createdAt,value
2022-08-07T00:01:01.088Z,14.4
2022-08-07T00:02:17.369Z,14.4
2022-08-07T00:03:33.675Z,14.3
2022-08-07T00:04:49.960Z,14.3
2022-08-07T00:06:06.249Z,14.3
2022-08-07T00:07:22.539Z,14.3
2022-08-07T00:08:38.847Z,14.3
2022-08-07T00:09:55.128Z,14.3
2022-08-07T00:11:11.441Z,14.2
2022-08-07T00:12:27.737Z,14.2
2022-08-07T00:13:44.017Z,14.2
2022-08-07T00:14:59.329Z,14.2
2022-08-07T00:16:15.616Z,14.2
2022-08-07T00:17:31.914Z,14.2
2022-08-07T00:18:48.214Z,14.1
2022-08-07T00:20:04.505Z,14.1
2022-08-07T00:21:20.797Z,14.1
2022-08-07T00:22:37.085Z,14.1
2022-08-07T00:23:53.381Z,14.1
2022-08-07T00:25:09.681Z,14.1
2022-08-07T00:26:25.977Z,14.1
2022-08-07T00:27:42.271Z,14
2022-08-07T00:28:58.568Z,14
2022-08-07T00:30:14.865Z,14
2022-08-07T00:31:30.165Z,14
2022-08-07T00:32:46.455Z,13.9
2022-08-07T00:34:02.757Z,13.8
2022-08-07T00:35:19.040Z,13.8
2022-08-07T00:36:35.346Z,13.8
2022-08-07T00:37:51.636Z,13.8
2022-08-07T00:39:07.941Z,13.9
2022-08-07T00:40:24.233Z,13.9
2022-08-07T00:41:40.523Z,13.9
2022-08-07T00:42:56.828Z,13.9
2022-08-07T00:44:13.107Z,13.9
2022-08-07T00:45:29.411Z,13.9
2022-08-07T00:46:45.694Z,13.9
2022-08-07T00:48:01.007Z,13.9
2022-08-07T00:49:17.302Z,13.8
2022-08-07T00:50:33.604Z,13.8
2022-08-07T00:51:49.891Z,13.8
2022-08-07T00:53:06.175Z,13.8
2022-08-07T00:54:22.485Z,13.8
2022-08-07T00:55:38.774Z,13.8
2022-08-07T00:56:55.070Z,13.8
2022-08-07T00:58:11.366Z,13.8
2022-08-07T00:59:27.655Z,13.7
2022-08-07T01:00:43.940Z,13.7
2022-08-07T01:02:00.261Z,13.7
2022-08-07T01:03:16.537Z,13.7
2022-08-07T01:04:31.858Z,13.7
2022-08-07T01:05:48.147Z,13.7
2022-08-07T01:07:04.435Z,13.7
2022-08-07T01:08:20.732Z,13.7
2022-08-07T01:09:37.018Z,13.6
2022-08-07T01:10:53.321Z,13.5
2022-08-07T01:12:09.601Z,13.5
2022-08-07T01:13:25.898Z,13.5
2022-08-07T01:14:42.205Z,13.5
2022-08-07T01:15:58.486Z,13.4
2022-08-07T01:17:14.782Z,13.4
2022-08-07T01:18:31.095Z,13.3
2022-08-07T01:19:47.379Z,13.4
2022-08-07T01:21:02.681Z,13.4
2022-08-07T01:22:18.982Z,13.4
2022-08-07T01:23:35.277Z,13.4
2022-08-07T01:24:51.567Z,13.4
2022-08-07T01:26:07.867Z,13.3
2022-08-07T01:27:24.145Z,13.3
2022-08-07T01:28:40.458Z,13.3
2022-08-07T01:29:56.738Z,13.3
2022-08-07T01:31:13.042Z,13.2
2022-08-07T01:32:29.322Z,13.2
2022-08-07T01:33:45.618Z,13.1
2022-08-07T01:35:01.911Z,13.1
2022-08-07T01:36:18.213Z,13.1
2022-08-07T01:37:33.519Z,13.1
2022-08-07T01:38:49.826Z,13
2022-08-07T01:40:06.105Z,13
2022-08-07T01:41:22.401Z,13
2022-08-07T01:42:38.703Z,13
2022-08-07T01:43:54.988Z,13
2022-08-07T01:45:11.293Z,13
2022-08-07T01:46:27.575Z,13
2022-08-07T01:47:43.873Z,13
2022-08-07T01:49:00.183Z,13
2022-08-07T01:50:16.477Z,13
2022-08-07T01:51:32.771Z,13
2022-08-07T01:52:49.060Z,13
2022-08-07T01:54:04.367Z,13
2022-08-07T01:55:20.668Z,13.1
2022-08-07T01:56:36.965Z,13.1
2022-08-07T01:57:53.253Z,13.1
2022-08-07T01:59:09.551Z,13.1
2022-08-07T02:00:25.834Z,13.1
2022-08-07T02:01:42.121Z,13.1
2022-08-07T02:02:58.418Z,13
2022-08-07T02:04:14.725Z,13
2022-08-07T02:05:31.002Z,13
2022-08-07T02:06:47.313Z,13
2022-08-07T02:08:03.598Z,13
2022-08-07T02:09:19.898Z,13.1
2022-08-07T02:10:36.179Z,13.1
2022-08-07T02:11:51.502Z,13.1
2022-08-07T02:13:07.788Z,13.1
2022-08-07T02:14:24.094Z,13
2022-08-07T02:15:40.393Z,13
2022-08-07T02:16:56.665Z,13.1
2022-08-07T02:18:12.964Z,13
2022-08-07T02:19:29.264Z,13
2022-08-07T02:20:45.558Z,13
2022-08-07T02:22:01.858Z,13
2022-08-07T02:23:18.157Z,13
2022-08-07T02:24:34.447Z,13
2022-08-07T02:25:50.728Z,13
2022-08-07T02:27:07.032Z,13.1
2022-08-07T02:28:22.342Z,13.1
2022-08-07T02:29:38.626Z,13.1
2022-08-07T02:30:54.926Z,13.2
2022-08-07T02:32:11.214Z,13.1
2022-08-07T02:33:27.515Z,13.1
2022-08-07T02:34:43.825Z,13.1
2022-08-07T02:36:00.113Z,13.1
2022-08-07T02:37:16.400Z,13.1
2022-08-07T02:38:32.687Z,13.1
2022-08-07T02:39:48.975Z,13
2022-08-07T02:41:05.274Z,13.1
2022-08-07T02:42:21.565Z,13
2022-08-07T02:43:37.876Z,13
2022-08-07T02:44:53.167Z,13
2022-08-07T02:46:09.477Z,13.1
2022-08-07T02:47:25.774Z,13
2022-08-07T02:48:42.060Z,13
2022-08-07T02:49:58.361Z,13
2022-08-07T02:51:14.653Z,13
2022-08-07T02:52:30.930Z,13
2022-08-07T02:53:47.235Z,13
2022-08-07T02:55:03.541Z,13
2022-08-07T02:56:19.830Z,12.9
2022-08-07T02:57:36.107Z,13
2022-08-07T02:58:52.413Z,12.9
2022-08-07T03:00:08.705Z,12.9
2022-08-07T03:01:24.015Z,12.9
2022-08-07T03:02:40.301Z,12.9
2022-08-07T03:03:56.542Z,12.9
2022-08-07T03:05:12.846Z,12.9
2022-08-07T03:06:29.145Z,12.9
2022-08-07T03:07:45.382Z,12.9
2022-08-07T03:09:01.636Z,12.8
2022-08-07T03:10:17.926Z,12.8
2022-08-07T03:11:34.227Z,12.8
2022-08-07T03:12:50.511Z,12.8
2022-08-07T03:14:06.769Z,12.8
2022-08-07T03:15:23.052Z,12.8
2022-08-07T03:16:39.346Z,12.8
2022-08-07T03:17:54.610Z,12.7
2022-08-07T03:19:10.865Z,12.7
2022-08-07T03:20:27.103Z,12.8
2022-08-07T03:21:43.343Z,12.7
2022-08-07T03:24:15.821Z,12.7
2022-08-07T03:25:31.074Z,12.7
2022-08-07T03:26:47.311Z,12.7
2022-08-07T03:28:03.561Z,12.7
2022-08-07T03:29:19.793Z,12.7
2022-08-07T03:30:36.036Z,12.7
2022-08-07T03:31:52.283Z,12.7
2022-08-07T03:33:08.524Z,12.7
2022-08-07T03:34:24.753Z,12.7
2022-08-07T03:35:41.019Z,12.7
2022-08-07T03:36:57.240Z,12.7
2022-08-07T03:38:13.487Z,12.6
2022-08-07T03:39:29.730Z,12.6
2022-08-07T03:40:45.959Z,12.6
2022-08-07T03:42:01.215Z,12.5
2022-08-07T03:43:17.467Z,12.5
2022-08-07T03:44:33.708Z,12.5
2022-08-07T03:45:49.935Z,12.5
2022-08-07T03:47:06.188Z,12.4
2022-08-07T03:48:22.419Z,12.4
2022-08-07T03:49:38.670Z,12.4
2022-08-07T03:50:54.908Z,12.4
2022-08-07T03:52:11.137Z,12.3
2022-08-07T03:53:27.373Z,12.3
2022-08-07T03:54:43.623Z,12.3
2022-08-07T03:55:59.859Z,12.3
2022-08-07T03:57:16.102Z,12.2
2022-08-07T03:58:31.349Z,12.2
2022-08-07T03:59:47.607Z,12.2
2022-08-07T04:01:03.846Z,12.2
2022-08-07T04:02:20.081Z,12.2
2022-08-07T04:03:36.338Z,12.2
2022-08-07T04:04:52.560Z,12.1
2022-08-07T04:06:08.796Z,12.1
2022-08-07T04:07:25.039Z,12.1
2022-08-07T04:08:41.286Z,12.1
2022-08-07T04:09:57.519Z,12.2
2022-08-07T04:11:13.768Z,12.2
2022-08-07T04:12:29.996Z,12.2
2022-08-07T04:13:46.247Z,12.2
2022-08-07T04:15:01.508Z,12.2
2022-08-07T04:16:17.738Z,12.2
2022-08-07T04:17:33.983Z,12.2
2022-08-07T04:18:50.232Z,12.2
2022-08-07T04:20:06.463Z,12.2
2022-08-07T04:21:22.703Z,12.2
2022-08-07T04:22:38.943Z,12.2
2022-08-07T04:23:55.168Z,12.2
2022-08-07T04:25:11.427Z,12.2
2022-08-07T04:26:27.659Z,12.2
2022-08-07T04:27:43.909Z,12.2
2022-08-07T04:29:00.000Z,12.3
2022-08-07T04:30:16.383Z,12.3
2022-08-07T04:31:31.627Z,12.3
2022-08-07T04:32:47.874Z,12.3
2022-08-07T04:34:04.122Z,12.4
2022-08-07T04:35:20.366Z,12.4
2022-08-07T04:36:36.590Z,12.5
2022-08-07T04:37:52.840Z,12.6
2022-08-07T04:39:09.068Z,12.6
2022-08-07T04:40:25.317Z,12.6
2022-08-07T04:41:41.556Z,12.6
2022-08-07T04:42:57.792Z,12.6
2022-08-07T04:44:14.035Z,12.6
2022-08-07T04:45:30.278Z,12.7
2022-08-07T04:46:46.512Z,12.7
2022-08-07T04:48:01.768Z,12.7
2022-08-07T04:49:18.020Z,12.7
2022-08-07T04:50:34.262Z,12.8
2022-08-07T04:51:50.499Z,12.8
2022-08-07T04:53:06.731Z,12.9
2022-08-07T04:54:22.975Z,12.9
2022-08-07T04:55:39.209Z,13
2022-08-07T04:56:55.451Z,13
2022-08-07T04:58:11.699Z,13.1
2022-08-07T04:59:27.938Z,13.1
2022-08-07T05:00:44.172Z,13.2
2022-08-07T05:02:00.414Z,13.3
2022-08-07T05:03:16.650Z,13.3
2022-08-07T05:04:31.903Z,13.4
2022-08-07T05:05:48.154Z,13.5
2022-08-07T05:07:04.389Z,13.5
2022-08-07T05:08:20.634Z,13.6
2022-08-07T05:09:36.882Z,13.6
2022-08-07T05:10:53.108Z,13.7
2022-08-07T05:12:09.346Z,13.8
2022-08-07T05:13:25.588Z,13.8
2022-08-07T05:14:41.830Z,13.8
2022-08-07T05:15:58.074Z,13.9
2022-08-07T05:17:14.314Z,14
2022-08-07T05:18:30.552Z,14.1
2022-08-07T05:19:46.799Z,14.2
2022-08-07T05:21:02.041Z,14.2
2022-08-07T05:22:18.295Z,14.3
2022-08-07T05:23:34.532Z,14.3
2022-08-07T05:24:50.765Z,14.4
2022-08-07T05:26:07.006Z,14.5
2022-08-07T05:27:23.242Z,14.5
2022-08-07T05:28:39.489Z,14.7
2022-08-07T05:29:55.737Z,14.8
2022-08-07T05:31:11.976Z,14.8
2022-08-07T05:32:28.209Z,15
2022-08-07T05:33:44.454Z,15.1
2022-08-07T05:35:00.696Z,15.1
2022-08-07T05:36:16.931Z,15.2
2022-08-07T05:37:32.194Z,15.2
2022-08-07T05:38:48.438Z,15.3
2022-08-07T05:40:04.662Z,15.4
2022-08-07T05:41:20.914Z,15.5
2022-08-07T05:42:37.159Z,15.6
2022-08-07T05:43:53.392Z,15.6
2022-08-07T05:45:09.631Z,15.7
2022-08-07T05:46:25.865Z,15.8
2022-08-07T05:47:42.100Z,15.9
2022-08-07T05:48:58.342Z,16
2022-08-07T05:50:14.586Z,16
2022-08-07T05:51:30.839Z,16.1
2022-08-07T05:52:47.073Z,16.1
2022-08-07T05:54:02.326Z,16.2
2022-08-07T05:55:18.561Z,16.2
2022-08-07T05:56:34.824Z,16.2
2022-08-07T05:57:51.037Z,16.1
2022-08-07T05:59:07.280Z,16.1
2022-08-07T06:00:23.520Z,16.2
2022-08-07T06:01:39.758Z,16.2
2022-08-07T06:02:56.009Z,16.1
2022-08-07T06:04:12.236Z,16.1
2022-08-07T06:05:28.495Z,16.1
2022-08-07T06:06:44.739Z,16.2
2022-08-07T06:08:00.965Z,16.3
2022-08-07T06:09:17.220Z,16.4
2022-08-07T06:10:32.463Z,16.6
2022-08-07T06:11:48.712Z,16.7
2022-08-07T06:13:04.945Z,16.8
2022-08-07T06:14:21.177Z,16.9
2022-08-07T06:15:37.414Z,17
2022-08-07T06:16:53.666Z,17.1
2022-08-07T06:18:09.895Z,17.1
2022-08-07T06:19:26.150Z,17.2
2022-08-07T06:20:42.389Z,17.2
2022-08-07T06:21:58.614Z,17.1
2022-08-07T06:23:14.857Z,17
2022-08-07T06:24:31.102Z,16.9
2022-08-07T06:27:03.574Z,17
2022-08-07T06:28:18.833Z,17.2
2022-08-07T06:29:35.072Z,17.3
2022-08-07T06:30:51.322Z,17.4
2022-08-07T06:32:07.575Z,17.5
2022-08-07T06:33:23.790Z,17.5
2022-08-07T06:34:40.048Z,17.6
2022-08-07T06:35:56.294Z,17.7
2022-08-07T06:37:12.527Z,17.7
2022-08-07T06:38:28.771Z,17.7
2022-08-07T06:39:45.015Z,17.7
2022-08-07T06:41:01.239Z,17.8
2022-08-07T06:42:17.476Z,17.8
2022-08-07T06:43:33.720Z,17.8
2022-08-07T06:44:48.980Z,17.9
2022-08-07T06:46:05.215Z,17.9
2022-08-07T06:47:21.455Z,18
2022-08-07T06:48:37.696Z,18.1
2022-08-07T06:49:53.926Z,18.2
2022-08-07T06:51:10.167Z,18.3
2022-08-07T06:52:26.411Z,18.5
2022-08-07T06:53:42.650Z,18.6
2022-08-07T06:54:58.920Z,18.7
2022-08-07T06:56:15.137Z,18.8
2022-08-07T06:57:31.369Z,18.9
2022-08-07T06:58:47.616Z,19
2022-08-07T07:00:03.861Z,19.1
2022-08-07T07:01:19.110Z,19.1
2022-08-07T07:02:35.345Z,19.2
2022-08-07T07:03:51.583Z,19.2
2022-08-07T07:05:07.840Z,19.3
2022-08-07T07:06:24.084Z,19.4
2022-08-07T07:07:40.323Z,19.6
2022-08-07T07:08:56.560Z,19.9
2022-08-07T07:10:12.785Z,20.1
2022-08-07T07:11:29.027Z,20.2
2022-08-07T07:12:45.277Z,20.2
2022-08-07T07:14:01.522Z,20.3
2022-08-07T07:15:17.764Z,20.4
2022-08-07T07:16:33.985Z,20.5
2022-08-07T07:17:49.257Z,20.5
2022-08-07T07:19:05.496Z,20.6
2022-08-07T07:20:21.738Z,20.7
2022-08-07T07:21:37.976Z,20.8
2022-08-07T07:22:54.215Z,21
2022-08-07T07:24:10.453Z,21.1
2022-08-07T07:25:26.689Z,21.1
2022-08-07T07:26:42.928Z,21.1
2022-08-07T07:27:59.165Z,21.3
2022-08-07T07:29:15.415Z,21.4
2022-08-07T07:30:31.656Z,21.4
2022-08-07T07:31:47.887Z,21.3
2022-08-07T07:33:04.139Z,21.3
2022-08-07T07:34:19.388Z,21.3
2022-08-07T07:35:35.617Z,21.4
2022-08-07T07:36:51.866Z,21.6
2022-08-07T07:38:08.106Z,21.6
2022-08-07T07:39:24.342Z,21.6
2022-08-07T07:40:39.608Z,21.6
2022-08-07T07:41:55.844Z,21.6
2022-08-07T07:43:12.093Z,21.7
2022-08-07T07:44:28.332Z,21.8
2022-08-07T07:45:44.568Z,22
2022-08-07T07:47:00.802Z,22
2022-08-07T07:48:17.057Z,22.1
2022-08-07T07:49:33.296Z,22.1
2022-08-07T07:50:49.536Z,22.2
2022-08-07T07:52:05.765Z,22.3
2022-08-07T07:53:22.011Z,22.4
2022-08-07T07:54:38.247Z,22.6
2022-08-07T07:55:54.492Z,22.6
2022-08-07T07:58:25.987Z,22.6
2022-08-07T07:59:42.234Z,22.6
2022-08-07T08:00:58.465Z,22.5
2022-08-07T08:02:14.697Z,22.5
2022-08-07T08:03:30.946Z,22.6
2022-08-07T08:04:47.193Z,22.6
2022-08-07T08:06:03.000Z,22.6
2022-08-07T08:07:19.676Z,22.7
2022-08-07T08:08:35.911Z,22.8
2022-08-07T08:09:52.138Z,23
2022-08-07T08:11:08.381Z,23.1
2022-08-07T08:12:24.629Z,23
2022-08-07T08:13:39.878Z,23
2022-08-07T08:14:56.138Z,22.8
2022-08-07T08:16:12.358Z,22.7
2022-08-07T08:17:28.605Z,22.6
2022-08-07T08:18:44.848Z,22.6
2022-08-07T08:20:01.092Z,22.5
2022-08-07T08:21:17.331Z,22.7
2022-08-07T08:22:33.000Z,22.7
2022-08-07T08:23:49.812Z,22.6
2022-08-07T08:25:06.054Z,22.5
2022-08-07T08:26:22.278Z,22.5
2022-08-07T08:27:38.529Z,22.6
2022-08-07T08:28:54.770Z,22.8
2022-08-07T08:30:10.034Z,23.1
2022-08-07T08:31:26.251Z,23.4
2022-08-07T08:32:42.505Z,23.4
2022-08-07T08:35:14.989Z,23.7
2022-08-07T08:36:31.219Z,23.8
2022-08-07T08:37:47.466Z,23.8
2022-08-07T08:39:03.695Z,23.8
2022-08-07T08:40:19.945Z,24
2022-08-07T08:41:36.178Z,24.2
2022-08-07T08:42:52.414Z,24.2
2022-08-07T08:44:08.665Z,24.2
2022-08-07T08:45:24.894Z,24
2022-08-07T08:46:40.149Z,24.1
2022-08-07T08:47:56.403Z,24.3
2022-08-07T08:49:12.640Z,24.5
2022-08-07T08:50:28.877Z,24.6
2022-08-07T08:51:45.121Z,24.7
2022-08-07T08:53:01.350Z,24.6
2022-08-07T08:54:17.608Z,24.5
2022-08-07T08:55:33.832Z,24.5
2022-08-07T08:56:50.080Z,24.5
2022-08-07T08:58:06.313Z,24.5
2022-08-07T08:59:22.550Z,24.7
2022-08-07T09:00:38.793Z,24.8
2022-08-07T09:01:55.038Z,24.8
2022-08-07T09:03:10.298Z,24.8
2022-08-07T09:04:26.527Z,24.8
2022-08-07T09:05:42.770Z,24.8
2022-08-07T09:06:59.009Z,24.8
2022-08-07T09:08:15.260Z,25
2022-08-07T09:09:31.493Z,25.1
2022-08-07T09:10:47.743Z,25.2
2022-08-07T09:12:03.975Z,25.1
2022-08-07T09:13:20.218Z,24.9
2022-08-07T09:14:36.461Z,24.8
2022-08-07T09:15:52.708Z,24.8
2022-08-07T09:17:08.936Z,24.8
2022-08-07T09:18:25.172Z,25
2022-08-07T09:19:40.441Z,25.2
2022-08-07T09:20:56.675Z,25.4
2022-08-07T09:22:12.905Z,25.2
2022-08-07T09:23:29.157Z,25.1
2022-08-07T09:24:45.389Z,25.1
2022-08-07T09:26:01.634Z,25
2022-08-07T09:27:17.881Z,24.8
2022-08-07T09:28:34.117Z,24.6
2022-08-07T09:29:50.352Z,24.5
2022-08-07T09:31:06.599Z,24.4
2022-08-07T09:32:22.844Z,24.3
2022-08-07T09:33:39.085Z,24.2
2022-08-07T09:34:55.323Z,24.2
2022-08-07T09:36:10.564Z,24.4
2022-08-07T09:37:26.804Z,24.5
2022-08-07T09:38:43.047Z,24.6
2022-08-07T09:39:59.300Z,24.6
2022-08-07T09:41:15.534Z,24.7
2022-08-07T09:42:31.778Z,24.9
2022-08-07T09:43:48.011Z,25.1
2022-08-07T09:45:04.260Z,25.5
2022-08-07T09:46:20.486Z,25.8
2022-08-07T09:47:36.725Z,26
2022-08-07T09:48:52.968Z,26.2
2022-08-07T09:50:09.215Z,26.4
2022-08-07T09:51:25.464Z,26.7
2022-08-07T09:52:40.707Z,26.7
2022-08-07T09:53:56.945Z,26.5
2022-08-07T09:55:13.183Z,26.3
2022-08-07T09:56:29.432Z,26.3
2022-08-07T09:57:45.667Z,26.3
2022-08-07T09:59:01.907Z,26.1
2022-08-07T10:00:18.141Z,26
2022-08-07T10:01:34.388Z,26.1
2022-08-07T10:02:50.639Z,26.4
2022-08-07T10:04:06.868Z,26.5
2022-08-07T10:05:23.106Z,26.5
2022-08-07T10:06:39.354Z,26.5
2022-08-07T10:07:55.583Z,26.7
2022-08-07T10:09:10.841Z,26.9
2022-08-07T10:10:27.080Z,27.1
2022-08-07T10:11:43.318Z,27.4
2022-08-07T10:12:59.563Z,27.6
2022-08-07T10:14:15.810Z,27.8
2022-08-07T10:15:32.041Z,27.4
2022-08-07T10:16:48.278Z,26.8
2022-08-07T10:18:04.529Z,26.7
2022-08-07T10:19:20.765Z,26.6
2022-08-07T10:20:37.001Z,26.7
2022-08-07T10:21:53.250Z,26.8
2022-08-07T10:23:09.495Z,26.6
2022-08-07T10:24:25.718Z,26.6
2022-08-07T10:25:40.985Z,26.8
2022-08-07T10:26:57.229Z,26.8
2022-08-07T10:28:13.471Z,26.9
2022-08-07T10:29:29.708Z,27
2022-08-07T10:30:45.942Z,27
2022-08-07T10:32:02.178Z,26.8
2022-08-07T10:33:18.434Z,26.6
2022-08-07T10:34:34.663Z,26.3
2022-08-07T10:35:50.902Z,25.9
2022-08-07T10:37:07.136Z,25.6
2022-08-07T10:38:23.392Z,25.6
2022-08-07T10:39:39.632Z,25.7
2022-08-07T10:40:55.863Z,25.8
2022-08-07T10:42:11.124Z,25.8
2022-08-07T10:43:27.358Z,25.8
2022-08-07T10:44:43.608Z,25.5
2022-08-07T10:45:59.833Z,25.5
2022-08-07T10:47:16.080Z,25.5
2022-08-07T10:48:32.325Z,25.6
2022-08-07T10:49:48.550Z,25.8
2022-08-07T10:51:04.791Z,26
2022-08-07T10:52:21.031Z,26.1
2022-08-07T10:53:37.274Z,26.1
2022-08-07T10:54:53.511Z,26.1
2022-08-07T10:56:09.754Z,26.1
2022-08-07T10:57:26.003Z,26.1
2022-08-07T10:58:41.253Z,26
2022-08-07T10:59:57.495Z,25.8
2022-08-07T11:01:13.737Z,25.6
2022-08-07T11:02:29.971Z,25.5
2022-08-07T11:03:46.207Z,25.4
2022-08-07T11:05:02.458Z,25.2
2022-08-07T11:06:18.693Z,25.2
2022-08-07T11:07:34.929Z,25.2
2022-08-07T11:08:51.173Z,25.3
2022-08-07T11:10:07.418Z,25.5
2022-08-07T11:11:23.662Z,25.4
2022-08-07T11:12:39.886Z,25.3
2022-08-07T11:13:56.143Z,25.3
2022-08-07T11:15:11.388Z,25.3
2022-08-07T11:16:27.641Z,25.4
2022-08-07T11:17:43.875Z,25.4
2022-08-07T11:19:00.121Z,25.5
2022-08-07T11:20:16.352Z,25.5
2022-08-07T11:21:32.581Z,25.5
2022-08-07T11:22:48.836Z,25.5
2022-08-07T11:24:05.072Z,25.4
2022-08-07T11:25:21.312Z,25.3
2022-08-07T11:26:37.546Z,25.2
2022-08-07T11:27:53.786Z,25
2022-08-07T11:29:10.034Z,24.9
2022-08-07T11:30:26.267Z,24.9
2022-08-07T11:31:41.533Z,24.8
2022-08-07T11:32:57.775Z,24.8
2022-08-07T11:34:14.007Z,24.9
2022-08-07T11:35:30.244Z,24.9
2022-08-07T11:36:46.490Z,25
2022-08-07T11:38:02.725Z,24.9
2022-08-07T11:39:18.973Z,24.7
2022-08-07T11:40:35.204Z,24.5
2022-08-07T11:41:51.443Z,24.3
2022-08-07T11:43:07.687Z,24.3
2022-08-07T11:44:23.922Z,24.2
2022-08-07T11:45:40.168Z,24.2
2022-08-07T11:46:56.411Z,24.3
2022-08-07T11:48:11.668Z,24.3
2022-08-07T11:49:27.906Z,24.3
2022-08-07T11:50:44.145Z,24.4
2022-08-07T11:52:00.374Z,24.4
2022-08-07T11:53:16.629Z,24.4
2022-08-07T11:54:32.869Z,24.4
2022-08-07T11:55:48.123Z,24.4
2022-08-07T11:57:04.356Z,24.4
2022-08-07T11:58:20.601Z,24.5
2022-08-07T11:59:36.837Z,24.5
2022-08-07T12:00:53.084Z,24.6
2022-08-07T12:02:09.318Z,24.6
2022-08-07T12:03:25.568Z,24.6
2022-08-07T12:04:41.799Z,24.6
2022-08-07T12:05:58.034Z,24.6
2022-08-07T12:07:14.285Z,24.6
2022-08-07T12:08:30.522Z,24.5
2022-08-07T12:09:46.755Z,24.5
2022-08-07T12:11:03.001Z,24.5
2022-08-07T12:12:18.256Z,24.4
2022-08-07T12:13:34.500Z,24.4
2022-08-07T12:14:50.742Z,24.2
2022-08-07T12:16:06.969Z,24.2
2022-08-07T12:17:23.218Z,24.2
2022-08-07T12:18:39.464Z,24.3
2022-08-07T12:19:55.688Z,24.5
2022-08-07T12:21:11.928Z,24.5
2022-08-07T12:22:28.183Z,24.5
2022-08-07T12:23:44.410Z,24.4
2022-08-07T12:25:00.650Z,24.4
2022-08-07T12:26:16.890Z,24.3
2022-08-07T12:27:33.139Z,24.3
2022-08-07T12:28:48.384Z,24.3
2022-08-07T12:30:04.633Z,24.3
2022-08-07T12:31:20.881Z,24.4
2022-08-07T12:32:37.110Z,24.4
2022-08-07T12:33:53.362Z,24.4
2022-08-07T12:35:09.586Z,24.5
2022-08-07T12:36:25.831Z,24.5
2022-08-07T12:37:42.070Z,24.5
2022-08-07T12:38:58.309Z,24.5
2022-08-07T12:40:14.549Z,24.5
2022-08-07T12:41:30.783Z,24.6
2022-08-07T12:42:47.035Z,24.7
2022-08-07T12:44:03.284Z,24.7
2022-08-07T12:45:18.528Z,24.8
2022-08-07T12:46:34.763Z,24.8
2022-08-07T12:47:51.009Z,24.8
2022-08-07T12:49:07.243Z,24.7
2022-08-07T12:50:23.493Z,24.6
2022-08-07T12:51:39.727Z,24.6
2022-08-07T12:52:55.964Z,24.6
2022-08-07T12:54:12.199Z,24.6
2022-08-07T12:55:28.447Z,24.6
2022-08-07T12:56:44.697Z,24.6
2022-08-07T12:58:00.932Z,24.6
2022-08-07T12:59:17.166Z,24.7
2022-08-07T13:00:33.419Z,24.8
2022-08-07T13:01:48.663Z,24.8
2022-08-07T13:03:04.912Z,24.8
2022-08-07T13:04:21.150Z,24.8
2022-08-07T13:05:37.386Z,24.9
2022-08-07T13:06:53.634Z,24.9
2022-08-07T13:08:09.873Z,24.9
2022-08-07T13:09:26.116Z,25
2022-08-07T13:10:42.344Z,25
2022-08-07T13:11:58.589Z,25
2022-08-07T13:13:14.827Z,24.9
2022-08-07T13:14:31.063Z,24.9
2022-08-07T13:15:47.297Z,24.8
2022-08-07T13:17:03.543Z,24.7
2022-08-07T13:18:18.816Z,24.6
2022-08-07T13:19:35.044Z,24.7
2022-08-07T13:20:51.288Z,24.8
2022-08-07T13:22:07.517Z,24.8
2022-08-07T13:23:23.757Z,24.9
2022-08-07T13:24:40.011Z,24.9
2022-08-07T13:25:56.253Z,24.8
2022-08-07T13:27:12.475Z,24.8
2022-08-07T13:28:28.722Z,24.8
2022-08-07T13:29:44.972Z,24.8
2022-08-07T13:31:01.205Z,24.8
2022-08-07T13:32:17.434Z,24.8
2022-08-07T13:33:33.685Z,24.8
2022-08-07T13:34:48.931Z,24.9
2022-08-07T13:36:05.186Z,24.9
2022-08-07T13:37:21.419Z,24.9
2022-08-07T13:38:37.657Z,25
2022-08-07T13:39:53.896Z,25
2022-08-07T13:41:10.140Z,25
2022-08-07T13:42:26.380Z,25
2022-08-07T13:43:42.611Z,25.1
2022-08-07T13:44:58.868Z,25.1
2022-08-07T13:46:15.094Z,25
2022-08-07T13:47:31.334Z,25.1
2022-08-07T13:48:47.590Z,25.1
2022-08-07T13:50:03.823Z,25.1
2022-08-07T13:51:19.071Z,25.1
2022-08-07T13:52:35.307Z,25
2022-08-07T13:53:51.560Z,25
2022-08-07T13:55:07.792Z,25
2022-08-07T13:56:24.037Z,25
2022-08-07T13:57:40.283Z,24.9
2022-08-07T13:58:56.510Z,24.8
2022-08-07T14:00:12.748Z,24.8
2022-08-07T14:01:28.988Z,24.9
2022-08-07T14:02:45.240Z,24.9
2022-08-07T14:04:01.478Z,24.9
2022-08-07T14:05:17.720Z,25
2022-08-07T14:06:33.949Z,25
2022-08-07T14:07:49.203Z,25
2022-08-07T14:09:05.442Z,25
2022-08-07T14:10:21.680Z,25
2022-08-07T14:11:37.926Z,25
2022-08-07T14:12:54.175Z,25
2022-08-07T14:14:10.419Z,25
2022-08-07T14:15:26.660Z,25.1
2022-08-07T14:16:42.896Z,25.1
2022-08-07T14:19:15.367Z,25.2
2022-08-07T14:20:31.614Z,25.2
2022-08-07T14:21:47.850Z,25.2
2022-08-07T14:23:04.090Z,25.2
2022-08-07T14:24:19.345Z,25.2
2022-08-07T14:25:35.591Z,25.3
2022-08-07T14:26:51.829Z,25.3
2022-08-07T14:28:08.068Z,25.3
2022-08-07T14:29:24.304Z,25.3
2022-08-07T14:30:40.547Z,25.4
2022-08-07T14:31:56.794Z,25.4
2022-08-07T14:33:13.019Z,25.4
2022-08-07T14:34:29.257Z,25.3
2022-08-07T14:35:45.504Z,25.4
2022-08-07T14:37:01.748Z,25.5
2022-08-07T14:38:17.979Z,25.5
2022-08-07T14:39:34.233Z,25.5
2022-08-07T14:40:49.477Z,25.6
2022-08-07T14:42:05.723Z,25.7
2022-08-07T14:43:21.954Z,25.7
2022-08-07T14:44:38.211Z,25.8
2022-08-07T14:45:54.438Z,25.8
2022-08-07T14:47:10.673Z,25.9
2022-08-07T14:48:26.926Z,25.9
2022-08-07T14:49:43.000Z,26
2022-08-07T14:50:59.403Z,26
2022-08-07T14:52:15.639Z,26
2022-08-07T14:53:31.891Z,26.1
2022-08-07T14:54:48.134Z,26.1
2022-08-07T14:56:04.372Z,26.1
2022-08-07T14:57:19.628Z,26.1
2022-08-07T14:58:35.866Z,26.1
2022-08-07T14:59:52.091Z,26.1
2022-08-07T15:01:08.347Z,26.1
2022-08-07T15:02:24.580Z,26.1
2022-08-07T15:03:40.810Z,26.1
2022-08-07T15:04:57.063Z,26.1
2022-08-07T15:06:13.295Z,26.1
2022-08-07T15:07:29.538Z,26.2
2022-08-07T15:08:45.773Z,26.2
2022-08-07T15:10:02.024Z,26.2
2022-08-07T15:11:18.253Z,26.2
2022-08-07T15:12:34.517Z,26.1
2022-08-07T15:13:49.763Z,26.1
2022-08-07T15:15:05.991Z,26.1
2022-08-07T15:16:22.239Z,26.1
2022-08-07T15:17:38.473Z,26.1
2022-08-07T15:20:10.952Z,26.1
2022-08-07T15:21:27.194Z,26
2022-08-07T15:22:43.428Z,26.1
2022-08-07T15:23:59.689Z,26.1
2022-08-07T15:25:15.909Z,26
2022-08-07T15:26:32.151Z,26
2022-08-07T15:27:48.405Z,25.9
2022-08-07T15:29:04.643Z,25.9
2022-08-07T15:30:19.897Z,25.8
2022-08-07T15:31:36.138Z,25.7
2022-08-07T15:32:52.374Z,25.7
2022-08-07T15:34:08.608Z,25.6
2022-08-07T15:35:24.853Z,25.6
2022-08-07T15:36:41.095Z,25.7
2022-08-07T15:37:57.342Z,25.7
2022-08-07T15:39:13.570Z,25.7
2022-08-07T15:40:29.815Z,25.7
2022-08-07T15:41:46.059Z,25.7
2022-08-07T15:43:02.289Z,25.7
2022-08-07T15:44:18.539Z,25.6
2022-08-07T15:45:34.767Z,25.5
2022-08-07T15:46:50.024Z,25.4
2022-08-07T15:48:06.280Z,25.4
2022-08-07T15:50:38.739Z,25.4
2022-08-07T15:51:54.979Z,25.4
2022-08-07T15:53:11.229Z,25.3
2022-08-07T15:54:27.479Z,25.3
2022-08-07T15:55:43.703Z,25.4
2022-08-07T15:56:59.942Z,25.4
2022-08-07T15:58:16.198Z,25.5
2022-08-07T15:59:32.438Z,25.5
2022-08-07T16:00:48.660Z,25.5
2022-08-07T16:02:04.903Z,25.5
2022-08-07T16:03:20.177Z,25.5
2022-08-07T16:04:36.403Z,25.5
2022-08-07T16:05:52.656Z,25.5
2022-08-07T16:07:08.888Z,25.5
2022-08-07T16:08:25.123Z,25.5
2022-08-07T16:09:41.358Z,25.4
2022-08-07T16:10:56.618Z,25.4
2022-08-07T16:12:12.859Z,25.3
2022-08-07T16:13:29.099Z,25.3
2022-08-07T16:14:45.342Z,25.3
2022-08-07T16:16:01.593Z,25.2
2022-08-07T16:17:17.829Z,25.3
2022-08-07T16:18:34.072Z,25.3
2022-08-07T16:19:50.304Z,25.3
2022-08-07T16:21:06.551Z,25.3
2022-08-07T16:22:22.788Z,25.3
2022-08-07T16:23:39.034Z,25.3
2022-08-07T16:24:55.263Z,25.3
2022-08-07T16:26:11.498Z,25.3
2022-08-07T16:27:26.768Z,25.3
2022-08-07T16:28:43.005Z,25.3
2022-08-07T16:29:59.240Z,25.3
2022-08-07T16:31:15.480Z,25.3
2022-08-07T16:32:31.717Z,25.3
2022-08-07T16:33:47.958Z,25.3
2022-08-07T16:35:04.190Z,25.3
2022-08-07T16:36:20.432Z,25.3
2022-08-07T16:37:36.674Z,25.3
2022-08-07T16:38:52.919Z,25.3
2022-08-07T16:40:09.161Z,25.3
2022-08-07T16:41:25.407Z,25.3
2022-08-07T16:42:41.647Z,25.3
2022-08-07T16:43:56.888Z,25.3
2022-08-07T16:45:13.142Z,25.3
2022-08-07T16:46:29.377Z,25.4
2022-08-07T16:47:45.612Z,25.3
2022-08-07T16:49:01.849Z,25.3
2022-08-07T16:50:18.095Z,25.4
2022-08-07T16:51:34.329Z,25.3
2022-08-07T16:52:50.564Z,25.3
2022-08-07T16:54:06.804Z,25.3
2022-08-07T16:55:23.066Z,25.2
2022-08-07T16:56:39.288Z,25.2
2022-08-07T16:57:55.527Z,25.2
2022-08-07T16:59:11.775Z,25.1
2022-08-07T17:00:27.035Z,25.1
2022-08-07T17:01:43.265Z,25
2022-08-07T17:02:59.516Z,25
2022-08-07T17:04:15.749Z,25
2022-08-07T17:05:31.998Z,25
2022-08-07T17:06:48.235Z,24.9
2022-08-07T17:08:04.473Z,24.9
2022-08-07T17:09:20.700Z,24.8
2022-08-07T17:10:36.957Z,24.8
2022-08-07T17:11:53.191Z,24.8