createdAt,value
2023-03-29T08:25:02.336Z,45.8
2023-03-29T08:35:07.401Z,37.7
2023-03-29T08:40:01.931Z,37.6
2023-03-29T09:05:01.943Z,28.0
2023-03-29T09:10:01.788Z,14.0
2023-03-29T09:20:01.488Z,11.0
2023-03-29T09:35:02.009Z,46.0
2023-03-29T09:40:05.477Z,41.4
2023-03-29T09:55:08.445Z,34.6
2023-03-29T10:10:02.001Z,32.3
2023-03-29T10:30:02.127Z,36.8
2023-03-29T10:35:02.385Z,33.2
2023-03-29T10:55:02.426Z,72.2
2023-03-29T11:00:01.749Z,69.9
2023-03-29T11:05:01.860Z,63.2
2023-03-29T11:10:01.976Z,63.4
2023-03-29T11:25:01.421Z,94.8
2023-03-29T11:50:01.484Z,39.9
2023-03-29T12:05:02.061Z,78.4
2023-03-29T12:10:01.860Z,79.3
2023-03-29T12:20:02.988Z,102.4
2023-03-29T12:25:05.763Z,109.2
2023-03-29T12:30:06.777Z,118.6
2023-03-29T12:45:01.374Z,123.2
2023-03-29T12:50:01.229Z,143.9
2023-03-29T12:55:01.670Z,140.6
2023-03-29T13:00:01.253Z,138.2
2023-03-29T13:20:01.700Z,94.2
2023-03-29T13:35:03.093Z,78.6
2023-03-29T13:40:02.318Z,80.9
2023-03-29T13:55:01.597Z,71.8
2023-03-29T14:00:02.115Z,66.1
2023-03-29T14:05:01.817Z,69.4
2023-03-29T14:10:01.704Z,72.7
2023-03-29T14:15:01.553Z,74.0
2023-03-29T14:20:01.478Z,79.5
2023-03-29T14:25:01.708Z,86.7
2023-03-29T14:35:02.933Z,82.3
2023-03-29T14:40:01.740Z,78.9
2023-03-29T14:45:01.659Z,70.6
2023-03-29T14:50:02.599Z,64.1
2023-03-29T14:55:01.907Z,59.6
2023-03-29T15:00:02.012Z,64.5
2023-03-29T15:05:02.030Z,67.5
2023-03-29T15:10:02.636Z,72.8
2023-03-29T15:20:01.549Z,70.2
2023-03-29T15:25:01.401Z,72.8
2023-03-29T15:35:02.680Z,74.8
2023-03-29T15:40:01.390Z,84.3
2023-03-29T15:50:01.417Z,85.1
2023-03-29T15:55:02.350Z,81.4
2023-03-29T16:00:01.339Z,83.0
2023-03-29T16:05:02.054Z,84.7
2023-03-29T16:10:01.431Z,80.4
2023-03-29T16:15:01.495Z,78.0
2023-03-29T16:20:01.498Z,78.4
2023-03-29T16:25:01.761Z,80.7
2023-03-29T16:35:02.085Z,79.2
2023-03-29T16:55:02.734Z,84.4
2023-03-29T17:00:01.983Z,86.0
2023-03-29T17:05:07.181Z,87.5
2023-03-29T17:20:01.980Z,77.3
2023-03-29T17:25:02.114Z,72.1
2023-03-29T17:35:02.743Z,60.0
2023-03-29T17:40:02.042Z,60.4
2023-03-29T17:50:02.002Z,72.1
2023-03-29T17:55:07.489Z,83.0
2023-03-29T18:00:01.969Z,86.0
2023-03-29T18:05:02.505Z,88.9
2023-03-29T18:10:02.003Z,89.2
2023-03-29T18:15:02.086Z,82.3
2023-03-29T18:20:02.676Z,71.3
2023-03-29T18:25:02.025Z,66.9
2023-03-29T18:30:07.330Z,62.0
2023-03-29T18:35:02.023Z,55.3
2023-03-29T18:45:01.932Z,65.9
2023-03-29T18:50:02.640Z,68.8
2023-03-29T18:55:02.331Z,70.6
2023-03-29T19:00:01.883Z,73.2
2023-03-29T19:05:02.227Z,63.1
2023-03-29T19:10:01.939Z,62.8
2023-03-29T19:20:07.102Z,66.0
2023-03-29T19:25:03.016Z,66.4
2023-03-29T19:30:01.925Z,66.2
2023-03-29T19:35:01.987Z,68.5
2023-03-29T19:40:01.856Z,64.4
2023-03-29T19:50:06.872Z,67.3
2023-03-29T19:55:01.962Z,65.1
2023-03-29T20:00:01.866Z,60.5
2023-03-29T20:05:02.118Z,60.9
2023-03-29T20:10:01.901Z,61.0
2023-03-29T20:15:01.983Z,53.7
2023-03-29T20:20:01.957Z,54.3
2023-03-29T20:25:02.011Z,55.8
2023-03-29T20:30:01.949Z,56.9
2023-03-29T20:35:01.963Z,69.4
2023-03-29T20:40:02.283Z,71.1
2023-03-29T20:45:12.288Z,72.8
2023-03-29T21:05:02.000Z,55.4
2023-03-29T21:10:02.161Z,54.1
2023-03-29T21:20:01.864Z,56.3
2023-03-29T21:25:02.067Z,57.9
2023-03-29T21:40:01.867Z,66.8
2023-03-29T21:45:02.017Z,71.5
2023-03-29T21:50:02.184Z,76.6
2023-03-29T21:55:01.968Z,73.8
2023-03-29T22:00:01.863Z,70.3
2023-03-29T22:10:02.105Z,63.3
2023-03-29T22:20:01.840Z,56.1
2023-03-29T22:25:02.743Z,55.3
2023-03-29T22:35:02.024Z,56.1
2023-03-29T22:40:02.879Z,57.7
2023-03-29T22:50:01.771Z,62.8
2023-03-29T22:55:01.894Z,65.5
2023-03-29T23:05:01.982Z,72.3
2023-03-29T23:10:01.881Z,69.0
2023-03-29T23:20:03.167Z,71.4
2023-03-29T23:25:02.299Z,66.2
2023-03-29T23:30:01.832Z,61.8
2023-03-29T23:35:01.926Z,63.3
2023-03-29T23:40:01.921Z,56.7
2023-03-29T23:45:02.433Z,56.9
2023-03-29T23:50:02.000Z,58.0
2023-03-29T23:55:02.769Z,58.4
