createdAt,value
2023-02-11T00:02:24.000Z,14.08
2023-02-11T00:12:25.000Z,13.01
2023-02-11T00:17:24.000Z,13.11
2023-02-11T00:22:25.000Z,12.3
2023-02-11T00:27:24.000Z,11.31
2023-02-11T00:32:24.000Z,11.07
2023-02-11T00:37:25.000Z,11.73
2023-02-11T00:42:24.000Z,10.56
2023-02-11T00:47:25.000Z,10.54
2023-02-11T00:52:24.000Z,10.94
2023-02-11T00:57:25.000Z,9.89
2023-02-11T01:02:24.000Z,10.09
2023-02-11T01:07:25.000Z,9.71
2023-02-11T01:12:25.000Z,10.23
2023-02-11T01:17:24.000Z,9.2
2023-02-11T01:22:24.000Z,9.2
2023-02-11T01:27:24.000Z,8.63
2023-02-11T01:32:25.000Z,9.22
2023-02-11T01:37:24.000Z,8.87
2023-02-11T01:42:24.000Z,9.16
2023-02-11T01:47:24.000Z,9.25
2023-02-11T01:52:24.000Z,9.35
2023-02-11T01:57:24.000Z,9.29
2023-02-11T02:02:25.000Z,9.38
2023-02-11T02:07:25.000Z,9.34
2023-02-11T02:12:24.000Z,9.85
2023-02-11T02:17:25.000Z,9.13
2023-02-11T02:22:24.000Z,8.97
2023-02-11T02:27:25.000Z,8.97
2023-02-11T02:32:24.000Z,8.73
2023-02-11T02:37:24.000Z,7.89
2023-02-11T02:42:25.000Z,8.43
2023-02-11T02:47:24.000Z,8.2
2023-02-11T02:52:24.000Z,7.91
2023-02-11T02:57:25.000Z,7.39
2023-02-11T03:02:25.000Z,7.59
2023-02-11T03:07:25.000Z,6.87
2023-02-11T03:12:24.000Z,7.13
2023-02-11T03:17:25.000Z,6.87
2023-02-11T03:22:24.000Z,6.37
2023-02-11T03:27:25.000Z,6.41
2023-02-11T03:32:25.000Z,6.01
2023-02-11T03:37:25.000Z,5.7
2023-02-11T03:42:24.000Z,5.87
2023-02-11T03:47:25.000Z,6.13
2023-02-11T03:52:24.000Z,6.21
2023-02-11T03:57:25.000Z,6.16
2023-02-11T04:02:24.000Z,5.96
2023-02-11T04:07:24.000Z,5.68
2023-02-11T04:12:25.000Z,5.65
2023-02-11T04:17:24.000Z,5.57
2023-02-11T04:22:25.000Z,5.49
2023-02-11T04:27:24.000Z,5.08
2023-02-11T04:32:24.000Z,5.29
2023-02-11T04:42:24.000Z,5.52
2023-02-11T04:47:25.000Z,5.41
2023-02-11T04:52:24.000Z,5.36
2023-02-11T04:57:25.000Z,5.19
2023-02-11T05:02:24.000Z,5.27
2023-02-11T05:07:24.000Z,5.35
2023-02-11T05:12:25.000Z,5.56
2023-02-11T05:17:24.000Z,5.56
2023-02-11T05:22:25.000Z,5.32
2023-02-11T05:27:24.000Z,5.43
2023-02-11T05:32:25.000Z,5.37
2023-02-11T05:37:24.000Z,5.07
2023-02-11T05:42:24.000Z,5.07
2023-02-11T05:47:25.000Z,5.27
2023-02-11T05:52:24.000Z,5.35
2023-02-11T05:57:24.000Z,5.38
2023-02-11T06:02:24.000Z,5.4
2023-02-11T06:07:25.000Z,4.63
2023-02-11T06:12:24.000Z,4.58
2023-02-11T06:17:25.000Z,4.52
2023-02-11T06:22:24.000Z,4.47
2023-02-11T06:27:25.000Z,4.22
2023-02-11T06:32:24.000Z,4.16
2023-02-11T06:42:25.000Z,4.93
2023-02-11T06:47:24.000Z,5.1
2023-02-11T06:52:25.000Z,5.2
2023-02-11T06:57:24.000Z,5.22
2023-02-11T07:02:24.000Z,5.44
2023-02-11T07:07:25.000Z,6.02
2023-02-11T07:12:24.000Z,5.98
2023-02-11T07:17:25.000Z,5.65
2023-02-11T07:22:24.000Z,6.51
2023-02-11T07:27:25.000Z,6.55
2023-02-11T07:32:24.000Z,6.73
2023-02-11T07:37:24.000Z,6.76
2023-02-11T07:42:25.000Z,6.82
2023-02-11T07:47:24.000Z,6.88
2023-02-11T07:52:24.000Z,7.19
2023-02-11T07:57:25.000Z,6.87
2023-02-11T08:02:24.000Z,7.16
2023-02-11T08:07:25.000Z,7.19
2023-02-11T08:12:25.000Z,7.56
2023-02-11T08:17:24.000Z,7.61
2023-02-11T08:22:25.000Z,7.82
2023-02-11T08:27:24.000Z,7.33
2023-02-11T08:32:24.000Z,7.33
2023-02-11T08:37:24.000Z,7.48
2023-02-11T08:42:24.000Z,8.69
2023-02-11T08:47:24.000Z,9.32
2023-02-11T08:52:25.000Z,10.92
2023-02-11T08:57:24.000Z,10.11
2023-02-11T09:02:24.000Z,8.87
2023-02-11T09:07:24.000Z,9.31
2023-02-11T09:12:24.000Z,11.25
2023-02-11T09:17:24.000Z,10.94
2023-02-11T09:22:25.000Z,8.35
2023-02-11T09:27:24.000Z,8.16
2023-02-11T09:32:25.000Z,8.07
2023-02-11T09:37:24.000Z,8.07
2023-02-11T09:42:24.000Z,8.4
2023-02-11T09:47:25.000Z,8.2
2023-02-11T09:52:24.000Z,9.35
2023-02-11T10:02:24.000Z,9.25
2023-02-11T10:07:24.000Z,10.02
2023-02-11T10:12:25.000Z,9.31
2023-02-11T10:17:23.000Z,8.58
2023-02-11T10:22:25.000Z,7.99
2023-02-11T10:27:25.000Z,8.45
2023-02-11T10:32:24.000Z,8.46
2023-02-11T10:37:24.000Z,8.64
2023-02-11T10:42:24.000Z,9.14
2023-02-11T10:47:25.000Z,8.61
2023-02-11T10:52:24.000Z,8.77
2023-02-11T10:57:24.000Z,10.15
2023-02-11T11:02:24.000Z,10.41
2023-02-11T11:07:24.000Z,10.32
2023-02-11T11:12:24.000Z,10.08
2023-02-11T11:17:25.000Z,10.24
2023-02-11T11:22:24.000Z,9.56
2023-02-11T11:27:24.000Z,8.6
2023-02-11T11:32:24.000Z,8.11
2023-02-11T11:37:24.000Z,7.84
2023-02-11T11:42:24.000Z,7.36
2023-02-11T11:47:24.000Z,7.23
2023-02-11T11:52:25.000Z,6.81
2023-02-11T11:57:25.000Z,7
2023-02-11T12:02:24.000Z,6.77
2023-02-11T12:07:24.000Z,7.07
2023-02-11T12:12:25.000Z,7.07
2023-02-11T12:17:24.000Z,7.7
2023-02-11T12:22:24.000Z,8.45
2023-02-11T12:27:24.000Z,8.25
2023-02-11T12:32:24.000Z,7.85
2023-02-11T12:37:24.000Z,8.28
2023-02-11T12:42:24.000Z,8.14
2023-02-11T12:47:24.000Z,8.64
2023-02-11T12:52:25.000Z,7.35
2023-02-11T12:57:25.000Z,7.73
2023-02-11T13:07:25.000Z,9.19
2023-02-11T13:12:25.000Z,7.45
2023-02-11T13:17:25.000Z,7.89
2023-02-11T13:22:25.000Z,8.09
2023-02-11T13:27:24.000Z,8.09
2023-02-11T13:32:24.000Z,8.47
2023-02-11T13:37:24.000Z,6.75
2023-02-11T13:42:25.000Z,8.01
2023-02-11T13:47:24.000Z,7.49
2023-02-11T13:52:24.000Z,8.05
2023-02-11T13:57:24.000Z,7.77
2023-02-11T14:02:25.000Z,7.48
2023-02-11T14:07:24.000Z,7.78
2023-02-11T14:12:25.000Z,7.85
2023-02-11T14:17:25.000Z,7.52
2023-02-11T14:22:24.000Z,8.16
2023-02-11T14:27:25.000Z,8.24
2023-02-11T14:32:24.000Z,8.98
2023-02-11T14:37:24.000Z,8.26
2023-02-11T14:42:24.000Z,8.01
2023-02-11T14:47:24.000Z,9.42
2023-02-11T14:52:24.000Z,7.82
2023-02-11T14:57:25.000Z,8.88
2023-02-11T15:02:24.000Z,7.88
2023-02-11T15:07:25.000Z,9.09
2023-02-11T15:17:24.000Z,9.05
2023-02-11T15:22:24.000Z,8.7
2023-02-11T15:27:25.000Z,8.7
2023-02-11T15:32:25.000Z,8.43
2023-02-11T15:37:24.000Z,8.78
2023-02-11T15:42:25.000Z,8.71
2023-02-11T15:47:24.000Z,8.18
2023-02-11T15:52:25.000Z,7.73
2023-02-11T15:57:24.000Z,8.22
2023-02-11T16:02:24.000Z,9.01
2023-02-11T16:07:25.000Z,9.13
2023-02-11T16:12:25.000Z,9.36
2023-02-11T16:17:24.000Z,9.07
2023-02-11T16:22:25.000Z,8.56
2023-02-11T16:27:25.000Z,8.46
2023-02-11T16:32:24.000Z,9.16
2023-02-11T16:37:24.000Z,9.19
2023-02-11T16:42:24.000Z,9.1
2023-02-11T16:47:25.000Z,8.6
2023-02-11T16:52:24.000Z,8.2
2023-02-11T16:57:24.000Z,7.99
2023-02-11T17:02:25.000Z,8.83
2023-02-11T17:07:25.000Z,8.97
2023-02-11T17:12:24.000Z,8.66
2023-02-11T17:17:25.000Z,7.89
2023-02-11T17:22:24.000Z,7.78
2023-02-11T17:27:25.000Z,8.31
2023-02-11T17:32:24.000Z,8.3
2023-02-11T17:37:25.000Z,8.15
2023-02-11T17:42:24.000Z,9.07
2023-02-11T17:52:24.000Z,9.52
2023-02-11T17:57:25.000Z,9.33
2023-02-11T18:02:24.000Z,9.08
2023-02-11T18:07:25.000Z,8.69
2023-02-11T18:12:24.000Z,8.92
2023-02-11T18:17:25.000Z,8.58
2023-02-11T18:22:24.000Z,9.6
2023-02-11T18:27:25.000Z,9.45
2023-02-11T18:32:24.000Z,9.45
2023-02-11T18:37:24.000Z,8.67
2023-02-11T18:42:25.000Z,9.27
2023-02-11T18:47:24.000Z,8.52
2023-02-11T18:52:25.000Z,8.93
2023-02-11T18:57:24.000Z,9.5
2023-02-11T19:02:24.000Z,9.94
2023-02-11T19:07:24.000Z,8.3
2023-02-11T19:12:24.000Z,8.85
2023-02-11T19:17:24.000Z,8.72
2023-02-11T19:22:25.000Z,9.64
2023-02-11T19:27:24.000Z,9.58
2023-02-11T19:32:25.000Z,9.81
2023-02-11T19:37:24.000Z,9.97
2023-02-11T19:42:24.000Z,9.38
2023-02-11T19:47:25.000Z,10.31
2023-02-11T19:52:24.000Z,10.5
2023-02-11T19:57:25.000Z,9.68
2023-02-11T20:02:24.000Z,9.11
2023-02-11T20:07:25.000Z,9.24
2023-02-11T20:12:24.000Z,9.16
2023-02-11T20:17:25.000Z,10.29
2023-02-11T20:22:24.000Z,9.76
2023-02-11T20:27:24.000Z,8.59
2023-02-11T20:32:25.000Z,8.93
2023-02-11T20:37:24.000Z,8.69
2023-02-11T20:42:25.000Z,8.76
2023-02-11T20:47:24.000Z,9.03
2023-02-11T20:52:25.000Z,8.82
2023-02-11T20:57:24.000Z,8.22
2023-02-11T21:02:24.000Z,8.59
2023-02-11T21:07:24.000Z,8.64
2023-02-11T21:12:25.000Z,8.52
2023-02-11T21:17:24.000Z,8.88
2023-02-11T21:22:25.000Z,9.21
2023-02-11T21:27:24.000Z,9.12
2023-02-11T21:32:25.000Z,8.5
2023-02-11T21:37:24.000Z,9.38
2023-02-11T21:42:25.000Z,8.98
2023-02-11T21:52:25.000Z,8.77
2023-02-11T21:57:24.000Z,8.63
2023-02-11T22:02:25.000Z,8.93
2023-02-11T22:07:24.000Z,8.65
2023-02-11T22:12:24.000Z,8.16
2023-02-11T22:17:25.000Z,8.23
2023-02-11T22:22:24.000Z,8.21
2023-02-11T22:27:24.000Z,8.29
2023-02-11T22:32:25.000Z,8.28
2023-02-11T22:37:24.000Z,8.4
2023-02-11T22:42:24.000Z,8.44
2023-02-11T22:47:25.000Z,8.39
2023-02-11T22:52:24.000Z,8.18
2023-02-11T22:57:25.000Z,8.16
2023-02-11T23:02:24.000Z,8.36
2023-02-11T23:07:25.000Z,7.74
2023-02-11T23:12:24.000Z,7.74
2023-02-11T23:17:25.000Z,7.74
2023-02-11T23:27:24.000Z,8.35
2023-02-11T23:32:25.000Z,8.2
2023-02-11T23:37:24.000Z,8.48
2023-02-11T23:42:24.000Z,9.06
2023-02-11T23:47:24.000Z,9.13
2023-02-11T23:52:24.000Z,9.17
2023-02-11T23:57:25.000Z,9.05
