createdAt,value
2022-09-25T00:01:00.892Z,13.93
2022-09-25T00:03:31.277Z,13.27
2022-09-25T00:06:03.837Z,12.75
2022-09-25T00:08:33.166Z,13.90
2022-09-25T00:11:01.123Z,14.30
2022-09-25T00:13:28.945Z,13.93
2022-09-25T00:15:58.784Z,16.60
2022-09-25T00:18:45.049Z,15.73
2022-09-25T00:21:15.299Z,14.40
2022-09-25T00:23:45.985Z,16.25
2022-09-25T00:26:15.446Z,15.10
2022-09-25T00:28:44.199Z,16.42
2022-09-25T00:31:19.137Z,17.15
2022-09-25T00:33:46.930Z,16.85
2022-09-25T00:36:14.688Z,17.20
2022-09-25T00:38:46.171Z,17.77
2022-09-25T00:41:14.114Z,18.10
2022-09-25T00:43:44.452Z,17.95
2022-09-25T00:46:16.439Z,18.08
2022-09-25T00:48:49.770Z,17.17
2022-09-25T00:51:21.303Z,16.77
2022-09-25T00:53:51.066Z,17.67
2022-09-25T00:56:19.181Z,19.88
2022-09-25T00:58:48.083Z,19.48
2022-09-25T01:01:16.018Z,18.25
2022-09-25T01:03:44.514Z,17.15
2022-09-25T01:06:13.718Z,17.05
2022-09-25T01:08:42.725Z,16.42
2022-09-25T01:11:11.974Z,18.95
2022-09-25T01:13:42.654Z,18.88
2022-09-25T01:16:17.142Z,18.85
2022-09-25T01:19:00.143Z,18.50
2022-09-25T01:21:37.779Z,19.35
2022-09-25T01:24:19.958Z,18.73
2022-09-25T01:27:31.518Z,18.15
2022-09-25T01:30:06.862Z,18.55
2022-09-25T01:32:41.866Z,18.60
2022-09-25T01:35:17.043Z,19.05
2022-09-25T01:37:49.874Z,22.85
2022-09-25T01:40:23.346Z,19.65
2022-09-25T01:42:56.077Z,22.15
2022-09-25T01:45:33.438Z,20.83
2022-09-25T01:48:04.536Z,20.48
2022-09-25T01:50:43.007Z,20.10
2022-09-25T01:53:16.010Z,20.70
2022-09-25T01:55:48.883Z,20.75
2022-09-25T01:58:23.088Z,20.77
2022-09-25T02:00:55.998Z,19.92
2022-09-25T02:03:30.844Z,20.20
2022-09-25T02:06:02.473Z,19.65
2022-09-25T02:08:34.976Z,20.05
2022-09-25T02:11:06.941Z,21.25
2022-09-25T02:13:39.774Z,19.35
2022-09-25T02:16:12.529Z,19.30
2022-09-25T02:18:58.508Z,21.15
2022-09-25T02:21:34.457Z,20.52
2022-09-25T02:24:07.939Z,20.98
2022-09-25T02:26:37.623Z,20.55
2022-09-25T02:29:06.686Z,19.58
2022-09-25T02:31:38.924Z,18.90
2022-09-25T02:34:12.102Z,20.08
2022-09-25T02:36:44.675Z,19.23
2022-09-25T02:39:15.614Z,22.20
2022-09-25T02:42:05.539Z,20.90
2022-09-25T02:44:43.946Z,21.08
2022-09-25T02:47:24.218Z,21.55
2022-09-25T02:50:02.430Z,20.20
2022-09-25T02:52:37.605Z,21.38
2022-09-25T02:55:11.743Z,20.85
2022-09-25T02:57:46.075Z,21.13
2022-09-25T03:00:14.845Z,20.58
2022-09-25T03:02:52.119Z,21.83
2022-09-25T03:05:21.348Z,20.27
2022-09-25T03:08:07.474Z,20.60
2022-09-25T03:10:37.811Z,20.15
2022-09-25T03:13:15.822Z,19.65
2022-09-25T03:15:46.270Z,20.75
2022-09-25T03:18:16.715Z,20.52
2022-09-25T03:20:44.647Z,19.63
2022-09-25T03:23:12.584Z,20.30
2022-09-25T03:25:40.353Z,20.35
2022-09-25T03:28:11.480Z,21.45
2022-09-25T03:30:41.000Z,22.48
2022-09-25T03:33:10.369Z,23.15
2022-09-25T03:35:40.937Z,22.10
2022-09-25T03:38:10.279Z,21.85
2022-09-25T03:40:38.084Z,22.33
2022-09-25T03:45:32.581Z,21.38
2022-09-25T03:48:00.319Z,21.15
2022-09-25T03:50:28.063Z,21.63
2022-09-25T03:52:57.158Z,20.55
2022-09-25T03:55:26.011Z,20.80
2022-09-25T03:57:53.926Z,21.20
2022-09-25T04:00:21.629Z,21.25
2022-09-25T04:02:50.330Z,21.60
2022-09-25T04:05:21.269Z,21.45
2022-09-25T04:07:49.112Z,19.90
2022-09-25T04:10:18.238Z,20.42
2022-09-25T04:12:45.985Z,20.35
2022-09-25T04:15:14.253Z,20.83
2022-09-25T04:17:42.094Z,21.02
2022-09-25T04:20:10.597Z,21.60
2022-09-25T04:22:38.361Z,21.48
2022-09-25T04:25:07.363Z,21.75
2022-09-25T04:27:36.653Z,22.02
2022-09-25T04:30:05.489Z,21.65
2022-09-25T04:32:51.142Z,21.48
2022-09-25T04:35:19.044Z,21.13
2022-09-25T04:37:48.010Z,18.83
2022-09-25T04:40:16.426Z,20.88
2022-09-25T04:42:45.673Z,20.35
2022-09-25T04:45:13.664Z,19.55
2022-09-25T04:47:41.603Z,19.48
2022-09-25T04:50:10.097Z,20.35
2022-09-25T04:52:38.581Z,20.60
2022-09-25T04:55:07.169Z,20.85
2022-09-25T04:57:57.244Z,20.45
2022-09-25T05:00:26.327Z,21.25
2022-09-25T05:02:54.313Z,21.27
2022-09-25T05:05:29.190Z,21.83
2022-09-25T05:07:59.114Z,20.42
2022-09-25T05:10:28.871Z,20.73
2022-09-25T05:12:58.105Z,20.63
2022-09-25T05:15:28.968Z,22.17
2022-09-25T05:18:03.912Z,20.75
2022-09-25T05:20:31.815Z,21.52
2022-09-25T05:23:01.358Z,21.38
2022-09-25T05:25:29.347Z,20.13
2022-09-25T05:27:58.834Z,20.60
2022-09-25T05:30:30.046Z,20.48
2022-09-25T05:32:59.244Z,20.55
2022-09-25T05:35:28.521Z,21.60
2022-09-25T05:37:56.699Z,21.83
2022-09-25T05:40:25.328Z,22.05
2022-09-25T05:42:53.907Z,21.67
2022-09-25T05:45:23.197Z,21.40
2022-09-25T05:48:01.336Z,20.40
2022-09-25T05:50:29.678Z,21.75
2022-09-25T05:52:58.384Z,20.88
2022-09-25T05:55:26.816Z,22.02
2022-09-25T05:57:54.833Z,20.33
2022-09-25T06:00:22.743Z,20.60
2022-09-25T06:02:54.130Z,20.00
2022-09-25T06:05:22.035Z,20.98
2022-09-25T06:07:54.336Z,21.67
2022-09-25T06:10:22.693Z,21.45
2022-09-25T06:12:50.756Z,22.00
2022-09-25T06:15:19.079Z,21.67
2022-09-25T06:17:46.914Z,21.05
2022-09-25T06:20:16.635Z,20.30
2022-09-25T06:22:45.079Z,20.67
2022-09-25T06:25:15.343Z,22.70
2022-09-25T06:27:43.112Z,21.25
2022-09-25T06:30:11.852Z,22.13
2022-09-25T06:32:39.697Z,20.75
2022-09-25T06:35:08.099Z,22.08
2022-09-25T06:37:37.293Z,20.50
2022-09-25T06:40:05.663Z,21.40
2022-09-25T06:42:35.090Z,20.45
2022-09-25T06:45:02.980Z,22.58
2022-09-25T06:47:30.869Z,19.17
2022-09-25T06:49:59.875Z,20.35
2022-09-25T06:52:27.670Z,20.88
2022-09-25T06:54:56.926Z,21.98
2022-09-25T06:57:24.789Z,21.55
2022-09-25T06:59:52.502Z,20.50
2022-09-25T07:02:46.565Z,21.10
2022-09-25T07:05:15.092Z,18.88
2022-09-25T07:07:43.022Z,20.30
2022-09-25T07:10:12.328Z,18.38
2022-09-25T07:12:41.369Z,19.67
2022-09-25T07:15:11.374Z,20.40
2022-09-25T07:17:42.796Z,19.45
2022-09-25T07:20:12.581Z,18.92
2022-09-25T07:22:40.364Z,18.65
2022-09-25T07:25:09.421Z,18.75
2022-09-25T07:27:38.503Z,17.23
2022-09-25T07:30:07.503Z,18.35
2022-09-25T07:32:35.759Z,18.15
2022-09-25T07:35:03.556Z,17.58
2022-09-25T07:37:31.548Z,17.42
2022-09-25T07:39:59.310Z,17.13
2022-09-25T07:42:27.104Z,17.92
2022-09-25T07:44:56.211Z,18.50
2022-09-25T07:47:23.956Z,17.88
2022-09-25T07:49:51.693Z,18.00
2022-09-25T07:52:19.435Z,18.30
2022-09-25T07:54:47.247Z,17.35
2022-09-25T07:57:15.117Z,16.98
2022-09-25T07:59:43.089Z,17.15
2022-09-25T08:02:12.515Z,16.20
2022-09-25T08:04:40.393Z,16.05
2022-09-25T08:07:08.385Z,15.00
2022-09-25T08:09:36.117Z,16.90
2022-09-25T08:12:04.044Z,16.30
2022-09-25T08:14:32.862Z,16.15
2022-09-25T08:17:00.619Z,14.70
2022-09-25T08:19:29.826Z,14.57
2022-09-25T08:21:57.577Z,15.00
2022-09-25T08:24:25.407Z,14.65
2022-09-25T08:26:53.182Z,15.48
2022-09-25T08:29:21.040Z,13.63
2022-09-25T08:31:48.843Z,13.98
2022-09-25T08:34:39.433Z,15.23
2022-09-25T08:37:08.300Z,13.70
2022-09-25T08:39:36.052Z,14.55
2022-09-25T08:42:04.053Z,15.38
2022-09-25T08:44:37.870Z,14.52
2022-09-25T08:47:30.336Z,13.80
2022-09-25T08:50:07.162Z,13.52
2022-09-25T08:52:36.572Z,14.23
2022-09-25T08:55:04.772Z,14.30
2022-09-25T08:57:37.554Z,13.68
2022-09-25T09:00:09.109Z,13.15
2022-09-25T09:02:43.841Z,13.65
2022-09-25T09:05:20.468Z,14.90
2022-09-25T09:07:55.040Z,14.45
2022-09-25T09:10:29.713Z,14.75
2022-09-25T09:13:00.560Z,13.95
2022-09-25T09:15:35.446Z,14.27
2022-09-25T09:18:15.794Z,15.63
2022-09-25T09:20:49.997Z,14.25
2022-09-25T09:23:21.345Z,13.43
2022-09-25T09:26:02.387Z,13.88
2022-09-25T09:29:04.306Z,14.70
2022-09-25T09:31:44.665Z,13.25
2022-09-25T09:34:53.112Z,13.32
2022-09-25T09:37:25.909Z,12.27
2022-09-25T09:40:20.335Z,13.20
2022-09-25T09:42:55.372Z,12.55
2022-09-25T09:45:30.917Z,11.98
2022-09-25T09:48:06.352Z,12.75
2022-09-25T09:50:46.150Z,11.10
2022-09-25T09:53:27.951Z,10.93
2022-09-25T09:56:00.340Z,11.52
2022-09-25T09:58:32.301Z,11.75
2022-09-25T10:01:15.964Z,11.27
2022-09-25T10:03:53.844Z,11.80
2022-09-25T10:06:24.213Z,10.50
2022-09-25T10:08:51.998Z,13.27
2022-09-25T10:11:22.051Z,12.05
2022-09-25T10:13:50.741Z,11.82
2022-09-25T10:16:20.883Z,12.35
2022-09-25T10:18:54.646Z,10.52
2022-09-25T10:21:25.158Z,10.63
2022-09-25T10:23:54.581Z,10.13
2022-09-25T10:26:29.761Z,9.77
2022-09-25T10:28:59.300Z,10.98
2022-09-25T10:31:31.228Z,9.75
2022-09-25T10:34:01.556Z,9.18
2022-09-25T10:36:35.176Z,8.63
2022-09-25T10:39:24.469Z,9.35
2022-09-25T10:41:53.848Z,8.60
2022-09-25T10:44:24.231Z,8.20
2022-09-25T10:47:10.160Z,8.35
2022-09-25T10:50:05.840Z,7.90
2022-09-25T10:52:49.757Z,8.25
2022-09-25T10:55:28.471Z,8.40
2022-09-25T10:58:09.227Z,7.63
2022-09-25T11:00:44.465Z,8.10
2022-09-25T11:03:20.311Z,7.53
2022-09-25T11:05:52.196Z,7.22
2022-09-25T11:08:23.698Z,7.07
2022-09-25T11:10:57.066Z,8.23
2022-09-25T11:13:29.106Z,8.73
2022-09-25T11:16:01.094Z,7.70
2022-09-25T11:18:37.441Z,7.55
2022-09-25T11:21:07.108Z,7.45
2022-09-25T11:23:38.455Z,7.95
2022-09-25T11:26:10.379Z,7.68
2022-09-25T11:28:45.370Z,7.53
2022-09-25T11:31:15.315Z,7.55
2022-09-25T11:33:49.640Z,8.00
2022-09-25T11:36:23.031Z,7.63
2022-09-25T11:39:13.153Z,7.43
2022-09-25T11:41:45.552Z,7.45
2022-09-25T11:44:32.779Z,8.45
2022-09-25T11:47:07.822Z,7.70
2022-09-25T11:49:38.033Z,8.02
2022-09-25T11:52:40.170Z,7.95
2022-09-25T11:55:29.983Z,8.68
2022-09-25T11:58:09.840Z,7.68
2022-09-25T12:00:47.269Z,8.02
2022-09-25T12:03:29.521Z,8.63
2022-09-25T12:06:26.867Z,8.55
2022-09-25T12:09:17.139Z,8.23
2022-09-25T12:11:54.650Z,8.13
2022-09-25T12:14:28.371Z,9.57
2022-09-25T12:17:07.637Z,8.50
2022-09-25T12:19:46.435Z,7.57
2022-09-25T12:22:20.485Z,8.45
2022-09-25T12:24:58.727Z,7.75
2022-09-25T12:27:41.955Z,8.00
2022-09-25T12:30:18.469Z,7.55
2022-09-25T12:33:19.473Z,6.57
2022-09-25T12:35:52.559Z,7.20
2022-09-25T12:38:31.302Z,7.43
2022-09-25T12:41:08.139Z,7.80
2022-09-25T12:43:44.012Z,9.07
2022-09-25T12:46:18.507Z,7.00
2022-09-25T12:48:52.873Z,7.70
2022-09-25T12:51:25.549Z,7.30
2022-09-25T12:53:58.779Z,7.63
2022-09-25T12:56:31.131Z,7.13
2022-09-25T12:59:07.452Z,7.28
2022-09-25T13:01:45.962Z,7.72
2022-09-25T13:04:33.903Z,7.45
2022-09-25T13:07:08.093Z,6.78
2022-09-25T13:09:39.905Z,7.53
2022-09-25T13:12:15.199Z,7.22
2022-09-25T13:14:48.125Z,6.60
2022-09-25T13:17:16.823Z,5.95
2022-09-25T13:19:45.961Z,6.03
2022-09-25T13:22:20.323Z,6.70
2022-09-25T13:24:52.445Z,6.68
2022-09-25T13:27:22.767Z,6.35
2022-09-25T13:29:57.785Z,6.25
2022-09-25T13:32:29.059Z,7.50
2022-09-25T13:35:02.147Z,7.20
2022-09-25T13:37:32.843Z,7.13
2022-09-25T13:40:19.926Z,6.30
2022-09-25T13:42:47.909Z,6.65
2022-09-25T13:45:29.848Z,7.65
2022-09-25T13:48:06.035Z,7.50
2022-09-25T13:50:39.133Z,8.10
2022-09-25T13:53:22.202Z,6.75
2022-09-25T13:56:18.536Z,6.90
2022-09-25T13:59:20.222Z,6.65
2022-09-25T14:01:51.023Z,5.70
2022-09-25T14:04:28.892Z,5.80
2022-09-25T14:07:07.791Z,5.57
2022-09-25T14:09:35.895Z,5.90
2022-09-25T14:12:10.002Z,5.63
2022-09-25T14:14:52.384Z,5.78
2022-09-25T14:17:22.369Z,5.28
2022-09-25T14:19:54.010Z,5.60
2022-09-25T14:22:39.233Z,5.50
2022-09-25T14:25:24.858Z,5.22
2022-09-25T14:27:53.887Z,5.68
2022-09-25T14:30:22.000Z,5.85
2022-09-25T14:33:09.766Z,5.78
2022-09-25T14:35:45.234Z,6.05
2022-09-25T14:38:39.265Z,6.45
2022-09-25T14:41:30.994Z,6.55
2022-09-25T14:44:14.736Z,6.38
2022-09-25T14:46:43.783Z,5.68
2022-09-25T14:49:21.132Z,5.80
2022-09-25T14:51:50.437Z,5.13
2022-09-25T14:54:22.980Z,5.20
2022-09-25T14:56:54.752Z,5.40
2022-09-25T14:59:29.637Z,5.03
2022-09-25T15:01:59.517Z,3.88
2022-09-25T15:04:29.324Z,3.20
2022-09-25T15:07:03.317Z,3.70
2022-09-25T15:09:46.974Z,3.33
2022-09-25T15:12:20.275Z,3.63
2022-09-25T15:15:03.190Z,3.17
2022-09-25T15:17:31.377Z,2.58
2022-09-25T15:20:01.994Z,2.35
2022-09-25T15:22:33.996Z,2.25
2022-09-25T15:25:07.137Z,1.80
2022-09-25T15:27:37.435Z,1.40
2022-09-25T15:30:06.578Z,2.17
2022-09-25T15:32:39.596Z,1.65
2022-09-25T15:35:18.151Z,1.67
2022-09-25T15:37:46.331Z,2.15
2022-09-25T15:40:25.549Z,2.40
2022-09-25T15:42:53.611Z,2.08
2022-09-25T15:45:39.448Z,1.73
2022-09-25T15:48:28.073Z,2.15
2022-09-25T15:50:57.067Z,2.28
2022-09-25T15:53:30.990Z,2.30
2022-09-25T15:56:07.307Z,2.10
2022-09-25T15:58:44.061Z,1.80
2022-09-25T16:01:31.753Z,1.80
2022-09-25T16:04:18.404Z,1.60
2022-09-25T16:06:46.567Z,1.40
2022-09-25T16:09:25.069Z,1.40
2022-09-25T16:11:54.155Z,1.60
2022-09-25T16:14:29.249Z,1.42
2022-09-25T16:16:59.970Z,1.60
2022-09-25T16:19:34.485Z,1.40
2022-09-25T16:22:16.633Z,1.80
2022-09-25T16:24:50.970Z,1.50
2022-09-25T16:27:26.835Z,1.65
2022-09-25T16:29:59.984Z,2.95
2022-09-25T16:32:31.064Z,2.20
2022-09-25T16:35:01.498Z,2.78
2022-09-25T16:37:33.044Z,2.38
2022-09-25T16:40:24.476Z,2.33
2022-09-25T16:42:54.835Z,2.55
2022-09-25T16:45:25.889Z,3.47
2022-09-25T16:47:53.969Z,2.80
2022-09-25T16:50:23.197Z,3.03
2022-09-25T16:52:51.073Z,2.95
2022-09-25T16:55:23.064Z,2.97
2022-09-25T16:57:52.926Z,3.22
2022-09-25T17:00:24.578Z,3.33
2022-09-25T17:02:53.654Z,3.17
2022-09-25T17:05:23.573Z,3.25
2022-09-25T17:07:52.968Z,3.33
2022-09-25T17:10:22.872Z,3.70
2022-09-25T17:12:53.885Z,3.33
2022-09-25T17:15:26.603Z,3.50
2022-09-25T17:17:55.145Z,4.13
2022-09-25T17:20:24.078Z,4.13
2022-09-25T17:22:52.534Z,4.75
2022-09-25T17:25:30.707Z,4.72
2022-09-25T17:27:58.915Z,5.00
2022-09-25T17:30:28.242Z,4.82
2022-09-25T17:32:56.009Z,5.32
2022-09-25T17:35:33.326Z,5.43
2022-09-25T17:38:01.553Z,5.68
2022-09-25T17:40:30.425Z,5.95
2022-09-25T17:42:58.420Z,5.18
2022-09-25T17:45:37.489Z,4.90
2022-09-25T17:48:05.490Z,5.05
2022-09-25T17:50:35.494Z,5.43
2022-09-25T17:53:05.050Z,5.10
2022-09-25T17:55:34.031Z,5.10
2022-09-25T17:58:02.226Z,4.55
2022-09-25T18:00:31.344Z,5.88
2022-09-25T18:02:59.176Z,3.75
2022-09-25T18:05:29.488Z,4.20
2022-09-25T18:07:57.359Z,4.07
2022-09-25T18:10:28.843Z,3.85
2022-09-25T18:12:56.874Z,3.65
2022-09-25T18:15:24.678Z,3.33
2022-09-25T18:17:53.923Z,3.47
2022-09-25T18:20:40.668Z,2.60
2022-09-25T18:23:08.860Z,2.83
2022-09-25T18:25:40.388Z,3.28
2022-09-25T18:28:08.877Z,2.78
2022-09-25T18:30:38.074Z,2.30
2022-09-25T18:33:07.187Z,1.80
2022-09-25T18:35:34.978Z,1.58
2022-09-25T18:38:02.758Z,1.42
2022-09-25T18:40:30.537Z,1.60
2022-09-25T18:43:01.303Z,1.60
2022-09-25T18:45:29.538Z,1.73
2022-09-25T18:47:57.945Z,1.60
2022-09-25T18:50:28.783Z,1.60
2022-09-25T18:52:56.546Z,2.05
2022-09-25T18:55:24.320Z,1.80
2022-09-25T18:57:52.589Z,1.50
2022-09-25T19:00:22.034Z,1.42
2022-09-25T19:02:49.883Z,1.13
2022-09-25T19:05:18.071Z,1.08
2022-09-25T19:07:47.163Z,1.55
2022-09-25T19:10:14.934Z,1.00
2022-09-25T19:12:44.847Z,4.03
2022-09-25T19:15:13.032Z,1.35
2022-09-25T19:17:41.067Z,1.33
2022-09-25T19:20:10.169Z,1.88
2022-09-25T19:22:39.303Z,1.17
2022-09-25T19:25:10.483Z,0.88
2022-09-25T19:27:38.257Z,1.27
2022-09-25T19:30:07.022Z,1.20
2022-09-25T19:32:34.976Z,1.27
2022-09-25T19:35:02.705Z,1.98
2022-09-25T19:37:32.775Z,1.33
2022-09-25T19:40:18.939Z,0.90
2022-09-25T19:42:49.420Z,0.95
2022-09-25T19:45:17.458Z,1.45
2022-09-25T19:47:45.267Z,0.98
2022-09-25T19:50:13.035Z,1.02
2022-09-25T19:52:40.864Z,1.23
2022-09-25T19:55:09.189Z,1.48
2022-09-25T19:57:36.947Z,1.02
2022-09-25T20:00:09.183Z,1.10
2022-09-25T20:02:37.173Z,1.20
2022-09-25T20:05:05.289Z,1.13
2022-09-25T20:07:33.074Z,1.05
2022-09-25T20:10:00.818Z,1.10
2022-09-25T20:12:28.581Z,1.02
2022-09-25T20:14:56.374Z,1.15
2022-09-25T20:17:25.487Z,1.25
2022-09-25T20:19:53.240Z,1.08
2022-09-25T20:22:21.099Z,1.10
2022-09-25T20:24:48.861Z,1.20
2022-09-25T20:27:21.007Z,1.20
2022-09-25T20:29:50.781Z,1.20
2022-09-25T20:32:18.754Z,1.25
2022-09-25T20:34:47.855Z,1.13
2022-09-25T20:37:15.599Z,0.98
2022-09-25T20:39:43.893Z,1.30
2022-09-25T20:42:11.634Z,1.30
2022-09-25T20:44:39.384Z,1.00
2022-09-25T20:47:07.134Z,1.08
2022-09-25T20:49:34.866Z,1.55
2022-09-25T20:52:04.498Z,1.20
2022-09-25T20:54:32.298Z,1.10
2022-09-25T20:57:00.042Z,0.95
2022-09-25T20:59:27.847Z,1.25
2022-09-25T21:01:55.893Z,0.95
2022-09-25T21:04:23.713Z,1.02
2022-09-25T21:06:51.471Z,1.00
2022-09-25T21:09:23.930Z,1.23
2022-09-25T21:11:51.820Z,1.10
2022-09-25T21:14:22.243Z,0.82
2022-09-25T21:16:50.995Z,1.08
2022-09-25T21:19:21.513Z,1.10
2022-09-25T21:21:49.793Z,1.30
2022-09-25T21:24:20.938Z,1.55
2022-09-25T21:26:49.726Z,1.10
2022-09-25T21:29:19.846Z,1.42
2022-09-25T21:31:50.273Z,1.10
2022-09-25T21:34:19.831Z,0.98
2022-09-25T21:36:48.465Z,1.15
2022-09-25T21:39:16.574Z,1.38
2022-09-25T21:41:45.726Z,1.42
2022-09-25T21:44:15.733Z,1.52
2022-09-25T21:46:44.127Z,1.00
2022-09-25T21:49:16.731Z,1.10
2022-09-25T21:51:45.886Z,1.27
2022-09-25T21:54:14.444Z,1.00
2022-09-25T21:56:43.211Z,1.33
2022-09-25T21:59:12.628Z,1.00
2022-09-25T22:01:40.790Z,1.42
2022-09-25T22:04:11.471Z,1.25
2022-09-25T22:06:40.657Z,1.13
2022-09-25T22:09:10.979Z,1.13
2022-09-25T22:11:39.530Z,1.40
2022-09-25T22:14:10.852Z,1.10
2022-09-25T22:16:42.848Z,1.40
2022-09-25T22:19:12.832Z,1.25
2022-09-25T22:21:42.287Z,1.20
2022-09-25T22:24:10.732Z,1.33
2022-09-25T22:26:40.669Z,1.30
2022-09-25T22:29:08.853Z,1.20
2022-09-25T22:31:40.919Z,1.30
2022-09-25T22:34:16.120Z,1.35
2022-09-25T22:36:43.973Z,1.13
2022-09-25T22:39:14.474Z,1.20
2022-09-25T22:41:42.602Z,1.08
2022-09-25T22:44:10.501Z,1.30
2022-09-25T22:46:38.262Z,1.25
2022-09-25T22:49:06.272Z,1.30
2022-09-25T22:51:35.530Z,1.20
2022-09-25T22:54:03.290Z,1.25
2022-09-25T22:56:32.436Z,1.33
2022-09-25T22:59:02.956Z,1.20
2022-09-25T23:01:34.147Z,1.00
2022-09-25T23:04:03.983Z,1.20
2022-09-25T23:06:33.426Z,1.30
2022-09-25T23:09:05.920Z,1.20
2022-09-25T23:11:33.801Z,1.15
2022-09-25T23:14:04.234Z,1.40
2022-09-25T23:16:33.252Z,1.65
2022-09-25T23:19:01.701Z,1.48
2022-09-25T23:21:31.150Z,1.38
2022-09-25T23:23:59.933Z,1.42
2022-09-25T23:26:29.579Z,1.67
2022-09-25T23:28:59.126Z,1.10
2022-09-25T23:31:27.167Z,1.10
2022-09-25T23:33:55.292Z,1.02
2022-09-25T23:36:25.422Z,1.23
2022-09-25T23:38:54.714Z,1.10
2022-09-25T23:41:23.916Z,1.38
2022-09-25T23:43:54.669Z,1.30
2022-09-25T23:46:25.103Z,1.58
2022-09-25T23:48:53.622Z,1.70
2022-09-25T23:51:22.850Z,1.60
2022-09-25T23:53:51.313Z,1.42
2022-09-25T23:56:20.593Z,1.30
2022-09-25T23:58:48.888Z,1.40
