createdAt,value
2022-12-09T00:00:11.911Z,10.95
2022-12-09T00:02:41.053Z,12.88
2022-12-09T00:05:10.876Z,12.43
2022-12-09T00:07:39.566Z,11.60
2022-12-09T00:10:10.043Z,11.75
2022-12-09T00:12:40.282Z,10.00
2022-12-09T00:15:09.796Z,11.40
2022-12-09T00:17:38.380Z,9.95
2022-12-09T00:20:09.725Z,11.07
2022-12-09T00:22:38.851Z,11.35
2022-12-09T00:25:09.192Z,12.07
2022-12-09T00:27:37.745Z,9.00
2022-12-09T00:30:10.181Z,12.35
2022-12-09T00:32:39.136Z,10.85
2022-12-09T00:35:09.145Z,11.63
2022-12-09T00:37:37.761Z,9.75
2022-12-09T00:40:09.452Z,11.38
2022-12-09T00:42:38.246Z,14.35
2022-12-09T00:45:09.441Z,11.48
2022-12-09T00:47:38.143Z,11.48
2022-12-09T00:50:09.283Z,10.32
2022-12-09T00:52:38.093Z,10.48
2022-12-09T00:55:08.087Z,9.60
2022-12-09T00:57:36.466Z,11.32
2022-12-09T01:00:05.750Z,9.85
2022-12-09T01:02:36.673Z,11.18
2022-12-09T01:05:05.726Z,11.02
2022-12-09T01:07:34.439Z,10.38
2022-12-09T01:10:03.254Z,12.13
2022-12-09T01:12:32.091Z,9.48
2022-12-09T01:15:00.587Z,12.50
2022-12-09T01:17:29.464Z,10.43
2022-12-09T01:19:59.491Z,12.15
2022-12-09T01:22:28.322Z,9.68
2022-12-09T01:24:57.249Z,10.00
2022-12-09T01:27:26.140Z,9.77
2022-12-09T01:29:54.655Z,9.82
2022-12-09T01:32:23.349Z,10.07
2022-12-09T01:34:52.056Z,12.35
2022-12-09T01:37:22.255Z,11.32
2022-12-09T01:39:50.935Z,12.38
2022-12-09T01:42:20.630Z,9.90
2022-12-09T01:45:42.329Z,9.27
2022-12-09T01:48:14.474Z,9.50
2022-12-09T01:50:46.901Z,11.88
2022-12-09T01:53:16.975Z,10.18
2022-12-09T01:55:45.743Z,8.32
2022-12-09T01:58:14.949Z,8.63
2022-12-09T02:00:43.905Z,8.73
2022-12-09T02:03:12.768Z,8.98
2022-12-09T02:05:41.419Z,8.95
2022-12-09T02:08:13.544Z,8.60
2022-12-09T02:10:53.318Z,10.98
2022-12-09T02:13:27.515Z,10.48
2022-12-09T02:15:58.032Z,9.00
2022-12-09T02:18:29.832Z,8.75
2022-12-09T02:21:02.063Z,7.72
2022-12-09T02:23:34.092Z,7.65
2022-12-09T02:26:10.753Z,9.20
2022-12-09T02:29:21.022Z,10.02
2022-12-09T02:32:10.921Z,8.95
2022-12-09T02:34:42.586Z,8.95
2022-12-09T02:37:17.483Z,9.82
2022-12-09T02:39:52.270Z,8.55
2022-12-09T02:42:23.454Z,8.98
2022-12-09T02:44:52.650Z,8.07
2022-12-09T02:47:23.305Z,7.90
2022-12-09T02:49:55.983Z,7.93
2022-12-09T02:52:24.766Z,9.35
2022-12-09T02:54:53.531Z,8.80
2022-12-09T02:57:25.435Z,8.23
2022-12-09T02:59:54.013Z,11.30
2022-12-09T03:02:26.322Z,8.43
2022-12-09T03:05:04.596Z,10.45
2022-12-09T03:07:42.296Z,9.02
2022-12-09T03:10:15.871Z,7.35
2022-12-09T03:12:47.628Z,8.68
2022-12-09T03:15:16.220Z,9.23
2022-12-09T03:17:44.853Z,8.38
2022-12-09T03:20:17.464Z,6.70
2022-12-09T03:22:46.394Z,8.82
2022-12-09T03:25:17.189Z,9.07
2022-12-09T03:27:50.537Z,6.85
2022-12-09T03:30:19.401Z,7.95
2022-12-09T03:32:48.125Z,8.27
2022-12-09T03:35:20.747Z,8.15
2022-12-09T03:37:49.694Z,8.75
2022-12-09T03:40:21.176Z,7.28
2022-12-09T03:42:54.176Z,6.78
2022-12-09T03:45:23.718Z,8.07
2022-12-09T03:47:52.841Z,7.57
2022-12-09T03:50:23.251Z,7.15
2022-12-09T03:52:54.676Z,7.80
2022-12-09T03:55:27.347Z,9.43
2022-12-09T03:57:58.331Z,7.38
2022-12-09T04:00:27.023Z,7.82
2022-12-09T04:02:55.732Z,6.32
2022-12-09T04:05:26.433Z,6.88
2022-12-09T04:07:54.978Z,8.27
2022-12-09T04:10:23.782Z,9.55
2022-12-09T04:12:52.650Z,7.57
2022-12-09T04:15:21.463Z,7.50
2022-12-09T04:17:50.558Z,6.50
2022-12-09T04:20:19.488Z,7.85
2022-12-09T04:22:49.338Z,7.97
2022-12-09T04:25:18.249Z,8.23
2022-12-09T04:27:46.860Z,8.35
2022-12-09T04:30:15.874Z,6.18
2022-12-09T04:32:45.103Z,5.45
2022-12-09T04:35:13.787Z,7.75
2022-12-09T04:37:42.557Z,10.63
2022-12-09T04:40:21.301Z,6.15
2022-12-09T04:42:52.158Z,6.40
2022-12-09T04:45:20.747Z,5.97
2022-12-09T04:47:49.542Z,5.72
2022-12-09T04:50:18.486Z,7.47
2022-12-09T04:52:47.042Z,5.90
2022-12-09T04:55:17.254Z,5.40
2022-12-09T04:57:46.057Z,5.65
2022-12-09T05:00:16.384Z,5.80
2022-12-09T05:02:45.393Z,6.40
2022-12-09T05:05:14.258Z,5.95
2022-12-09T05:07:43.608Z,6.15
2022-12-09T05:10:13.003Z,5.47
2022-12-09T05:12:43.708Z,6.88
2022-12-09T05:15:13.264Z,6.82
2022-12-09T05:17:42.247Z,5.90
2022-12-09T05:20:12.022Z,6.75
2022-12-09T05:22:41.767Z,9.85
2022-12-09T05:25:11.475Z,7.53
2022-12-09T05:27:40.173Z,6.03
2022-12-09T05:30:11.906Z,5.65
2022-12-09T05:32:40.781Z,7.93
2022-12-09T05:35:10.470Z,7.05
2022-12-09T05:37:39.177Z,5.45
2022-12-09T05:40:10.193Z,7.60
2022-12-09T05:42:41.622Z,7.28
2022-12-09T05:45:13.135Z,6.30
2022-12-09T05:47:42.709Z,6.88
2022-12-09T05:50:12.591Z,6.25
2022-12-09T05:52:42.118Z,6.82
2022-12-09T05:55:11.968Z,6.20
2022-12-09T05:57:40.942Z,6.07
2022-12-09T06:00:13.265Z,6.07
2022-12-09T06:02:42.595Z,5.82
2022-12-09T06:05:12.068Z,5.60
2022-12-09T06:07:41.067Z,7.07
2022-12-09T06:10:11.476Z,7.00
2022-12-09T06:12:40.446Z,6.80
2022-12-09T06:15:15.652Z,6.07
2022-12-09T06:17:48.146Z,5.97
2022-12-09T06:20:16.990Z,7.35
2022-12-09T06:22:45.827Z,5.18
2022-12-09T06:25:14.784Z,6.18
2022-12-09T06:27:43.391Z,5.25
2022-12-09T06:30:13.711Z,5.95
2022-12-09T06:32:42.598Z,5.78
2022-12-09T06:35:12.190Z,5.95
2022-12-09T06:37:41.039Z,6.28
2022-12-09T06:40:11.164Z,9.13
2022-12-09T06:42:40.164Z,6.53
2022-12-09T06:45:10.562Z,5.00
2022-12-09T06:47:40.817Z,6.53
2022-12-09T06:50:10.997Z,5.40
2022-12-09T06:52:40.791Z,9.95
2022-12-09T06:55:11.326Z,5.35
2022-12-09T06:57:40.120Z,6.75
2022-12-09T07:00:10.620Z,9.27
2022-12-09T07:02:40.954Z,8.18
2022-12-09T07:05:11.306Z,7.40
2022-12-09T07:07:40.694Z,7.18
2022-12-09T07:10:10.696Z,5.60
2022-12-09T07:12:40.126Z,11.18
2022-12-09T07:15:11.010Z,5.07
2022-12-09T07:17:41.437Z,6.05
2022-12-09T07:20:11.181Z,5.82
2022-12-09T07:22:40.215Z,9.80
2022-12-09T07:25:10.348Z,11.45
2022-12-09T07:27:39.239Z,10.18
2022-12-09T07:30:09.850Z,12.43
2022-12-09T07:32:40.160Z,12.00
2022-12-09T07:35:11.331Z,8.98
2022-12-09T07:37:39.905Z,11.20
2022-12-09T07:40:09.870Z,11.60
2022-12-09T07:42:38.633Z,14.52
2022-12-09T07:45:09.213Z,11.13
2022-12-09T07:47:38.477Z,14.02
2022-12-09T07:50:09.864Z,23.27
2022-12-09T07:52:38.610Z,16.60
2022-12-09T07:55:10.577Z,13.93
2022-12-09T07:57:39.447Z,15.98
2022-12-09T08:00:10.065Z,13.63
2022-12-09T08:02:39.086Z,10.70
2022-12-09T08:05:10.949Z,10.38
2022-12-09T08:07:44.207Z,8.63
2022-12-09T08:10:14.041Z,9.85
2022-12-09T08:12:43.104Z,10.18
2022-12-09T08:15:13.200Z,7.40
2022-12-09T08:17:42.201Z,10.27
2022-12-09T08:20:15.388Z,7.95
2022-12-09T08:22:44.869Z,8.13
2022-12-09T08:25:14.030Z,10.07
2022-12-09T08:27:43.340Z,12.20
2022-12-09T08:30:13.159Z,9.13
2022-12-09T08:32:42.690Z,9.38
2022-12-09T08:35:15.485Z,9.85
2022-12-09T08:37:45.173Z,9.60
2022-12-09T08:40:14.777Z,9.77
2022-12-09T08:42:43.993Z,8.52
2022-12-09T08:45:13.181Z,9.38
2022-12-09T08:47:45.271Z,9.57
2022-12-09T08:50:16.343Z,7.75
2022-12-09T08:52:45.141Z,7.55
2022-12-09T08:55:14.004Z,8.25
2022-12-09T08:57:42.573Z,8.88
2022-12-09T09:00:12.596Z,9.52
2022-12-09T09:02:42.132Z,8.02
2022-12-09T09:05:11.593Z,6.97
2022-12-09T09:07:41.868Z,6.97
2022-12-09T09:10:12.158Z,9.45
2022-12-09T09:12:43.632Z,7.93
2022-12-09T09:15:14.133Z,10.80
2022-12-09T09:17:48.063Z,6.70
2022-12-09T09:20:20.198Z,7.60
2022-12-09T09:22:50.308Z,8.90
2022-12-09T09:25:19.838Z,9.48
2022-12-09T09:27:50.463Z,7.88
2022-12-09T09:30:19.217Z,8.80
2022-12-09T09:32:47.850Z,9.25
2022-12-09T09:35:17.242Z,9.38
2022-12-09T09:37:45.955Z,7.50
2022-12-09T09:40:16.239Z,7.07
2022-12-09T09:42:47.952Z,9.45
2022-12-09T09:45:19.878Z,7.65
2022-12-09T09:47:51.104Z,6.80
2022-12-09T09:50:27.673Z,6.60
2022-12-09T09:52:56.899Z,8.20
2022-12-09T09:55:34.767Z,7.60
2022-12-09T09:58:16.486Z,7.32
2022-12-09T10:00:50.832Z,6.93
2022-12-09T10:03:29.120Z,8.40
2022-12-09T10:06:00.774Z,17.65
2022-12-09T10:08:36.794Z,56.67
2022-12-09T10:11:22.230Z,38.35
2022-12-09T10:13:56.289Z,23.25
2022-12-09T10:16:28.209Z,23.95
2022-12-09T10:19:08.125Z,17.75
2022-12-09T10:21:42.190Z,19.60
2022-12-09T10:24:23.618Z,21.63
2022-12-09T10:27:06.183Z,17.90
2022-12-09T10:29:56.657Z,19.73
2022-12-09T10:32:29.862Z,19.98
2022-12-09T10:34:59.246Z,18.65
2022-12-09T10:37:31.512Z,18.92
2022-12-09T10:40:16.420Z,15.02
2022-12-09T10:43:06.474Z,14.70
2022-12-09T10:46:15.112Z,18.92
2022-12-09T10:48:32.939Z,17.60
2022-12-09T10:51:05.053Z,22.38
2022-12-09T10:53:33.861Z,18.33
2022-12-09T10:56:03.295Z,18.17
2022-12-09T10:58:33.405Z,23.13
2022-12-09T11:01:07.118Z,18.95
2022-12-09T11:03:39.667Z,15.10
2022-12-09T11:06:22.390Z,16.88
2022-12-09T11:08:57.020Z,15.30
2022-12-09T11:11:43.728Z,17.52
2022-12-09T11:14:24.075Z,16.05
2022-12-09T11:16:54.580Z,15.02
2022-12-09T11:19:34.266Z,15.80
2022-12-09T11:22:16.275Z,14.13
2022-12-09T11:24:45.190Z,13.05
2022-12-09T11:27:28.066Z,15.77
2022-12-09T11:30:18.377Z,13.57
2022-12-09T11:33:22.856Z,16.05
2022-12-09T11:35:55.768Z,13.35
2022-12-09T11:38:40.013Z,144.10
2022-12-09T11:41:38.505Z,102.30
2022-12-09T11:44:21.633Z,38.53
2022-12-09T11:46:59.970Z,30.95
2022-12-09T11:49:28.567Z,29.08
2022-12-09T11:52:04.052Z,30.60
2022-12-09T11:54:39.328Z,30.02
2022-12-09T11:57:08.338Z,32.17
2022-12-09T11:59:47.337Z,31.08
2022-12-09T12:02:27.149Z,26.20
2022-12-09T12:04:59.438Z,28.08
2022-12-09T12:07:40.945Z,29.48
2022-12-09T12:10:17.229Z,28.08
2022-12-09T12:12:51.020Z,28.75
2022-12-09T12:15:24.039Z,29.63
2022-12-09T12:17:55.653Z,28.20
2022-12-09T12:20:27.146Z,32.75
2022-12-09T12:23:15.547Z,31.92
2022-12-09T12:25:51.471Z,34.88
2022-12-09T12:28:58.994Z,34.22
2022-12-09T12:31:52.222Z,31.08
2022-12-09T12:34:27.850Z,27.08
2022-12-09T12:37:03.160Z,32.28
2022-12-09T12:39:43.455Z,25.50
2022-12-09T12:42:24.063Z,27.73
2022-12-09T12:45:13.461Z,26.83
2022-12-09T12:47:46.178Z,27.60
2022-12-09T12:50:35.376Z,31.55
2022-12-09T12:53:10.121Z,23.25
2022-12-09T12:55:49.008Z,27.75
2022-12-09T12:58:28.420Z,29.80
2022-12-09T13:01:02.058Z,23.30
2022-12-09T13:03:37.764Z,30.60
2022-12-09T13:06:10.343Z,26.08
2022-12-09T13:08:41.766Z,23.83
2022-12-09T13:11:13.535Z,24.27
2022-12-09T13:13:45.811Z,26.73
2022-12-09T13:16:27.596Z,21.15
2022-12-09T13:18:57.598Z,24.80
2022-12-09T13:21:27.400Z,27.63
2022-12-09T13:24:03.398Z,23.55
2022-12-09T13:26:41.395Z,21.15
2022-12-09T13:29:22.879Z,22.65
2022-12-09T13:31:56.980Z,22.35
2022-12-09T13:34:30.106Z,21.73
2022-12-09T13:36:59.991Z,21.83
2022-12-09T13:39:58.253Z,21.83
2022-12-09T13:42:56.571Z,21.73
2022-12-09T13:45:34.400Z,23.75
2022-12-09T13:48:11.922Z,23.10
2022-12-09T13:50:44.739Z,21.02
2022-12-09T13:53:26.415Z,18.15
2022-12-09T13:55:56.760Z,21.02
2022-12-09T13:59:19.112Z,20.65
2022-12-09T14:01:50.416Z,23.80
2022-12-09T14:04:24.269Z,23.00
2022-12-09T14:07:10.477Z,21.02
2022-12-09T14:09:47.813Z,23.35
2022-12-09T14:12:55.256Z,27.02
2022-12-09T14:15:40.810Z,39.08
2022-12-09T14:18:33.769Z,31.63
2022-12-09T14:21:29.060Z,35.55
2022-12-09T14:24:36.756Z,44.55
2022-12-09T14:27:17.970Z,36.45
2022-12-09T14:29:49.820Z,37.70
2022-12-09T14:32:29.481Z,35.30
2022-12-09T14:35:06.165Z,32.60
2022-12-09T14:37:58.429Z,34.08
2022-12-09T14:40:40.613Z,35.67
2022-12-09T14:43:27.182Z,34.75
2022-12-09T14:45:58.059Z,28.05
2022-12-09T14:48:28.067Z,37.38
2022-12-09T14:51:16.816Z,30.92
2022-12-09T14:53:45.039Z,35.40
2022-12-09T14:56:18.175Z,29.42
2022-12-09T14:58:52.527Z,26.65
2022-12-09T15:01:21.140Z,26.27
2022-12-09T15:03:55.204Z,28.48
2022-12-09T15:06:26.774Z,28.63
2022-12-09T15:08:58.063Z,23.95
2022-12-09T15:11:31.443Z,27.65
2022-12-09T15:14:18.692Z,24.48
2022-12-09T15:16:50.491Z,32.63
2022-12-09T15:19:51.283Z,23.30
2022-12-09T15:22:15.074Z,27.60
2022-12-09T15:24:50.093Z,26.58
2022-12-09T15:27:20.614Z,24.17
2022-12-09T15:29:50.615Z,24.80
2022-12-09T15:32:26.469Z,21.17
2022-12-09T15:34:55.489Z,21.67
2022-12-09T15:37:28.319Z,26.13
2022-12-09T15:40:00.136Z,25.17
2022-12-09T15:42:29.331Z,21.95
2022-12-09T15:45:04.394Z,21.63
2022-12-09T15:47:35.967Z,24.60
2022-12-09T15:50:18.493Z,24.77
2022-12-09T15:52:51.220Z,17.73
2022-12-09T15:55:24.616Z,23.35
2022-12-09T15:57:54.551Z,23.83
2022-12-09T16:00:24.659Z,22.30
2022-12-09T16:02:53.178Z,20.38
2022-12-09T16:05:24.562Z,23.10
2022-12-09T16:07:58.324Z,24.15
2022-12-09T16:10:27.918Z,21.33
2022-12-09T16:13:11.164Z,19.58
2022-12-09T16:15:48.359Z,21.73
2022-12-09T16:18:21.217Z,19.40
2022-12-09T16:21:14.424Z,23.73
2022-12-09T16:23:43.537Z,22.25
2022-12-09T16:26:19.083Z,20.88
2022-12-09T16:28:56.235Z,18.02
2022-12-09T16:31:26.282Z,20.17
2022-12-09T16:33:55.144Z,22.38
2022-12-09T16:36:28.889Z,22.33
2022-12-09T16:39:43.433Z,18.90
2022-12-09T16:42:24.166Z,19.63
2022-12-09T16:44:52.732Z,22.63
2022-12-09T16:47:24.336Z,17.02
2022-12-09T16:49:53.057Z,16.13
2022-12-09T16:52:23.699Z,16.02
2022-12-09T16:54:52.434Z,19.52
2022-12-09T16:57:21.451Z,15.48
2022-12-09T16:59:51.075Z,20.48
2022-12-09T17:02:27.768Z,21.20
2022-12-09T17:04:56.489Z,17.27
2022-12-09T17:07:24.719Z,16.02
2022-12-09T17:09:52.902Z,18.98
2022-12-09T17:12:21.446Z,18.65
2022-12-09T17:14:50.021Z,18.40
2022-12-09T17:17:18.499Z,17.80
2022-12-09T17:19:48.521Z,17.13
2022-12-09T17:22:18.355Z,15.98
2022-12-09T17:24:46.888Z,17.95
2022-12-09T17:27:15.424Z,17.02
2022-12-09T17:29:45.751Z,16.10
2022-12-09T17:32:14.456Z,15.73
2022-12-09T17:34:42.960Z,16.25
2022-12-09T17:37:12.973Z,15.80
2022-12-09T17:39:41.492Z,19.25
2022-12-09T17:42:10.004Z,16.40
2022-12-09T17:44:38.496Z,20.33
2022-12-09T17:47:07.263Z,20.08
2022-12-09T17:49:35.663Z,16.77
2022-12-09T17:52:04.436Z,16.98
2022-12-09T17:54:34.511Z,18.65
2022-12-09T17:57:03.017Z,18.25
2022-12-09T17:59:31.463Z,19.35
2022-12-09T18:02:00.227Z,15.90
2022-12-09T18:04:28.989Z,16.02
2022-12-09T18:06:57.569Z,17.55
2022-12-09T18:09:26.177Z,16.85
2022-12-09T18:11:56.171Z,16.80
2022-12-09T18:14:25.520Z,17.35
2022-12-09T18:16:54.307Z,15.55
2022-12-09T18:19:25.045Z,13.80
2022-12-09T18:21:55.208Z,13.93
2022-12-09T18:24:23.878Z,16.75
2022-12-09T18:26:52.956Z,15.60
2022-12-09T18:29:25.428Z,19.23
2022-12-09T18:31:56.649Z,17.48
2022-12-09T18:34:25.319Z,14.55
2022-12-09T18:36:53.934Z,15.82
2022-12-09T18:39:22.402Z,15.55
2022-12-09T18:41:50.980Z,18.20
2022-12-09T18:44:19.489Z,15.80
2022-12-09T18:46:50.768Z,14.80
2022-12-09T18:49:21.292Z,15.70
2022-12-09T18:51:51.019Z,15.48
2022-12-09T18:54:20.972Z,17.88
2022-12-09T18:56:49.541Z,15.27
2022-12-09T18:59:18.244Z,16.05
2022-12-09T19:01:49.510Z,18.13
2022-12-09T19:04:20.323Z,15.43
2022-12-09T19:06:50.200Z,14.65
2022-12-09T19:09:20.364Z,17.25
2022-12-09T19:11:49.593Z,15.07
2022-12-09T19:14:19.060Z,16.08
2022-12-09T19:16:49.148Z,14.68
2022-12-09T19:19:19.119Z,17.60
2022-12-09T19:21:47.712Z,16.23
2022-12-09T19:24:17.665Z,15.52
2022-12-09T19:26:46.553Z,14.88
2022-12-09T19:29:15.525Z,17.92
2022-12-09T19:31:45.365Z,14.82
2022-12-09T19:34:16.961Z,17.17
2022-12-09T19:36:45.827Z,18.38
2022-12-09T19:39:15.091Z,14.70
2022-12-09T19:41:43.990Z,15.65
2022-12-09T19:44:15.290Z,15.88
2022-12-09T19:46:47.066Z,18.00
2022-12-09T19:49:18.888Z,17.80
2022-12-09T19:51:48.196Z,14.13
2022-12-09T19:54:16.830Z,14.77
2022-12-09T19:56:45.461Z,18.10
2022-12-09T19:59:14.279Z,16.65
2022-12-09T20:01:44.339Z,14.73
2022-12-09T20:04:47.014Z,15.48
2022-12-09T20:07:07.896Z,12.90
2022-12-09T20:09:37.295Z,16.27
2022-12-09T20:12:06.447Z,16.20
2022-12-09T20:14:34.950Z,16.77
2022-12-09T20:17:03.714Z,16.02
2022-12-09T20:19:32.626Z,15.73
2022-12-09T20:22:01.228Z,13.95
2022-12-09T20:24:31.298Z,15.80
2022-12-09T20:26:59.866Z,15.63
2022-12-09T20:29:33.916Z,16.35
2022-12-09T20:32:06.242Z,15.75
2022-12-09T20:34:34.995Z,13.85
2022-12-09T20:37:03.645Z,16.00
2022-12-09T20:39:33.813Z,15.80
2022-12-09T20:42:02.253Z,14.20
2022-12-09T20:44:32.406Z,16.00
2022-12-09T20:47:01.046Z,16.70
2022-12-09T20:49:30.488Z,15.18
2022-12-09T20:51:59.017Z,13.77
2022-12-09T20:54:27.664Z,17.63
2022-12-09T20:56:57.550Z,13.90
2022-12-09T20:59:26.108Z,15.15
2022-12-09T21:01:56.101Z,15.73
2022-12-09T21:04:24.692Z,15.15
2022-12-09T21:06:53.311Z,14.25
2022-12-09T21:09:24.775Z,12.70
2022-12-09T21:11:53.272Z,15.60
2022-12-09T21:14:26.891Z,12.60
2022-12-09T21:16:59.504Z,13.73
2022-12-09T21:19:30.675Z,14.82
2022-12-09T21:21:59.352Z,15.07
2022-12-09T21:24:28.095Z,12.75
2022-12-09T21:26:57.291Z,14.07
2022-12-09T21:29:32.011Z,16.75
2022-12-09T21:32:02.316Z,12.30
2022-12-09T21:34:31.206Z,13.95
2022-12-09T21:36:59.718Z,11.55
2022-12-09T21:39:28.887Z,12.85
2022-12-09T21:41:57.472Z,15.95
2022-12-09T21:44:28.473Z,14.15
2022-12-09T21:46:57.200Z,13.40
2022-12-09T21:49:26.031Z,15.07
2022-12-09T21:51:54.554Z,15.00
2022-12-09T21:54:23.389Z,11.75
2022-12-09T21:56:51.833Z,14.32
2022-12-09T21:59:20.777Z,12.57
2022-12-09T22:01:50.819Z,12.30
2022-12-09T22:04:19.525Z,12.98
2022-12-09T22:06:48.538Z,11.38
2022-12-09T22:09:17.617Z,11.70
2022-12-09T22:11:46.190Z,13.23
2022-12-09T22:14:14.659Z,11.93
2022-12-09T22:16:45.012Z,10.48
2022-12-09T22:19:16.382Z,10.85
2022-12-09T22:21:44.919Z,12.40
2022-12-09T22:24:14.369Z,12.68
2022-12-09T22:26:44.526Z,11.68
2022-12-09T22:29:13.936Z,11.77
2022-12-09T22:31:42.775Z,13.43
2022-12-09T22:34:14.573Z,11.70
2022-12-09T22:36:43.353Z,12.40
2022-12-09T22:39:13.551Z,12.32
2022-12-09T22:41:43.859Z,12.40
2022-12-09T22:44:13.360Z,12.25
2022-12-09T22:46:42.757Z,12.35
2022-12-09T22:49:12.958Z,12.68
2022-12-09T22:51:43.085Z,12.98
2022-12-09T22:54:11.816Z,10.80
2022-12-09T22:56:41.662Z,10.30
2022-12-09T22:59:10.640Z,11.43
2022-12-09T23:01:39.034Z,12.95
2022-12-09T23:04:09.149Z,12.52
2022-12-09T23:06:39.086Z,10.93
2022-12-09T23:09:11.816Z,12.43
2022-12-09T23:11:41.185Z,13.18
2022-12-09T23:14:09.875Z,11.98
2022-12-09T23:16:38.367Z,12.55
2022-12-09T23:19:07.024Z,12.70
2022-12-09T23:21:38.379Z,11.18
2022-12-09T23:24:11.863Z,11.60
2022-12-09T23:26:40.851Z,9.50
2022-12-09T23:29:13.589Z,10.25
2022-12-09T23:31:42.020Z,10.07
2022-12-09T23:34:12.446Z,9.63
2022-12-09T23:36:42.572Z,11.90
2022-12-09T23:39:14.745Z,9.73
2022-12-09T23:41:44.350Z,11.52
2022-12-09T23:44:14.787Z,10.63
2022-12-09T23:46:43.459Z,8.98
2022-12-09T23:49:12.122Z,8.65
2022-12-09T23:51:43.569Z,10.98
2022-12-09T23:54:14.955Z,9.50
2022-12-09T23:56:48.137Z,9.02
2022-12-09T23:59:17.027Z,10.00
