createdAt,value
2022-10-13T00:00:47.491Z,13.18
2022-10-13T00:29:31.043Z,13.34
2022-10-13T00:58:14.785Z,13.09
2022-10-13T01:27:08.294Z,12.53
2022-10-13T01:55:56.387Z,12.14
2022-10-13T02:24:43.838Z,11.91
2022-10-13T02:53:36.771Z,11.7
2022-10-13T03:22:23.694Z,11.15
2022-10-13T03:51:07.220Z,11.16
2022-10-13T04:19:57.068Z,11.35
2022-10-13T04:48:10.728Z,11.26
2022-10-13T05:16:26.232Z,12.38
2022-10-13T05:44:49.187Z,12.46
2022-10-13T06:13:15.642Z,12.82
2022-10-13T06:41:35.672Z,12.79
2022-10-13T07:09:49.174Z,12.63
2022-10-13T07:38:18.914Z,13.34
2022-10-13T08:07:15.738Z,13.58
2022-10-13T08:36:00.540Z,15.13
2022-10-13T09:04:52.036Z,15.24
2022-10-13T09:33:54.339Z,15.75
2022-10-13T10:02:52.877Z,16.4
2022-10-13T10:31:52.996Z,17.25
2022-10-13T11:00:41.158Z,17.68
2022-10-13T11:29:07.987Z,18.79
2022-10-13T11:57:52.201Z,18.06
2022-10-13T12:26:50.360Z,17.85
2022-10-13T12:55:50.468Z,18.19
2022-10-13T13:24:55.088Z,18.52
2022-10-13T13:53:59.374Z,18.7
2022-10-13T14:22:14.419Z,18.5
2022-10-13T14:51:07.480Z,18.25
2022-10-13T15:20:10.364Z,17.89
2022-10-13T15:49:03.132Z,17.44
2022-10-13T16:17:54.067Z,17.43
2022-10-13T16:46:48.158Z,16.84
2022-10-13T17:15:43.390Z,16.4
2022-10-13T17:44:37.442Z,16.08
2022-10-13T18:12:58.599Z,15.83
2022-10-13T18:41:55.331Z,15.64
2022-10-13T19:10:09.126Z,15.25
2022-10-13T19:38:23.518Z,14.93
2022-10-13T20:06:49.509Z,14.73
2022-10-13T20:35:12.989Z,14.76
2022-10-13T21:03:28.128Z,14.63
2022-10-13T21:31:48.208Z,14.56
2022-10-13T22:00:09.833Z,14.57
2022-10-13T22:28:37.741Z,14.51
2022-10-13T22:56:42.757Z,14.4
2022-10-13T23:25:08.806Z,14.53
2022-10-13T23:53:26.987Z,14.43
