createdAt,value
2017-12-03T00:00:11.483Z,99.90
2017-12-03T00:02:39.527Z,99.90
2017-12-03T00:05:08.394Z,99.90
2017-12-03T00:07:36.579Z,99.90
2017-12-03T00:10:04.598Z,99.90
2017-12-03T00:12:32.762Z,99.90
2017-12-03T00:15:00.762Z,99.90
2017-12-03T00:17:28.805Z,99.90
2017-12-03T00:19:56.976Z,99.90
2017-12-03T00:22:25.172Z,99.90
2017-12-03T00:24:53.216Z,99.90
2017-12-03T00:27:22.147Z,99.90
2017-12-03T00:29:50.204Z,99.90
2017-12-03T00:32:18.235Z,99.90
2017-12-03T00:34:46.490Z,99.90
2017-12-03T00:37:14.498Z,99.90
2017-12-03T00:39:43.251Z,99.90
2017-12-03T00:42:11.411Z,99.90
2017-12-03T00:44:39.426Z,99.90
2017-12-03T00:47:08.166Z,99.90
2017-12-03T00:49:36.306Z,99.90
2017-12-03T00:52:05.067Z,99.90
2017-12-03T00:54:33.111Z,99.90
2017-12-03T00:57:01.288Z,99.90
2017-12-03T00:59:29.310Z,99.90
2017-12-03T01:01:58.063Z,99.90
2017-12-03T01:04:26.252Z,99.90
2017-12-03T01:06:54.311Z,99.90
2017-12-03T01:09:22.462Z,99.90
2017-12-03T01:11:50.587Z,99.90
2017-12-03T01:14:19.371Z,99.90
2017-12-03T01:16:47.476Z,99.90
2017-12-03T01:19:15.607Z,99.90
2017-12-03T01:21:43.633Z,99.90
2017-12-03T01:24:11.666Z,99.90
2017-12-03T01:26:40.683Z,99.90
2017-12-03T01:29:08.763Z,99.90
2017-12-03T01:31:36.782Z,99.90
2017-12-03T01:34:04.914Z,99.90
2017-12-03T01:36:33.086Z,99.90
2017-12-03T01:39:01.103Z,99.90
2017-12-03T01:41:29.275Z,99.90
2017-12-03T01:43:57.355Z,99.90
2017-12-03T01:46:25.424Z,99.90
2017-12-03T01:48:53.619Z,99.90
2017-12-03T01:51:21.690Z,99.90
2017-12-03T01:53:50.503Z,99.90
2017-12-03T01:56:19.531Z,99.90
2017-12-03T01:58:47.694Z,99.90
2017-12-03T02:01:15.735Z,99.90
2017-12-03T02:03:44.635Z,99.90
2017-12-03T02:06:13.035Z,99.90
2017-12-03T02:08:41.187Z,99.90
2017-12-03T02:11:10.268Z,99.90
2017-12-03T02:13:39.060Z,99.90
2017-12-03T02:16:07.863Z,99.90
2017-12-03T02:18:36.807Z,99.90
2017-12-03T02:21:05.043Z,99.90
2017-12-03T02:23:33.078Z,99.90
2017-12-03T02:26:01.219Z,99.90
2017-12-03T02:28:29.279Z,99.90
2017-12-03T02:30:57.307Z,99.90
2017-12-03T02:33:26.292Z,99.90
2017-12-03T02:35:54.319Z,99.90
2017-12-03T02:38:22.544Z,99.90
2017-12-03T02:40:50.688Z,99.90
2017-12-03T02:43:18.723Z,99.90
2017-12-03T02:45:46.748Z,99.90
2017-12-03T02:48:15.154Z,99.90
2017-12-03T02:50:43.947Z,99.90
2017-12-03T02:53:12.732Z,99.90
2017-12-03T02:55:41.711Z,99.90
2017-12-03T02:58:09.832Z,99.90
2017-12-03T03:00:37.919Z,99.90
2017-12-03T03:03:06.102Z,99.90
2017-12-03T03:05:34.192Z,99.90
2017-12-03T03:08:02.259Z,99.90
2017-12-03T03:10:30.459Z,99.90
2017-12-03T03:12:58.575Z,99.90
2017-12-03T03:15:26.774Z,99.90
2017-12-03T03:17:54.976Z,99.90
2017-12-03T03:20:23.014Z,99.90
2017-12-03T03:22:51.038Z,99.90
2017-12-03T03:25:19.977Z,99.90
2017-12-03T03:27:48.099Z,99.90
2017-12-03T03:30:16.125Z,99.90
2017-12-03T03:32:44.282Z,99.90
2017-12-03T03:35:12.463Z,99.90
2017-12-03T03:37:40.772Z,99.90
2017-12-03T03:40:09.291Z,99.90
2017-12-03T03:42:37.404Z,99.90
2017-12-03T03:45:05.430Z,99.90
2017-12-03T03:47:33.648Z,99.90
2017-12-03T03:50:01.695Z,99.90
2017-12-03T03:52:30.469Z,99.90
2017-12-03T03:54:58.616Z,99.90
2017-12-03T03:57:26.927Z,99.90
2017-12-03T03:59:55.756Z,99.90
2017-12-03T04:02:23.982Z,99.90
2017-12-03T04:04:52.300Z,99.90
2017-12-03T04:07:20.318Z,99.90
2017-12-03T04:09:48.465Z,99.90
2017-12-03T04:12:16.735Z,99.90
2017-12-03T04:14:44.772Z,99.90
2017-12-03T04:17:13.675Z,99.90
2017-12-03T04:19:42.551Z,99.90
2017-12-03T04:22:10.715Z,99.90
2017-12-03T04:24:38.898Z,99.90
2017-12-03T04:27:07.087Z,99.90
2017-12-03T04:29:36.011Z,99.90
2017-12-03T04:32:04.294Z,99.90
2017-12-03T04:34:32.495Z,99.90
2017-12-03T04:37:00.925Z,99.90
2017-12-03T04:39:30.051Z,99.90
2017-12-03T04:41:58.427Z,99.90
2017-12-03T04:44:26.762Z,99.90
2017-12-03T04:46:55.847Z,99.90
2017-12-03T04:49:24.023Z,99.90
2017-12-03T04:51:52.102Z,99.90
2017-12-03T04:54:20.311Z,99.90
2017-12-03T04:56:48.547Z,99.90
2017-12-03T04:59:16.659Z,99.90
2017-12-03T05:01:44.911Z,99.90
2017-12-03T05:04:13.819Z,99.90
2017-12-03T05:06:42.667Z,99.90
2017-12-03T05:09:11.123Z,99.90
2017-12-03T05:11:39.247Z,99.90
2017-12-03T05:14:07.377Z,99.90
2017-12-03T05:16:35.809Z,99.90
2017-12-03T05:19:04.079Z,99.90
2017-12-03T05:21:32.155Z,99.90
2017-12-03T05:24:01.188Z,99.90
2017-12-03T05:26:29.383Z,99.90
2017-12-03T05:28:57.627Z,99.90
2017-12-03T05:31:25.959Z,99.90
2017-12-03T05:33:54.117Z,99.90
2017-12-03T05:36:22.288Z,99.90
2017-12-03T05:38:50.659Z,99.90
2017-12-03T05:41:18.755Z,99.90
2017-12-03T05:43:47.089Z,99.90
2017-12-03T05:46:15.400Z,99.90
2017-12-03T05:48:43.592Z,99.90
2017-12-03T05:51:11.752Z,99.90
2017-12-03T05:53:40.015Z,99.90
2017-12-03T05:56:08.192Z,99.90
2017-12-03T05:58:36.463Z,99.90
2017-12-03T06:01:04.915Z,99.90
2017-12-03T06:03:33.884Z,99.90
2017-12-03T06:06:02.015Z,99.90
2017-12-03T06:08:30.535Z,99.90
2017-12-03T06:10:58.695Z,99.90
2017-12-03T06:13:26.891Z,99.90
2017-12-03T06:15:55.090Z,99.90
2017-12-03T06:18:24.034Z,99.90
2017-12-03T06:20:52.372Z,99.90
2017-12-03T06:23:21.444Z,99.90
2017-12-03T06:25:49.584Z,99.90
2017-12-03T06:28:17.700Z,99.90
2017-12-03T06:30:46.779Z,99.90
2017-12-03T06:33:15.019Z,99.90
2017-12-03T06:35:43.147Z,99.90
2017-12-03T06:38:11.410Z,99.90
2017-12-03T06:40:39.695Z,99.90
2017-12-03T06:43:07.811Z,99.90
2017-12-03T06:45:36.272Z,99.90
2017-12-03T06:48:05.059Z,99.90
2017-12-03T06:50:33.925Z,99.90
2017-12-03T06:53:02.201Z,99.90
2017-12-03T06:55:30.519Z,99.90
2017-12-03T06:57:59.371Z,99.90
2017-12-03T07:00:27.779Z,99.90
2017-12-03T07:02:56.612Z,99.90
2017-12-03T07:05:24.731Z,99.90
2017-12-03T07:07:53.004Z,99.90
2017-12-03T07:10:21.136Z,99.90
2017-12-03T07:12:49.211Z,99.90
2017-12-03T07:15:17.464Z,99.90
2017-12-03T07:17:45.655Z,99.90
2017-12-03T07:20:13.971Z,99.90
2017-12-03T07:22:42.421Z,99.90
2017-12-03T07:25:10.660Z,99.90
2017-12-03T07:27:39.523Z,99.90
2017-12-03T07:30:07.769Z,99.90
2017-12-03T07:32:35.960Z,99.90
2017-12-03T07:35:04.171Z,99.90
2017-12-03T07:37:33.200Z,99.90
2017-12-03T07:40:01.388Z,99.90
2017-12-03T07:42:29.791Z,99.90
2017-12-03T07:44:58.203Z,99.90
2017-12-03T07:47:27.316Z,99.90
2017-12-03T07:49:56.248Z,99.90
2017-12-03T07:52:24.503Z,99.90
2017-12-03T07:54:52.627Z,99.90
2017-12-03T07:57:20.868Z,99.90
2017-12-03T07:59:49.091Z,99.90
2017-12-03T08:02:17.332Z,99.90
2017-12-03T08:04:45.483Z,99.90
2017-12-03T08:07:13.807Z,99.90
2017-12-03T08:09:41.935Z,99.90
2017-12-03T08:12:09.982Z,99.90
2017-12-03T08:14:39.051Z,99.90
2017-12-03T08:17:07.154Z,99.90
2017-12-03T08:19:36.123Z,99.90
2017-12-03T08:22:04.379Z,99.90
2017-12-03T08:24:32.639Z,99.90
2017-12-03T08:27:00.864Z,99.90
2017-12-03T08:29:29.195Z,99.90
2017-12-03T08:31:57.286Z,99.90
2017-12-03T08:34:25.460Z,99.90
2017-12-03T08:36:53.635Z,99.90
2017-12-03T08:39:21.716Z,99.90
2017-12-03T08:41:49.847Z,99.90
2017-12-03T08:44:18.119Z,99.90
2017-12-03T08:46:46.327Z,99.90
2017-12-03T08:49:14.611Z,99.90
2017-12-03T08:51:42.819Z,99.90
2017-12-03T08:54:10.946Z,99.90
2017-12-03T08:56:39.033Z,99.90
2017-12-03T08:59:07.347Z,99.90
2017-12-03T09:01:35.442Z,99.90
2017-12-03T09:04:04.303Z,99.90
2017-12-03T09:06:32.609Z,99.90
2017-12-03T09:09:01.568Z,99.90
2017-12-03T09:11:29.816Z,99.90
2017-12-03T09:13:58.131Z,99.90
2017-12-03T09:16:26.270Z,99.90
2017-12-03T09:18:54.484Z,99.90
2017-12-03T09:21:22.811Z,99.90
2017-12-03T09:23:50.911Z,99.90
2017-12-03T09:26:19.099Z,99.90
2017-12-03T09:28:47.335Z,99.90
2017-12-03T09:31:15.407Z,99.90
2017-12-03T09:33:43.515Z,99.90
2017-12-03T09:36:11.671Z,99.90
2017-12-03T09:38:39.731Z,99.90
2017-12-03T09:41:07.960Z,99.90
2017-12-03T09:43:36.240Z,99.90
2017-12-03T09:46:04.408Z,99.90
2017-12-03T09:48:32.687Z,99.90
2017-12-03T09:51:01.227Z,99.90
2017-12-03T09:53:29.418Z,99.90
2017-12-03T09:55:57.635Z,99.90
2017-12-03T09:58:26.707Z,99.90
2017-12-03T10:00:54.931Z,99.90
2017-12-03T10:03:23.087Z,99.90
2017-12-03T10:05:52.019Z,99.90
2017-12-03T10:08:20.224Z,99.90
2017-12-03T10:10:48.383Z,99.90
2017-12-03T10:13:16.638Z,99.90
2017-12-03T10:15:44.739Z,99.90
2017-12-03T10:18:12.762Z,99.90
2017-12-03T10:20:41.738Z,99.90
2017-12-03T10:23:09.943Z,99.90
2017-12-03T10:25:38.099Z,99.90
2017-12-03T10:28:07.180Z,99.90
2017-12-03T10:30:35.259Z,99.90
2017-12-03T10:33:03.477Z,99.90
2017-12-03T10:35:31.796Z,99.90
2017-12-03T10:38:11.255Z,99.90
2017-12-03T10:40:39.490Z,99.90
2017-12-03T10:43:07.567Z,99.90
2017-12-03T10:45:35.624Z,99.90
2017-12-03T10:48:03.816Z,99.90
2017-12-03T10:50:31.928Z,99.90
2017-12-03T10:53:01.015Z,99.90
2017-12-03T10:55:29.207Z,99.90
2017-12-03T10:57:57.987Z,99.90
2017-12-03T11:00:26.203Z,99.90
2017-12-03T11:02:54.705Z,99.90
2017-12-03T11:05:23.110Z,99.90
2017-12-03T11:07:51.336Z,99.90
2017-12-03T11:10:19.648Z,99.90
2017-12-03T11:12:47.744Z,99.90
2017-12-03T11:15:15.828Z,99.90
2017-12-03T11:17:44.030Z,99.90
2017-12-03T11:20:12.108Z,99.90
2017-12-03T11:22:40.298Z,99.90
2017-12-03T11:25:08.592Z,99.90
2017-12-03T11:27:36.763Z,99.90
2017-12-03T11:30:04.830Z,99.90
2017-12-03T11:32:33.174Z,99.90
2017-12-03T11:35:02.087Z,99.90
2017-12-03T11:37:30.283Z,99.90
2017-12-03T11:39:58.419Z,99.90
2017-12-03T11:42:27.183Z,99.90
2017-12-03T11:44:55.260Z,99.90
2017-12-03T11:47:24.302Z,99.90
2017-12-03T11:49:52.328Z,99.90
2017-12-03T11:52:20.367Z,99.90
2017-12-03T11:54:48.692Z,99.90
2017-12-03T11:57:17.459Z,99.90
2017-12-03T11:59:45.516Z,99.90
2017-12-03T12:02:13.703Z,99.90
2017-12-03T12:04:41.725Z,99.90
2017-12-03T12:07:09.747Z,99.90
2017-12-03T12:09:37.888Z,99.90
2017-12-03T12:12:05.968Z,99.90
2017-12-03T12:14:33.987Z,99.90
2017-12-03T12:17:02.883Z,99.90
2017-12-03T12:19:31.671Z,99.90
2017-12-03T12:22:00.456Z,99.90
2017-12-03T12:24:29.383Z,99.90
2017-12-03T12:26:57.444Z,99.90
2017-12-03T12:29:26.379Z,99.90
2017-12-03T12:31:54.663Z,99.90
2017-12-03T12:34:22.711Z,99.90
2017-12-03T12:36:50.741Z,99.90
2017-12-03T12:39:20.532Z,99.90
2017-12-03T12:41:48.587Z,99.90
2017-12-03T12:44:16.771Z,99.90
2017-12-03T12:46:45.120Z,99.90
2017-12-03T12:49:13.184Z,99.90
2017-12-03T12:51:41.256Z,99.90
2017-12-03T12:54:09.398Z,99.90
2017-12-03T12:56:38.376Z,99.90
2017-12-03T12:59:06.602Z,99.90
2017-12-03T13:01:34.764Z,99.90
2017-12-03T13:04:03.576Z,99.90
2017-12-03T13:06:31.643Z,99.90
2017-12-03T13:08:59.844Z,99.90
2017-12-03T13:11:27.863Z,99.90
2017-12-03T13:13:56.623Z,99.90
2017-12-03T13:16:24.798Z,99.90
2017-12-03T13:18:52.864Z,99.90
2017-12-03T13:21:20.926Z,99.90
2017-12-03T13:23:49.094Z,99.90
2017-12-03T13:26:17.144Z,99.90
2017-12-03T13:28:45.188Z,99.90
2017-12-03T13:31:14.083Z,99.90
2017-12-03T13:33:42.876Z,99.90
2017-12-03T13:36:11.642Z,99.90
2017-12-03T13:38:39.851Z,99.90
2017-12-03T13:41:08.656Z,99.90
2017-12-03T13:43:36.741Z,99.90
2017-12-03T13:46:04.946Z,99.90
2017-12-03T13:48:32.992Z,99.90
2017-12-03T13:51:01.097Z,99.90
2017-12-03T13:53:29.291Z,99.90
2017-12-03T13:55:58.146Z,99.90
2017-12-03T13:58:26.463Z,99.90
2017-12-03T14:00:55.391Z,99.90
2017-12-03T14:03:23.445Z,99.90
2017-12-03T14:05:52.228Z,99.90
2017-12-03T14:08:21.258Z,99.90
2017-12-03T14:10:49.360Z,99.90
2017-12-03T14:13:17.551Z,99.90
2017-12-03T14:15:45.775Z,99.90
2017-12-03T14:18:13.835Z,99.90
2017-12-03T14:20:41.940Z,99.90
2017-12-03T14:23:10.170Z,99.90
2017-12-03T14:25:39.212Z,99.90
2017-12-03T14:28:07.345Z,99.90
2017-12-03T14:30:52.307Z,99.90
2017-12-03T14:33:35.531Z,99.90
2017-12-03T14:36:55.733Z,99.90
2017-12-03T14:39:31.717Z,99.90
2017-12-03T14:42:01.674Z,99.90
2017-12-03T14:44:29.826Z,99.90
2017-12-03T14:46:58.122Z,99.90
2017-12-03T14:49:26.385Z,99.90
2017-12-03T14:51:54.415Z,99.90
2017-12-03T14:54:23.389Z,99.90
2017-12-03T14:56:52.993Z,99.90
2017-12-03T14:59:21.200Z,99.90
2017-12-03T15:01:49.284Z,99.90
2017-12-03T15:04:17.478Z,99.90
2017-12-03T15:06:45.515Z,99.90
2017-12-03T15:09:14.310Z,99.90
2017-12-03T15:11:42.484Z,99.90
2017-12-03T15:14:11.319Z,99.90
2017-12-03T15:16:39.431Z,99.90
2017-12-03T15:19:09.354Z,99.90
2017-12-03T15:21:39.387Z,99.90
2017-12-03T15:24:07.728Z,99.90
2017-12-03T15:26:36.154Z,99.90
2017-12-03T15:29:04.402Z,99.90
2017-12-03T15:31:33.350Z,99.90
2017-12-03T15:34:01.679Z,99.90
2017-12-03T15:36:30.707Z,99.90
2017-12-03T15:38:58.993Z,99.90
2017-12-03T15:41:27.319Z,99.90
2017-12-03T15:43:55.612Z,99.90
2017-12-03T15:46:24.635Z,99.90
2017-12-03T15:48:53.038Z,99.90
2017-12-03T15:51:21.235Z,99.90
2017-12-03T15:53:49.471Z,99.90
2017-12-03T15:56:17.843Z,99.90
2017-12-03T15:58:45.968Z,99.90
2017-12-03T16:01:14.379Z,97.20
2017-12-03T16:03:43.418Z,91.90
2017-12-03T16:06:11.611Z,91.90
2017-12-03T16:08:39.795Z,90.50
2017-12-03T16:11:07.951Z,90.50
2017-12-03T16:13:36.035Z,89.00
2017-12-03T16:16:04.107Z,88.10
2017-12-03T16:18:32.300Z,87.00
2017-12-03T16:21:00.470Z,87.10
2017-12-03T16:23:33.118Z,87.80
2017-12-03T16:26:01.515Z,86.60
2017-12-03T16:28:29.683Z,88.30
2017-12-03T16:30:57.792Z,88.20
2017-12-03T16:33:26.702Z,89.70
2017-12-03T16:35:55.490Z,90.60
2017-12-03T16:38:24.269Z,89.60
2017-12-03T16:40:53.219Z,87.70
2017-12-03T16:43:21.579Z,87.80
2017-12-03T16:45:49.695Z,87.50
2017-12-03T16:48:17.940Z,87.10
2017-12-03T16:50:46.024Z,88.00
2017-12-03T16:53:14.103Z,90.30
2017-12-03T16:55:42.310Z,86.10
2017-12-03T16:58:11.136Z,88.90
2017-12-03T17:00:39.324Z,89.00
2017-12-03T17:03:07.655Z,87.60
2017-12-03T17:05:35.776Z,86.40
2017-12-03T17:08:03.843Z,86.10
2017-12-03T17:10:32.034Z,86.50
2017-12-03T17:13:00.096Z,87.10
2017-12-03T17:15:28.159Z,87.40
2017-12-03T17:17:56.467Z,87.00
2017-12-03T17:20:24.691Z,88.10
2017-12-03T17:22:53.620Z,87.90
2017-12-03T17:25:22.174Z,87.80
2017-12-03T17:27:51.202Z,88.00
2017-12-03T17:30:19.455Z,88.00
2017-12-03T17:32:47.875Z,87.30
2017-12-03T17:35:16.003Z,86.00
2017-12-03T17:37:44.783Z,85.70
2017-12-03T17:40:13.687Z,85.00
2017-12-03T17:42:41.717Z,85.00
2017-12-03T17:45:09.747Z,85.20
2017-12-03T17:47:37.981Z,84.80
2017-12-03T17:50:06.010Z,84.90
2017-12-03T17:52:34.071Z,85.10
2017-12-03T17:55:02.242Z,85.30
2017-12-03T17:57:30.299Z,85.00
2017-12-03T17:59:59.091Z,84.40
2017-12-03T18:02:27.287Z,84.50
2017-12-03T18:04:55.492Z,84.20
2017-12-03T18:07:23.553Z,83.90
2017-12-03T18:09:51.736Z,84.10
2017-12-03T18:12:19.755Z,83.70
2017-12-03T18:14:48.539Z,83.80
2017-12-03T18:17:18.692Z,83.60
2017-12-03T18:19:46.771Z,83.60
2017-12-03T18:22:14.816Z,83.90
2017-12-03T18:24:43.067Z,83.50
2017-12-03T18:27:11.176Z,83.70
2017-12-03T18:29:39.240Z,83.50
2017-12-03T18:32:08.188Z,83.60
2017-12-03T18:34:36.242Z,83.60
2017-12-03T18:37:04.407Z,83.30
2017-12-03T18:39:32.727Z,84.40
2017-12-03T18:42:00.947Z,83.60
2017-12-03T18:44:29.337Z,83.60
2017-12-03T18:46:57.758Z,83.50
2017-12-03T18:49:25.995Z,83.50
2017-12-03T18:51:54.224Z,83.70
2017-12-03T18:54:22.612Z,83.80
2017-12-03T18:56:51.648Z,84.10
2017-12-03T18:59:19.871Z,84.10
2017-12-03T19:01:48.191Z,84.20
2017-12-03T19:04:16.439Z,84.10
2017-12-03T19:06:45.404Z,84.50
2017-12-03T19:09:13.594Z,84.50
2017-12-03T19:11:41.691Z,84.70
2017-12-03T19:14:10.575Z,85.10
2017-12-03T19:16:39.563Z,85.00
2017-12-03T19:19:07.633Z,85.10
2017-12-03T19:21:35.691Z,85.30
2017-12-03T19:24:03.916Z,85.50
2017-12-03T19:26:31.983Z,85.90
2017-12-03T19:29:00.787Z,86.50
2017-12-03T19:31:29.004Z,86.50
2017-12-03T19:33:57.084Z,86.80
2017-12-03T19:36:25.167Z,87.30
2017-12-03T19:38:53.322Z,88.10
2017-12-03T19:41:21.415Z,88.90
2017-12-03T19:43:49.451Z,89.60
2017-12-03T19:46:17.675Z,90.00
2017-12-03T19:48:46.459Z,90.50
2017-12-03T19:51:15.227Z,90.80
2017-12-03T19:53:43.420Z,90.80
2017-12-03T19:56:11.683Z,91.00
2017-12-03T19:58:39.900Z,91.20
2017-12-03T20:01:08.075Z,91.40
2017-12-03T20:03:36.191Z,91.50
2017-12-03T20:06:04.456Z,91.60
2017-12-03T20:08:32.847Z,91.70
2017-12-03T20:11:00.900Z,91.90
2017-12-03T20:13:28.976Z,91.90
2017-12-03T20:15:57.220Z,92.10
2017-12-03T20:18:26.019Z,92.40
2017-12-03T20:20:54.086Z,92.40
2017-12-03T20:23:23.003Z,92.50
2017-12-03T20:25:51.067Z,92.50
2017-12-03T20:28:19.194Z,92.50
2017-12-03T20:30:47.530Z,92.40
2017-12-03T20:33:15.617Z,92.40
2017-12-03T20:35:43.851Z,92.40
2017-12-03T20:38:12.931Z,92.50
2017-12-03T20:40:41.977Z,92.50
2017-12-03T20:43:10.212Z,92.50
2017-12-03T20:45:39.352Z,92.60
2017-12-03T20:48:07.443Z,92.60
2017-12-03T20:50:35.639Z,92.60
2017-12-03T20:53:03.867Z,92.60
2017-12-03T20:55:31.935Z,92.60
2017-12-03T20:57:59.997Z,92.70
2017-12-03T21:00:28.439Z,92.80
2017-12-03T21:02:56.483Z,92.80
2017-12-03T21:05:24.607Z,93.00
2017-12-03T21:07:53.579Z,93.20
2017-12-03T21:10:21.755Z,93.20
2017-12-03T21:12:49.818Z,93.40
2017-12-03T21:15:18.183Z,93.50
2017-12-03T21:17:46.348Z,93.60
2017-12-03T21:20:14.407Z,93.70
2017-12-03T21:22:42.587Z,93.90
2017-12-03T21:25:10.639Z,93.90
2017-12-03T21:27:39.480Z,94.00
2017-12-03T21:30:07.814Z,94.00
2017-12-03T21:32:35.908Z,94.30
2017-12-03T21:35:04.141Z,94.40
2017-12-03T21:37:33.115Z,94.40
2017-12-03T21:40:01.179Z,94.40
2017-12-03T21:42:29.291Z,94.50
2017-12-03T21:44:58.359Z,94.40
2017-12-03T21:47:26.426Z,94.40
2017-12-03T21:49:54.450Z,94.50
2017-12-03T21:52:22.623Z,94.50
2017-12-03T21:54:50.781Z,94.50
2017-12-03T21:57:19.015Z,94.50
2017-12-03T21:59:47.143Z,94.50
2017-12-03T22:02:15.899Z,94.70
2017-12-03T22:04:43.922Z,94.70
2017-12-03T22:07:12.075Z,94.70
2017-12-03T22:09:40.876Z,94.90
2017-12-03T22:12:09.150Z,94.90
2017-12-03T22:14:37.319Z,94.90
2017-12-03T22:17:06.114Z,95.00
2017-12-03T22:19:34.155Z,95.00
2017-12-03T22:22:02.294Z,95.10
2017-12-03T22:24:30.344Z,95.00
2017-12-03T22:26:58.404Z,95.00
2017-12-03T22:29:26.559Z,95.00
2017-12-03T22:31:55.338Z,95.10
2017-12-03T22:47:17.766Z,94.30
2017-12-03T22:49:45.779Z,94.40
2017-12-03T22:52:13.802Z,94.70
2017-12-03T22:54:41.999Z,95.00
2017-12-03T22:57:10.036Z,95.30
2017-12-03T22:59:38.092Z,95.60
2017-12-03T23:02:06.283Z,95.70
2017-12-03T23:04:34.303Z,95.90
2017-12-03T23:07:03.051Z,96.20
2017-12-03T23:09:31.211Z,96.20
2017-12-03T23:11:59.255Z,96.30
2017-12-03T23:14:27.584Z,96.50
2017-12-03T23:16:55.871Z,96.60
2017-12-03T23:19:23.919Z,96.70
2017-12-03T23:21:51.935Z,96.70
2017-12-03T23:24:20.835Z,96.70
2017-12-03T23:26:49.927Z,96.70
2017-12-03T23:29:18.907Z,96.80
2017-12-03T23:31:47.039Z,96.80
2017-12-03T23:34:15.163Z,96.60
2017-12-03T23:36:43.921Z,96.30
2017-12-03T23:39:12.147Z,96.30
2017-12-03T23:41:40.196Z,96.40
2017-12-03T23:44:08.255Z,96.10
2017-12-03T23:46:36.595Z,96.10
2017-12-03T23:49:04.682Z,95.90
2017-12-03T23:51:33.003Z,96.00
2017-12-03T23:54:01.988Z,96.10
2017-12-03T23:56:30.055Z,96.10
2017-12-03T23:58:58.159Z,96.20
