createdAt,value
2019-04-26T00:01:56.661Z,47.49
2019-04-26T00:04:28.792Z,47.27
2019-04-26T00:07:00.359Z,47.73
2019-04-26T00:09:33.893Z,47.63
2019-04-26T00:12:07.201Z,48.08
2019-04-26T00:14:40.316Z,48.18
2019-04-26T00:17:13.622Z,48.36
2019-04-26T00:19:45.283Z,48.32
2019-04-26T00:22:17.249Z,48.52
2019-04-26T00:24:48.896Z,48.72
2019-04-26T00:27:21.270Z,48.91
2019-04-26T00:29:52.751Z,49.35
2019-04-26T00:32:23.447Z,49.28
2019-04-26T00:34:55.199Z,49.21
2019-04-26T00:37:25.805Z,48.90
2019-04-26T00:39:56.906Z,49.09
2019-04-26T00:42:27.964Z,49.39
2019-04-26T00:44:59.398Z,49.51
2019-04-26T00:47:32.136Z,49.44
2019-04-26T00:50:04.380Z,49.50
2019-04-26T00:52:36.809Z,49.60
2019-04-26T00:55:09.250Z,49.61
2019-04-26T00:57:42.432Z,49.65
2019-04-26T01:00:18.147Z,49.61
2019-04-26T01:02:52.223Z,49.43
2019-04-26T01:05:25.149Z,49.56
2019-04-26T01:07:57.884Z,49.65
2019-04-26T01:10:29.744Z,49.88
2019-04-26T01:13:01.391Z,50.02
2019-04-26T01:15:33.048Z,49.99
2019-04-26T01:18:05.017Z,49.96
2019-04-26T01:20:37.868Z,50.02
2019-04-26T01:23:12.375Z,50.16
2019-04-26T01:25:55.400Z,50.02
2019-04-26T01:28:54.292Z,49.96
2019-04-26T01:31:29.149Z,50.09
2019-04-26T01:34:01.027Z,50.09
2019-04-26T01:36:34.273Z,50.19
2019-04-26T01:39:19.734Z,50.34
2019-04-26T01:41:55.410Z,50.55
2019-04-26T01:44:47.612Z,50.69
2019-04-26T01:47:20.768Z,50.38
2019-04-26T01:49:53.431Z,50.56
2019-04-26T01:52:25.717Z,51.12
2019-04-26T01:54:57.588Z,51.10
2019-04-26T01:57:31.486Z,51.15
2019-04-26T02:00:21.180Z,51.15
2019-04-26T02:02:55.866Z,51.36
2019-04-26T02:05:28.465Z,51.18
2019-04-26T02:08:00.112Z,51.44
2019-04-26T02:10:32.668Z,51.79
2019-04-26T02:13:04.364Z,51.85
2019-04-26T02:15:36.214Z,52.27
2019-04-26T02:18:07.776Z,52.49
2019-04-26T02:20:52.976Z,52.44
2019-04-26T02:23:27.934Z,52.76
2019-04-26T02:26:01.262Z,52.80
2019-04-26T02:28:33.118Z,52.96
2019-04-26T02:31:04.975Z,53.01
2019-04-26T02:33:36.945Z,53.78
2019-04-26T02:36:08.398Z,54.44
2019-04-26T02:38:40.359Z,54.42
2019-04-26T02:41:12.118Z,54.38
2019-04-26T02:43:46.328Z,54.23
2019-04-26T02:46:22.870Z,54.49
2019-04-26T02:49:13.603Z,54.49
2019-04-26T02:51:54.057Z,54.20
2019-04-26T02:54:47.097Z,54.20
2019-04-26T02:57:38.877Z,53.60
2019-04-26T03:00:13.844Z,53.44
2019-04-26T03:02:49.653Z,52.62
2019-04-26T03:05:21.731Z,52.44
2019-04-26T03:08:05.308Z,51.85
2019-04-26T03:10:40.488Z,51.68
2019-04-26T03:13:16.824Z,51.41
2019-04-26T03:16:02.610Z,51.21
2019-04-26T03:18:45.119Z,51.31
2019-04-26T03:21:22.717Z,51.22
2019-04-26T03:24:03.278Z,51.94
2019-04-26T03:26:43.667Z,51.28
2019-04-26T03:29:26.055Z,51.39
2019-04-26T03:32:16.213Z,51.41
2019-04-26T03:35:20.096Z,51.15
2019-04-26T03:38:29.745Z,51.04
2019-04-26T03:41:14.453Z,51.08
2019-04-26T03:43:49.280Z,51.60
2019-04-26T03:46:37.706Z,50.71
2019-04-26T03:49:38.064Z,50.82
2019-04-26T03:52:18.614Z,51.64
2019-04-26T03:54:53.960Z,51.64
2019-04-26T03:57:36.901Z,51.21
2019-04-26T04:00:13.034Z,51.88
2019-04-26T04:02:55.559Z,51.68
2019-04-26T04:05:35.952Z,51.77
2019-04-26T04:08:11.566Z,51.56
2019-04-26T04:10:58.159Z,50.78
2019-04-26T04:14:00.176Z,50.81
2019-04-26T04:16:43.575Z,50.38
2019-04-26T04:19:25.762Z,50.16
2019-04-26T04:22:12.583Z,50.54
2019-04-26T04:24:49.169Z,50.24
2019-04-26T04:27:29.911Z,50.39
2019-04-26T04:30:13.546Z,50.86
2019-04-26T04:32:52.146Z,50.12
2019-04-26T04:35:26.790Z,50.28
2019-04-26T04:38:13.799Z,50.00
2019-04-26T04:40:53.498Z,50.18
2019-04-26T04:43:35.544Z,50.17
2019-04-26T04:46:18.039Z,49.92
2019-04-26T04:48:59.836Z,50.00
2019-04-26T04:51:44.871Z,49.34
2019-04-26T04:54:20.558Z,49.67
2019-04-26T04:57:09.929Z,49.17
2019-04-26T04:59:54.113Z,47.99
2019-04-26T05:02:46.698Z,48.15
2019-04-26T05:05:38.532Z,47.80
2019-04-26T05:08:22.597Z,48.28
2019-04-26T05:10:59.880Z,47.35
2019-04-26T05:13:43.793Z,46.83
2019-04-26T05:16:33.222Z,45.61
2019-04-26T05:19:30.765Z,45.69
2019-04-26T05:22:39.277Z,46.47
2019-04-26T05:25:53.501Z,46.69
2019-04-26T05:28:38.875Z,45.51
2019-04-26T05:31:24.080Z,44.39
2019-04-26T05:34:19.793Z,44.84
2019-04-26T05:37:15.723Z,44.46
2019-04-26T05:39:51.158Z,44.52
2019-04-26T05:42:44.215Z,43.98
2019-04-26T05:45:46.084Z,43.53
2019-04-26T05:48:34.634Z,43.44
2019-04-26T05:51:25.034Z,42.01
2019-04-26T05:54:36.516Z,42.08
2019-04-26T05:57:32.063Z,42.80
2019-04-26T06:00:58.268Z,41.29
2019-04-26T06:03:37.915Z,41.90
2019-04-26T06:06:20.317Z,40.74
2019-04-26T06:09:06.626Z,40.34
2019-04-26T06:11:54.727Z,40.12
2019-04-26T06:15:09.224Z,40.44
2019-04-26T06:17:45.885Z,39.49
2019-04-26T06:20:32.503Z,39.00
2019-04-26T06:23:33.638Z,38.84
2019-04-26T06:26:33.679Z,39.10
2019-04-26T06:29:17.401Z,38.93
2019-04-26T06:31:58.573Z,38.41
2019-04-26T06:34:36.163Z,38.24
2019-04-26T06:37:21.337Z,37.80
2019-04-26T06:40:02.254Z,37.88
2019-04-26T06:43:16.870Z,38.57
2019-04-26T06:46:00.491Z,38.37
2019-04-26T06:48:44.870Z,37.41
2019-04-26T06:51:24.837Z,37.12
2019-04-26T06:54:13.779Z,37.00
2019-04-26T06:56:49.907Z,36.32
2019-04-26T06:59:36.483Z,36.10
2019-04-26T07:02:18.942Z,37.03
2019-04-26T07:05:15.299Z,35.20
2019-04-26T07:07:58.599Z,36.10
2019-04-26T07:10:58.002Z,35.66
2019-04-26T07:13:52.805Z,35.04
2019-04-26T07:16:52.104Z,34.47
2019-04-26T07:20:06.060Z,34.35
2019-04-26T07:23:09.858Z,34.10
2019-04-26T07:26:02.207Z,34.01
2019-04-26T07:28:46.858Z,33.72
2019-04-26T07:31:36.648Z,33.29
2019-04-26T07:34:31.648Z,32.77
2019-04-26T07:37:41.640Z,31.73
2019-04-26T07:40:38.032Z,29.91
2019-04-26T07:43:29.451Z,31.53
2019-04-26T07:46:16.668Z,30.54
2019-04-26T07:49:10.264Z,31.07
2019-04-26T07:52:10.572Z,28.90
2019-04-26T07:55:11.203Z,29.26
2019-04-26T07:57:51.880Z,29.53
2019-04-26T08:00:44.674Z,30.84
2019-04-26T08:03:34.398Z,30.72
2019-04-26T08:06:07.492Z,30.83
2019-04-26T08:08:48.020Z,30.78
2019-04-26T08:11:22.872Z,30.71
2019-04-26T08:14:19.202Z,30.50
2019-04-26T08:17:20.971Z,30.07
2019-04-26T08:19:57.564Z,30.45
2019-04-26T08:22:33.846Z,29.45
2019-04-26T08:25:08.441Z,28.97
2019-04-26T08:27:42.101Z,28.34
2019-04-26T08:30:19.066Z,28.97
2019-04-26T08:32:54.348Z,29.87
2019-04-26T08:35:29.687Z,29.51
2019-04-26T08:38:08.275Z,28.58
2019-04-26T08:40:39.242Z,28.03
2019-04-26T08:43:30.910Z,28.42
2019-04-26T08:46:10.441Z,28.52
2019-04-26T08:48:51.582Z,28.94
2019-04-26T08:51:25.386Z,28.56
2019-04-26T08:53:58.911Z,28.08
2019-04-26T08:56:42.317Z,29.10
2019-04-26T08:59:44.480Z,28.97
2019-04-26T09:02:28.224Z,29.50
2019-04-26T09:05:22.007Z,28.66
2019-04-26T09:07:57.558Z,27.67
2019-04-26T09:10:32.991Z,27.66
2019-04-26T09:13:08.331Z,26.87
2019-04-26T09:16:08.910Z,27.57
2019-04-26T09:18:43.906Z,27.21
2019-04-26T09:21:17.556Z,27.75
2019-04-26T09:24:08.419Z,27.88
2019-04-26T09:26:46.551Z,28.17
2019-04-26T09:29:22.709Z,27.92
2019-04-26T09:31:56.581Z,28.31
2019-04-26T09:34:32.738Z,27.96
2019-04-26T09:37:04.400Z,27.04
2019-04-26T09:39:36.054Z,27.22
2019-04-26T09:42:09.665Z,26.93
2019-04-26T09:44:46.018Z,26.17
2019-04-26T09:47:22.174Z,26.78
2019-04-26T09:50:15.461Z,26.76
2019-04-26T09:52:48.213Z,25.91
2019-04-26T09:55:19.870Z,25.76
2019-04-26T09:57:53.510Z,26.47
2019-04-26T10:00:27.704Z,25.71
2019-04-26T10:03:01.080Z,25.59
2019-04-26T10:05:33.145Z,25.92
2019-04-26T10:08:08.331Z,25.59
2019-04-26T10:10:38.708Z,24.28
2019-04-26T10:13:16.404Z,25.45
2019-04-26T10:15:58.118Z,26.33
2019-04-26T10:18:29.853Z,26.72
2019-04-26T10:21:01.915Z,25.01
2019-04-26T10:23:33.776Z,25.18
2019-04-26T10:26:07.380Z,25.00
2019-04-26T10:28:39.141Z,25.42
2019-04-26T10:31:13.449Z,25.74
2019-04-26T10:33:44.100Z,25.71
2019-04-26T10:36:16.047Z,25.68
2019-04-26T10:38:47.760Z,25.97
2019-04-26T10:41:19.617Z,26.52
2019-04-26T10:43:51.028Z,25.75
2019-04-26T10:46:24.464Z,26.17
2019-04-26T10:49:08.200Z,26.79
2019-04-26T10:51:31.787Z,26.30
2019-04-26T10:54:07.380Z,25.50
2019-04-26T10:56:43.112Z,25.58
2019-04-26T10:59:17.727Z,25.31
2019-04-26T11:01:50.409Z,25.22
2019-04-26T11:04:22.275Z,26.02
2019-04-26T11:06:53.721Z,25.90
2019-04-26T11:09:25.783Z,25.44
2019-04-26T11:11:57.641Z,25.49
2019-04-26T11:14:29.499Z,25.75
2019-04-26T11:17:02.398Z,25.46
2019-04-26T11:19:35.431Z,25.43
2019-04-26T11:22:07.746Z,25.41
2019-04-26T11:24:40.422Z,25.46
2019-04-26T11:27:12.041Z,25.84
2019-04-26T11:29:53.207Z,25.69
2019-04-26T11:32:17.340Z,25.65
2019-04-26T11:34:49.017Z,26.01
2019-04-26T11:37:21.059Z,26.07
2019-04-26T11:39:53.136Z,25.85
2019-04-26T11:42:24.671Z,26.20
2019-04-26T11:45:05.698Z,26.01
2019-04-26T11:47:30.279Z,26.11
2019-04-26T11:50:01.884Z,26.43
2019-04-26T11:52:36.044Z,26.54
2019-04-26T11:55:07.859Z,25.93
2019-04-26T11:57:40.064Z,26.62
2019-04-26T12:00:13.319Z,26.40
2019-04-26T12:02:46.331Z,26.87
2019-04-26T12:05:39.161Z,26.63
2019-04-26T12:08:15.315Z,26.63
2019-04-26T12:10:47.279Z,26.87
2019-04-26T12:13:21.311Z,27.23
2019-04-26T12:15:53.355Z,26.56
2019-04-26T12:18:25.042Z,26.00
2019-04-26T12:20:57.072Z,26.12
2019-04-26T12:23:30.161Z,26.27
2019-04-26T12:26:01.823Z,26.64
2019-04-26T12:28:36.335Z,25.99
2019-04-26T12:31:06.989Z,26.90
2019-04-26T12:33:39.112Z,26.59
2019-04-26T12:36:13.248Z,26.69
2019-04-26T12:38:45.834Z,27.04
2019-04-26T12:41:24.932Z,26.76
2019-04-26T12:43:54.607Z,27.34
2019-04-26T12:46:44.029Z,26.44
2019-04-26T12:49:16.094Z,26.33
2019-04-26T12:51:48.811Z,26.62
2019-04-26T12:54:21.060Z,27.09
2019-04-26T12:56:52.702Z,26.80
2019-04-26T12:59:26.679Z,28.19
2019-04-26T13:02:05.325Z,28.27
2019-04-26T13:04:36.107Z,27.68
2019-04-26T13:07:08.697Z,27.83
2019-04-26T13:09:43.195Z,27.60
2019-04-26T13:12:16.658Z,27.99
2019-04-26T13:15:08.384Z,27.98
2019-04-26T13:17:41.881Z,27.95
2019-04-26T13:20:13.846Z,27.71
2019-04-26T13:22:46.471Z,27.85
2019-04-26T13:25:26.220Z,28.10
2019-04-26T13:27:51.881Z,28.24
2019-04-26T13:30:32.764Z,29.07
2019-04-26T13:32:56.830Z,28.74
2019-04-26T13:35:28.583Z,28.96
2019-04-26T13:38:00.039Z,28.32
2019-04-26T13:40:31.894Z,28.77
2019-04-26T13:43:03.444Z,28.53
2019-04-26T13:45:37.591Z,27.84
2019-04-26T13:48:19.202Z,27.85
2019-04-26T13:51:07.948Z,27.78
2019-04-26T13:53:40.114Z,28.40
2019-04-26T13:56:11.532Z,27.59
2019-04-26T13:58:43.174Z,27.64
2019-04-26T14:01:18.668Z,27.98
2019-04-26T14:03:49.145Z,28.02
2019-04-26T14:06:20.803Z,28.33
2019-04-26T14:08:57.419Z,27.93
2019-04-26T14:11:29.386Z,28.11
2019-04-26T14:14:01.818Z,29.13
2019-04-26T14:16:33.361Z,28.50
2019-04-26T14:19:06.243Z,28.87
2019-04-26T14:21:37.808Z,29.59
2019-04-26T14:24:27.375Z,29.51
2019-04-26T14:27:00.877Z,28.95
2019-04-26T14:29:33.882Z,29.60
2019-04-26T14:32:05.611Z,30.01
2019-04-26T14:34:40.349Z,30.81
2019-04-26T14:37:11.261Z,30.41
2019-04-26T14:39:50.719Z,30.35
2019-04-26T14:42:16.952Z,30.60
2019-04-26T14:44:49.694Z,29.86
2019-04-26T14:47:21.485Z,29.98
2019-04-26T14:49:53.546Z,30.22
2019-04-26T14:52:27.653Z,30.42
2019-04-26T14:54:59.932Z,30.75
2019-04-26T14:57:33.922Z,30.78
2019-04-26T15:00:07.950Z,30.58
2019-04-26T15:02:58.239Z,31.08
2019-04-26T15:05:38.152Z,31.24
2019-04-26T15:08:11.711Z,31.48
2019-04-26T15:10:48.897Z,31.50
2019-04-26T15:13:20.675Z,31.74
2019-04-26T15:15:52.569Z,31.54
2019-04-26T15:18:24.350Z,31.38
2019-04-26T15:20:57.068Z,32.07
2019-04-26T15:23:29.804Z,32.02
2019-04-26T15:26:03.064Z,32.41
2019-04-26T15:28:34.557Z,31.86
2019-04-26T15:31:06.512Z,32.40
2019-04-26T15:33:38.270Z,32.65
2019-04-26T15:36:12.880Z,32.28
2019-04-26T15:38:45.078Z,33.74
2019-04-26T15:41:18.259Z,32.87
2019-04-26T15:43:53.354Z,33.24
2019-04-26T15:46:42.643Z,33.23
2019-04-26T15:49:19.742Z,33.06
2019-04-26T15:51:51.293Z,33.37
2019-04-26T15:54:23.661Z,33.68
2019-04-26T15:56:55.353Z,32.98
2019-04-26T15:59:27.178Z,34.17
2019-04-26T16:02:02.293Z,33.79
2019-04-26T16:04:33.872Z,33.20
2019-04-26T16:07:05.732Z,33.41
2019-04-26T16:09:37.285Z,34.15
2019-04-26T16:12:10.678Z,33.92
2019-04-26T16:14:42.535Z,33.67
2019-04-26T16:17:14.087Z,33.61
2019-04-26T16:19:45.639Z,34.09
2019-04-26T16:22:17.395Z,34.15
2019-04-26T16:24:51.179Z,34.27
2019-04-26T16:27:24.608Z,34.69
2019-04-26T16:29:59.465Z,34.81
2019-04-26T16:32:54.061Z,34.43
2019-04-26T16:35:28.052Z,34.80
2019-04-26T16:37:59.910Z,35.41
2019-04-26T16:40:29.805Z,34.97
2019-04-26T16:43:01.559Z,35.38
2019-04-26T16:45:37.225Z,35.51
2019-04-26T16:48:06.814Z,35.64
2019-04-26T16:50:44.292Z,36.19
2019-04-26T16:53:36.333Z,36.47
2019-04-26T16:55:52.589Z,36.50
2019-04-26T16:58:24.648Z,36.90
2019-04-26T17:00:58.102Z,36.65
2019-04-26T17:03:29.141Z,37.25
2019-04-26T17:06:06.779Z,36.90
2019-04-26T17:08:34.082Z,37.45
2019-04-26T17:11:05.737Z,38.15
2019-04-26T17:13:48.346Z,38.48
2019-04-26T17:16:10.394Z,38.66
2019-04-26T17:18:42.713Z,38.84
2019-04-26T17:21:17.689Z,38.88
2019-04-26T17:23:55.148Z,39.31
2019-04-26T17:26:36.396Z,39.79
2019-04-26T17:29:07.624Z,39.93
2019-04-26T17:31:39.251Z,40.25
2019-04-26T17:34:12.566Z,40.88
2019-04-26T17:36:46.430Z,40.50
2019-04-26T17:39:18.488Z,40.51
2019-04-26T17:41:53.875Z,40.31
2019-04-26T17:44:26.569Z,40.77
2019-04-26T17:46:59.683Z,39.38
2019-04-26T17:49:34.602Z,39.51
2019-04-26T17:52:05.404Z,39.08
2019-04-26T17:54:46.040Z,38.66
2019-04-26T17:57:14.322Z,38.78
2019-04-26T17:59:47.696Z,38.81
2019-04-26T18:02:31.236Z,38.38
2019-04-26T18:04:58.878Z,38.38
2019-04-26T18:07:39.736Z,38.33
2019-04-26T18:09:56.910Z,38.76
2019-04-26T18:12:32.697Z,39.67
2019-04-26T18:15:06.259Z,39.84
2019-04-26T18:17:40.243Z,39.82
2019-04-26T18:23:15.441Z,39.72
2019-04-26T18:25:46.478Z,39.82
2019-04-26T18:28:18.163Z,39.99
2019-04-26T18:30:50.033Z,40.17
2019-04-26T18:33:25.865Z,40.26
2019-04-26T18:35:57.476Z,40.62
2019-04-26T18:38:28.693Z,40.93
2019-04-26T18:41:01.477Z,41.17
2019-04-26T18:43:33.248Z,41.59
2019-04-26T18:46:06.763Z,41.88
2019-04-26T18:48:40.978Z,42.29
2019-04-26T18:51:12.287Z,42.60
2019-04-26T18:53:58.033Z,42.85
2019-04-26T18:56:33.705Z,42.75
2019-04-26T18:59:07.385Z,42.84
2019-04-26T19:01:40.662Z,41.93
2019-04-26T19:04:13.578Z,42.58
2019-04-26T19:06:43.775Z,43.14
2019-04-26T19:09:17.550Z,43.44
2019-04-26T19:11:49.948Z,43.64
2019-04-26T19:14:24.477Z,43.82
2019-04-26T19:17:16.113Z,43.50
2019-04-26T19:19:51.556Z,43.61
2019-04-26T19:22:23.406Z,43.80
2019-04-26T19:24:57.505Z,43.71
2019-04-26T19:27:29.109Z,43.95
2019-04-26T19:30:02.832Z,44.10
2019-04-26T19:32:39.659Z,44.05
2019-04-26T19:35:13.888Z,44.30
2019-04-26T19:37:43.401Z,44.67
2019-04-26T19:40:15.325Z,44.72
2019-04-26T19:42:51.317Z,44.46
2019-04-26T19:45:26.411Z,44.51
2019-04-26T19:48:03.293Z,44.58
2019-04-26T19:50:50.250Z,44.16
2019-04-26T19:53:24.933Z,44.29
2019-04-26T19:56:17.497Z,44.31
2019-04-26T19:58:57.383Z,44.39
2019-04-26T20:01:25.141Z,44.87
2019-04-26T20:03:56.535Z,44.84
2019-04-26T20:06:28.290Z,44.07
2019-04-26T20:09:01.847Z,44.06
2019-04-26T20:11:35.390Z,44.27
2019-04-26T20:14:07.339Z,44.52
2019-04-26T20:16:40.790Z,44.94
2019-04-26T20:19:17.757Z,44.83
2019-04-26T20:21:49.782Z,44.72
2019-04-26T20:24:22.234Z,44.77
2019-04-26T20:26:52.836Z,44.15
2019-04-26T20:29:23.932Z,43.84
2019-04-26T20:31:56.983Z,43.89
2019-04-26T20:34:28.481Z,43.78
2019-04-26T20:37:01.478Z,43.58
2019-04-26T20:39:33.819Z,44.01
2019-04-26T20:42:05.489Z,44.23
2019-04-26T20:44:50.314Z,44.23
2019-04-26T20:47:14.327Z,44.52
2019-04-26T20:49:49.963Z,44.14
2019-04-26T20:52:21.465Z,44.95
2019-04-26T20:54:53.707Z,44.97
2019-04-26T20:57:26.692Z,44.45
2019-04-26T21:00:01.420Z,44.55
2019-04-26T21:02:30.197Z,44.49
2019-04-26T21:05:02.117Z,44.49
2019-04-26T21:07:36.407Z,44.84
2019-04-26T21:10:08.463Z,44.81
2019-04-26T21:12:41.661Z,45.08
2019-04-26T21:15:15.796Z,44.74
2019-04-26T21:17:46.405Z,44.85
2019-04-26T21:20:17.172Z,45.19
2019-04-26T21:22:48.366Z,44.95
2019-04-26T21:25:21.570Z,44.57
2019-04-26T21:27:54.454Z,44.32
2019-04-26T21:30:33.578Z,44.62
2019-04-26T21:33:08.452Z,44.46
2019-04-26T21:35:42.899Z,44.55
2019-04-26T21:38:33.681Z,44.81
2019-04-26T21:41:14.176Z,45.04
2019-04-26T21:43:47.458Z,44.98
2019-04-26T21:46:20.246Z,45.26
2019-04-26T21:48:53.429Z,45.02
2019-04-26T21:51:25.866Z,45.27
2019-04-26T21:53:56.948Z,44.94
2019-04-26T21:56:28.157Z,45.03
2019-04-26T21:58:58.850Z,44.94
2019-04-26T22:01:32.970Z,44.96
2019-04-26T22:04:06.211Z,45.02
2019-04-26T22:06:37.807Z,45.00
2019-04-26T22:09:14.550Z,44.85
2019-04-26T22:11:49.477Z,44.64
2019-04-26T22:14:21.577Z,45.44
2019-04-26T22:17:14.436Z,45.00
2019-04-26T22:19:49.891Z,44.90
2019-04-26T22:22:41.468Z,44.38
2019-04-26T22:25:12.953Z,44.67
2019-04-26T22:27:44.435Z,44.38
2019-04-26T22:30:17.924Z,44.33
2019-04-26T22:32:54.610Z,44.44
2019-04-26T22:35:22.670Z,44.07
2019-04-26T22:37:54.189Z,43.86
2019-04-26T22:40:24.924Z,43.74
2019-04-26T22:43:05.293Z,43.75
2019-04-26T22:45:44.130Z,43.79
2019-04-26T22:48:23.042Z,44.06
2019-04-26T22:50:52.165Z,44.35
2019-04-26T22:53:25.803Z,44.64
2019-04-26T22:55:57.810Z,44.51
2019-04-26T22:58:29.827Z,44.37
2019-04-26T23:01:03.327Z,44.78
2019-04-26T23:03:36.584Z,45.02
2019-04-26T23:06:11.695Z,45.23
2019-04-26T23:08:44.430Z,45.14
2019-04-26T23:11:16.289Z,45.01
2019-04-26T23:14:03.378Z,44.89
2019-04-26T23:17:01.651Z,44.85
2019-04-26T23:19:24.912Z,44.95
2019-04-26T23:22:00.801Z,45.08
2019-04-26T23:24:32.452Z,45.66
2019-04-26T23:27:04.418Z,45.45
2019-04-26T23:29:36.274Z,45.50
2019-04-26T23:32:12.113Z,45.57
2019-04-26T23:34:41.918Z,45.70
2019-04-26T23:37:13.225Z,46.39
2019-04-26T23:39:49.789Z,46.73
2019-04-26T23:42:17.937Z,46.74
2019-04-26T23:44:49.900Z,46.92
2019-04-26T23:47:25.080Z,46.99
2019-04-26T23:49:57.000Z,47.50
2019-04-26T23:52:28.025Z,47.57
2019-04-26T23:54:59.542Z,47.59
2019-04-26T23:57:31.290Z,47.44
