createdAt,value
2023-03-15T00:01:29.425Z,98108.31
2023-03-15T00:04:14.863Z,98109.50
2023-03-15T00:07:00.191Z,98115.06
2023-03-15T00:09:45.635Z,98123.84
2023-03-15T00:12:31.993Z,98133.72
2023-03-15T00:15:17.529Z,98132.63
2023-03-15T00:18:03.243Z,98138.19
2023-03-15T00:20:49.066Z,98142.16
2023-03-15T00:23:34.744Z,98143.06
2023-03-15T00:26:20.235Z,98147.06
2023-03-15T00:29:05.766Z,98145.53
2023-03-15T00:31:51.710Z,98145.97
2023-03-15T00:34:37.229Z,98158.31
2023-03-15T00:37:25.691Z,98156.28
2023-03-15T00:40:12.301Z,98157.53
2023-03-15T00:42:58.045Z,98161.50
2023-03-15T00:45:45.252Z,98168.63
2023-03-15T00:48:31.154Z,98162.75
2023-03-15T00:51:21.440Z,98161.50
2023-03-15T00:54:06.877Z,98163.97
2023-03-15T00:56:52.278Z,98168.75
2023-03-15T00:59:37.678Z,98181.84
2023-03-15T01:02:22.966Z,98166.41
2023-03-15T01:05:09.673Z,98183.53
2023-03-15T01:07:54.940Z,98177.97
2023-03-15T01:10:40.409Z,98185.50
2023-03-15T01:13:26.342Z,98181.97
2023-03-15T01:16:13.818Z,98189.53
2023-03-15T01:19:00.308Z,98191.06
2023-03-15T01:21:47.829Z,98189.09
2023-03-15T01:24:35.514Z,98192.63
2023-03-15T01:27:20.782Z,98198.94
2023-03-15T01:30:07.145Z,98196.19
2023-03-15T01:32:52.219Z,98198.19
2023-03-15T01:35:37.597Z,98200.97
2023-03-15T01:38:22.748Z,98201.41
2023-03-15T01:41:09.630Z,98198.28
2023-03-15T01:43:55.977Z,98204.31
2023-03-15T01:46:41.942Z,98207.06
2023-03-15T01:49:39.182Z,98208.28
2023-03-15T01:52:30.779Z,98206.75
2023-03-15T01:55:22.939Z,98208.72
2023-03-15T01:58:27.023Z,98214.28
2023-03-15T02:01:15.451Z,98209.19
2023-03-15T02:04:09.452Z,98207.19
2023-03-15T02:07:00.934Z,98207.19
2023-03-15T02:10:01.752Z,98206.41
2023-03-15T02:12:52.291Z,98210.38
2023-03-15T02:15:37.937Z,98212.41
2023-03-15T02:18:26.046Z,98206.50
2023-03-15T02:21:18.895Z,98209.28
2023-03-15T02:24:10.646Z,98207.28
2023-03-15T02:26:58.083Z,98215.59
2023-03-15T02:29:43.373Z,98219.94
2023-03-15T02:32:28.924Z,98216.84
2023-03-15T02:35:32.894Z,98219.94
2023-03-15T02:38:19.031Z,98215.59
2023-03-15T02:41:05.020Z,98231.81
2023-03-15T02:43:55.958Z,98226.28
2023-03-15T02:46:42.804Z,98234.16
2023-03-15T02:49:31.646Z,98232.59
2023-03-15T02:52:17.467Z,98232.59
2023-03-15T02:55:03.213Z,98231.06
2023-03-15T02:57:49.118Z,98237.03
2023-03-15T03:00:34.325Z,98237.47
2023-03-15T03:03:20.029Z,98247.03
2023-03-15T03:06:05.769Z,98247.94
2023-03-15T03:08:51.440Z,98259.03
2023-03-15T03:11:38.881Z,98263.34
2023-03-15T03:14:24.794Z,98262.59
2023-03-15T03:17:10.249Z,98277.22
2023-03-15T03:19:57.300Z,98272.91
2023-03-15T03:22:50.221Z,98282.00
2023-03-15T03:25:37.595Z,98287.56
2023-03-15T03:28:28.894Z,98288.66
2023-03-15T03:31:19.485Z,98295.47
2023-03-15T03:34:05.176Z,98302.22
2023-03-15T03:36:50.441Z,98300.66
2023-03-15T03:39:45.275Z,98307.44
2023-03-15T03:42:30.600Z,98306.66
2023-03-15T03:45:15.905Z,98315.31
2023-03-15T03:48:03.798Z,98315.75
2023-03-15T03:50:51.202Z,98319.28
2023-03-15T03:53:37.152Z,98332.41
2023-03-15T03:56:23.433Z,98328.84
2023-03-15T03:59:08.693Z,98323.31
2023-03-15T04:02:04.617Z,98328.09
2023-03-15T04:04:50.412Z,98332.06
2023-03-15T04:07:39.345Z,98332.88
2023-03-15T04:10:27.088Z,98338.41
2023-03-15T04:13:12.830Z,98345.50
2023-03-15T04:16:01.369Z,98343.16
2023-03-15T04:18:50.542Z,98344.41
2023-03-15T04:21:35.739Z,98347.16
2023-03-15T04:24:39.758Z,98359.81
2023-03-15T04:27:46.639Z,98360.63
2023-03-15T04:30:51.359Z,98369.72
2023-03-15T04:33:56.282Z,98373.69
2023-03-15T04:36:54.769Z,98377.28
2023-03-15T04:39:58.039Z,98383.59
2023-03-15T04:43:03.330Z,98385.13
2023-03-15T04:46:08.395Z,98396.25
2023-03-15T04:49:15.257Z,98399.47
2023-03-15T04:52:14.034Z,98397.81
2023-03-15T04:55:03.106Z,98398.16
2023-03-15T04:57:55.498Z,98398.47
2023-03-15T05:00:58.669Z,98403.84
2023-03-15T05:04:03.311Z,98417.16
2023-03-15T05:07:04.145Z,98418.63
2023-03-15T05:10:03.164Z,98417.97
2023-03-15T05:12:58.227Z,98422.97
2023-03-15T05:16:04.371Z,98430.09
2023-03-15T05:19:16.127Z,98425.31
2023-03-15T05:22:17.873Z,98430.53
2023-03-15T05:25:26.533Z,98442.41
2023-03-15T05:28:23.638Z,98438.44
2023-03-15T05:31:41.269Z,98447.41
2023-03-15T05:34:38.355Z,98446.63
2023-03-15T05:37:36.447Z,98453.31
2023-03-15T05:41:01.983Z,98456.66
2023-03-15T05:44:16.954Z,98465.69
2023-03-15T05:47:24.660Z,98467.91
2023-03-15T05:50:29.283Z,98470.13
2023-03-15T05:53:33.178Z,98483.94
2023-03-15T05:56:44.379Z,98495.38
2023-03-15T05:59:39.001Z,98494.91
2023-03-15T06:02:42.905Z,98497.59
2023-03-15T06:05:52.016Z,98498.84
2023-03-15T06:08:47.016Z,98503.97
2023-03-15T06:11:32.730Z,98518.28
2023-03-15T06:14:19.578Z,98520.72
2023-03-15T06:17:10.450Z,98518.81
2023-03-15T06:19:56.823Z,98533.16
2023-03-15T06:22:42.052Z,98529.25
2023-03-15T06:25:38.340Z,98532.56
2023-03-15T06:28:24.033Z,98531.03
2023-03-15T06:31:15.090Z,98536.25
2023-03-15T06:34:21.259Z,98547.00
2023-03-15T06:37:07.737Z,98538.00
2023-03-15T06:39:54.371Z,98544.44
2023-03-15T06:42:41.747Z,98542.97
2023-03-15T06:45:31.730Z,98551.41
2023-03-15T06:48:17.723Z,98562.50
2023-03-15T06:51:05.881Z,98562.50
2023-03-15T06:53:51.296Z,98557.72
2023-03-15T06:56:37.443Z,98554.53
2023-03-15T06:59:23.573Z,98565.28
2023-03-15T07:02:17.886Z,98565.28
2023-03-15T07:05:05.497Z,98570.50
2023-03-15T07:07:51.422Z,98571.72
2023-03-15T07:10:37.066Z,98570.16
2023-03-15T07:13:22.752Z,98568.97
2023-03-15T07:16:08.063Z,98565.06
2023-03-15T07:18:56.642Z,98565.84
2023-03-15T07:21:42.098Z,98564.25
2023-03-15T07:24:28.349Z,98567.03
2023-03-15T07:27:16.142Z,98580.91
2023-03-15T07:30:03.499Z,98576.94
2023-03-15T07:32:49.054Z,98572.59
2023-03-15T07:35:34.474Z,98573.81
2023-03-15T07:38:20.949Z,98570.28
2023-03-15T07:41:07.104Z,98565.91
2023-03-15T07:43:58.141Z,98574.59
2023-03-15T07:46:43.973Z,98580.91
2023-03-15T07:49:30.083Z,98570.28
2023-03-15T07:52:15.442Z,98580.91
2023-03-15T07:55:01.258Z,98579.38
2023-03-15T07:57:48.391Z,98580.91
2023-03-15T08:00:35.209Z,98586.06
2023-03-15T08:03:20.943Z,98596.72
2023-03-15T08:06:06.829Z,98596.72
2023-03-15T08:08:52.024Z,98588.41
2023-03-15T08:11:37.641Z,98596.72
2023-03-15T08:14:23.087Z,98590.38
2023-03-15T08:17:13.017Z,98598.28
2023-03-15T08:19:58.305Z,98598.28
2023-03-15T08:22:44.959Z,98605.06
2023-03-15T08:25:30.957Z,98605.50
2023-03-15T08:28:16.110Z,98618.16
2023-03-15T08:31:01.709Z,98615.38
2023-03-15T08:33:47.934Z,98616.59
2023-03-15T08:36:33.882Z,98621.38
2023-03-15T08:39:19.286Z,98628.13
2023-03-15T08:42:04.651Z,98628.94
2023-03-15T08:44:50.226Z,98635.25
2023-03-15T08:47:35.664Z,98642.03
2023-03-15T08:50:20.884Z,98646.03
2023-03-15T08:53:06.196Z,98661.91
2023-03-15T08:55:51.372Z,98656.78
2023-03-15T08:58:36.869Z,98664.34
2023-03-15T09:01:22.485Z,98662.75
2023-03-15T09:04:07.707Z,98664.78
2023-03-15T09:06:53.825Z,98662.00
2023-03-15T09:09:39.098Z,98664.41
2023-03-15T09:12:24.340Z,98659.28
2023-03-15T09:15:10.217Z,98662.88
2023-03-15T09:17:55.783Z,98662.00
2023-03-15T09:20:41.557Z,98666.00
2023-03-15T09:23:27.308Z,98667.53
2023-03-15T09:26:13.037Z,98679.44
2023-03-15T09:28:58.277Z,98673.09
2023-03-15T09:31:43.536Z,98673.88
2023-03-15T09:34:33.333Z,98662.00
2023-03-15T09:37:26.594Z,98673.09
2023-03-15T09:40:21.312Z,98674.66
2023-03-15T09:43:06.684Z,98676.22
2023-03-15T09:46:19.558Z,98678.66
2023-03-15T09:49:20.514Z,98677.44
2023-03-15T09:52:14.604Z,98685.75
2023-03-15T09:55:06.852Z,98692.53
2023-03-15T09:58:04.243Z,98694.53
2023-03-15T10:00:54.623Z,98700.09
2023-03-15T10:03:49.060Z,98700.09
2023-03-15T10:06:38.059Z,98698.53
2023-03-15T10:09:26.736Z,98703.28
2023-03-15T10:12:21.401Z,98701.75
2023-03-15T10:15:26.261Z,98710.50
2023-03-15T10:18:40.167Z,98703.06
2023-03-15T10:21:52.075Z,98708.16
2023-03-15T10:24:44.116Z,98703.81
2023-03-15T10:27:36.172Z,98717.72
2023-03-15T10:30:27.896Z,98716.13
2023-03-15T10:33:34.044Z,98716.13
2023-03-15T10:36:22.117Z,98718.91
2023-03-15T10:39:10.069Z,98722.91
2023-03-15T10:41:55.648Z,98727.25
2023-03-15T10:44:40.755Z,98727.69
2023-03-15T10:47:27.372Z,98730.47
2023-03-15T10:50:26.213Z,98735.22
2023-03-15T10:53:20.620Z,98736.44
2023-03-15T10:56:13.813Z,98737.22
2023-03-15T10:59:11.949Z,98741.66
2023-03-15T11:02:13.929Z,98744.84
2023-03-15T11:04:59.035Z,98745.66
2023-03-15T11:08:15.778Z,98734.53
2023-03-15T11:11:00.966Z,98752.41
2023-03-15T11:13:59.982Z,98748.44
2023-03-15T11:16:55.360Z,98753.19
2023-03-15T11:19:42.587Z,98744.06
2023-03-15T11:22:27.855Z,98752.41
2023-03-15T11:25:17.625Z,98750.84
2023-03-15T11:28:04.491Z,98752.06
2023-03-15T11:30:50.182Z,98759.19
2023-03-15T11:33:45.733Z,98756.06
2023-03-15T11:36:33.939Z,98753.28
2023-03-15T11:39:34.031Z,98759.25
2023-03-15T11:42:31.733Z,98748.91
2023-03-15T11:45:40.554Z,98751.28
2023-03-15T11:48:52.196Z,98756.91
2023-03-15T11:51:37.594Z,98748.16
2023-03-15T11:54:26.137Z,98747.38
2023-03-15T11:57:33.153Z,98744.59
2023-03-15T12:00:19.865Z,98751.69
2023-03-15T12:03:30.351Z,98739.81
2023-03-15T12:06:39.447Z,98737.03
2023-03-15T12:09:36.233Z,98737.81
2023-03-15T12:15:19.051Z,98731.06
2023-03-15T12:18:08.488Z,98725.06
2023-03-15T12:21:15.736Z,98739.28
2023-03-15T12:24:07.374Z,98731.31
2023-03-15T12:27:03.384Z,98735.75
2023-03-15T12:29:58.918Z,98752.41
2023-03-15T12:32:50.155Z,98759.97
2023-03-15T12:35:44.889Z,98755.19
2023-03-15T12:38:41.795Z,98752.41
2023-03-15T12:41:40.037Z,98754.41
2023-03-15T12:44:39.499Z,98757.19
2023-03-15T12:47:24.962Z,98755.19
2023-03-15T12:50:44.425Z,98761.16
2023-03-15T12:53:37.071Z,98763.16
2023-03-15T12:56:33.963Z,98757.59
2023-03-15T12:59:23.428Z,98752.06
2023-03-15T13:02:45.359Z,98746.06
2023-03-15T13:05:36.294Z,98752.81
2023-03-15T13:08:23.454Z,98755.59
2023-03-15T13:11:20.621Z,98754.06
2023-03-15T13:17:36.127Z,98754.47
2023-03-15T13:20:24.678Z,98764.03
2023-03-15T13:23:26.317Z,98752.94
2023-03-15T13:26:29.918Z,98752.94
2023-03-15T13:29:17.732Z,98758.47
2023-03-15T13:32:16.218Z,98749.03
2023-03-15T13:35:02.253Z,98749.03
2023-03-15T13:37:47.610Z,98758.13
2023-03-15T13:40:33.073Z,98744.25
2023-03-15T13:43:18.365Z,98758.13
2023-03-15T13:46:04.428Z,98760.03
2023-03-15T13:48:51.600Z,98759.19
2023-03-15T13:51:39.451Z,98767.88
2023-03-15T13:54:29.916Z,98760.22
2023-03-15T13:57:23.568Z,98764.91
2023-03-15T14:00:19.341Z,98773.94
2023-03-15T14:03:14.665Z,98767.50
2023-03-15T14:06:00.127Z,98769.75
2023-03-15T14:08:45.553Z,98782.00
2023-03-15T14:11:40.655Z,98782.28
2023-03-15T14:14:28.156Z,98788.09
2023-03-15T14:17:25.022Z,98786.47
2023-03-15T14:20:16.096Z,98784.34
2023-03-15T14:23:03.754Z,98787.06
2023-03-15T14:26:01.925Z,98789.75
2023-03-15T14:28:49.913Z,98795.97
2023-03-15T14:31:46.384Z,98800.69
2023-03-15T14:34:37.929Z,98800.22
2023-03-15T14:37:31.579Z,98797.38
2023-03-15T14:40:21.559Z,98793.75
2023-03-15T14:43:08.348Z,98791.31
2023-03-15T14:45:54.138Z,98790.13
2023-03-15T14:48:39.940Z,98803.13
2023-03-15T14:51:28.408Z,98789.56
2023-03-15T14:54:13.821Z,98793.47
2023-03-15T14:56:59.024Z,98792.28
2023-03-15T14:59:44.414Z,98797.03
2023-03-15T15:02:29.931Z,98798.94
2023-03-15T15:05:34.843Z,98793.75
2023-03-15T15:08:24.731Z,98796.88
2023-03-15T15:11:11.059Z,98796.88
2023-03-15T15:13:57.699Z,98800.00
2023-03-15T15:16:43.632Z,98799.53
2023-03-15T15:19:28.862Z,98798.75
2023-03-15T15:22:14.615Z,98803.00
2023-03-15T15:25:00.050Z,98800.66
2023-03-15T15:27:45.660Z,98809.34
2023-03-15T15:30:31.450Z,98813.72
2023-03-15T15:33:16.794Z,98816.47
2023-03-15T15:36:02.725Z,98816.47
2023-03-15T15:38:48.301Z,98818.03
2023-03-15T15:41:34.513Z,98825.53
2023-03-15T15:44:21.957Z,98832.63
2023-03-15T15:47:07.886Z,98838.53
2023-03-15T15:49:53.238Z,98837.31
2023-03-15T15:52:41.119Z,98844.09
2023-03-15T15:55:31.213Z,98847.22
2023-03-15T15:58:17.571Z,98850.34
2023-03-15T16:01:03.793Z,98850.34
2023-03-15T16:03:49.277Z,98849.13
2023-03-15T16:06:36.357Z,98860.59
2023-03-15T16:09:22.814Z,98855.81
2023-03-15T16:12:13.795Z,98866.16
2023-03-15T16:14:59.284Z,98873.72
2023-03-15T16:17:45.788Z,98876.50
2023-03-15T16:20:30.990Z,98877.28
2023-03-15T16:23:24.501Z,98883.97
2023-03-15T16:26:15.556Z,98888.31
2023-03-15T16:29:02.427Z,98886.75
2023-03-15T16:31:48.623Z,98894.66
2023-03-15T16:34:34.557Z,98897.78
2023-03-15T16:37:30.397Z,98901.34
2023-03-15T16:40:23.106Z,98905.72
2023-03-15T16:43:13.172Z,98910.03
2023-03-15T16:45:58.592Z,98909.59
2023-03-15T16:48:43.967Z,98906.47
2023-03-15T16:51:29.641Z,98923.59
2023-03-15T16:54:24.531Z,98918.38
2023-03-15T16:57:19.179Z,98931.41
2023-03-15T17:00:11.681Z,98938.97
2023-03-15T17:02:59.972Z,98936.53
2023-03-15T17:05:47.338Z,98946.91
2023-03-15T17:08:32.713Z,98946.91
2023-03-15T17:11:18.342Z,98955.31
2023-03-15T17:14:04.436Z,98958.91
2023-03-15T17:16:49.683Z,98965.25
2023-03-15T17:19:36.616Z,98977.13
2023-03-15T17:22:22.558Z,98980.34
2023-03-15T17:25:08.963Z,98983.59
2023-03-15T17:27:54.523Z,98986.78
2023-03-15T17:30:40.250Z,98993.13
2023-03-15T17:33:26.021Z,98999.47
2023-03-15T17:36:13.796Z,98999.47
2023-03-15T17:39:02.775Z,99011.41
2023-03-15T17:41:49.236Z,99010.94
2023-03-15T17:44:34.822Z,99013.31
2023-03-15T17:47:19.955Z,99018.09
2023-03-15T17:50:05.857Z,99022.06
2023-03-15T17:53:18.780Z,99020.09
2023-03-15T17:56:04.340Z,99027.56
2023-03-15T17:58:49.829Z,99029.56
2023-03-15T18:01:35.556Z,99039.03
2023-03-15T18:04:21.231Z,99042.59
2023-03-15T18:07:06.711Z,99042.59
2023-03-15T18:09:53.402Z,99049.28
2023-03-15T18:12:39.344Z,99056.06
2023-03-15T18:15:25.307Z,99055.31
2023-03-15T18:18:10.769Z,99062.78
2023-03-15T18:20:55.979Z,99071.13
2023-03-15T18:23:42.777Z,99069.88
2023-03-15T18:26:28.134Z,99077.88
2023-03-15T18:29:13.416Z,99081.13
2023-03-15T18:31:59.095Z,99078.75
2023-03-15T18:34:44.299Z,99083.13
2023-03-15T18:37:29.670Z,99081.88
2023-03-15T18:40:17.856Z,99078.75
2023-03-15T18:43:05.367Z,99081.19
2023-03-15T18:45:51.441Z,99083.19
2023-03-15T18:48:40.820Z,99085.19
2023-03-15T18:51:29.124Z,99085.56
2023-03-15T18:54:14.318Z,99089.88
2023-03-15T18:56:59.835Z,99089.19
2023-03-15T18:59:45.076Z,99093.19
2023-03-15T19:02:30.710Z,99096.75
2023-03-15T19:05:16.695Z,99102.31
2023-03-15T19:08:02.002Z,99096.31
2023-03-15T19:10:47.360Z,99104.22
2023-03-15T19:13:33.184Z,99105.03
2023-03-15T19:16:20.654Z,99107.44
2023-03-15T19:19:06.197Z,99107.09
2023-03-15T19:21:57.761Z,99109.09
2023-03-15T19:24:43.815Z,99111.53
2023-03-15T19:27:29.701Z,99109.94
2023-03-15T19:30:19.000Z,99119.50
2023-03-15T19:33:04.859Z,99120.28
2023-03-15T19:35:51.235Z,99129.84
2023-03-15T19:38:37.015Z,99137.03
2023-03-15T19:41:22.212Z,99135.50
2023-03-15T19:44:07.827Z,99138.69
2023-03-15T19:46:53.196Z,99145.47
2023-03-15T19:49:38.633Z,99150.69
2023-03-15T19:52:24.016Z,99155.47
2023-03-15T19:55:09.452Z,99153.13
2023-03-15T19:57:54.951Z,99153.13
2023-03-15T20:00:40.315Z,99152.75
2023-03-15T20:03:25.656Z,99161.09
2023-03-15T20:06:12.561Z,99170.66
2023-03-15T20:08:58.324Z,99181.00
2023-03-15T20:11:43.634Z,99175.88
2023-03-15T20:14:28.801Z,99171.50
2023-03-15T20:17:15.123Z,99185.00
2023-03-15T20:20:00.599Z,99178.72
2023-03-15T20:22:46.310Z,99180.72
2023-03-15T20:25:31.778Z,99178.78
2023-03-15T20:28:17.322Z,99189.56
2023-03-15T20:31:12.362Z,99193.97
2023-03-15T20:33:57.751Z,99192.81
2023-03-15T20:36:43.049Z,99206.38
2023-03-15T20:39:28.310Z,99207.59
2023-03-15T20:42:13.686Z,99214.34
2023-03-15T20:44:58.965Z,99213.16
2023-03-15T20:47:44.198Z,99210.38
2023-03-15T20:50:29.507Z,99215.94
2023-03-15T20:53:14.760Z,99214.34
2023-03-15T20:56:00.785Z,99216.75
2023-03-15T20:58:47.583Z,99221.53
2023-03-15T21:01:34.365Z,99224.31
2023-03-15T21:04:22.253Z,99227.56
2023-03-15T21:07:07.946Z,99229.09
2023-03-15T21:09:53.305Z,99230.34
2023-03-15T21:12:38.611Z,99239.44
2023-03-15T21:15:24.208Z,99239.88
2023-03-15T21:18:09.871Z,99239.09
2023-03-15T21:21:00.776Z,99249.44
2023-03-15T21:23:46.172Z,99243.88
2023-03-15T21:26:31.440Z,99243.50
2023-03-15T21:29:17.333Z,99246.28
2023-03-15T21:32:02.634Z,99243.50
2023-03-15T21:34:47.865Z,99251.50
2023-03-15T21:37:33.140Z,99253.91
2023-03-15T21:40:18.427Z,99256.69
2023-03-15T21:43:03.743Z,99261.13
2023-03-15T21:45:49.093Z,99255.56
2023-03-15T21:48:35.312Z,99248.09
2023-03-15T21:51:22.496Z,99254.47
2023-03-15T21:54:08.511Z,99259.69
2023-03-15T21:56:53.839Z,99257.75
2023-03-15T21:59:39.613Z,99257.81
2023-03-15T22:02:25.201Z,99257.81
2023-03-15T22:05:13.959Z,99266.94
2023-03-15T22:07:59.400Z,99275.63
2023-03-15T22:10:44.890Z,99278.41
2023-03-15T22:13:30.592Z,99279.19
2023-03-15T22:16:16.118Z,99274.81
2023-03-15T22:19:03.412Z,99279.59
2023-03-15T22:21:48.548Z,99276.47
2023-03-15T22:24:34.124Z,99283.25
2023-03-15T22:27:19.570Z,99284.44
2023-03-15T22:30:06.651Z,99278.50
2023-03-15T22:32:51.626Z,99282.94
2023-03-15T22:35:36.819Z,99290.47
2023-03-15T22:38:22.986Z,99294.13
2023-03-15T22:41:10.772Z,99291.75
2023-03-15T22:43:56.094Z,99298.09
2023-03-15T22:46:41.424Z,99308.06
2023-03-15T22:49:26.810Z,99304.50
2023-03-15T22:52:12.141Z,99306.13
2023-03-15T22:54:57.678Z,99313.69
2023-03-15T22:57:42.806Z,99308.94
2023-03-15T23:00:28.156Z,99308.56
2023-03-15T23:03:13.547Z,99311.78
2023-03-15T23:05:58.967Z,99308.22
2023-03-15T23:08:44.722Z,99316.53
2023-03-15T23:11:30.745Z,99316.97
2023-03-15T23:14:16.407Z,99320.53
2023-03-15T23:17:04.402Z,99320.94
2023-03-15T23:19:49.836Z,99320.59
2023-03-15T23:22:35.124Z,99321.38
2023-03-15T23:25:22.809Z,99324.56
2023-03-15T23:28:08.298Z,99323.78
2023-03-15T23:30:53.623Z,99327.75
2023-03-15T23:33:38.672Z,99321.44
2023-03-15T23:36:24.013Z,99332.53
2023-03-15T23:39:09.258Z,99322.28
2023-03-15T23:41:57.829Z,99330.16
2023-03-15T23:44:43.426Z,99319.91
2023-03-15T23:47:28.565Z,99318.69
2023-03-15T23:50:13.903Z,99325.47
2023-03-15T23:52:59.210Z,99330.25
2023-03-15T23:55:44.397Z,99334.22
2023-03-15T23:58:29.961Z,99333.44
