createdAt,value
2023-02-25T00:01:20.010Z,4.48
2023-02-25T00:03:48.601Z,4.48
2023-02-25T00:06:16.717Z,4.48
2023-02-25T00:08:46.042Z,4.45
2023-02-25T00:11:16.355Z,4.41
2023-02-25T00:13:44.738Z,4.38
2023-02-25T00:16:13.142Z,4.66
2023-02-25T00:18:44.206Z,5.11
2023-02-25T00:21:15.414Z,5.49
2023-02-25T00:23:44.411Z,5.85
2023-02-25T00:26:12.578Z,5.97
2023-02-25T00:28:43.201Z,6.20
2023-02-25T00:31:13.654Z,6.36
2023-02-25T00:33:42.309Z,6.19
2023-02-25T00:36:10.893Z,6.15
2023-02-25T00:38:38.879Z,5.97
2023-02-25T00:41:11.835Z,5.66
2023-02-25T00:43:40.373Z,5.14
2023-02-25T00:46:09.775Z,5.10
2023-02-25T00:48:38.499Z,5.17
2023-02-25T00:51:07.636Z,5.36
2023-02-25T00:53:35.703Z,5.73
2023-02-25T00:56:03.553Z,5.68
2023-02-25T00:58:31.332Z,5.78
2023-02-25T01:01:01.845Z,5.60
2023-02-25T01:03:31.238Z,5.87
2023-02-25T01:05:59.313Z,6.00
2023-02-25T01:08:27.571Z,5.54
2023-02-25T01:10:55.689Z,5.66
2023-02-25T01:13:24.396Z,6.17
2023-02-25T01:15:52.338Z,6.60
2023-02-25T01:18:20.775Z,6.79
2023-02-25T01:20:50.026Z,6.59
2023-02-25T01:23:19.717Z,6.48
2023-02-25T01:25:47.526Z,6.61
2023-02-25T01:28:15.346Z,6.88
2023-02-25T01:30:45.068Z,6.95
2023-02-25T01:33:13.155Z,6.91
2023-02-25T01:35:40.933Z,6.88
2023-02-25T01:38:10.129Z,6.56
2023-02-25T01:40:37.910Z,5.60
2023-02-25T01:43:08.066Z,5.27
2023-02-25T01:45:39.122Z,5.24
2023-02-25T01:48:10.947Z,5.22
2023-02-25T01:50:43.418Z,5.13
2023-02-25T01:53:15.527Z,5.10
2023-02-25T01:55:44.299Z,5.13
2023-02-25T01:58:13.497Z,4.96
2023-02-25T02:00:41.657Z,4.74
2023-02-25T02:03:15.894Z,4.59
2023-02-25T02:05:51.114Z,4.55
2023-02-25T02:08:20.545Z,4.54
2023-02-25T02:10:48.421Z,4.52
2023-02-25T02:13:16.591Z,4.53
2023-02-25T02:15:48.528Z,4.56
2023-02-25T02:18:17.806Z,4.61
2023-02-25T02:20:52.758Z,4.42
2023-02-25T02:23:39.754Z,4.36
2023-02-25T02:26:31.509Z,4.28
2023-02-25T02:29:17.883Z,4.24
2023-02-25T02:31:58.832Z,4.20
2023-02-25T02:34:32.288Z,4.16
2023-02-25T02:37:07.390Z,4.12
2023-02-25T02:39:44.607Z,4.16
2023-02-25T02:42:18.737Z,4.18
2023-02-25T02:44:49.852Z,4.27
2023-02-25T02:47:23.938Z,4.37
2023-02-25T02:49:54.990Z,4.32
2023-02-25T02:52:24.697Z,4.27
2023-02-25T02:54:55.615Z,4.39
2023-02-25T02:57:24.691Z,4.43
2023-02-25T02:59:55.043Z,4.43
2023-02-25T03:02:28.116Z,4.34
2023-02-25T03:05:01.569Z,4.32
2023-02-25T03:07:32.197Z,4.18
2023-02-25T03:10:03.835Z,4.06
2023-02-25T03:12:33.746Z,4.03
2023-02-25T03:15:01.384Z,4.09
2023-02-25T03:17:36.522Z,4.04
2023-02-25T03:20:09.373Z,4.03
2023-02-25T03:22:40.548Z,4.02
2023-02-25T03:25:11.799Z,4.07
2023-02-25T03:27:41.650Z,4.16
2023-02-25T03:30:13.077Z,4.31
2023-02-25T03:32:44.214Z,4.28
2023-02-25T03:35:13.981Z,4.23
2023-02-25T03:37:42.943Z,4.18
2023-02-25T03:40:13.855Z,4.13
2023-02-25T03:42:44.698Z,4.07
2023-02-25T03:45:14.716Z,3.96
2023-02-25T03:47:44.582Z,3.94
2023-02-25T03:50:14.718Z,3.89
2023-02-25T03:52:45.511Z,3.81
2023-02-25T03:55:29.349Z,3.74
2023-02-25T03:57:57.720Z,3.83
2023-02-25T04:00:26.517Z,3.84
2023-02-25T04:02:55.665Z,4.00
2023-02-25T04:05:25.074Z,4.08
2023-02-25T04:07:52.861Z,4.33
2023-02-25T04:10:20.917Z,4.64
2023-02-25T04:12:50.740Z,4.86
2023-02-25T04:15:19.665Z,4.96
2023-02-25T04:17:48.099Z,4.91
2023-02-25T04:20:17.303Z,4.98
2023-02-25T04:22:45.075Z,5.01
2023-02-25T04:25:13.199Z,4.90
2023-02-25T04:27:41.342Z,4.66
2023-02-25T04:30:09.802Z,4.55
2023-02-25T04:32:37.346Z,4.53
2023-02-25T04:35:06.040Z,4.64
2023-02-25T04:37:35.154Z,4.71
2023-02-25T04:40:05.129Z,4.72
2023-02-25T04:42:32.673Z,4.82
2023-02-25T04:45:00.885Z,4.80
2023-02-25T04:47:28.698Z,4.91
2023-02-25T04:49:56.367Z,5.08
2023-02-25T04:52:24.000Z,5.05
2023-02-25T04:54:53.207Z,5.10
2023-02-25T04:57:21.015Z,5.21
2023-02-25T04:59:48.999Z,5.48
2023-02-25T05:02:16.579Z,5.30
2023-02-25T05:04:44.506Z,5.32
2023-02-25T05:07:12.441Z,5.29
2023-02-25T05:09:40.181Z,4.93
2023-02-25T05:12:09.248Z,4.78
2023-02-25T05:14:37.833Z,4.85
2023-02-25T05:17:05.731Z,4.88
2023-02-25T05:19:33.722Z,5.09
2023-02-25T05:22:01.359Z,5.19
2023-02-25T05:24:29.119Z,5.23
2023-02-25T05:26:56.957Z,5.01
2023-02-25T05:29:26.105Z,4.95
2023-02-25T05:31:55.303Z,4.73
2023-02-25T05:34:23.491Z,4.63
2023-02-25T05:36:51.218Z,4.74
2023-02-25T05:39:18.996Z,4.75
2023-02-25T05:41:47.167Z,4.70
2023-02-25T05:44:14.712Z,4.58
2023-02-25T05:46:43.770Z,4.66
2023-02-25T05:49:11.692Z,4.77
2023-02-25T05:51:39.727Z,4.56
2023-02-25T05:54:07.654Z,4.55
2023-02-25T05:56:35.253Z,4.46
2023-02-25T05:59:03.005Z,4.39
2023-02-25T06:01:31.785Z,4.35
2023-02-25T06:04:01.239Z,4.40
2023-02-25T06:06:29.631Z,4.48
2023-02-25T06:08:57.662Z,4.36
2023-02-25T06:11:28.515Z,4.37
2023-02-25T06:13:56.952Z,4.35
2023-02-25T06:16:25.777Z,4.34
2023-02-25T06:18:53.956Z,4.36
2023-02-25T06:21:22.827Z,4.32
2023-02-25T06:23:51.338Z,4.35
2023-02-25T06:26:19.709Z,4.54
2023-02-25T06:28:47.462Z,4.52
2023-02-25T06:31:16.504Z,4.43
2023-02-25T06:33:44.630Z,4.53
2023-02-25T06:36:13.872Z,4.47
2023-02-25T06:38:43.214Z,4.53
2023-02-25T06:41:12.019Z,4.55
2023-02-25T06:43:39.857Z,4.76
2023-02-25T06:46:08.905Z,4.85
2023-02-25T06:48:37.003Z,5.09
2023-02-25T06:51:09.456Z,4.98
2023-02-25T06:53:37.878Z,5.20
2023-02-25T06:56:08.752Z,5.43
2023-02-25T06:58:37.510Z,5.27
2023-02-25T07:01:06.788Z,5.03
2023-02-25T07:03:35.127Z,4.98
2023-02-25T07:06:03.513Z,4.91
2023-02-25T07:08:32.399Z,4.85
2023-02-25T07:11:14.833Z,5.05
2023-02-25T07:13:43.816Z,5.20
2023-02-25T07:16:11.558Z,5.19
2023-02-25T07:18:39.553Z,5.41
2023-02-25T07:21:07.321Z,5.59
2023-02-25T07:23:35.398Z,5.73
2023-02-25T07:26:03.720Z,5.83
2023-02-25T07:28:32.675Z,5.52
2023-02-25T07:31:01.404Z,5.61
2023-02-25T07:33:29.655Z,5.62
2023-02-25T07:36:00.752Z,5.38
2023-02-25T07:38:28.291Z,5.26
2023-02-25T07:41:04.636Z,5.07
2023-02-25T07:43:33.695Z,5.43
2023-02-25T07:46:01.721Z,5.62
2023-02-25T07:48:30.033Z,5.78
2023-02-25T07:51:06.248Z,5.43
2023-02-25T07:53:33.976Z,5.59
2023-02-25T07:56:01.992Z,5.59
2023-02-25T07:58:29.913Z,5.84
2023-02-25T08:00:59.834Z,5.14
2023-02-25T08:03:28.103Z,5.30
2023-02-25T08:05:55.717Z,5.27
2023-02-25T08:08:23.506Z,5.18
2023-02-25T08:10:51.147Z,4.74
2023-02-25T08:13:19.452Z,4.60
2023-02-25T08:15:47.517Z,4.54
2023-02-25T08:18:16.693Z,4.56
2023-02-25T08:20:46.557Z,4.68
2023-02-25T08:23:14.593Z,4.70
2023-02-25T08:25:42.230Z,4.80
2023-02-25T08:28:10.312Z,4.99
2023-02-25T08:30:38.357Z,5.27
2023-02-25T08:33:06.230Z,5.41
2023-02-25T08:35:35.271Z,5.62
2023-02-25T08:38:07.817Z,5.24
2023-02-25T08:40:36.415Z,4.84
2023-02-25T08:43:04.235Z,4.81
2023-02-25T08:45:32.145Z,4.90
2023-02-25T08:48:00.176Z,4.82
2023-02-25T08:50:27.961Z,4.95
2023-02-25T08:52:57.841Z,5.16
2023-02-25T08:55:25.621Z,5.36
2023-02-25T08:57:53.683Z,5.60
2023-02-25T09:00:22.704Z,5.48
2023-02-25T09:02:50.643Z,5.49
2023-02-25T09:05:20.563Z,5.54
2023-02-25T09:07:48.499Z,5.52
2023-02-25T09:10:18.044Z,5.55
2023-02-25T09:12:46.506Z,5.52
2023-02-25T09:15:14.601Z,5.62
2023-02-25T09:17:42.195Z,5.58
2023-02-25T09:20:11.418Z,5.48
2023-02-25T09:22:40.136Z,5.49
2023-02-25T09:25:08.301Z,5.37
2023-02-25T09:27:37.606Z,5.25
2023-02-25T09:30:05.777Z,5.25
2023-02-25T09:32:33.636Z,5.24
2023-02-25T09:35:07.142Z,5.25
2023-02-25T09:37:35.454Z,5.34
2023-02-25T09:40:05.620Z,5.38
2023-02-25T09:42:43.672Z,5.34
2023-02-25T09:45:15.604Z,5.51
2023-02-25T09:47:46.707Z,5.78
2023-02-25T09:50:21.667Z,5.65
2023-02-25T09:52:54.673Z,5.80
2023-02-25T09:55:24.363Z,6.16
2023-02-25T09:57:58.477Z,6.14
2023-02-25T10:00:28.093Z,6.28
2023-02-25T10:02:59.489Z,6.31
2023-02-25T10:05:30.401Z,6.21
2023-02-25T10:08:02.779Z,6.05
2023-02-25T10:10:35.421Z,6.26
2023-02-25T10:13:07.230Z,6.30
2023-02-25T10:15:52.508Z,6.29
2023-02-25T10:18:34.047Z,6.79
2023-02-25T10:21:08.374Z,7.03
2023-02-25T10:23:49.144Z,7.46
2023-02-25T10:26:19.189Z,7.45
2023-02-25T10:28:49.051Z,7.23
2023-02-25T10:31:19.722Z,7.66
2023-02-25T10:33:49.873Z,7.27
2023-02-25T10:36:18.658Z,7.51
2023-02-25T10:38:47.867Z,7.08
2023-02-25T10:41:16.274Z,6.67
2023-02-25T10:43:44.769Z,6.65
2023-02-25T10:46:15.336Z,6.57
2023-02-25T10:48:50.411Z,7.35
2023-02-25T10:51:18.487Z,8.00
2023-02-25T10:54:02.553Z,8.76
2023-02-25T10:56:33.929Z,8.66
2023-02-25T10:59:02.750Z,9.37
2023-02-25T11:01:36.603Z,9.32
2023-02-25T11:04:06.976Z,10.12
2023-02-25T11:06:35.849Z,8.72
2023-02-25T11:09:05.783Z,8.56
2023-02-25T11:11:34.643Z,8.05
2023-02-25T11:14:05.141Z,7.59
2023-02-25T11:16:36.289Z,7.56
2023-02-25T11:19:11.539Z,8.22
2023-02-25T11:21:40.857Z,8.13
2023-02-25T11:24:14.936Z,7.96
2023-02-25T11:26:45.269Z,9.42
2023-02-25T11:29:15.560Z,8.69
2023-02-25T11:31:44.100Z,7.95
2023-02-25T11:34:17.019Z,7.74
2023-02-25T11:36:48.139Z,7.40
2023-02-25T11:39:20.643Z,7.34
2023-02-25T11:41:49.518Z,7.28
2023-02-25T11:44:22.877Z,7.54
2023-02-25T11:47:00.034Z,8.95
2023-02-25T11:49:32.972Z,9.09
2023-02-25T11:52:05.974Z,7.45
2023-02-25T11:54:37.054Z,7.72
2023-02-25T11:57:10.310Z,7.82
2023-02-25T11:59:39.852Z,8.65
2023-02-25T12:02:17.957Z,8.29
2023-02-25T12:04:54.461Z,10.18
2023-02-25T12:07:35.120Z,8.26
2023-02-25T12:10:21.997Z,8.89
2023-02-25T12:13:06.999Z,7.61
2023-02-25T12:15:52.406Z,7.27
2023-02-25T12:18:34.709Z,7.11
2023-02-25T12:21:25.808Z,6.75
2023-02-25T12:24:12.277Z,6.83
2023-02-25T12:26:58.208Z,6.76
2023-02-25T12:29:38.504Z,6.17
2023-02-25T12:32:27.143Z,5.37
2023-02-25T12:35:09.664Z,5.21
2023-02-25T12:37:56.734Z,5.24
2023-02-25T12:40:33.352Z,5.57
2023-02-25T12:43:06.817Z,5.65
2023-02-25T12:45:45.295Z,5.78
2023-02-25T12:48:32.443Z,5.48
2023-02-25T12:51:14.825Z,5.60
2023-02-25T12:53:46.874Z,5.78
2023-02-25T12:56:31.397Z,5.40
2023-02-25T12:59:16.897Z,6.06
2023-02-25T13:01:52.631Z,6.30
2023-02-25T13:04:38.115Z,6.45
2023-02-25T13:07:25.512Z,6.57
2023-02-25T13:10:08.109Z,5.74
2023-02-25T13:12:49.683Z,5.59
2023-02-25T13:15:21.032Z,5.96
2023-02-25T13:18:07.473Z,6.11
2023-02-25T13:20:56.137Z,6.60
2023-02-25T13:23:39.419Z,5.88
2023-02-25T13:26:15.589Z,5.97
2023-02-25T13:28:52.876Z,5.84
2023-02-25T13:31:25.294Z,6.00
2023-02-25T13:34:03.773Z,7.05
2023-02-25T13:36:39.962Z,9.38
2023-02-25T13:39:15.561Z,9.15
2023-02-25T13:41:52.697Z,10.41
2023-02-25T13:44:39.823Z,13.04
2023-02-25T13:47:31.988Z,10.83
2023-02-25T13:50:18.077Z,10.73
2023-02-25T13:52:55.796Z,10.83
2023-02-25T13:55:36.900Z,11.80
2023-02-25T13:58:15.982Z,11.83
2023-02-25T14:01:00.069Z,11.63
2023-02-25T14:03:48.509Z,11.53
2023-02-25T14:06:25.437Z,9.77
2023-02-25T14:09:12.311Z,12.94
2023-02-25T14:11:44.612Z,12.99
2023-02-25T14:14:27.629Z,14.48
2023-02-25T14:17:09.697Z,11.52
2023-02-25T14:19:41.448Z,10.02
2023-02-25T14:22:30.352Z,9.97
2023-02-25T14:25:04.155Z,8.56
2023-02-25T14:27:34.719Z,7.46
2023-02-25T14:30:14.494Z,7.21
2023-02-25T14:32:50.376Z,7.55
2023-02-25T14:35:28.557Z,8.12
2023-02-25T14:38:04.324Z,9.91
2023-02-25T14:40:36.964Z,9.86
2023-02-25T14:43:13.057Z,8.29
2023-02-25T14:45:44.620Z,5.82
2023-02-25T14:48:17.980Z,4.38
2023-02-25T14:50:48.132Z,3.16
2023-02-25T14:53:34.299Z,2.41
2023-02-25T14:56:28.604Z,2.04
2023-02-25T14:59:13.091Z,1.91
2023-02-25T15:01:58.466Z,1.80
2023-02-25T15:04:37.592Z,2.10
2023-02-25T15:07:11.429Z,2.33
2023-02-25T15:10:01.226Z,2.29
2023-02-25T15:12:37.159Z,2.48
2023-02-25T15:15:24.922Z,2.52
2023-02-25T15:18:17.205Z,2.70
2023-02-25T15:20:46.847Z,2.93
2023-02-25T15:23:16.069Z,3.48
2023-02-25T15:25:45.472Z,3.87
2023-02-25T15:28:31.594Z,4.66
2023-02-25T15:31:07.866Z,7.25
2023-02-25T15:33:36.516Z,8.30
2023-02-25T15:36:20.681Z,8.94
2023-02-25T15:38:51.639Z,9.02
2023-02-25T15:41:41.257Z,10.30
2023-02-25T15:44:33.178Z,12.23
2023-02-25T15:47:23.247Z,10.76
2023-02-25T15:49:51.660Z,11.61
2023-02-25T15:52:37.997Z,11.32
2023-02-25T15:55:20.151Z,10.09
2023-02-25T15:57:48.233Z,9.38
2023-02-25T16:00:34.732Z,7.43
2023-02-25T16:03:23.102Z,5.56
2023-02-25T16:05:51.128Z,4.62
2023-02-25T16:08:23.825Z,4.09
2023-02-25T16:10:55.310Z,3.91
2023-02-25T16:13:26.357Z,3.88
2023-02-25T16:15:57.387Z,3.85
2023-02-25T16:18:30.493Z,3.77
2023-02-25T16:21:00.479Z,3.71
2023-02-25T16:23:31.067Z,3.67
2023-02-25T16:26:05.873Z,3.59
2023-02-25T16:28:37.957Z,3.60
2023-02-25T16:31:11.681Z,3.63
2023-02-25T16:33:45.075Z,3.71
2023-02-25T16:36:18.251Z,3.86
2023-02-25T16:38:48.378Z,3.93
2023-02-25T16:41:17.398Z,4.02
2023-02-25T16:43:45.886Z,4.29
2023-02-25T16:46:16.482Z,4.01
2023-02-25T16:48:50.297Z,3.92
2023-02-25T16:51:25.963Z,3.84
2023-02-25T16:53:58.911Z,3.74
2023-02-25T16:56:29.623Z,3.69
2023-02-25T16:59:15.173Z,3.65
2023-02-25T17:01:48.136Z,3.58
2023-02-25T17:04:17.078Z,3.46
2023-02-25T17:06:44.611Z,3.36
2023-02-25T17:09:22.871Z,3.25
2023-02-25T17:11:54.376Z,3.12
2023-02-25T17:14:22.483Z,3.13
2023-02-25T17:16:51.060Z,3.08
2023-02-25T17:19:21.170Z,3.10
2023-02-25T17:21:52.243Z,3.06
2023-02-25T17:24:21.772Z,3.11
2023-02-25T17:26:50.186Z,3.06
2023-02-25T17:29:19.322Z,3.19
2023-02-25T17:31:48.713Z,3.20
2023-02-25T17:34:19.167Z,3.24
2023-02-25T17:36:47.576Z,3.30
2023-02-25T17:39:16.832Z,3.28
2023-02-25T17:41:44.963Z,3.41
2023-02-25T17:44:13.839Z,3.47
2023-02-25T17:46:52.484Z,3.47
2023-02-25T17:49:24.820Z,3.42
2023-02-25T17:51:53.888Z,3.44
2023-02-25T17:54:23.320Z,3.39
2023-02-25T17:56:58.807Z,3.38
2023-02-25T17:59:36.593Z,3.37
2023-02-25T18:02:29.776Z,3.32
2023-02-25T18:05:18.524Z,3.23
2023-02-25T18:07:59.522Z,3.08
2023-02-25T18:10:42.275Z,3.09
2023-02-25T18:13:18.808Z,3.08
2023-02-25T18:15:53.176Z,2.97
2023-02-25T18:18:25.110Z,2.90
2023-02-25T18:20:58.065Z,2.87
2023-02-25T18:23:27.587Z,2.76
2023-02-25T18:26:10.174Z,2.61
2023-02-25T18:28:38.757Z,2.47
2023-02-25T18:31:08.013Z,2.40
2023-02-25T18:33:37.428Z,2.30
2023-02-25T18:36:05.838Z,2.25
2023-02-25T18:38:35.021Z,2.22
2023-02-25T18:41:07.070Z,2.27
2023-02-25T18:43:40.107Z,2.33
2023-02-25T18:46:07.719Z,2.42
2023-02-25T18:48:37.161Z,2.19
2023-02-25T18:51:05.655Z,1.99
2023-02-25T18:53:33.643Z,1.90
2023-02-25T18:56:01.988Z,1.78
2023-02-25T18:58:29.962Z,1.67
2023-02-25T19:00:59.556Z,1.59
2023-02-25T19:03:36.365Z,1.49
2023-02-25T19:06:06.529Z,1.55
2023-02-25T19:08:34.423Z,1.46
2023-02-25T19:11:02.265Z,1.52
2023-02-25T19:13:30.873Z,1.47
2023-02-25T19:15:58.490Z,1.35
2023-02-25T19:18:26.480Z,1.26
2023-02-25T19:20:55.190Z,1.32
2023-02-25T19:23:25.200Z,1.24
2023-02-25T19:25:56.257Z,1.15
2023-02-25T19:28:24.118Z,1.09
2023-02-25T19:30:51.777Z,1.08
2023-02-25T19:33:19.453Z,1.10
2023-02-25T19:35:47.119Z,1.09
2023-02-25T19:38:16.588Z,1.06
2023-02-25T19:40:46.632Z,0.99
2023-02-25T19:43:15.184Z,1.00
2023-02-25T19:45:43.198Z,1.28
2023-02-25T19:48:11.387Z,1.18
2023-02-25T19:50:41.393Z,1.36
2023-02-25T19:53:09.429Z,1.45
2023-02-25T19:55:39.057Z,1.34
2023-02-25T19:58:08.200Z,1.29
2023-02-25T20:00:36.122Z,1.34
2023-02-25T20:03:03.858Z,1.36
2023-02-25T20:05:31.589Z,1.27
2023-02-25T20:08:00.599Z,1.18
2023-02-25T20:10:28.220Z,1.10
2023-02-25T20:12:55.914Z,0.98
2023-02-25T20:15:24.914Z,1.07
2023-02-25T20:17:55.298Z,1.03
2023-02-25T20:20:23.822Z,0.92
2023-02-25T20:22:51.693Z,0.88
2023-02-25T20:25:21.499Z,0.77
2023-02-25T20:27:49.166Z,0.70
2023-02-25T20:30:17.882Z,0.68
2023-02-25T20:32:47.515Z,0.74
2023-02-25T20:35:17.109Z,0.72
2023-02-25T20:37:49.659Z,0.71
2023-02-25T20:40:17.995Z,0.59
2023-02-25T20:42:45.573Z,0.56
2023-02-25T20:45:15.944Z,0.68
2023-02-25T20:47:43.953Z,0.63
2023-02-25T20:50:15.764Z,0.63
2023-02-25T20:52:43.979Z,0.67
2023-02-25T20:55:14.532Z,0.50
2023-02-25T20:57:42.544Z,0.54
2023-02-25T21:00:15.606Z,0.51
2023-02-25T21:02:47.248Z,0.47
2023-02-25T21:05:17.228Z,0.52
2023-02-25T21:07:44.935Z,0.44
2023-02-25T21:10:13.008Z,0.41
2023-02-25T21:12:40.523Z,0.35
2023-02-25T21:15:08.887Z,0.40
2023-02-25T21:17:36.787Z,0.29
2023-02-25T21:20:07.098Z,0.34
2023-02-25T21:22:36.493Z,0.25
2023-02-25T21:25:10.225Z,0.21
2023-02-25T21:27:38.136Z,0.20
2023-02-25T21:30:07.655Z,0.20
2023-02-25T21:32:35.877Z,0.18
2023-02-25T21:35:06.688Z,0.16
2023-02-25T21:37:36.084Z,0.10
2023-02-25T21:40:04.487Z,0.07
2023-02-25T21:42:32.416Z,0.07
2023-02-25T21:45:01.094Z,0.12
2023-02-25T21:47:28.641Z,0.10
2023-02-25T21:49:56.659Z,0.09
2023-02-25T21:52:24.405Z,0.06
2023-02-25T21:54:54.084Z,0.13
2023-02-25T21:57:22.165Z,0.10
2023-02-25T21:59:51.722Z,0.02
2023-02-25T22:02:19.628Z,0.05
2023-02-25T22:04:47.709Z,0.02
2023-02-25T22:07:18.154Z,-0.11
2023-02-25T22:09:45.990Z,-0.09
2023-02-25T22:12:15.252Z,-0.06
2023-02-25T22:14:45.609Z,-0.15
2023-02-25T22:17:13.686Z,-0.08
2023-02-25T22:19:41.538Z,-0.08
2023-02-25T22:22:08.987Z,-0.19
2023-02-25T22:24:36.585Z,-0.12
2023-02-25T22:27:04.267Z,-0.15
2023-02-25T22:29:33.323Z,-0.15
2023-02-25T22:32:01.353Z,-0.12
2023-02-25T22:34:29.100Z,-0.08
2023-02-25T22:36:56.989Z,0.01
2023-02-25T22:39:24.681Z,0.06
2023-02-25T22:41:52.498Z,0.18
2023-02-25T22:44:20.044Z,0.25
2023-02-25T22:46:49.159Z,0.20
2023-02-25T22:49:17.308Z,0.20
2023-02-25T22:51:45.911Z,0.16
2023-02-25T22:54:14.715Z,0.09
2023-02-25T22:56:42.799Z,0.06
2023-02-25T22:59:12.021Z,-0.01
2023-02-25T23:01:40.620Z,-0.07
2023-02-25T23:04:10.149Z,-0.09
2023-02-25T23:06:44.006Z,-0.05
2023-02-25T23:09:12.850Z,-0.03
2023-02-25T23:11:42.374Z,-0.05
2023-02-25T23:14:13.580Z,-0.08
2023-02-25T23:16:43.009Z,-0.02
2023-02-25T23:19:15.789Z,0.00
2023-02-25T23:21:49.506Z,0.06
2023-02-25T23:24:21.017Z,0.15
2023-02-25T23:26:50.552Z,0.14
2023-02-25T23:29:18.860Z,0.22
2023-02-25T23:31:48.165Z,0.18
2023-02-25T23:34:19.052Z,0.23
2023-02-25T23:36:48.473Z,0.31
2023-02-25T23:39:17.482Z,0.21
2023-02-25T23:44:17.280Z,0.03
2023-02-25T23:46:47.524Z,-0.09
2023-02-25T23:49:16.135Z,-0.17
2023-02-25T23:51:49.849Z,-0.23
2023-02-25T23:54:19.582Z,-0.27
2023-02-25T23:56:47.548Z,-0.16
2023-02-25T23:59:15.541Z,-0.17
