createdAt,value
2022-10-02T00:02:36.122Z,99.90
2022-10-02T00:05:19.654Z,99.90
2022-10-02T00:07:56.043Z,99.90
2022-10-02T00:10:33.260Z,99.90
2022-10-02T00:13:08.172Z,99.90
2022-10-02T00:15:35.824Z,99.90
2022-10-02T00:18:05.250Z,99.90
2022-10-02T00:20:37.698Z,99.90
2022-10-02T00:23:08.381Z,99.90
2022-10-02T00:25:50.217Z,99.90
2022-10-02T00:28:20.197Z,99.90
2022-10-02T00:31:04.131Z,99.90
2022-10-02T00:33:39.257Z,99.90
2022-10-02T00:36:15.248Z,99.90
2022-10-02T00:38:47.990Z,99.90
2022-10-02T00:41:33.629Z,99.90
2022-10-02T00:44:21.303Z,99.90
2022-10-02T00:47:22.795Z,99.90
2022-10-02T00:50:01.860Z,99.90
2022-10-02T00:52:36.587Z,99.90
2022-10-02T00:55:09.365Z,99.90
2022-10-02T00:57:43.582Z,99.90
2022-10-02T01:00:12.578Z,99.90
2022-10-02T01:03:07.234Z,99.90
2022-10-02T01:05:34.319Z,99.90
2022-10-02T01:08:01.135Z,99.90
2022-10-02T01:10:28.488Z,99.90
2022-10-02T01:12:56.132Z,99.90
2022-10-02T01:15:31.207Z,99.90
2022-10-02T01:17:58.367Z,99.90
2022-10-02T01:20:37.986Z,99.90
2022-10-02T01:23:22.434Z,99.90
2022-10-02T01:25:49.310Z,99.90
2022-10-02T01:28:16.634Z,99.90
2022-10-02T01:30:45.716Z,99.90
2022-10-02T01:33:12.908Z,99.90
2022-10-02T01:35:39.851Z,99.90
2022-10-02T01:38:11.642Z,99.90
2022-10-02T01:40:39.946Z,99.90
2022-10-02T01:43:17.435Z,99.90
2022-10-02T01:46:05.949Z,99.90
2022-10-02T01:48:43.366Z,99.90
2022-10-02T01:51:13.036Z,99.90
2022-10-02T01:53:44.858Z,99.90
2022-10-02T01:56:39.323Z,99.90
2022-10-02T01:59:09.315Z,99.90
2022-10-02T02:02:05.356Z,99.90
2022-10-02T02:04:40.841Z,99.90
2022-10-02T02:07:35.477Z,99.90
2022-10-02T02:10:05.017Z,99.90
2022-10-02T02:12:46.503Z,99.90
2022-10-02T02:15:28.823Z,99.90
2022-10-02T02:17:57.215Z,99.90
2022-10-02T02:20:29.990Z,99.90
2022-10-02T02:22:59.944Z,99.90
2022-10-02T02:25:28.022Z,99.90
2022-10-02T02:27:57.290Z,99.90
2022-10-02T02:30:24.340Z,99.90
2022-10-02T02:33:04.578Z,99.90
2022-10-02T02:35:39.794Z,99.90
2022-10-02T02:38:09.426Z,99.90
2022-10-02T02:40:37.880Z,99.90
2022-10-02T02:43:10.095Z,99.90
2022-10-02T02:45:38.978Z,99.90
2022-10-02T02:48:26.898Z,99.90
2022-10-02T02:50:57.207Z,99.90
2022-10-02T02:53:30.039Z,99.90
2022-10-02T02:55:59.545Z,99.90
2022-10-02T02:59:03.241Z,99.90
2022-10-02T03:01:30.218Z,99.90
2022-10-02T03:03:57.057Z,99.90
2022-10-02T03:06:33.794Z,99.90
2022-10-02T03:09:01.248Z,99.90
2022-10-02T03:11:45.826Z,99.90
2022-10-02T03:14:27.763Z,99.90
2022-10-02T03:17:15.863Z,99.90
2022-10-02T03:19:53.293Z,99.90
2022-10-02T03:22:52.617Z,99.90
2022-10-02T03:25:31.856Z,99.90
2022-10-02T03:28:09.278Z,99.90
2022-10-02T03:30:36.373Z,99.90
2022-10-02T03:33:03.642Z,99.90
2022-10-02T03:35:30.493Z,99.90
2022-10-02T03:38:03.404Z,99.90
2022-10-02T03:40:30.318Z,99.90
2022-10-02T03:42:58.467Z,99.90
2022-10-02T03:45:49.514Z,99.90
2022-10-02T03:48:13.000Z,99.90
2022-10-02T03:50:39.845Z,99.90
2022-10-02T03:53:13.501Z,99.90
2022-10-02T03:55:42.294Z,99.90
2022-10-02T03:58:16.723Z,99.90
2022-10-02T04:00:50.003Z,99.90
2022-10-02T04:03:29.185Z,99.90
2022-10-02T04:06:09.495Z,99.90
2022-10-02T04:08:46.062Z,99.90
2022-10-02T04:11:27.328Z,99.90
2022-10-02T04:14:06.194Z,99.90
2022-10-02T04:16:40.485Z,99.90
2022-10-02T04:19:33.722Z,99.90
2022-10-02T04:22:07.943Z,99.90
2022-10-02T04:24:44.690Z,99.90
2022-10-02T04:27:43.750Z,99.90
2022-10-02T04:30:18.310Z,99.90
2022-10-02T04:32:45.285Z,99.90
2022-10-02T04:35:28.322Z,99.90
2022-10-02T04:38:30.662Z,99.90
2022-10-02T04:41:28.546Z,99.90
2022-10-02T04:44:23.247Z,99.90
2022-10-02T04:47:08.420Z,99.90
2022-10-02T04:50:18.747Z,99.90
2022-10-02T04:53:12.221Z,99.90
2022-10-02T04:55:56.911Z,99.90
2022-10-02T04:58:43.136Z,99.90
2022-10-02T05:01:12.843Z,99.90
2022-10-02T05:04:13.451Z,99.90
2022-10-02T05:07:07.677Z,99.90
2022-10-02T05:09:40.135Z,99.90
2022-10-02T05:12:51.774Z,99.90
2022-10-02T05:16:00.577Z,99.90
2022-10-02T05:19:05.144Z,99.90
2022-10-02T05:21:56.001Z,99.90
2022-10-02T05:24:46.076Z,99.90
2022-10-02T05:27:31.806Z,99.90
2022-10-02T05:30:05.245Z,99.90
2022-10-02T05:32:46.888Z,99.90
2022-10-02T05:35:34.560Z,99.90
2022-10-02T05:38:28.134Z,99.90
2022-10-02T05:41:02.230Z,99.90
2022-10-02T05:43:31.879Z,99.90
2022-10-02T05:46:27.117Z,99.90
2022-10-02T05:49:17.045Z,99.90
2022-10-02T05:51:59.302Z,99.90
2022-10-02T05:54:50.704Z,99.90
2022-10-02T05:57:38.377Z,99.90
2022-10-02T06:00:20.327Z,99.90
2022-10-02T06:02:56.789Z,99.90
2022-10-02T06:05:36.981Z,99.90
2022-10-02T06:08:04.385Z,99.90
2022-10-02T06:10:59.179Z,99.90
2022-10-02T06:13:43.649Z,99.90
2022-10-02T06:16:30.956Z,99.90
2022-10-02T06:19:12.888Z,99.90
2022-10-02T06:21:46.186Z,99.90
2022-10-02T06:24:38.186Z,99.90
2022-10-02T06:27:10.282Z,99.90
2022-10-02T06:29:41.472Z,99.90
2022-10-02T06:32:31.993Z,99.90
2022-10-02T06:34:58.842Z,99.90
2022-10-02T06:37:53.322Z,99.90
2022-10-02T06:40:36.949Z,99.90
2022-10-02T06:43:11.513Z,99.90
2022-10-02T06:45:46.247Z,99.90
2022-10-02T06:48:46.150Z,99.90
2022-10-02T06:51:21.833Z,99.90
2022-10-02T06:54:19.109Z,99.90
2022-10-02T06:56:54.641Z,99.90
2022-10-02T06:59:24.683Z,99.90
2022-10-02T07:01:59.850Z,99.90
2022-10-02T07:04:47.931Z,99.90
2022-10-02T07:07:39.810Z,99.90
2022-10-02T07:10:28.740Z,99.90
2022-10-02T07:13:23.398Z,99.90
2022-10-02T07:15:56.143Z,99.90
2022-10-02T07:18:42.700Z,99.90
2022-10-02T07:21:25.130Z,99.90
2022-10-02T07:23:52.083Z,99.90
2022-10-02T07:26:37.875Z,99.90
2022-10-02T07:29:17.061Z,99.90
2022-10-02T07:32:21.202Z,99.90
2022-10-02T07:35:13.926Z,99.90
2022-10-02T07:37:51.332Z,99.90
2022-10-02T07:40:28.897Z,99.90
2022-10-02T07:43:20.865Z,99.90
2022-10-02T07:45:56.357Z,99.90
2022-10-02T07:49:10.079Z,99.90
2022-10-02T07:51:50.169Z,99.90
2022-10-02T07:54:40.013Z,99.90
2022-10-02T07:57:21.703Z,99.90
2022-10-02T07:59:49.037Z,99.90
2022-10-02T08:02:28.585Z,99.90
2022-10-02T08:04:57.988Z,99.90
2022-10-02T08:07:24.836Z,99.90
2022-10-02T08:09:51.986Z,99.90
2022-10-02T08:12:34.019Z,99.90
2022-10-02T08:15:01.362Z,99.90
2022-10-02T08:17:49.903Z,99.90
2022-10-02T08:20:41.895Z,99.90
2022-10-02T08:23:25.695Z,99.90
2022-10-02T08:26:11.452Z,99.90
2022-10-02T08:28:49.495Z,99.90
2022-10-02T08:31:16.504Z,99.90
2022-10-02T08:33:43.530Z,99.90
2022-10-02T08:36:35.708Z,99.90
2022-10-02T08:39:42.793Z,99.90
2022-10-02T08:42:37.067Z,99.90
2022-10-02T08:45:19.004Z,99.90
2022-10-02T08:48:10.471Z,99.90
2022-10-02T08:51:05.159Z,99.90
2022-10-02T08:53:47.031Z,99.90
2022-10-02T08:56:29.433Z,99.90
2022-10-02T08:59:29.908Z,99.90
2022-10-02T09:02:27.479Z,99.90
2022-10-02T09:05:12.979Z,99.90
2022-10-02T09:07:51.298Z,99.90
2022-10-02T09:10:46.069Z,99.90
2022-10-02T09:13:43.516Z,99.90
2022-10-02T09:16:11.728Z,99.90
2022-10-02T09:19:00.080Z,99.90
2022-10-02T09:21:52.539Z,99.90
2022-10-02T09:24:31.263Z,99.90
2022-10-02T09:26:58.307Z,99.90
2022-10-02T09:29:55.782Z,99.90
2022-10-02T09:32:59.891Z,99.90
2022-10-02T09:36:04.121Z,99.90
2022-10-02T09:38:44.833Z,99.90
2022-10-02T09:41:50.143Z,99.90
2022-10-02T09:45:00.420Z,99.90
2022-10-02T09:47:40.794Z,99.90
2022-10-02T09:50:13.615Z,99.90
2022-10-02T09:53:06.623Z,99.90
2022-10-02T09:55:59.138Z,99.90
2022-10-02T09:58:43.825Z,99.90
2022-10-02T10:01:32.325Z,99.90
2022-10-02T10:04:09.211Z,99.90
2022-10-02T10:06:59.597Z,99.90
2022-10-02T10:09:51.435Z,99.90
2022-10-02T10:12:41.423Z,99.90
2022-10-02T10:15:36.555Z,99.90
2022-10-02T10:18:42.509Z,99.90
2022-10-02T10:21:38.396Z,99.90
2022-10-02T10:24:18.028Z,99.90
2022-10-02T10:27:06.268Z,99.90
2022-10-02T10:29:41.072Z,99.90
2022-10-02T10:32:14.184Z,99.90
2022-10-02T10:34:59.670Z,99.90
2022-10-02T10:38:14.744Z,99.90
2022-10-02T10:41:19.360Z,99.90
2022-10-02T10:44:04.755Z,99.90
2022-10-02T10:46:37.435Z,99.90
2022-10-02T10:49:22.225Z,99.90
2022-10-02T10:51:55.238Z,99.90
2022-10-02T10:54:40.509Z,99.90
2022-10-02T10:57:22.276Z,99.90
2022-10-02T11:00:20.435Z,99.90
2022-10-02T11:03:11.326Z,99.90
2022-10-02T11:05:50.365Z,99.90
2022-10-02T11:08:20.478Z,99.90
2022-10-02T11:11:11.806Z,99.90
2022-10-02T11:14:02.597Z,99.90
2022-10-02T11:16:54.005Z,99.90
2022-10-02T11:19:48.894Z,99.90
2022-10-02T11:22:43.615Z,99.90
2022-10-02T11:25:22.952Z,99.90
2022-10-02T11:28:29.529Z,99.90
2022-10-02T11:31:17.981Z,99.90
2022-10-02T11:33:49.012Z,99.90
2022-10-02T11:36:29.101Z,99.90
2022-10-02T11:38:56.132Z,99.80
2022-10-02T11:41:34.926Z,99.90
2022-10-02T11:44:11.373Z,98.70
2022-10-02T11:47:02.064Z,99.90
2022-10-02T11:49:34.976Z,97.70
2022-10-02T11:52:16.705Z,98.80
2022-10-02T11:55:14.902Z,98.40
2022-10-02T11:58:00.455Z,97.70
2022-10-02T12:00:37.578Z,98.50
2022-10-02T12:03:31.381Z,99.00
2022-10-02T12:05:58.246Z,97.80
2022-10-02T12:08:53.021Z,98.80
2022-10-02T12:11:48.203Z,97.10
2022-10-02T12:14:43.602Z,96.20
2022-10-02T12:17:29.275Z,96.60
2022-10-02T12:20:38.541Z,96.00
2022-10-02T12:23:52.068Z,96.10
2022-10-02T12:27:00.033Z,95.10
2022-10-02T12:29:48.399Z,94.70
2022-10-02T12:32:23.165Z,95.60
2022-10-02T12:35:01.610Z,96.10
2022-10-02T12:37:46.421Z,94.90
2022-10-02T12:40:23.238Z,94.20
2022-10-02T12:42:50.050Z,96.10
2022-10-02T12:45:45.594Z,94.70
2022-10-02T12:48:37.057Z,93.10
2022-10-02T12:51:09.785Z,94.00
2022-10-02T12:53:51.581Z,95.10
2022-10-02T12:56:55.837Z,93.40
2022-10-02T12:59:43.470Z,91.50
2022-10-02T13:03:00.465Z,93.00
2022-10-02T13:05:51.360Z,91.40
2022-10-02T13:08:31.436Z,91.20
2022-10-02T13:11:12.266Z,93.30
2022-10-02T13:13:51.089Z,91.30
2022-10-02T13:16:26.600Z,93.40
2022-10-02T13:19:02.434Z,92.70
2022-10-02T13:21:39.182Z,93.30
2022-10-02T13:24:06.441Z,92.00
2022-10-02T13:26:33.285Z,91.80
2022-10-02T13:29:42.886Z,92.20
2022-10-02T13:32:46.936Z,90.20
2022-10-02T13:35:25.681Z,90.80
2022-10-02T13:37:55.282Z,90.90
2022-10-02T13:40:32.290Z,91.20
2022-10-02T13:43:24.867Z,90.60
2022-10-02T13:46:10.495Z,88.30
2022-10-02T13:48:47.102Z,89.50
2022-10-02T13:51:31.963Z,90.40
2022-10-02T13:54:21.467Z,87.50
2022-10-02T13:57:03.315Z,88.10
2022-10-02T13:59:42.413Z,88.80
2022-10-02T14:02:22.542Z,91.60
2022-10-02T14:04:55.324Z,90.50
2022-10-02T14:07:46.273Z,90.20
2022-10-02T14:10:28.434Z,87.90
2022-10-02T14:13:14.946Z,90.60
2022-10-02T14:15:47.454Z,87.60
2022-10-02T14:18:47.964Z,87.40
2022-10-02T14:21:20.678Z,87.20
2022-10-02T14:24:21.357Z,89.40
2022-10-02T14:27:16.178Z,86.00
2022-10-02T14:29:48.745Z,87.10
2022-10-02T14:32:40.803Z,88.00
2022-10-02T14:35:25.557Z,86.80
2022-10-02T14:38:08.232Z,86.20
2022-10-02T14:40:45.661Z,87.90
2022-10-02T14:43:34.754Z,88.70
2022-10-02T14:46:07.515Z,87.30
2022-10-02T14:48:46.190Z,88.80
2022-10-02T14:51:38.310Z,86.20
2022-10-02T14:54:59.945Z,85.30
2022-10-02T14:57:36.444Z,83.90
2022-10-02T15:00:18.338Z,86.30
2022-10-02T15:02:58.325Z,85.20
2022-10-02T15:05:34.815Z,86.30
2022-10-02T15:08:04.716Z,85.40
2022-10-02T15:10:35.391Z,89.20
2022-10-02T15:13:10.075Z,89.00
2022-10-02T15:16:16.642Z,88.80
2022-10-02T15:18:47.679Z,86.40
2022-10-02T15:21:47.122Z,88.80
2022-10-02T15:24:27.735Z,88.10
2022-10-02T15:26:59.807Z,86.90
2022-10-02T15:29:48.287Z,87.70
2022-10-02T15:32:54.445Z,86.20
2022-10-02T15:35:21.267Z,85.70
2022-10-02T15:38:19.247Z,89.00
2022-10-02T15:41:16.720Z,85.00
2022-10-02T15:43:49.603Z,84.80
2022-10-02T15:46:32.110Z,84.10
2022-10-02T15:49:15.328Z,83.20
2022-10-02T15:51:50.817Z,84.90
2022-10-02T15:54:52.156Z,87.10
2022-10-02T15:57:44.866Z,82.60
2022-10-02T16:00:14.139Z,83.60
2022-10-02T16:03:07.982Z,86.60
2022-10-02T16:05:37.767Z,83.20
2022-10-02T16:08:10.387Z,85.70
2022-10-02T16:11:01.211Z,85.00
2022-10-02T16:13:34.387Z,84.90
2022-10-02T16:16:02.079Z,86.60
2022-10-02T16:18:53.509Z,85.20
2022-10-02T16:21:51.083Z,83.00
2022-10-02T16:24:41.064Z,83.10
2022-10-02T16:27:08.268Z,82.70
2022-10-02T16:30:01.494Z,86.80
2022-10-02T16:33:06.212Z,87.20
2022-10-02T16:36:03.282Z,84.50
2022-10-02T16:38:39.161Z,84.70
2022-10-02T16:41:27.895Z,85.90
2022-10-02T16:44:18.009Z,84.90
2022-10-02T16:46:51.524Z,85.80
2022-10-02T16:49:31.637Z,85.60
2022-10-02T16:52:30.383Z,85.00
2022-10-02T16:55:19.872Z,84.10
2022-10-02T16:58:15.764Z,86.10
2022-10-02T17:00:53.042Z,87.00
2022-10-02T17:03:35.744Z,86.20
2022-10-02T17:06:26.620Z,85.90
2022-10-02T17:09:14.364Z,85.60
2022-10-02T17:11:51.674Z,87.50
2022-10-02T17:14:20.160Z,87.20
2022-10-02T17:16:55.559Z,88.00
2022-10-02T17:19:43.401Z,88.50
2022-10-02T17:22:13.828Z,89.50
2022-10-02T17:25:11.426Z,90.00
2022-10-02T17:27:51.090Z,90.40
2022-10-02T17:30:27.251Z,90.20
2022-10-02T17:33:04.428Z,90.00
2022-10-02T17:36:03.929Z,89.60
2022-10-02T17:39:04.140Z,90.10
2022-10-02T17:42:12.447Z,91.10
2022-10-02T17:45:14.872Z,91.70
2022-10-02T17:48:07.456Z,92.40
2022-10-02T17:50:49.490Z,92.60
2022-10-02T17:53:56.699Z,93.00
2022-10-02T17:56:36.220Z,93.30
2022-10-02T17:59:34.352Z,93.90
2022-10-02T18:02:32.765Z,93.90
2022-10-02T18:05:18.516Z,93.90
2022-10-02T18:08:19.358Z,94.60
2022-10-02T18:11:09.827Z,94.90
2022-10-02T18:13:48.680Z,95.10
2022-10-02T18:16:34.474Z,94.60
2022-10-02T18:19:39.030Z,95.20
2022-10-02T18:22:27.023Z,95.60
2022-10-02T18:24:54.032Z,95.30
2022-10-02T18:27:27.519Z,95.20
2022-10-02T18:30:19.803Z,95.50
2022-10-02T18:33:24.150Z,96.00
2022-10-02T18:36:28.973Z,96.40
2022-10-02T18:39:28.282Z,96.80
2022-10-02T18:41:56.599Z,96.70
2022-10-02T18:44:38.558Z,96.30
2022-10-02T18:47:15.917Z,97.20
2022-10-02T18:49:48.772Z,97.00
2022-10-02T18:52:26.501Z,97.10
2022-10-02T18:55:04.835Z,97.10
2022-10-02T18:58:09.883Z,97.30
2022-10-02T19:01:07.833Z,98.00
2022-10-02T19:04:11.889Z,98.10
2022-10-02T19:07:17.440Z,98.50
2022-10-02T19:09:44.398Z,98.90
2022-10-02T19:12:16.276Z,98.40
2022-10-02T19:14:46.366Z,98.50
2022-10-02T19:17:14.250Z,98.70
2022-10-02T19:19:42.251Z,98.80
2022-10-02T19:22:10.497Z,98.90
2022-10-02T19:24:39.767Z,99.00
2022-10-02T19:27:08.472Z,99.10
2022-10-02T19:29:41.221Z,99.20
2022-10-02T19:32:27.344Z,99.40
2022-10-02T19:34:59.210Z,99.80
2022-10-02T19:37:27.113Z,99.80
2022-10-02T19:39:55.279Z,99.90
2022-10-02T19:42:25.588Z,99.90
2022-10-02T19:44:58.114Z,99.90
2022-10-02T19:47:29.767Z,99.90
2022-10-02T19:49:57.627Z,99.90
2022-10-02T19:52:39.803Z,99.90
2022-10-02T19:55:27.239Z,99.90
2022-10-02T19:57:57.772Z,99.90
2022-10-02T20:00:24.639Z,99.90
2022-10-02T20:02:54.251Z,99.90
2022-10-02T20:05:25.928Z,99.90
2022-10-02T20:07:56.496Z,99.90
2022-10-02T20:10:29.801Z,99.90
2022-10-02T20:12:58.733Z,99.90
2022-10-02T20:15:47.270Z,99.90
2022-10-02T20:18:14.535Z,99.90
2022-10-02T20:20:41.984Z,99.90
2022-10-02T20:23:13.683Z,99.90
2022-10-02T20:25:49.144Z,99.90
2022-10-02T20:28:28.080Z,99.90
2022-10-02T20:31:04.538Z,99.90
2022-10-02T20:33:43.617Z,99.90
2022-10-02T20:36:14.299Z,99.90
2022-10-02T20:38:55.934Z,99.90
2022-10-02T20:41:35.527Z,99.90
2022-10-02T20:44:03.134Z,99.90
2022-10-02T20:46:52.537Z,99.90
2022-10-02T20:49:40.294Z,99.90
2022-10-02T20:52:40.289Z,99.90
2022-10-02T20:55:31.055Z,99.90
2022-10-02T20:58:13.230Z,99.90
2022-10-02T21:00:45.683Z,99.90
2022-10-02T21:03:18.239Z,99.90
2022-10-02T21:05:50.988Z,99.90
2022-10-02T21:08:17.964Z,99.90
2022-10-02T21:10:53.698Z,99.90
2022-10-02T21:13:35.393Z,99.90
2022-10-02T21:16:10.783Z,99.90
2022-10-02T21:18:40.906Z,99.90
2022-10-02T21:21:07.839Z,99.90
2022-10-02T21:24:05.738Z,99.90
2022-10-02T21:26:59.186Z,99.90
2022-10-02T21:29:41.804Z,99.90
2022-10-02T21:32:20.334Z,99.90
2022-10-02T21:34:57.183Z,99.90
2022-10-02T21:37:35.818Z,99.90
2022-10-02T21:40:28.550Z,99.90
2022-10-02T21:43:06.706Z,99.90
2022-10-02T21:45:45.782Z,99.90
2022-10-02T21:48:51.361Z,99.90
2022-10-02T21:51:37.874Z,99.90
2022-10-02T21:54:40.497Z,99.90
2022-10-02T21:57:13.152Z,99.90
2022-10-02T22:00:07.991Z,99.90
2022-10-02T22:03:07.165Z,99.90
2022-10-02T22:06:01.851Z,99.90
2022-10-02T22:08:57.312Z,99.90
2022-10-02T22:11:27.130Z,99.90
2022-10-02T22:13:55.460Z,99.90
2022-10-02T22:17:01.576Z,99.90
2022-10-02T22:19:48.695Z,99.90
2022-10-02T22:22:15.598Z,99.90
2022-10-02T22:25:23.750Z,99.90
2022-10-02T22:27:55.756Z,99.90
2022-10-02T22:30:26.113Z,99.90
2022-10-02T22:33:10.585Z,99.90
2022-10-02T22:36:14.920Z,99.90
2022-10-02T22:38:49.307Z,99.90
2022-10-02T22:41:16.266Z,99.90
2022-10-02T22:43:44.814Z,99.90
2022-10-02T22:46:29.831Z,99.90
2022-10-02T22:49:02.454Z,99.90
2022-10-02T22:51:49.535Z,99.90
2022-10-02T22:54:18.402Z,99.90
2022-10-02T22:57:03.762Z,99.90
2022-10-02T22:59:37.919Z,99.90
2022-10-02T23:02:08.245Z,99.90
2022-10-02T23:04:44.386Z,99.90
2022-10-02T23:07:19.271Z,99.90
2022-10-02T23:09:57.750Z,99.90
2022-10-02T23:12:39.592Z,99.90
2022-10-02T23:15:28.541Z,99.90
2022-10-02T23:18:01.531Z,99.90
2022-10-02T23:20:36.934Z,99.90
2022-10-02T23:23:41.628Z,99.90
2022-10-02T23:26:12.122Z,99.90
2022-10-02T23:28:50.614Z,99.90
2022-10-02T23:31:31.291Z,99.90
2022-10-02T23:34:29.650Z,99.90
2022-10-02T23:36:58.713Z,99.90
2022-10-02T23:39:56.754Z,99.90
2022-10-02T23:42:28.537Z,99.90
2022-10-02T23:45:06.235Z,99.90
2022-10-02T23:47:54.730Z,99.90
2022-10-02T23:50:25.919Z,99.90
2022-10-02T23:53:11.579Z,99.90
2022-10-02T23:56:16.404Z,99.90
2022-10-02T23:58:50.746Z,99.90
