createdAt,value
2022-10-22T00:01:14.305Z,94729.38
2022-10-22T00:04:22.656Z,94711.69
2022-10-22T00:07:30.944Z,94707.50
2022-10-22T00:10:40.714Z,94720.88
2022-10-22T00:13:50.059Z,94719.25
2022-10-22T00:17:00.947Z,94715.09
2022-10-22T00:20:10.643Z,94723.72
2022-10-22T00:23:18.821Z,94720.44
2022-10-22T00:26:28.929Z,94717.97
2022-10-22T00:29:37.720Z,94721.91
2022-10-22T00:32:45.994Z,94732.78
2022-10-22T00:35:54.807Z,94736.13
2022-10-22T00:39:03.060Z,94743.63
2022-10-22T00:42:19.300Z,94759.56
2022-10-22T00:45:29.040Z,94766.75
2022-10-22T00:48:37.230Z,94782.19
2022-10-22T00:51:46.063Z,94795.34
2022-10-22T00:54:54.660Z,94790.44
2022-10-22T00:58:05.385Z,94789.69
2022-10-22T01:01:21.523Z,94782.41
2022-10-22T01:04:29.820Z,94799.06
2022-10-22T01:07:44.389Z,94811.31
2022-10-22T01:11:09.080Z,94812.00
2022-10-22T01:14:30.876Z,94806.19
2022-10-22T01:17:51.656Z,94793.72
2022-10-22T01:21:13.734Z,94773.34
2022-10-22T01:24:41.233Z,94772.97
2022-10-22T01:28:07.761Z,94777.34
2022-10-22T01:31:21.307Z,94769.34
2022-10-22T01:34:33.237Z,94762.81
2022-10-22T01:37:58.731Z,94772.22
2022-10-22T01:41:08.295Z,94781.88
2022-10-22T01:44:28.915Z,94786.81
2022-10-22T01:47:55.289Z,94795.47
2022-10-22T01:51:28.353Z,94790.22
2022-10-22T01:54:47.672Z,94781.47
2022-10-22T01:58:16.288Z,94780.84
2022-10-22T02:01:37.229Z,94788.97
2022-10-22T02:04:54.616Z,94798.41
2022-10-22T02:08:09.852Z,94808.41
2022-10-22T02:11:18.531Z,94805.66
2022-10-22T02:14:31.246Z,94806.94
2022-10-22T02:17:42.054Z,94804.25
2022-10-22T02:20:52.447Z,94806.75
2022-10-22T02:24:00.652Z,94815.84
2022-10-22T02:27:25.860Z,94824.84
2022-10-22T02:30:39.596Z,94844.81
2022-10-22T02:33:55.773Z,94855.34
2022-10-22T02:37:07.374Z,94861.88
2022-10-22T02:40:16.010Z,94872.44
2022-10-22T02:48:30.400Z,94879.56
2022-10-22T02:51:38.663Z,94888.19
2022-10-22T02:54:48.138Z,94893.69
2022-10-22T02:57:56.483Z,94897.66
2022-10-22T03:01:04.791Z,94898.69
2022-10-22T03:04:12.941Z,94896.22
2022-10-22T03:07:21.183Z,94895.63
2022-10-22T03:10:30.649Z,94870.19
2022-10-22T03:13:38.955Z,94872.66
2022-10-22T03:16:47.097Z,94865.44
2022-10-22T03:19:55.206Z,94867.69
2022-10-22T03:23:04.530Z,94875.53
2022-10-22T03:26:15.773Z,94877.63
2022-10-22T03:29:27.745Z,94864.09
2022-10-22T03:32:35.937Z,94872.84
2022-10-22T03:35:47.825Z,94877.72
2022-10-22T03:38:56.259Z,94880.63
2022-10-22T03:42:08.723Z,94891.28
2022-10-22T03:45:16.945Z,94890.47
2022-10-22T03:48:25.525Z,94899.78
2022-10-22T03:51:34.206Z,94891.16
2022-10-22T03:54:43.066Z,94900.06
2022-10-22T03:57:52.603Z,94902.75
2022-10-22T04:01:06.922Z,94907.44
2022-10-22T04:04:15.093Z,94934.09
2022-10-22T04:07:23.386Z,94933.88
2022-10-22T04:10:31.540Z,94937.44
2022-10-22T04:13:41.458Z,94945.09
2022-10-22T04:16:49.611Z,94936.06
2022-10-22T04:19:57.826Z,94939.91
2022-10-22T04:23:06.073Z,94937.19
2022-10-22T04:26:15.202Z,94928.59
2022-10-22T04:29:25.267Z,94931.97
2022-10-22T04:32:33.456Z,94933.16
2022-10-22T04:35:41.565Z,94923.97
2022-10-22T04:38:56.150Z,94907.56
2022-10-22T04:45:26.791Z,94914.22
2022-10-22T04:48:34.976Z,94912.28
2022-10-22T04:51:43.371Z,94907.84
2022-10-22T04:54:51.652Z,94900.88
2022-10-22T04:57:59.879Z,94903.38
2022-10-22T05:01:15.945Z,94895.22
2022-10-22T05:04:24.432Z,94895.97
2022-10-22T05:07:32.589Z,94904.19
2022-10-22T05:10:41.006Z,94898.28
2022-10-22T05:13:49.474Z,94914.50
2022-10-22T05:16:59.617Z,94924.50
2022-10-22T05:20:10.067Z,94917.19
2022-10-22T05:23:18.731Z,94915.34
2022-10-22T05:26:30.260Z,94917.19
2022-10-22T05:29:38.636Z,94920.69
2022-10-22T05:32:48.246Z,94930.97
2022-10-22T05:35:57.018Z,94939.81
2022-10-22T05:39:06.070Z,94939.16
2022-10-22T05:42:14.493Z,94946.16
2022-10-22T05:45:23.568Z,94947.00
2022-10-22T05:48:33.873Z,94965.88
2022-10-22T05:51:42.633Z,94958.72
2022-10-22T05:54:51.497Z,94958.06
2022-10-22T05:57:59.734Z,94960.09
2022-10-22T06:01:13.289Z,94961.56
2022-10-22T06:04:23.080Z,94960.13
2022-10-22T06:07:33.466Z,94959.09
2022-10-22T06:10:44.641Z,94952.31
2022-10-22T06:13:54.480Z,94949.44
2022-10-22T06:17:02.711Z,94950.69
2022-10-22T06:20:14.882Z,94949.47
2022-10-22T06:23:23.204Z,94950.28
2022-10-22T06:26:32.244Z,94953.97
2022-10-22T06:29:40.702Z,94968.97
2022-10-22T06:32:49.139Z,94987.41
2022-10-22T06:36:07.812Z,94985.16
2022-10-22T06:39:18.809Z,94975.28
2022-10-22T06:42:27.076Z,94982.31
2022-10-22T06:45:35.543Z,94991.31
2022-10-22T06:48:43.985Z,94996.66
2022-10-22T06:51:55.481Z,95005.69
2022-10-22T06:55:03.924Z,95001.59
2022-10-22T06:58:12.376Z,94997.47
2022-10-22T07:01:25.556Z,94992.34
2022-10-22T07:04:34.193Z,95000.75
2022-10-22T07:07:45.636Z,94996.84
2022-10-22T07:10:54.053Z,94998.72
2022-10-22T07:14:04.050Z,95006.50
2022-10-22T07:17:12.213Z,95008.94
2022-10-22T07:20:21.635Z,95009.97
2022-10-22T07:23:32.736Z,95024.13
2022-10-22T07:26:41.000Z,95030.69
2022-10-22T07:29:49.425Z,95050.81
2022-10-22T07:32:57.915Z,95039.28
2022-10-22T07:36:10.075Z,95044.00
2022-10-22T07:39:19.832Z,95061.84
2022-10-22T07:45:42.182Z,95077.34
2022-10-22T07:48:50.602Z,95087.97
2022-10-22T07:51:59.112Z,95091.81
2022-10-22T07:55:10.211Z,95097.38
2022-10-22T07:58:18.937Z,95098.56
2022-10-22T08:01:27.516Z,95098.75
2022-10-22T08:04:36.165Z,95105.44
2022-10-22T08:07:45.071Z,95107.16
2022-10-22T08:10:55.116Z,95110.28
2022-10-22T08:14:03.732Z,95109.56
2022-10-22T08:17:11.959Z,95112.34
2022-10-22T08:20:21.373Z,95114.94
2022-10-22T08:23:29.882Z,95117.13
2022-10-22T08:26:39.994Z,95128.56
2022-10-22T08:29:48.309Z,95131.16
2022-10-22T08:32:56.664Z,95141.66
2022-10-22T08:36:05.852Z,95142.84
2022-10-22T08:39:14.405Z,95145.16
2022-10-22T08:43:01.534Z,95141.41
2022-10-22T08:46:27.688Z,95144.44
2022-10-22T08:49:42.262Z,95143.25
2022-10-22T08:53:01.101Z,95157.13
2022-10-22T08:56:09.751Z,95157.75
2022-10-22T08:59:32.574Z,95165.97
2022-10-22T09:03:02.461Z,95158.09
2022-10-22T09:06:16.251Z,95158.91
2022-10-22T09:09:31.652Z,95167.91
2022-10-22T09:12:40.226Z,95168.72
2022-10-22T09:15:56.300Z,95187.19
2022-10-22T09:19:27.031Z,95175.16
2022-10-22T09:22:45.149Z,95190.00
2022-10-22T09:25:55.408Z,95187.50
2022-10-22T09:29:04.018Z,95192.75
2022-10-22T09:32:14.069Z,95185.31
2022-10-22T09:35:25.417Z,95197.75
2022-10-22T09:38:40.533Z,95208.91
2022-10-22T09:41:49.001Z,95212.25
2022-10-22T09:45:00.593Z,95214.31
2022-10-22T09:48:26.482Z,95206.44
2022-10-22T09:51:50.107Z,95224.88
2022-10-22T09:54:58.363Z,95224.72
2022-10-22T09:58:06.753Z,95212.25
2022-10-22T10:01:21.593Z,95218.78
2022-10-22T10:04:37.258Z,95226.03
2022-10-22T10:07:47.356Z,95215.03
2022-10-22T10:11:02.392Z,95211.56
2022-10-22T10:14:23.844Z,95210.25
2022-10-22T10:17:44.973Z,95214.38
2022-10-22T10:21:07.047Z,95212.19
2022-10-22T10:24:29.430Z,95202.00
2022-10-22T10:27:43.640Z,95201.66
2022-10-22T10:31:07.896Z,95199.34
2022-10-22T10:34:36.632Z,95203.91
2022-10-22T10:38:00.683Z,95198.25
2022-10-22T10:41:23.919Z,95187.34
2022-10-22T10:44:59.433Z,95191.28
2022-10-22T10:48:32.691Z,95188.97
2022-10-22T10:51:57.782Z,95187.78
2022-10-22T10:55:20.018Z,95186.47
2022-10-22T10:58:44.603Z,95185.00
2022-10-22T11:02:34.817Z,95181.63
2022-10-22T11:05:51.404Z,95178.28
2022-10-22T11:09:07.737Z,95180.13
2022-10-22T11:12:25.974Z,95179.44
2022-10-22T11:15:38.826Z,95180.97
2022-10-22T11:18:57.297Z,95175.75
2022-10-22T11:22:16.323Z,95174.94
2022-10-22T11:25:31.647Z,95168.22
2022-10-22T11:28:48.528Z,95174.66
2022-10-22T11:31:58.961Z,95178.31
2022-10-22T11:35:14.443Z,95178.84
2022-10-22T11:38:28.477Z,95176.31
2022-10-22T11:41:41.362Z,95178.00
2022-10-22T11:45:04.202Z,95168.75
2022-10-22T11:48:20.206Z,95167.47
2022-10-22T11:51:36.044Z,95168.03
2022-10-22T11:54:46.824Z,95160.41
2022-10-22T11:58:02.341Z,95165.56
2022-10-22T12:01:29.558Z,95160.19
2022-10-22T12:04:47.597Z,95165.22
2022-10-22T12:08:02.823Z,95162.06
2022-10-22T12:11:23.202Z,95159.72
2022-10-22T12:14:41.714Z,95166.13
2022-10-22T12:17:58.383Z,95169.34
2022-10-22T12:21:13.809Z,95175.69
2022-10-22T12:24:26.849Z,95159.59
2022-10-22T12:27:41.413Z,95151.75
2022-10-22T12:30:50.187Z,95155.69
2022-10-22T12:34:00.981Z,95146.44
2022-10-22T12:37:12.064Z,95145.69
2022-10-22T12:40:24.428Z,95144.41
2022-10-22T12:43:35.165Z,95142.63
2022-10-22T12:46:46.526Z,95145.88
2022-10-22T12:49:56.988Z,95133.41
2022-10-22T12:53:26.935Z,95133.75
2022-10-22T12:56:38.931Z,95128.78
2022-10-22T12:59:53.036Z,95133.88
2022-10-22T13:03:06.358Z,95130.94
2022-10-22T13:06:26.655Z,95125.72
2022-10-22T13:09:40.836Z,95132.31
2022-10-22T13:12:56.535Z,95133.28
2022-10-22T13:16:22.888Z,95130.81
2022-10-22T13:19:49.251Z,95126.06
2022-10-22T13:23:03.504Z,95131.16
2022-10-22T13:26:16.659Z,95128.75
2022-10-22T13:29:26.255Z,95130.19
2022-10-22T13:32:36.323Z,95125.94
2022-10-22T13:35:45.747Z,95122.72
2022-10-22T13:38:55.494Z,95126.53
2022-10-22T13:42:04.295Z,95122.44
2022-10-22T13:45:14.525Z,95128.03
2022-10-22T13:48:26.635Z,95127.53
2022-10-22T13:51:36.575Z,95122.28
2022-10-22T13:54:46.168Z,95122.72
2022-10-22T13:57:57.390Z,95122.28
2022-10-22T14:01:08.798Z,95127.91
2022-10-22T14:04:17.160Z,95126.78
2022-10-22T14:07:25.578Z,95129.78
2022-10-22T14:10:35.274Z,95127.34
2022-10-22T14:13:43.678Z,95135.31
2022-10-22T14:16:54.176Z,95125.75
2022-10-22T14:20:02.740Z,95138.78
2022-10-22T14:26:33.257Z,95142.75
2022-10-22T14:29:41.769Z,95147.78
2022-10-22T14:32:50.743Z,95145.34
2022-10-22T14:35:59.099Z,95144.31
2022-10-22T14:39:07.651Z,95140.56
2022-10-22T14:42:17.487Z,95144.78
2022-10-22T14:45:28.281Z,95151.09
2022-10-22T14:48:36.672Z,95153.44
2022-10-22T14:51:45.078Z,95156.94
2022-10-22T14:54:53.803Z,95154.25
2022-10-22T14:58:03.544Z,95150.75
2022-10-22T15:01:12.114Z,95155.31
2022-10-22T15:04:20.903Z,95158.72
2022-10-22T15:07:29.259Z,95160.69
2022-10-22T15:10:37.733Z,95158.59
2022-10-22T15:13:47.750Z,95170.16
2022-10-22T15:16:56.529Z,95172.34
2022-10-22T15:20:06.405Z,95175.38
2022-10-22T15:23:14.818Z,95174.66
2022-10-22T15:26:24.058Z,95177.59
2022-10-22T15:29:34.625Z,95175.44
2022-10-22T15:32:43.509Z,95179.75
2022-10-22T15:35:52.653Z,95177.25
2022-10-22T15:39:03.441Z,95179.84
2022-10-22T15:42:12.088Z,95183.16
2022-10-22T15:45:22.683Z,95189.22
2022-10-22T15:48:31.947Z,95198.47
2022-10-22T15:51:40.803Z,95202.28
2022-10-22T15:54:49.444Z,95211.19
2022-10-22T15:57:59.381Z,95209.19
2022-10-22T16:01:14.653Z,95215.94
2022-10-22T16:04:23.263Z,95218.50
2022-10-22T16:07:32.472Z,95219.53
2022-10-22T16:10:48.488Z,95221.94
2022-10-22T16:13:59.160Z,95231.72
2022-10-22T16:17:09.162Z,95227.53
2022-10-22T16:20:18.153Z,95229.03
2022-10-22T16:23:26.672Z,95232.19
2022-10-22T16:26:35.817Z,95229.38
2022-10-22T16:29:44.205Z,95230.81
2022-10-22T16:32:54.023Z,95233.50
2022-10-22T16:36:05.173Z,95243.38
2022-10-22T16:39:13.740Z,95238.44
2022-10-22T16:42:27.785Z,95245.03
2022-10-22T16:45:36.943Z,95247.09
2022-10-22T16:48:49.011Z,95252.25
2022-10-22T16:51:57.266Z,95260.66
2022-10-22T16:55:06.886Z,95251.84
2022-10-22T16:58:15.112Z,95260.69
2022-10-22T17:01:27.030Z,95261.91
2022-10-22T17:04:37.140Z,95260.44
2022-10-22T17:07:48.690Z,95273.38
2022-10-22T17:10:58.095Z,95262.28
2022-10-22T17:14:09.412Z,95275.41
2022-10-22T17:17:25.268Z,95270.28
2022-10-22T17:20:35.645Z,95275.38
2022-10-22T17:23:44.361Z,95272.97
2022-10-22T17:26:52.840Z,95284.78
2022-10-22T17:30:01.292Z,95286.41
2022-10-22T17:33:10.192Z,95287.09
2022-10-22T17:36:21.485Z,95285.84
2022-10-22T17:39:30.052Z,95295.22
2022-10-22T17:42:39.499Z,95298.44
2022-10-22T17:45:48.378Z,95297.22
2022-10-22T17:48:59.570Z,95299.69
2022-10-22T17:52:11.358Z,95310.31
2022-10-22T17:58:41.767Z,95309.03
2022-10-22T18:01:50.225Z,95315.78
2022-10-22T18:04:58.868Z,95324.94
2022-10-22T18:08:08.977Z,95328.34
2022-10-22T18:11:21.615Z,95329.72
2022-10-22T18:14:30.375Z,95331.66
2022-10-22T18:17:41.577Z,95329.72
2022-10-22T18:20:51.259Z,95331.53
2022-10-22T18:24:00.982Z,95331.03
2022-10-22T18:27:09.920Z,95330.38
2022-10-22T18:30:18.568Z,95323.44
2022-10-22T18:33:27.850Z,95329.41
2022-10-22T18:36:36.128Z,95325.94
2022-10-22T18:39:45.945Z,95327.94
2022-10-22T18:42:54.569Z,95315.91
2022-10-22T18:46:06.778Z,95309.53
2022-10-22T18:49:20.476Z,95321.88
2022-10-22T18:52:28.951Z,95325.16
2022-10-22T18:55:40.771Z,95321.69
2022-10-22T19:02:00.955Z,95315.38
2022-10-22T19:05:10.583Z,95323.75
2022-10-22T19:08:19.717Z,95326.16
2022-10-22T19:11:29.344Z,95328.41
2022-10-22T19:14:37.991Z,95317.84
2022-10-22T19:17:46.242Z,95320.94
2022-10-22T19:21:00.317Z,95307.66
2022-10-22T19:24:09.743Z,95311.31
2022-10-22T19:27:20.949Z,95301.63
2022-10-22T19:30:29.606Z,95308.13
2022-10-22T19:33:41.143Z,95306.00
2022-10-22T19:36:51.939Z,95304.22
2022-10-22T19:40:00.903Z,95306.00
2022-10-22T19:43:12.302Z,95296.47
2022-10-22T19:46:24.340Z,95303.16
2022-10-22T19:49:36.534Z,95302.44
2022-10-22T19:52:44.959Z,95297.84
2022-10-22T19:55:53.855Z,95299.94
2022-10-22T19:59:05.075Z,95302.78
2022-10-22T20:02:19.095Z,95302.16
2022-10-22T20:05:27.923Z,95297.66
2022-10-22T20:08:38.690Z,95296.47
2022-10-22T20:11:47.469Z,95298.94
2022-10-22T20:14:57.240Z,95299.66
2022-10-22T20:18:05.993Z,95295.81
2022-10-22T20:21:18.921Z,95302.22
2022-10-22T20:24:27.260Z,95306.28
2022-10-22T20:27:35.519Z,95316.84
2022-10-22T20:30:47.161Z,95325.59
2022-10-22T20:33:59.035Z,95327.63
2022-10-22T20:37:07.859Z,95327.09
2022-10-22T20:40:16.078Z,95331.81
2022-10-22T20:43:24.419Z,95335.00
2022-10-22T20:46:35.892Z,95333.47
2022-10-22T20:49:45.019Z,95331.22
2022-10-22T20:52:53.524Z,95320.19
2022-10-22T20:56:05.673Z,95322.72
2022-10-22T20:59:14.206Z,95320.78
2022-10-22T21:02:24.952Z,95322.44
2022-10-22T21:05:34.738Z,95323.44
2022-10-22T21:08:43.259Z,95317.94
2022-10-22T21:15:12.476Z,95316.22
2022-10-22T21:18:22.818Z,95302.91
2022-10-22T21:21:31.056Z,95307.59
2022-10-22T21:24:39.521Z,95317.97
2022-10-22T21:27:47.818Z,95319.00
2022-10-22T21:30:56.942Z,95316.16
2022-10-22T21:34:06.756Z,95317.28
2022-10-22T21:37:15.048Z,95314.69
2022-10-22T21:40:23.316Z,95318.63
2022-10-22T21:43:31.920Z,95317.34
2022-10-22T21:46:40.714Z,95305.56
2022-10-22T21:49:50.541Z,95296.13
2022-10-22T21:52:59.024Z,95297.84
2022-10-22T21:56:10.365Z,95297.66
2022-10-22T21:59:19.215Z,95299.69
2022-10-22T22:02:28.836Z,95306.34
2022-10-22T22:05:39.455Z,95300.13
2022-10-22T22:08:47.888Z,95298.59
2022-10-22T22:11:56.488Z,95303.03
2022-10-22T22:15:05.732Z,95300.13
2022-10-22T22:18:13.943Z,95305.16
2022-10-22T22:21:26.192Z,95293.91
2022-10-22T22:24:34.713Z,95295.16
2022-10-22T22:27:43.375Z,95298.84
2022-10-22T22:30:51.857Z,95291.44
2022-10-22T22:34:01.750Z,95293.44
2022-10-22T22:37:11.625Z,95283.63
2022-10-22T22:40:19.996Z,95288.81
2022-10-22T22:43:28.476Z,95295.53
2022-10-22T22:46:37.643Z,95288.81
2022-10-22T22:49:46.301Z,95291.41
2022-10-22T22:52:56.271Z,95282.06
2022-10-22T22:56:11.508Z,95285.78
2022-10-22T22:59:19.795Z,95281.31
2022-10-22T23:02:28.129Z,95271.44
2022-10-22T23:05:39.187Z,95259.16
2022-10-22T23:08:51.971Z,95271.59
2022-10-22T23:12:01.074Z,95267.41
2022-10-22T23:15:10.503Z,95264.19
2022-10-22T23:18:19.071Z,95272.06
2022-10-22T23:21:30.745Z,95267.03
2022-10-22T23:24:41.032Z,95247.19
2022-10-22T23:27:49.590Z,95241.22
2022-10-22T23:30:58.089Z,95237.56
2022-10-22T23:34:07.442Z,95237.91
2022-10-22T23:37:15.752Z,95235.81
2022-10-22T23:40:25.665Z,95238.84
2022-10-22T23:43:36.064Z,95240.66
2022-10-22T23:46:45.029Z,95238.75
2022-10-22T23:49:53.536Z,95230.34
2022-10-22T23:53:01.749Z,95224.75
2022-10-22T23:56:15.255Z,95229.16
2022-10-22T23:59:23.536Z,95224.75
