createdAt,value
2023-04-18T00:00:31.292Z,0.00
2023-04-18T00:01:31.314Z,0.00
2023-04-18T00:02:31.397Z,0.00
2023-04-18T00:03:31.486Z,0.00
2023-04-18T00:04:31.375Z,0.00
2023-04-18T00:05:31.257Z,0.00
2023-04-18T00:06:31.245Z,0.00
2023-04-18T00:07:31.230Z,0.00
2023-04-18T00:08:31.204Z,0.00
2023-04-18T00:09:31.232Z,0.00
2023-04-18T00:10:31.206Z,0.00
2023-04-18T00:11:31.156Z,0.00
2023-04-18T00:12:31.182Z,0.00
2023-04-18T00:13:31.142Z,0.00
2023-04-18T00:14:31.115Z,0.00
2023-04-18T00:15:31.101Z,0.00
2023-04-18T00:16:31.162Z,0.00
2023-04-18T00:17:38.701Z,0.00
2023-04-18T00:18:31.071Z,0.00
2023-04-18T00:19:31.039Z,0.00
2023-04-18T00:20:31.025Z,0.00
2023-04-18T00:21:31.051Z,0.00
2023-04-18T00:22:31.017Z,0.00
2023-04-18T00:23:31.011Z,0.00
2023-04-18T00:24:31.058Z,0.00
2023-04-18T00:25:31.026Z,0.00
2023-04-18T00:26:30.989Z,0.00
2023-04-18T00:27:30.937Z,0.00
2023-04-18T00:28:30.993Z,0.00
2023-04-18T00:29:30.959Z,0.00
2023-04-18T00:30:30.922Z,0.00
2023-04-18T00:31:30.889Z,0.00
2023-04-18T00:32:31.355Z,0.00
2023-04-18T00:33:30.953Z,0.00
2023-04-18T00:34:31.089Z,0.00
2023-04-18T00:35:30.885Z,0.00
2023-04-18T00:36:30.814Z,0.00
2023-04-18T00:37:30.888Z,0.00
2023-04-18T00:38:30.874Z,0.00
2023-04-18T00:39:30.845Z,0.00
2023-04-18T00:40:30.781Z,0.00
2023-04-18T00:41:30.751Z,0.00
2023-04-18T00:42:30.772Z,0.00
2023-04-18T00:43:30.790Z,0.00
2023-04-18T00:44:30.752Z,0.00
2023-04-18T00:45:30.952Z,0.00
2023-04-18T00:46:30.787Z,0.00
2023-04-18T00:47:30.760Z,0.00
2023-04-18T00:48:30.704Z,0.00
2023-04-18T00:49:30.695Z,0.00
2023-04-18T00:50:30.657Z,0.00
2023-04-18T00:51:30.682Z,0.00
2023-04-18T00:52:30.744Z,0.00
2023-04-18T00:53:30.679Z,0.00
2023-04-18T00:54:30.601Z,0.00
2023-04-18T00:55:30.607Z,0.00
2023-04-18T00:56:30.606Z,0.00
2023-04-18T00:57:30.613Z,0.00
2023-04-18T00:58:30.544Z,0.00
2023-04-18T00:59:30.560Z,0.00
2023-04-18T01:00:30.577Z,0.00
2023-04-18T01:01:30.632Z,0.00
2023-04-18T01:02:30.662Z,0.00
2023-04-18T01:03:30.741Z,0.00
2023-04-18T01:04:30.672Z,0.00
2023-04-18T01:05:30.466Z,0.00
2023-04-18T01:06:30.514Z,0.00
2023-04-18T01:07:30.463Z,0.00
2023-04-18T01:08:30.414Z,0.00
2023-04-18T01:09:30.525Z,0.00
2023-04-18T01:10:30.428Z,0.00
2023-04-18T01:11:30.432Z,0.00
2023-04-18T01:12:30.452Z,0.00
2023-04-18T01:13:30.361Z,0.00
2023-04-18T01:14:30.433Z,0.00
2023-04-18T01:15:30.452Z,0.00
2023-04-18T01:16:30.374Z,0.00
2023-04-18T01:17:30.428Z,0.00
2023-04-18T01:18:30.375Z,0.00
2023-04-18T01:19:30.282Z,0.00
2023-04-18T01:20:30.290Z,0.00
2023-04-18T01:21:30.301Z,0.00
2023-04-18T01:22:30.288Z,0.00
2023-04-18T01:23:30.270Z,0.00
2023-04-18T01:24:31.880Z,0.00
2023-04-18T01:25:30.274Z,0.00
2023-04-18T01:26:30.264Z,0.00
2023-04-18T01:27:30.229Z,0.00
2023-04-18T01:28:30.177Z,0.00
2023-04-18T01:29:30.220Z,0.00
2023-04-18T01:30:30.169Z,0.00
2023-04-18T01:31:30.196Z,0.00
2023-04-18T01:32:30.205Z,0.00
2023-04-18T01:33:30.149Z,0.00
2023-04-18T01:34:30.149Z,0.00
2023-04-18T01:35:30.113Z,0.00
2023-04-18T01:36:30.120Z,0.00
2023-04-18T01:37:30.129Z,0.00
2023-04-18T01:38:30.061Z,0.00
2023-04-18T01:39:30.046Z,0.00
2023-04-18T01:40:30.057Z,0.00
2023-04-18T01:41:30.052Z,0.00
2023-04-18T01:42:30.055Z,0.00
2023-04-18T01:43:30.056Z,0.00
2023-04-18T01:44:29.973Z,0.00
2023-04-18T01:45:30.013Z,0.00
2023-04-18T01:46:30.009Z,0.00
2023-04-18T01:47:30.045Z,0.00
2023-04-18T01:48:29.978Z,0.00
2023-04-18T01:49:30.029Z,0.00
2023-04-18T01:50:29.953Z,0.00
2023-04-18T01:51:29.946Z,0.00
2023-04-18T01:52:29.864Z,0.00
2023-04-18T01:53:29.915Z,0.00
2023-04-18T01:54:29.897Z,0.00
2023-04-18T01:55:29.832Z,0.00
2023-04-18T01:56:29.855Z,0.00
2023-04-18T01:57:29.865Z,0.00
2023-04-18T01:58:29.872Z,0.00
2023-04-18T01:59:29.851Z,0.00
2023-04-18T02:00:29.875Z,0.00
2023-04-18T02:01:29.785Z,0.00
2023-04-18T02:02:29.983Z,0.00
2023-04-18T02:03:29.855Z,0.00
2023-04-18T02:04:29.760Z,0.00
2023-04-18T02:05:29.722Z,0.00
2023-04-18T02:06:29.776Z,0.00
2023-04-18T02:07:29.702Z,0.00
2023-04-18T02:08:29.746Z,0.00
2023-04-18T02:09:29.775Z,0.00
2023-04-18T02:10:29.721Z,0.00
2023-04-18T02:11:29.661Z,0.00
2023-04-18T02:12:29.640Z,0.00
2023-04-18T02:13:29.639Z,0.00
2023-04-18T02:14:29.623Z,0.00
2023-04-18T02:15:29.644Z,0.00
2023-04-18T02:16:29.667Z,0.00
2023-04-18T02:17:29.629Z,0.00
2023-04-18T02:18:29.590Z,0.00
2023-04-18T02:19:29.603Z,0.00
2023-04-18T02:20:29.556Z,0.00
2023-04-18T02:21:29.550Z,0.00
2023-04-18T02:22:29.525Z,0.00
2023-04-18T02:23:29.554Z,0.00
2023-04-18T02:24:29.512Z,0.00
2023-04-18T02:25:29.513Z,0.00
2023-04-18T02:26:29.479Z,0.00
2023-04-18T02:27:29.481Z,0.00
2023-04-18T02:28:29.500Z,0.00
2023-04-18T02:29:29.489Z,0.00
2023-04-18T02:30:29.480Z,0.00
2023-04-18T02:31:29.418Z,0.00
2023-04-18T02:32:29.468Z,0.00
2023-04-18T02:33:29.467Z,0.00
2023-04-18T02:34:29.410Z,0.00
2023-04-18T02:35:29.409Z,0.00
2023-04-18T02:36:29.365Z,0.00
2023-04-18T02:37:29.358Z,0.00
2023-04-18T02:38:29.588Z,0.00
2023-04-18T02:39:29.793Z,0.00
2023-04-18T02:40:29.356Z,0.00
2023-04-18T02:41:29.357Z,0.00
2023-04-18T02:42:29.297Z,0.00
2023-04-18T02:43:29.295Z,0.00
2023-04-18T02:44:29.248Z,0.00
2023-04-18T02:45:29.277Z,0.00
2023-04-18T02:46:29.363Z,0.00
2023-04-18T02:47:30.425Z,0.00
2023-04-18T02:48:29.263Z,0.00
2023-04-18T02:49:29.217Z,0.00
2023-04-18T02:50:29.227Z,0.00
2023-04-18T02:51:29.199Z,0.00
2023-04-18T02:52:29.140Z,0.00
2023-04-18T02:53:29.148Z,0.00
2023-04-18T02:54:29.197Z,0.00
2023-04-18T02:55:29.175Z,0.00
2023-04-18T02:56:29.188Z,0.00
2023-04-18T02:57:29.151Z,0.00
2023-04-18T02:58:29.229Z,0.00
2023-04-18T02:59:29.063Z,0.00
2023-04-18T03:00:29.081Z,0.00
2023-04-18T03:01:29.120Z,0.00
2023-04-18T03:02:29.097Z,0.00
2023-04-18T03:03:29.080Z,0.00
2023-04-18T03:04:29.069Z,0.00
2023-04-18T03:05:28.990Z,0.00
2023-04-18T03:06:29.024Z,0.00
2023-04-18T03:07:28.986Z,0.00
2023-04-18T03:08:28.999Z,0.00
2023-04-18T03:09:29.037Z,0.00
2023-04-18T03:10:28.930Z,0.00
2023-04-18T03:11:28.904Z,0.00
2023-04-18T03:12:29.039Z,0.00
2023-04-18T03:13:28.950Z,0.00
2023-04-18T03:14:28.956Z,0.00
2023-04-18T03:15:28.936Z,0.00
2023-04-18T03:16:28.911Z,0.00
2023-04-18T03:17:28.881Z,0.00
2023-04-18T03:18:28.928Z,0.00
2023-04-18T03:19:28.830Z,0.00
2023-04-18T03:20:28.886Z,0.00
2023-04-18T03:21:28.843Z,0.00
2023-04-18T03:22:28.817Z,0.00
2023-04-18T03:23:28.753Z,0.00
2023-04-18T03:24:28.747Z,0.00
2023-04-18T03:25:28.722Z,0.00
2023-04-18T03:26:28.784Z,0.00
2023-04-18T03:27:28.710Z,0.00
2023-04-18T03:28:28.726Z,0.00
2023-04-18T03:29:28.704Z,0.00
2023-04-18T03:30:28.647Z,0.00
2023-04-18T03:31:28.697Z,0.00
2023-04-18T03:32:28.757Z,0.00
2023-04-18T03:33:28.672Z,0.00
2023-04-18T03:34:28.614Z,0.00
2023-04-18T03:35:28.663Z,0.00
2023-04-18T03:36:28.675Z,0.00
2023-04-18T03:37:28.580Z,0.00
2023-04-18T03:38:28.620Z,0.00
2023-04-18T03:39:28.537Z,0.00
2023-04-18T03:40:29.136Z,0.00
2023-04-18T03:41:28.568Z,0.00
2023-04-18T03:42:28.533Z,0.00
2023-04-18T03:43:28.580Z,0.00
2023-04-18T03:44:28.506Z,0.00
2023-04-18T03:45:29.569Z,0.00
2023-04-18T03:46:28.617Z,0.00
2023-04-18T03:47:28.556Z,0.00
2023-04-18T03:48:28.477Z,0.00
2023-04-18T03:49:28.488Z,0.00
2023-04-18T03:50:28.412Z,0.00
2023-04-18T03:51:28.553Z,0.00
2023-04-18T03:52:29.814Z,0.00
2023-04-18T03:53:28.427Z,0.00
2023-04-18T03:54:28.569Z,0.00
2023-04-18T03:55:28.385Z,0.00
2023-04-18T03:56:28.353Z,0.00
2023-04-18T03:57:28.462Z,0.00
2023-04-18T03:58:28.436Z,0.00
2023-04-18T03:59:28.344Z,0.00
2023-04-18T04:00:28.314Z,0.00
2023-04-18T04:01:28.275Z,0.00
2023-04-18T04:02:28.448Z,0.00
2023-04-18T04:03:28.333Z,0.00
2023-04-18T04:04:28.342Z,0.00
2023-04-18T04:05:28.310Z,0.00
2023-04-18T04:06:28.240Z,0.00
2023-04-18T04:07:29.466Z,0.00
2023-04-18T04:08:28.373Z,0.00
2023-04-18T04:09:28.223Z,0.00
2023-04-18T04:10:28.164Z,0.00
2023-04-18T04:11:28.202Z,0.00
2023-04-18T04:12:28.332Z,0.00
2023-04-18T04:13:28.143Z,0.00
2023-04-18T04:14:28.268Z,0.00
2023-04-18T04:15:28.309Z,0.00
2023-04-18T04:16:28.139Z,0.00
2023-04-18T04:17:28.147Z,0.00
2023-04-18T04:18:28.153Z,0.00
2023-04-18T04:19:28.043Z,0.00
2023-04-18T04:20:28.060Z,0.00
2023-04-18T04:21:28.061Z,0.00
2023-04-18T04:22:28.014Z,0.00
2023-04-18T04:23:28.007Z,0.00
2023-04-18T04:24:27.992Z,0.00
2023-04-18T04:25:27.981Z,0.00
2023-04-18T04:26:27.961Z,0.00
2023-04-18T04:27:28.003Z,0.00
2023-04-18T04:28:28.002Z,0.00
2023-04-18T04:29:27.921Z,0.00
2023-04-18T04:30:27.913Z,0.00
2023-04-18T04:31:27.918Z,5.62
2023-04-18T04:32:28.067Z,5.62
2023-04-18T04:33:27.867Z,5.62
2023-04-18T04:34:27.894Z,5.62
2023-04-18T04:35:27.945Z,5.62
2023-04-18T04:36:27.862Z,5.62
2023-04-18T04:37:29.747Z,5.62
2023-04-18T04:38:27.812Z,5.62
2023-04-18T04:39:27.808Z,11.25
2023-04-18T04:40:27.895Z,11.25
2023-04-18T04:41:27.789Z,11.25
2023-04-18T04:42:27.875Z,11.25
2023-04-18T04:43:28.951Z,11.25
2023-04-18T04:44:27.767Z,16.88
2023-04-18T04:45:27.756Z,16.88
2023-04-18T04:46:29.231Z,16.88
2023-04-18T04:47:27.747Z,16.88
2023-04-18T04:48:27.737Z,16.88
2023-04-18T04:49:27.750Z,16.88
2023-04-18T04:50:27.764Z,16.88
2023-04-18T04:51:27.654Z,16.88
2023-04-18T04:52:27.686Z,16.88
2023-04-18T04:53:27.643Z,16.88
2023-04-18T04:54:27.627Z,16.88
2023-04-18T04:55:28.251Z,16.88
2023-04-18T04:56:27.627Z,16.88
2023-04-18T04:57:29.038Z,16.88
2023-04-18T04:58:27.575Z,16.88
2023-04-18T04:59:27.545Z,11.25
2023-04-18T05:00:27.598Z,11.25
2023-04-18T05:01:27.582Z,11.25
2023-04-18T05:02:28.253Z,11.25
2023-04-18T05:03:28.304Z,11.25
2023-04-18T05:04:27.649Z,11.25
2023-04-18T05:05:28.305Z,11.25
2023-04-18T05:06:27.526Z,11.25
2023-04-18T05:07:27.740Z,11.25
2023-04-18T05:08:29.074Z,11.25
2023-04-18T05:09:27.866Z,16.88
2023-04-18T05:10:27.418Z,16.88
2023-04-18T05:11:27.433Z,16.88
2023-04-18T05:12:27.379Z,16.88
2023-04-18T05:13:28.818Z,22.50
2023-04-18T05:14:28.100Z,22.50
2023-04-18T05:15:29.645Z,22.50
2023-04-18T05:16:27.423Z,28.12
2023-04-18T05:17:28.529Z,28.12
2023-04-18T05:18:27.377Z,28.12
2023-04-18T05:19:27.366Z,28.12
2023-04-18T05:20:27.300Z,33.75
2023-04-18T05:21:29.582Z,33.75
2023-04-18T05:22:38.524Z,33.75
2023-04-18T05:23:27.329Z,39.38
2023-04-18T05:24:27.297Z,39.38
2023-04-18T05:25:27.859Z,45.00
2023-04-18T05:26:27.357Z,50.62
2023-04-18T05:27:27.870Z,56.25
2023-04-18T05:28:27.219Z,61.88
2023-04-18T05:29:27.181Z,67.50
2023-04-18T05:30:27.240Z,73.12
2023-04-18T05:31:27.378Z,73.12
2023-04-18T05:32:28.233Z,67.50
2023-04-18T05:33:27.111Z,78.75
2023-04-18T05:34:28.013Z,90.00
2023-04-18T05:35:27.486Z,101.25
2023-04-18T05:36:27.098Z,112.50
2023-04-18T05:37:27.099Z,118.12
2023-04-18T05:38:27.294Z,123.75
2023-04-18T05:39:27.077Z,135.00
2023-04-18T05:40:27.157Z,129.38
2023-04-18T05:41:27.015Z,129.38
2023-04-18T05:42:27.036Z,135.00
2023-04-18T05:43:27.395Z,157.50
2023-04-18T05:44:27.010Z,174.38
2023-04-18T05:45:26.997Z,191.25
2023-04-18T05:46:27.834Z,180.00
2023-04-18T05:47:29.317Z,174.38
2023-04-18T05:48:26.956Z,163.12
2023-04-18T05:49:27.701Z,174.38
2023-04-18T05:50:27.058Z,168.75
2023-04-18T05:51:28.375Z,140.62
2023-04-18T05:52:26.926Z,118.12
2023-04-18T05:53:27.768Z,112.50
2023-04-18T05:54:27.458Z,112.50
2023-04-18T05:55:26.894Z,106.88
2023-04-18T05:56:26.944Z,106.88
2023-04-18T05:57:26.881Z,106.88
2023-04-18T05:58:28.250Z,106.88
2023-04-18T05:59:26.866Z,101.25
2023-04-18T06:00:26.846Z,106.88
2023-04-18T06:01:26.774Z,123.75
2023-04-18T06:02:26.847Z,106.88
2023-04-18T06:03:27.058Z,135.00
2023-04-18T06:04:27.129Z,106.88
2023-04-18T06:05:26.898Z,106.88
2023-04-18T06:06:28.681Z,106.88
2023-04-18T06:07:26.730Z,106.88
2023-04-18T06:08:26.755Z,106.88
2023-04-18T06:09:26.739Z,106.88
2023-04-18T06:10:26.645Z,106.88
2023-04-18T06:11:26.678Z,112.50
2023-04-18T06:12:26.673Z,112.50
2023-04-18T06:13:26.665Z,123.75
2023-04-18T06:14:26.736Z,135.00
2023-04-18T06:15:26.617Z,163.12
2023-04-18T06:16:27.629Z,180.00
2023-04-18T06:17:26.661Z,163.12
2023-04-18T21:59:32.148Z,0.00
2023-04-18T22:00:32.107Z,0.00
2023-04-18T22:01:32.145Z,0.00
2023-04-18T22:02:32.201Z,0.00
2023-04-18T22:03:32.229Z,0.00
2023-04-18T22:04:32.052Z,0.00
2023-04-18T22:05:32.021Z,0.00
2023-04-18T22:06:32.014Z,0.00
2023-04-18T22:07:32.096Z,0.00
2023-04-18T22:08:31.978Z,0.00
2023-04-18T22:09:31.957Z,0.00
2023-04-18T22:10:31.953Z,0.00
2023-04-18T22:11:31.944Z,0.00
2023-04-18T22:12:31.918Z,0.00
2023-04-18T22:13:31.942Z,0.00
2023-04-18T22:14:31.892Z,0.00
2023-04-18T22:15:31.879Z,0.00
2023-04-18T22:16:31.932Z,0.00
2023-04-18T22:17:31.942Z,0.00
2023-04-18T22:18:31.853Z,0.00
2023-04-18T22:19:31.816Z,0.00
2023-04-18T22:20:31.826Z,0.00
2023-04-18T22:21:31.800Z,0.00
2023-04-18T22:22:31.787Z,0.00
2023-04-18T22:23:31.798Z,0.00
2023-04-18T22:24:31.798Z,0.00
2023-04-18T22:25:31.765Z,0.00
2023-04-18T22:26:31.725Z,0.00
2023-04-18T22:27:31.709Z,0.00
2023-04-18T22:28:31.691Z,0.00
2023-04-18T22:29:31.693Z,0.00
2023-04-18T22:30:31.778Z,0.00
2023-04-18T22:31:31.693Z,0.00
2023-04-18T22:32:31.683Z,0.00
2023-04-18T22:33:31.632Z,0.00
2023-04-18T22:34:31.606Z,0.00
2023-04-18T22:35:31.618Z,0.00
2023-04-18T22:36:31.586Z,0.00
2023-04-18T22:37:31.571Z,0.00
2023-04-18T22:38:31.551Z,0.00
2023-04-18T22:39:31.586Z,0.00
2023-04-18T22:40:31.508Z,0.00
2023-04-18T22:41:31.523Z,0.00
2023-04-18T22:42:32.148Z,0.00
2023-04-18T22:43:31.474Z,0.00
2023-04-18T22:44:31.468Z,0.00
2023-04-18T22:45:31.488Z,0.00
2023-04-18T22:46:31.538Z,0.00
2023-04-18T22:47:31.462Z,0.00
2023-04-18T22:48:31.410Z,0.00
2023-04-18T22:49:31.402Z,0.00
2023-04-18T22:50:31.376Z,0.00
2023-04-18T22:51:31.387Z,0.00
2023-04-18T22:52:31.340Z,0.00
2023-04-18T22:53:31.331Z,0.00
2023-04-18T22:54:31.305Z,0.00
2023-04-18T22:55:31.314Z,0.00
2023-04-18T22:56:31.275Z,0.00
2023-04-18T22:57:31.290Z,0.00
2023-04-18T22:58:31.259Z,0.00
2023-04-18T22:59:31.234Z,0.00
2023-04-18T23:00:31.241Z,0.00
2023-04-18T23:01:31.330Z,0.00
2023-04-18T23:02:31.398Z,0.00
2023-04-18T23:03:31.344Z,0.00
2023-04-18T23:04:31.221Z,0.00
2023-04-18T23:05:31.157Z,0.00
2023-04-18T23:06:31.126Z,0.00
2023-04-18T23:07:31.137Z,0.00
2023-04-18T23:08:31.102Z,0.00
2023-04-18T23:09:31.113Z,0.00
2023-04-18T23:10:31.085Z,0.00
2023-04-18T23:11:31.069Z,0.00
2023-04-18T23:12:31.042Z,0.00
2023-04-18T23:13:31.045Z,0.00
2023-04-18T23:14:31.050Z,0.00
2023-04-18T23:15:31.106Z,0.00
2023-04-18T23:16:31.008Z,0.00
2023-04-18T23:17:31.048Z,0.00
2023-04-18T23:18:30.968Z,0.00
2023-04-18T23:19:30.960Z,0.00
2023-04-18T23:20:30.953Z,0.00
2023-04-18T23:21:30.919Z,0.00
2023-04-18T23:22:30.899Z,0.00
2023-04-18T23:23:30.901Z,0.00
2023-04-18T23:24:30.911Z,0.00
2023-04-18T23:25:30.950Z,0.00
2023-04-18T23:26:30.858Z,0.00
2023-04-18T23:27:30.888Z,0.00
2023-04-18T23:28:30.954Z,0.00
2023-04-18T23:29:30.828Z,0.00
2023-04-18T23:30:30.810Z,0.00
2023-04-18T23:31:30.906Z,0.00
2023-04-18T23:32:30.826Z,0.00
2023-04-18T23:33:30.795Z,0.00
2023-04-18T23:34:30.742Z,0.00
2023-04-18T23:35:30.750Z,0.00
2023-04-18T23:36:30.712Z,0.00
2023-04-18T23:37:30.736Z,0.00
2023-04-18T23:38:31.142Z,0.00
2023-04-18T23:39:30.676Z,0.00
2023-04-18T23:40:30.698Z,0.00
2023-04-18T23:41:30.628Z,0.00
2023-04-18T23:42:30.712Z,0.00
2023-04-18T23:43:30.611Z,0.00
2023-04-18T23:44:30.593Z,0.00
2023-04-18T23:45:30.610Z,0.00
2023-04-18T23:46:30.625Z,0.00
2023-04-18T23:47:30.638Z,0.00
2023-04-18T23:48:30.566Z,0.00
2023-04-18T23:49:30.524Z,0.00
2023-04-18T23:50:30.525Z,0.00
2023-04-18T23:51:30.480Z,0.00
2023-04-18T23:52:30.499Z,0.00
2023-04-18T23:53:30.510Z,0.00
2023-04-18T23:54:30.458Z,0.00
2023-04-18T23:55:30.438Z,0.00
2023-04-18T23:56:30.459Z,0.00
2023-04-18T23:57:30.433Z,0.00
2023-04-18T23:58:30.381Z,0.00
2023-04-18T23:59:30.398Z,0.00
