createdAt,value
2022-11-20T00:00:57.389Z,164.23
2022-11-20T00:03:25.246Z,165.10
2022-11-20T00:05:53.015Z,164.77
2022-11-20T00:08:21.323Z,165.23
2022-11-20T00:10:49.088Z,165.50
2022-11-20T00:13:16.867Z,165.33
2022-11-20T00:15:45.999Z,165.53
2022-11-20T00:18:13.790Z,165.20
2022-11-20T00:20:41.532Z,165.47
2022-11-20T00:23:09.339Z,165.13
2022-11-20T00:25:37.303Z,165.43
2022-11-20T00:28:05.422Z,165.47
2022-11-20T00:30:33.198Z,165.83
2022-11-20T00:33:02.360Z,166.07
2022-11-20T00:35:30.214Z,165.83
2022-11-20T00:37:58.007Z,165.03
2022-11-20T00:40:25.759Z,166.07
2022-11-20T00:42:53.564Z,164.43
2022-11-20T00:45:21.356Z,165.07
2022-11-20T00:47:49.480Z,164.57
2022-11-20T00:50:18.625Z,164.53
2022-11-20T00:52:46.439Z,165.10
2022-11-20T00:55:14.338Z,164.40
2022-11-20T00:57:42.108Z,164.70
2022-11-20T01:00:10.835Z,165.20
2022-11-20T01:02:38.610Z,164.67
2022-11-20T01:05:06.523Z,165.13
2022-11-20T01:07:35.673Z,165.60
2022-11-20T01:10:03.772Z,165.73
2022-11-20T01:12:31.530Z,164.23
2022-11-20T01:14:59.297Z,164.40
2022-11-20T01:17:27.113Z,164.93
2022-11-20T01:19:54.901Z,164.77
2022-11-20T01:22:22.748Z,165.27
2022-11-20T01:24:52.897Z,165.23
2022-11-20T01:27:20.661Z,164.00
2022-11-20T01:29:48.438Z,165.23
2022-11-20T01:32:16.218Z,164.50
2022-11-20T01:34:44.010Z,164.80
2022-11-20T01:37:11.749Z,164.83
2022-11-20T01:39:39.519Z,165.57
2022-11-20T01:42:27.331Z,164.97
2022-11-20T01:44:56.993Z,164.87
2022-11-20T01:47:31.610Z,164.83
2022-11-20T01:50:04.797Z,165.00
2022-11-20T01:52:36.685Z,164.97
2022-11-20T01:55:09.201Z,164.83
2022-11-20T01:57:39.982Z,164.73
2022-11-20T02:00:10.355Z,165.40
2022-11-20T02:02:44.486Z,165.93
2022-11-20T02:05:20.083Z,164.70
2022-11-20T02:07:49.054Z,165.23
2022-11-20T02:10:17.337Z,164.87
2022-11-20T02:13:04.206Z,165.50
2022-11-20T02:15:32.140Z,165.17
2022-11-20T02:18:00.028Z,165.53
2022-11-20T02:20:28.034Z,164.90
2022-11-20T02:23:01.466Z,164.67
2022-11-20T02:25:33.225Z,164.77
2022-11-20T02:28:01.030Z,164.10
2022-11-20T02:30:28.867Z,165.20
2022-11-20T02:32:56.629Z,164.73
2022-11-20T02:35:45.383Z,164.63
2022-11-20T02:38:13.379Z,163.20
2022-11-20T02:40:42.781Z,165.63
2022-11-20T02:43:10.846Z,164.00
2022-11-20T02:45:39.110Z,164.47
2022-11-20T02:48:09.109Z,163.30
2022-11-20T02:50:39.679Z,163.43
2022-11-20T02:53:07.886Z,164.57
2022-11-20T02:55:35.889Z,164.13
2022-11-20T02:58:05.021Z,164.63
2022-11-20T03:00:32.874Z,164.87
2022-11-20T03:03:00.650Z,165.40
2022-11-20T03:05:28.467Z,164.37
2022-11-20T03:07:56.285Z,164.33
2022-11-20T03:10:24.052Z,163.63
2022-11-20T03:12:56.242Z,164.13
2022-11-20T03:15:25.433Z,164.33
2022-11-20T03:17:55.588Z,164.27
2022-11-20T03:20:23.446Z,164.10
2022-11-20T03:22:51.257Z,164.03
2022-11-20T03:25:19.040Z,164.37
2022-11-20T03:27:46.842Z,164.00
2022-11-20T03:30:15.477Z,164.57
2022-11-20T03:32:44.749Z,164.77
2022-11-20T03:35:12.543Z,164.20
2022-11-20T03:37:40.339Z,164.53
2022-11-20T03:40:10.828Z,164.37
2022-11-20T03:42:47.354Z,164.97
2022-11-20T03:45:15.754Z,164.23
2022-11-20T03:47:45.299Z,164.33
2022-11-20T03:50:14.839Z,164.33
2022-11-20T03:52:43.076Z,164.63
2022-11-20T03:55:11.062Z,163.67
2022-11-20T03:57:38.880Z,164.77
2022-11-20T04:00:07.918Z,163.83
2022-11-20T04:02:35.703Z,164.40
2022-11-20T04:05:05.097Z,164.43
2022-11-20T04:07:32.981Z,164.83
2022-11-20T04:10:00.822Z,164.30
2022-11-20T04:12:28.595Z,164.27
2022-11-20T04:14:56.333Z,164.43
2022-11-20T04:17:24.143Z,164.00
2022-11-20T04:19:51.922Z,164.90
2022-11-20T04:22:21.028Z,164.30
2022-11-20T04:24:48.782Z,163.73
2022-11-20T04:27:16.620Z,164.53
2022-11-20T04:29:44.670Z,163.97
2022-11-20T04:32:12.428Z,164.40
2022-11-20T04:34:40.194Z,163.93
2022-11-20T04:37:07.993Z,163.43
2022-11-20T04:39:37.131Z,164.10
2022-11-20T04:42:22.696Z,163.87
2022-11-20T04:44:51.158Z,163.10
2022-11-20T04:47:18.946Z,164.03
2022-11-20T04:49:46.814Z,164.23
2022-11-20T04:52:15.042Z,163.80
2022-11-20T04:54:44.183Z,164.03
2022-11-20T04:57:14.623Z,163.87
2022-11-20T04:59:43.081Z,163.10
2022-11-20T05:02:11.805Z,164.10
2022-11-20T05:04:39.551Z,163.90
2022-11-20T05:07:07.428Z,163.30
2022-11-20T05:09:35.201Z,163.83
2022-11-20T05:12:04.586Z,163.27
2022-11-20T05:14:32.377Z,163.23
2022-11-20T05:17:00.282Z,162.43
2022-11-20T05:19:28.095Z,163.07
2022-11-20T05:21:55.936Z,163.37
2022-11-20T05:24:23.902Z,163.27
2022-11-20T05:26:51.650Z,163.63
2022-11-20T05:29:21.077Z,163.90
2022-11-20T05:31:49.089Z,163.60
2022-11-20T05:34:16.898Z,163.47
2022-11-20T05:36:44.670Z,162.97
2022-11-20T05:39:12.433Z,162.30
2022-11-20T05:41:40.251Z,163.27
2022-11-20T05:44:08.037Z,163.07
2022-11-20T05:46:37.113Z,163.83
2022-11-20T05:49:04.904Z,164.63
2022-11-20T05:51:32.722Z,163.70
2022-11-20T05:54:00.527Z,163.57
2022-11-20T05:56:28.311Z,164.33
2022-11-20T05:58:56.062Z,164.03
2022-11-20T06:01:25.491Z,163.13
2022-11-20T06:03:55.456Z,163.33
2022-11-20T06:06:23.372Z,163.50
2022-11-20T06:08:51.453Z,163.83
2022-11-20T06:11:19.869Z,163.83
2022-11-20T06:13:48.246Z,163.90
2022-11-20T06:16:17.929Z,163.60
2022-11-20T06:18:45.934Z,163.33
2022-11-20T06:21:16.966Z,162.93
2022-11-20T06:23:46.253Z,162.60
2022-11-20T06:26:16.014Z,164.43
2022-11-20T06:28:44.275Z,164.33
2022-11-20T06:31:14.231Z,163.93
2022-11-20T06:33:42.282Z,163.93
2022-11-20T06:36:11.928Z,164.10
2022-11-20T06:38:41.826Z,164.57
2022-11-20T06:41:14.134Z,164.40
2022-11-20T06:43:41.932Z,163.93
2022-11-20T06:46:11.497Z,164.07
2022-11-20T06:48:39.361Z,163.93
2022-11-20T06:51:08.070Z,163.37
2022-11-20T06:53:36.342Z,163.47
2022-11-20T06:56:06.112Z,163.33
2022-11-20T06:58:35.646Z,163.20
2022-11-20T07:01:05.685Z,163.20
2022-11-20T07:03:33.522Z,162.97
2022-11-20T07:06:02.972Z,163.60
2022-11-20T07:08:30.923Z,162.80
2022-11-20T07:11:00.757Z,163.47
2022-11-20T07:13:30.765Z,163.37
2022-11-20T07:16:02.457Z,163.30
2022-11-20T07:18:30.807Z,162.97
2022-11-20T07:21:01.757Z,162.90
2022-11-20T07:23:29.624Z,163.90
2022-11-20T07:25:57.468Z,162.73
2022-11-20T07:28:25.262Z,164.20
2022-11-20T07:30:55.158Z,163.93
2022-11-20T07:33:23.089Z,162.70
2022-11-20T07:35:50.866Z,163.37
2022-11-20T07:38:18.658Z,163.10
2022-11-20T07:40:46.529Z,162.67
2022-11-20T07:43:14.325Z,162.97
2022-11-20T07:45:43.754Z,162.93
2022-11-20T07:48:12.843Z,162.67
2022-11-20T07:50:40.601Z,162.70
2022-11-20T07:53:08.735Z,163.03
2022-11-20T07:55:37.003Z,163.30
2022-11-20T07:58:04.809Z,162.90
2022-11-20T08:00:32.622Z,162.73
2022-11-20T08:03:00.383Z,163.47
2022-11-20T08:05:29.529Z,163.00
2022-11-20T08:07:57.319Z,163.30
2022-11-20T08:10:25.721Z,162.40
2022-11-20T08:13:12.287Z,163.00
2022-11-20T08:15:41.461Z,163.13
2022-11-20T08:21:04.260Z,162.93
2022-11-20T08:23:33.079Z,162.90
2022-11-20T08:26:00.849Z,162.93
2022-11-20T08:28:28.688Z,163.10
2022-11-20T08:31:00.678Z,163.53
2022-11-20T08:33:28.729Z,163.60
2022-11-20T08:36:02.748Z,162.13
2022-11-20T08:38:31.138Z,163.07
2022-11-20T08:41:13.573Z,163.60
2022-11-20T08:43:41.334Z,162.77
2022-11-20T08:46:09.086Z,162.57
2022-11-20T08:48:36.929Z,162.67
2022-11-20T08:51:06.414Z,162.60
2022-11-20T08:53:34.207Z,162.30
2022-11-20T08:56:02.235Z,162.73
2022-11-20T08:58:31.207Z,161.80
2022-11-20T09:00:59.354Z,162.93
2022-11-20T09:03:32.585Z,163.37
2022-11-20T09:06:01.755Z,163.03
2022-11-20T09:08:31.297Z,162.73
2022-11-20T09:11:00.193Z,163.27
2022-11-20T09:13:29.818Z,162.40
2022-11-20T09:15:58.554Z,163.90
2022-11-20T09:18:26.720Z,163.17
2022-11-20T09:20:58.549Z,163.27
2022-11-20T09:23:26.915Z,163.87
2022-11-20T09:26:00.490Z,162.80
2022-11-20T09:28:28.490Z,163.57
2022-11-20T09:30:56.328Z,163.53
2022-11-20T09:33:24.102Z,163.13
2022-11-20T09:35:51.881Z,163.67
2022-11-20T09:38:19.803Z,163.50
2022-11-20T09:40:53.639Z,164.23
2022-11-20T09:43:34.707Z,163.50
2022-11-20T09:46:09.790Z,164.57
2022-11-20T09:49:08.305Z,163.90
2022-11-20T09:51:45.668Z,163.20
2022-11-20T09:54:19.349Z,163.30
2022-11-20T09:56:49.417Z,164.00
2022-11-20T09:59:31.151Z,164.03
2022-11-20T10:02:01.031Z,163.77
2022-11-20T10:04:36.704Z,163.33
2022-11-20T10:07:31.558Z,163.10
2022-11-20T10:09:58.606Z,163.50
2022-11-20T10:12:33.741Z,163.57
2022-11-20T10:15:14.743Z,163.53
2022-11-20T10:18:04.657Z,163.53
2022-11-20T10:20:43.010Z,164.07
2022-11-20T10:23:29.469Z,163.43
2022-11-20T10:26:03.303Z,163.80
2022-11-20T10:28:52.764Z,163.80
2022-11-20T10:31:31.953Z,164.20
2022-11-20T10:34:11.940Z,163.27
2022-11-20T10:36:45.330Z,164.33
2022-11-20T10:39:21.007Z,164.07
2022-11-20T10:41:53.050Z,164.67
2022-11-20T10:44:37.583Z,164.40
2022-11-20T10:47:12.140Z,164.77
2022-11-20T10:49:41.276Z,164.30
2022-11-20T10:52:17.857Z,164.23
2022-11-20T10:54:54.639Z,164.80
2022-11-20T10:57:35.799Z,164.53
2022-11-20T11:00:07.575Z,164.57
2022-11-20T11:02:43.368Z,163.37
2022-11-20T11:05:22.471Z,164.20
2022-11-20T11:07:52.749Z,164.10
2022-11-20T11:10:23.173Z,164.10
2022-11-20T11:12:51.135Z,163.23
2022-11-20T11:15:28.506Z,164.10
2022-11-20T11:17:58.171Z,163.63
2022-11-20T11:20:28.017Z,164.03
2022-11-20T11:22:57.328Z,163.33
2022-11-20T11:25:28.834Z,162.97
2022-11-20T11:27:59.415Z,164.03
2022-11-20T11:30:29.171Z,163.63
2022-11-20T11:33:11.144Z,163.17
2022-11-20T11:35:49.995Z,163.17
2022-11-20T11:38:32.264Z,164.00
2022-11-20T11:41:00.210Z,164.17
2022-11-20T11:43:49.479Z,163.60
2022-11-20T11:46:29.136Z,163.33
2022-11-20T11:48:59.624Z,163.73
2022-11-20T11:51:33.530Z,164.40
2022-11-20T11:54:02.805Z,163.83
2022-11-20T11:56:32.009Z,164.70
2022-11-20T11:59:06.359Z,164.23
2022-11-20T12:01:41.707Z,163.67
2022-11-20T12:04:19.246Z,164.33
2022-11-20T12:06:52.908Z,163.90
2022-11-20T12:09:26.220Z,164.03
2022-11-20T12:12:00.907Z,164.23
2022-11-20T12:14:34.436Z,164.77
2022-11-20T12:17:03.160Z,164.23
2022-11-20T12:19:35.055Z,164.17
2022-11-20T12:22:14.654Z,164.23
2022-11-20T12:24:53.502Z,164.73
2022-11-20T12:27:58.185Z,165.37
2022-11-20T12:30:26.237Z,163.47
2022-11-20T12:33:09.147Z,164.73
2022-11-20T12:35:54.941Z,163.47
2022-11-20T12:38:59.800Z,164.07
2022-11-20T12:42:00.180Z,163.93
2022-11-20T12:45:03.676Z,164.00
2022-11-20T12:47:40.679Z,163.47
2022-11-20T12:50:19.446Z,164.80
2022-11-20T12:52:53.481Z,163.73
2022-11-20T12:55:34.016Z,163.70
2022-11-20T12:58:10.527Z,163.47
2022-11-20T13:00:45.840Z,164.83
2022-11-20T13:03:49.843Z,163.80
2022-11-20T13:06:19.171Z,164.07
2022-11-20T13:08:54.806Z,164.03
2022-11-20T13:11:29.949Z,163.87
2022-11-20T13:14:14.844Z,164.27
2022-11-20T13:16:49.786Z,164.80
2022-11-20T13:19:19.937Z,163.93
2022-11-20T13:21:50.165Z,164.27
2022-11-20T13:24:28.549Z,163.67
2022-11-20T13:27:04.695Z,163.43
2022-11-20T13:29:33.639Z,163.63
2022-11-20T13:32:08.341Z,164.20
2022-11-20T13:34:37.342Z,164.17
2022-11-20T13:37:05.629Z,163.20
2022-11-20T13:39:36.509Z,163.47
2022-11-20T13:42:22.651Z,163.83
2022-11-20T13:44:55.689Z,164.20
2022-11-20T13:47:26.050Z,163.53
2022-11-20T13:49:55.296Z,163.67
2022-11-20T13:52:39.510Z,164.33
2022-11-20T13:55:20.511Z,164.40
2022-11-20T13:58:07.832Z,163.67
2022-11-20T14:00:35.605Z,164.27
2022-11-20T14:03:13.147Z,163.60
2022-11-20T14:05:49.403Z,164.10
2022-11-20T14:08:27.312Z,164.10
2022-11-20T14:11:06.599Z,163.63
2022-11-20T14:13:34.443Z,163.67
2022-11-20T14:16:02.173Z,163.10
2022-11-20T14:18:30.129Z,164.30
2022-11-20T14:20:57.962Z,163.50
2022-11-20T14:23:30.077Z,163.10
2022-11-20T14:25:58.487Z,163.40
2022-11-20T14:28:29.939Z,163.27
2022-11-20T14:30:59.287Z,164.50
2022-11-20T14:33:28.791Z,162.27
2022-11-20T14:35:58.444Z,162.87
2022-11-20T14:38:28.881Z,162.93
2022-11-20T14:41:07.169Z,163.20
2022-11-20T14:43:36.913Z,163.80
2022-11-20T14:46:06.840Z,163.20
2022-11-20T14:48:39.914Z,163.37
2022-11-20T14:51:07.774Z,162.83
2022-11-20T14:53:35.581Z,162.43
2022-11-20T14:56:04.859Z,162.37
2022-11-20T14:58:35.145Z,162.87
2022-11-20T15:01:05.831Z,162.87
2022-11-20T15:03:34.939Z,162.33
2022-11-20T15:06:03.505Z,162.70
2022-11-20T15:08:31.557Z,162.33
2022-11-20T15:11:00.055Z,162.60
2022-11-20T15:13:31.687Z,162.47
2022-11-20T15:16:00.562Z,162.43
2022-11-20T15:18:33.948Z,163.10
2022-11-20T15:21:04.857Z,162.83
2022-11-20T15:23:32.736Z,162.43
2022-11-20T15:26:00.514Z,162.03
2022-11-20T15:28:32.663Z,162.17
2022-11-20T15:31:00.742Z,161.77
2022-11-20T15:33:29.909Z,162.20
2022-11-20T15:35:58.809Z,162.40
2022-11-20T15:38:26.592Z,162.40
2022-11-20T15:40:54.386Z,162.20
2022-11-20T15:43:22.205Z,160.93
2022-11-20T15:45:52.272Z,161.70
2022-11-20T15:48:22.691Z,162.70
2022-11-20T15:50:57.847Z,162.10
2022-11-20T15:53:25.768Z,161.53
2022-11-20T15:55:53.597Z,163.07
2022-11-20T15:58:21.355Z,161.97
2022-11-20T16:00:49.135Z,161.83
2022-11-20T16:03:18.347Z,161.60
2022-11-20T16:05:46.474Z,162.10
2022-11-20T16:08:15.710Z,162.33
2022-11-20T16:10:43.548Z,162.60
2022-11-20T16:13:32.301Z,162.00
2022-11-20T16:16:03.096Z,162.20
2022-11-20T16:18:30.867Z,161.90
2022-11-20T16:20:59.054Z,161.43
2022-11-20T16:23:28.188Z,162.27
2022-11-20T16:25:56.205Z,162.37
2022-11-20T16:28:23.955Z,161.10
2022-11-20T16:30:51.756Z,162.07
2022-11-20T16:33:19.654Z,162.07
2022-11-20T16:35:47.480Z,162.37
2022-11-20T16:38:15.231Z,162.57
2022-11-20T16:40:44.362Z,161.53
2022-11-20T16:43:14.813Z,162.53
2022-11-20T16:45:44.026Z,161.50
2022-11-20T16:48:14.714Z,162.60
2022-11-20T16:50:48.868Z,162.83
2022-11-20T16:53:17.036Z,162.13
2022-11-20T16:55:46.445Z,161.80
2022-11-20T16:58:14.807Z,161.93
2022-11-20T17:00:48.299Z,162.47
2022-11-20T17:03:19.441Z,162.57
2022-11-20T17:05:47.298Z,161.73
2022-11-20T17:08:15.024Z,162.70
2022-11-20T17:10:42.816Z,161.70
2022-11-20T17:13:11.916Z,163.27
2022-11-20T17:15:39.693Z,162.90
2022-11-20T17:18:07.454Z,163.10
2022-11-20T17:20:35.272Z,162.87
2022-11-20T17:23:03.066Z,161.90
2022-11-20T17:25:34.114Z,162.47
2022-11-20T17:28:01.891Z,162.30
2022-11-20T17:30:31.539Z,162.10
2022-11-20T17:32:59.333Z,162.17
2022-11-20T17:35:27.115Z,162.17
2022-11-20T17:37:54.864Z,162.13
2022-11-20T17:40:27.093Z,162.53
2022-11-20T17:42:55.720Z,162.97
2022-11-20T17:45:23.538Z,162.33
2022-11-20T17:47:52.625Z,162.33
2022-11-20T17:50:20.735Z,162.17
2022-11-20T17:52:48.549Z,162.13
2022-11-20T17:55:16.547Z,162.23
2022-11-20T17:57:57.051Z,162.47
2022-11-20T18:00:25.135Z,162.03
2022-11-20T18:02:54.287Z,162.43
2022-11-20T18:05:22.218Z,162.30
2022-11-20T18:07:54.512Z,162.77
2022-11-20T18:10:22.401Z,162.07
2022-11-20T18:12:50.301Z,162.37
2022-11-20T18:15:18.154Z,162.43
2022-11-20T18:17:45.925Z,162.80
2022-11-20T18:20:29.457Z,162.23
2022-11-20T18:22:58.357Z,162.13
2022-11-20T18:25:26.210Z,162.33
2022-11-20T18:27:54.003Z,162.67
2022-11-20T18:30:21.962Z,162.70
2022-11-20T18:32:49.996Z,162.60
2022-11-20T18:35:19.168Z,162.43
2022-11-20T18:37:46.964Z,162.07
2022-11-20T18:40:15.037Z,162.50
2022-11-20T18:43:00.297Z,162.67
2022-11-20T18:45:28.968Z,162.47
2022-11-20T18:47:56.737Z,162.57
2022-11-20T18:50:25.831Z,162.57
2022-11-20T18:52:53.677Z,162.50
2022-11-20T18:55:24.248Z,162.10
2022-11-20T18:57:52.553Z,162.33
2022-11-20T19:00:20.776Z,162.10
2022-11-20T19:02:48.582Z,162.40
2022-11-20T19:05:16.435Z,161.90
2022-11-20T19:07:45.555Z,162.33
2022-11-20T19:10:13.370Z,162.37
2022-11-20T19:12:41.157Z,162.03
2022-11-20T19:15:09.335Z,161.67
2022-11-20T19:17:37.619Z,161.93
2022-11-20T19:20:06.034Z,162.33
2022-11-20T19:22:33.842Z,162.07
2022-11-20T19:25:02.938Z,161.70
2022-11-20T19:27:30.813Z,162.17
2022-11-20T19:30:02.890Z,162.73
2022-11-20T19:32:30.870Z,162.30
2022-11-20T19:34:58.630Z,161.60
2022-11-20T19:37:26.413Z,161.80
2022-11-20T19:39:56.541Z,162.20
2022-11-20T19:42:25.665Z,162.37
2022-11-20T19:44:53.783Z,162.07
2022-11-20T19:47:22.855Z,162.30
2022-11-20T19:49:50.834Z,161.73
2022-11-20T19:52:18.603Z,161.27
2022-11-20T19:54:46.333Z,161.67
2022-11-20T19:57:14.095Z,161.87
2022-11-20T19:59:43.259Z,162.30
2022-11-20T20:02:12.762Z,161.73
2022-11-20T20:04:40.599Z,161.93
2022-11-20T20:07:08.437Z,162.60
2022-11-20T20:09:36.429Z,161.40
2022-11-20T20:12:04.381Z,162.23
2022-11-20T20:14:32.496Z,162.00
2022-11-20T20:17:01.669Z,161.90
2022-11-20T20:19:29.491Z,161.93
2022-11-20T20:21:57.261Z,161.80
2022-11-20T20:24:25.014Z,162.20
2022-11-20T20:26:57.844Z,161.63
2022-11-20T20:29:26.343Z,161.17
2022-11-20T20:31:54.329Z,162.17
2022-11-20T20:34:23.838Z,162.13
2022-11-20T20:36:51.605Z,162.73
2022-11-20T20:39:19.673Z,162.13
2022-11-20T20:41:47.479Z,162.50
2022-11-20T20:44:32.859Z,162.20
2022-11-20T20:47:00.608Z,162.00
2022-11-20T20:49:29.799Z,162.00
2022-11-20T20:51:57.589Z,161.57
2022-11-20T20:54:25.392Z,161.90
2022-11-20T20:56:53.167Z,161.73
2022-11-20T20:59:21.498Z,161.33
2022-11-20T21:01:49.614Z,162.13
2022-11-20T21:04:17.393Z,161.57
2022-11-20T21:06:46.469Z,162.67
2022-11-20T21:09:14.262Z,162.83
2022-11-20T21:11:42.049Z,162.03
2022-11-20T21:14:09.802Z,162.17
2022-11-20T21:16:43.667Z,162.03
2022-11-20T21:19:11.887Z,162.27
2022-11-20T21:21:57.379Z,161.40
2022-11-20T21:24:27.017Z,161.40
2022-11-20T21:26:55.200Z,161.53
2022-11-20T21:29:24.939Z,161.20
2022-11-20T21:31:53.965Z,161.40
2022-11-20T21:34:23.147Z,162.30
2022-11-20T21:36:51.363Z,162.63
2022-11-20T21:39:20.359Z,162.73
2022-11-20T21:41:49.485Z,161.77
2022-11-20T21:44:41.507Z,161.77
2022-11-20T21:47:05.130Z,161.43
2022-11-20T21:49:32.937Z,161.80
2022-11-20T21:52:00.723Z,162.40
2022-11-20T21:54:28.664Z,162.20
2022-11-20T21:56:57.777Z,162.53
2022-11-20T21:59:25.649Z,161.47
2022-11-20T22:01:53.493Z,162.07
2022-11-20T22:04:22.799Z,161.83
2022-11-20T22:06:50.927Z,162.57
2022-11-20T22:09:18.712Z,161.77
2022-11-20T22:11:46.498Z,161.73
2022-11-20T22:14:20.440Z,161.03
2022-11-20T22:16:49.114Z,162.37
2022-11-20T22:19:18.893Z,161.70
2022-11-20T22:21:46.949Z,161.47
2022-11-20T22:24:16.958Z,162.07
2022-11-20T22:26:45.257Z,161.87
2022-11-20T22:29:16.177Z,161.10
2022-11-20T22:31:44.286Z,162.57
2022-11-20T22:34:13.251Z,162.73
2022-11-20T22:36:41.881Z,161.97
2022-11-20T22:39:10.339Z,162.73
2022-11-20T22:41:38.185Z,162.13
2022-11-20T22:44:08.221Z,162.00
2022-11-20T22:46:38.661Z,162.10
2022-11-20T22:49:09.302Z,162.80
2022-11-20T22:51:39.626Z,161.73
2022-11-20T22:54:09.299Z,162.23
2022-11-20T22:56:37.050Z,161.70
2022-11-20T22:59:05.282Z,162.87
2022-11-20T23:01:34.675Z,162.67
2022-11-20T23:04:05.613Z,162.27
2022-11-20T23:06:34.945Z,162.37
2022-11-20T23:09:02.896Z,162.00
2022-11-20T23:11:32.215Z,161.93
2022-11-20T23:14:01.486Z,162.90
2022-11-20T23:16:30.605Z,162.03
2022-11-20T23:19:00.240Z,161.70
2022-11-20T23:21:29.717Z,161.73
2022-11-20T23:23:58.910Z,161.77
2022-11-20T23:26:29.173Z,162.23
2022-11-20T23:28:59.781Z,162.30
2022-11-20T23:31:29.716Z,162.60
2022-11-20T23:33:57.568Z,162.93
2022-11-20T23:36:25.378Z,162.53
2022-11-20T23:38:54.483Z,162.87
2022-11-20T23:41:22.289Z,162.67
2022-11-20T23:43:50.126Z,161.97
2022-11-20T23:46:17.907Z,162.43
2022-11-20T23:48:46.232Z,163.10
2022-11-20T23:51:14.988Z,162.70
2022-11-20T23:53:43.130Z,161.90
2022-11-20T23:56:14.226Z,162.00
2022-11-20T23:58:42.356Z,162.43
