createdAt,value
2023-05-21T00:00:03.389Z,380.00
2023-05-21T00:01:03.376Z,381.00
2023-05-21T00:02:03.362Z,380.00
2023-05-21T00:03:03.412Z,384.00
2023-05-21T00:04:03.444Z,385.00
2023-05-21T00:05:03.324Z,388.00
2023-05-21T00:06:03.344Z,389.00
2023-05-21T00:07:03.301Z,387.00
2023-05-21T00:08:03.313Z,387.00
2023-05-21T00:09:03.305Z,387.00
2023-05-21T00:10:03.292Z,385.00
2023-05-21T00:11:03.285Z,382.00
2023-05-21T00:12:03.304Z,382.00
2023-05-21T00:13:03.277Z,381.00
2023-05-21T00:14:03.267Z,383.00
2023-05-21T00:15:03.271Z,382.00
2023-05-21T00:16:03.348Z,381.00
2023-05-21T00:17:03.263Z,382.00
2023-05-21T00:18:03.300Z,382.00
2023-05-21T00:19:03.265Z,383.00
2023-05-21T00:20:03.254Z,384.00
2023-05-21T00:21:03.279Z,385.00
2023-05-21T00:22:03.288Z,383.00
2023-05-21T00:23:03.268Z,381.00
2023-05-21T00:24:03.277Z,382.00
2023-05-21T00:25:03.285Z,381.00
2023-05-21T00:26:03.316Z,380.00
2023-05-21T00:27:03.318Z,382.00
2023-05-21T00:28:03.339Z,381.00
2023-05-21T00:29:03.298Z,379.00
2023-05-21T00:30:03.300Z,380.00
2023-05-21T00:31:03.269Z,382.00
2023-05-21T00:32:03.341Z,384.00
2023-05-21T00:33:03.475Z,386.00
2023-05-21T00:34:03.269Z,385.00
2023-05-21T00:35:03.272Z,385.00
2023-05-21T00:36:03.267Z,385.00
2023-05-21T00:37:03.257Z,385.00
2023-05-21T00:38:03.271Z,384.00
2023-05-21T00:39:03.257Z,383.00
2023-05-21T00:40:03.264Z,382.00
2023-05-21T00:41:03.259Z,384.00
2023-05-21T00:42:03.261Z,383.00
2023-05-21T00:43:03.250Z,382.00
2023-05-21T00:44:03.354Z,382.00
2023-05-21T00:45:03.255Z,386.00
2023-05-21T00:46:03.267Z,385.00
2023-05-21T00:47:03.246Z,387.00
2023-05-21T00:48:03.285Z,386.00
2023-05-21T00:49:03.246Z,386.00
2023-05-21T00:50:03.249Z,386.00
2023-05-21T00:51:03.255Z,386.00
2023-05-21T00:52:03.252Z,384.00
2023-05-21T00:53:03.249Z,383.00
2023-05-21T00:54:03.247Z,383.00
2023-05-21T00:55:03.246Z,384.00
2023-05-21T00:56:03.252Z,386.00
2023-05-21T00:57:03.234Z,385.00
2023-05-21T00:58:03.239Z,386.00
2023-05-21T00:59:03.243Z,387.00
2023-05-21T01:00:03.278Z,387.00
2023-05-21T01:01:03.253Z,386.00
2023-05-21T01:02:03.287Z,386.00
2023-05-21T01:03:03.378Z,385.00
2023-05-21T01:04:03.222Z,381.00
2023-05-21T01:05:03.238Z,379.00
2023-05-21T01:06:03.227Z,380.00
2023-05-21T01:07:03.214Z,378.00
2023-05-21T01:08:03.217Z,379.00
2023-05-21T01:09:04.990Z,377.00
2023-05-21T01:10:03.212Z,379.00
2023-05-21T01:11:03.192Z,380.00
2023-05-21T01:12:03.181Z,381.00
2023-05-21T01:13:03.800Z,383.00
2023-05-21T01:14:03.157Z,385.00
2023-05-21T01:15:03.147Z,386.00
2023-05-21T01:16:03.200Z,386.00
2023-05-21T01:17:03.188Z,385.00
2023-05-21T01:18:03.217Z,385.00
2023-05-21T01:19:03.152Z,385.00
2023-05-21T01:20:03.097Z,384.00
2023-05-21T01:21:03.102Z,385.00
2023-05-21T01:22:03.092Z,384.00
2023-05-21T01:23:03.070Z,384.00
2023-05-21T01:24:03.112Z,382.00
2023-05-21T01:25:03.129Z,380.00
2023-05-21T01:26:03.062Z,378.00
2023-05-21T01:27:03.102Z,379.00
2023-05-21T01:28:03.056Z,379.00
2023-05-21T01:29:03.042Z,377.00
2023-05-21T01:30:03.035Z,380.00
2023-05-21T01:31:03.042Z,378.00
2023-05-21T01:32:03.090Z,379.00
2023-05-21T01:33:03.148Z,379.00
2023-05-21T01:34:03.110Z,384.00
2023-05-21T01:35:03.006Z,385.00
2023-05-21T01:36:03.009Z,387.00
2023-05-21T01:37:02.991Z,387.00
2023-05-21T01:38:02.982Z,385.00
2023-05-21T01:39:03.001Z,383.00
2023-05-21T01:40:02.982Z,383.00
2023-05-21T01:41:02.963Z,384.00
2023-05-21T01:42:02.983Z,384.00
2023-05-21T01:43:02.970Z,382.00
2023-05-21T01:44:02.936Z,381.00
2023-05-21T01:45:02.932Z,380.00
2023-05-21T01:46:02.987Z,381.00
2023-05-21T01:47:02.919Z,380.00
2023-05-21T01:48:02.951Z,380.00
2023-05-21T01:49:02.902Z,383.00
2023-05-21T01:50:02.901Z,383.00
2023-05-21T01:51:02.891Z,385.00
2023-05-21T01:52:02.870Z,385.00
2023-05-21T01:53:02.861Z,383.00
2023-05-21T01:54:02.846Z,385.00
2023-05-21T01:55:02.853Z,384.00
2023-05-21T01:56:02.877Z,382.00
2023-05-21T01:57:02.814Z,383.00
2023-05-21T01:58:02.832Z,382.00
2023-05-21T01:59:02.792Z,381.00
2023-05-21T02:00:02.780Z,379.00
2023-05-21T02:01:02.798Z,380.00
2023-05-21T02:02:02.796Z,379.00
2023-05-21T02:03:02.948Z,380.00
2023-05-21T02:04:02.905Z,379.00
2023-05-21T02:05:02.730Z,379.00
2023-05-21T02:06:02.723Z,380.00
2023-05-21T02:07:02.718Z,383.00
2023-05-21T02:08:02.710Z,385.00
2023-05-21T02:09:02.711Z,385.00
2023-05-21T02:10:02.688Z,384.00
2023-05-21T02:11:02.698Z,381.00
2023-05-21T02:12:02.694Z,382.00
2023-05-21T02:13:02.676Z,381.00
2023-05-21T02:14:02.658Z,381.00
2023-05-21T02:15:02.664Z,380.00
2023-05-21T02:16:02.712Z,380.00
2023-05-21T02:17:02.644Z,379.00
2023-05-21T02:18:02.726Z,382.00
2023-05-21T02:19:02.646Z,382.00
2023-05-21T02:20:02.636Z,381.00
2023-05-21T02:21:02.611Z,379.00
2023-05-21T02:22:02.598Z,376.00
2023-05-21T02:23:02.596Z,375.00
2023-05-21T02:24:02.585Z,375.00
2023-05-21T02:25:02.581Z,375.00
2023-05-21T02:26:02.579Z,375.00
2023-05-21T02:27:02.571Z,376.00
2023-05-21T02:28:02.582Z,376.00
2023-05-21T02:29:02.565Z,377.00
2023-05-21T02:30:02.571Z,377.00
2023-05-21T02:31:02.553Z,378.00
2023-05-21T02:32:02.569Z,381.00
2023-05-21T02:33:02.576Z,382.00
2023-05-21T02:34:02.572Z,381.00
2023-05-21T02:35:02.547Z,380.00
2023-05-21T02:36:02.580Z,381.00
2023-05-21T02:37:02.549Z,384.00
2023-05-21T02:38:02.531Z,383.00
2023-05-21T02:39:02.519Z,381.00
2023-05-21T02:40:02.524Z,380.00
2023-05-21T02:41:02.506Z,378.00
2023-05-21T02:42:02.501Z,379.00
2023-05-21T02:43:02.502Z,380.00
2023-05-21T02:44:02.501Z,378.00
2023-05-21T02:45:02.506Z,379.00
2023-05-21T02:46:02.559Z,381.00
2023-05-21T02:47:02.532Z,381.00
2023-05-21T02:48:02.549Z,381.00
2023-05-21T02:49:02.513Z,382.00
2023-05-21T02:50:02.517Z,384.00
2023-05-21T02:51:02.526Z,385.00
2023-05-21T02:52:02.548Z,384.00
2023-05-21T02:53:02.530Z,383.00
2023-05-21T02:54:02.530Z,384.00
2023-05-21T02:55:02.535Z,384.00
2023-05-21T02:56:02.535Z,383.00
2023-05-21T02:57:02.530Z,384.00
2023-05-21T02:58:02.536Z,387.00
2023-05-21T02:59:02.590Z,386.00
2023-05-21T03:00:02.537Z,386.00
2023-05-21T03:01:02.559Z,386.00
2023-05-21T03:02:02.542Z,386.00
2023-05-21T03:03:02.647Z,386.00
2023-05-21T03:04:02.523Z,387.00
2023-05-21T03:05:02.515Z,385.00
2023-05-21T03:06:02.517Z,381.00
2023-05-21T03:07:02.513Z,378.00
2023-05-21T03:08:02.552Z,374.00
2023-05-21T03:09:02.533Z,371.00
2023-05-21T03:10:02.535Z,371.00
2023-05-21T03:11:02.535Z,372.00
2023-05-21T03:12:02.541Z,375.00
2023-05-21T03:13:02.567Z,374.00
2023-05-21T03:14:02.548Z,373.00
2023-05-21T03:15:02.552Z,372.00
2023-05-21T03:16:02.546Z,374.00
2023-05-21T03:17:02.634Z,375.00
2023-05-21T03:18:02.564Z,372.00
2023-05-21T03:19:02.614Z,372.00
2023-05-21T03:20:02.562Z,370.00
2023-05-21T03:21:02.565Z,372.00
2023-05-21T03:22:02.559Z,373.00
2023-05-21T03:23:02.557Z,375.00
2023-05-21T03:24:02.580Z,377.00
2023-05-21T03:25:02.560Z,378.00
2023-05-21T03:26:02.558Z,379.00
2023-05-21T03:27:02.566Z,383.00
2023-05-21T03:28:02.558Z,379.00
2023-05-21T03:29:02.558Z,375.00
2023-05-21T03:30:03.087Z,377.00
2023-05-21T03:31:02.549Z,378.00
2023-05-21T03:32:02.612Z,380.00
2023-05-21T03:33:02.605Z,380.00
2023-05-21T03:34:02.558Z,382.00
2023-05-21T03:35:02.557Z,383.00
2023-05-21T03:36:02.555Z,383.00
2023-05-21T03:37:02.556Z,382.00
2023-05-21T03:38:02.557Z,384.00
2023-05-21T03:39:02.547Z,382.00
2023-05-21T03:40:02.698Z,378.00
2023-05-21T03:41:02.557Z,378.00
2023-05-21T03:42:02.581Z,379.00
2023-05-21T03:43:02.562Z,379.00
2023-05-21T03:44:02.573Z,375.00
2023-05-21T03:45:02.574Z,376.00
2023-05-21T03:46:02.612Z,379.00
2023-05-21T03:47:02.579Z,379.00
2023-05-21T03:48:02.629Z,379.00
2023-05-21T03:49:02.587Z,384.00
2023-05-21T03:50:02.585Z,383.00
2023-05-21T03:51:02.583Z,383.00
2023-05-21T03:52:02.590Z,382.00
2023-05-21T03:53:02.589Z,382.00
2023-05-21T03:54:02.595Z,383.00
2023-05-21T03:55:02.593Z,386.00
2023-05-21T03:56:02.613Z,386.00
2023-05-21T03:57:02.611Z,383.00
2023-05-21T03:58:02.615Z,383.00
2023-05-21T03:59:02.580Z,383.00
2023-05-21T04:00:02.604Z,383.00
2023-05-21T04:01:02.582Z,381.00
2023-05-21T04:02:02.657Z,380.00
2023-05-21T04:03:02.688Z,381.00
2023-05-21T04:04:02.767Z,382.00
2023-05-21T04:05:02.594Z,382.00
2023-05-21T04:06:02.599Z,383.00
2023-05-21T04:07:02.651Z,386.00
2023-05-21T04:08:02.596Z,384.00
2023-05-21T04:09:02.589Z,384.00
2023-05-21T04:10:02.598Z,380.00
2023-05-21T04:11:02.604Z,380.00
2023-05-21T04:12:02.633Z,380.00
2023-05-21T04:13:02.599Z,381.00
2023-05-21T04:14:02.597Z,382.00
2023-05-21T04:15:02.611Z,382.00
2023-05-21T04:16:02.635Z,384.00
2023-05-21T04:17:02.668Z,386.00
2023-05-21T04:18:02.691Z,386.00
2023-05-21T04:19:02.641Z,383.00
2023-05-21T04:20:02.592Z,382.00
2023-05-21T04:21:02.606Z,385.00
2023-05-21T04:22:02.602Z,385.00
2023-05-21T04:23:02.606Z,382.00
2023-05-21T04:24:02.614Z,381.00
2023-05-21T04:25:02.621Z,384.00
2023-05-21T04:26:02.626Z,384.00
2023-05-21T04:27:02.625Z,384.00
2023-05-21T04:28:02.650Z,384.00
2023-05-21T04:29:02.616Z,382.00
2023-05-21T04:30:02.615Z,382.00
2023-05-21T04:31:02.782Z,383.00
2023-05-21T04:32:02.622Z,381.00
2023-05-21T04:33:02.674Z,380.00
2023-05-21T04:34:02.647Z,383.00
2023-05-21T04:35:02.612Z,385.00
2023-05-21T04:36:02.621Z,382.00
2023-05-21T04:37:02.613Z,382.00
2023-05-21T04:38:04.215Z,384.00
2023-05-21T04:39:02.858Z,384.00
2023-05-21T04:40:02.860Z,382.00
2023-05-21T04:41:02.863Z,384.00
2023-05-21T04:42:02.852Z,381.00
2023-05-21T04:43:02.849Z,381.00
2023-05-21T04:44:02.881Z,384.00
2023-05-21T04:45:02.850Z,383.00
2023-05-21T04:46:02.849Z,384.00
2023-05-21T04:47:02.918Z,382.00
2023-05-21T04:48:02.994Z,382.00
2023-05-21T04:49:02.879Z,384.00
2023-05-21T04:50:02.862Z,385.00
2023-05-21T04:51:02.841Z,385.00
2023-05-21T04:52:02.831Z,385.00
2023-05-21T04:53:02.826Z,385.00
2023-05-21T04:54:02.827Z,385.00
2023-05-21T04:55:02.816Z,386.00
2023-05-21T04:56:02.816Z,385.00
2023-05-21T04:57:02.808Z,386.00
2023-05-21T04:58:02.811Z,386.00
2023-05-21T04:59:05.195Z,384.00
2023-05-21T05:00:02.823Z,383.00
2023-05-21T05:01:02.815Z,382.00
2023-05-21T05:02:02.786Z,383.00
2023-05-21T05:03:02.828Z,384.00
2023-05-21T05:04:02.900Z,384.00
2023-05-21T05:05:02.772Z,383.00
2023-05-21T05:06:02.751Z,384.00
2023-05-21T05:07:02.739Z,386.00
2023-05-21T05:08:02.732Z,383.00
2023-05-21T05:09:02.740Z,385.00
2023-05-21T05:10:02.727Z,383.00
2023-05-21T05:11:02.719Z,384.00
2023-05-21T05:12:02.714Z,386.00
2023-05-21T05:13:02.713Z,385.00
2023-05-21T05:14:02.691Z,385.00
2023-05-21T05:15:02.692Z,384.00
2023-05-21T05:16:02.841Z,383.00
2023-05-21T05:17:02.687Z,384.00
2023-05-21T05:18:02.707Z,386.00
2023-05-21T05:19:02.746Z,387.00
2023-05-21T05:20:02.677Z,386.00
2023-05-21T05:21:02.678Z,385.00
2023-05-21T05:22:02.668Z,386.00
2023-05-21T05:23:02.674Z,386.00
2023-05-21T05:24:02.669Z,387.00
2023-05-21T05:25:02.665Z,387.00
2023-05-21T05:26:02.675Z,388.00
2023-05-21T05:27:02.674Z,387.00
2023-05-21T05:28:02.666Z,387.00
2023-05-21T05:29:02.662Z,391.00
2023-05-21T05:30:02.722Z,389.00
2023-05-21T05:31:02.693Z,388.00
2023-05-21T05:32:02.693Z,389.00
2023-05-21T05:33:02.684Z,389.00
2023-05-21T05:34:02.660Z,384.00
2023-05-21T05:35:02.750Z,387.00
2023-05-21T05:36:02.664Z,386.00
2023-05-21T05:37:02.665Z,387.00
2023-05-21T05:38:02.658Z,387.00
2023-05-21T05:39:02.648Z,388.00
2023-05-21T05:40:02.645Z,388.00
2023-05-21T05:41:02.647Z,387.00
2023-05-21T05:42:02.668Z,388.00
2023-05-21T05:43:02.646Z,386.00
2023-05-21T05:44:02.644Z,387.00
2023-05-21T05:45:02.631Z,386.00
2023-05-21T05:46:02.665Z,388.00
2023-05-21T05:47:02.634Z,385.00
2023-05-21T05:48:02.664Z,383.00
2023-05-21T05:49:02.622Z,385.00
2023-05-21T05:50:02.617Z,385.00
2023-05-21T05:51:02.613Z,384.00
2023-05-21T05:52:02.627Z,386.00
2023-05-21T05:53:02.589Z,385.00
2023-05-21T05:54:02.582Z,383.00
2023-05-21T05:55:02.570Z,382.00
2023-05-21T05:56:02.569Z,383.00
2023-05-21T05:57:02.563Z,385.00
2023-05-21T05:58:02.541Z,386.00
2023-05-21T05:59:02.538Z,385.00
2023-05-21T06:00:02.537Z,387.00
2023-05-21T06:01:02.520Z,388.00
2023-05-21T06:02:02.542Z,387.00
2023-05-21T06:03:02.612Z,387.00
2023-05-21T06:04:02.514Z,386.00
2023-05-21T06:05:02.478Z,385.00
2023-05-21T06:06:02.506Z,387.00
2023-05-21T06:07:02.496Z,388.00
2023-05-21T06:08:02.448Z,388.00
2023-05-21T06:09:02.434Z,388.00
2023-05-21T06:10:02.426Z,387.00
2023-05-21T06:11:02.415Z,386.00
2023-05-21T06:12:02.416Z,385.00
2023-05-21T06:13:02.397Z,381.00
2023-05-21T06:14:02.404Z,383.00
2023-05-21T06:15:02.388Z,379.00
2023-05-21T06:16:02.401Z,380.00
2023-05-21T06:17:02.365Z,380.00
2023-05-21T06:18:02.412Z,383.00
2023-05-21T06:19:02.463Z,382.00
2023-05-21T06:20:02.365Z,381.00
2023-05-21T06:21:02.336Z,382.00
2023-05-21T06:22:02.334Z,382.00
2023-05-21T06:23:02.309Z,380.00
2023-05-21T06:24:02.301Z,380.00
2023-05-21T06:25:02.299Z,378.00
2023-05-21T06:26:02.292Z,377.00
2023-05-21T06:27:02.287Z,377.00
2023-05-21T06:28:02.271Z,376.00
2023-05-21T06:29:02.273Z,379.00
2023-05-21T06:30:02.259Z,382.00
2023-05-21T06:31:02.259Z,381.00
2023-05-21T06:32:02.248Z,380.00
2023-05-21T06:33:02.306Z,380.00
2023-05-21T06:34:02.459Z,379.00
2023-05-21T06:35:02.218Z,380.00
2023-05-21T06:36:02.251Z,377.00
2023-05-21T06:37:02.191Z,377.00
2023-05-21T06:38:02.190Z,377.00
2023-05-21T06:39:02.189Z,376.00
2023-05-21T06:40:02.182Z,377.00
2023-05-21T06:41:02.175Z,376.00
2023-05-21T06:42:02.191Z,378.00
2023-05-21T06:43:02.172Z,379.00
2023-05-21T06:44:02.177Z,379.00
2023-05-21T06:45:02.151Z,378.00
2023-05-21T06:46:02.226Z,379.00
2023-05-21T06:47:02.168Z,381.00
2023-05-21T06:48:02.168Z,379.00
2023-05-21T06:49:02.160Z,379.00
2023-05-21T06:50:02.214Z,378.00
2023-05-21T06:51:02.258Z,377.00
2023-05-21T06:52:02.332Z,377.00
2023-05-21T06:53:02.354Z,376.00
2023-05-21T06:54:02.389Z,377.00
2023-05-21T06:55:02.446Z,377.00
2023-05-21T06:56:02.489Z,376.00
2023-05-21T06:57:02.526Z,376.00
2023-05-21T06:58:02.563Z,371.00
2023-05-21T06:59:02.612Z,371.00
2023-05-21T07:00:02.669Z,371.00
2023-05-21T07:01:02.717Z,373.00
2023-05-21T07:02:04.669Z,377.00
2023-05-21T07:03:02.832Z,382.00
2023-05-21T07:04:02.719Z,382.00
2023-05-21T07:05:02.719Z,383.00
2023-05-21T07:06:02.716Z,385.00
2023-05-21T07:07:02.702Z,387.00
2023-05-21T07:08:02.731Z,387.00
2023-05-21T07:09:02.687Z,386.00
2023-05-21T07:10:02.682Z,386.00
2023-05-21T07:11:02.684Z,387.00
2023-05-21T07:12:02.678Z,388.00
2023-05-21T07:13:02.696Z,388.00
2023-05-21T07:14:02.683Z,386.00
2023-05-21T07:15:02.668Z,384.00
2023-05-21T07:16:02.686Z,381.00
2023-05-21T07:17:02.761Z,381.00
2023-05-21T07:18:02.694Z,386.00
2023-05-21T07:19:02.649Z,387.00
2023-05-21T07:20:02.622Z,387.00
2023-05-21T07:21:02.610Z,385.00
2023-05-21T07:22:02.600Z,383.00
2023-05-21T07:23:02.588Z,380.00
2023-05-21T07:24:02.609Z,381.00
2023-05-21T07:25:02.581Z,381.00
2023-05-21T07:26:02.572Z,381.00
2023-05-21T07:27:04.709Z,382.00
2023-05-21T07:28:03.621Z,382.00
2023-05-21T07:29:02.537Z,385.00
2023-05-21T07:30:02.519Z,384.00
2023-05-21T07:31:02.539Z,385.00
2023-05-21T07:32:03.429Z,383.00
2023-05-21T07:33:02.574Z,382.00
2023-05-21T07:34:02.478Z,382.00
2023-05-21T07:35:02.482Z,381.00
2023-05-21T07:36:02.481Z,380.00
2023-05-21T07:37:02.458Z,378.00
2023-05-21T07:38:02.496Z,380.00
2023-05-21T07:39:02.451Z,378.00
2023-05-21T07:40:02.446Z,378.00
2023-05-21T07:41:02.425Z,378.00
2023-05-21T07:42:02.448Z,378.00
2023-05-21T07:43:02.490Z,377.00
2023-05-21T07:44:02.539Z,380.00
2023-05-21T07:45:02.600Z,381.00
2023-05-21T07:46:02.635Z,384.00
2023-05-21T07:47:02.671Z,386.00
2023-05-21T07:48:02.812Z,386.00
2023-05-21T07:49:02.791Z,387.00
2023-05-21T07:50:02.867Z,386.00
2023-05-21T07:51:02.916Z,384.00
2023-05-21T07:52:02.971Z,381.00
2023-05-21T07:53:03.096Z,381.00
2023-05-21T07:54:03.095Z,380.00
2023-05-21T07:55:03.144Z,379.00
2023-05-21T07:56:03.318Z,379.00
2023-05-21T07:57:03.248Z,379.00
2023-05-21T07:58:03.325Z,379.00
2023-05-21T07:59:03.363Z,378.00
2023-05-21T08:00:03.417Z,379.00
2023-05-21T08:01:03.528Z,380.00
2023-05-21T08:02:03.525Z,381.00
2023-05-21T08:03:03.690Z,382.00
2023-05-21T08:04:03.886Z,381.00
2023-05-21T08:05:03.819Z,382.00
2023-05-21T08:06:03.741Z,380.00
2023-05-21T08:07:03.772Z,381.00
2023-05-21T08:08:03.818Z,381.00
2023-05-21T08:09:03.865Z,380.00
2023-05-21T08:10:03.912Z,378.00
2023-05-21T08:11:03.960Z,380.00
2023-05-21T08:12:04.052Z,380.00
2023-05-21T08:13:04.066Z,381.00
2023-05-21T08:14:04.122Z,382.00
2023-05-21T08:15:04.177Z,383.00
2023-05-21T08:16:04.254Z,381.00
2023-05-21T08:17:04.269Z,381.00
2023-05-21T08:18:04.392Z,381.00
2023-05-21T08:19:04.417Z,381.00
2023-05-21T08:20:04.430Z,381.00
2023-05-21T08:21:04.481Z,381.00
2023-05-21T08:22:04.539Z,381.00
2023-05-21T08:23:04.581Z,380.00
2023-05-21T08:24:04.638Z,377.00
2023-05-21T08:25:04.680Z,375.00
2023-05-21T08:26:04.738Z,376.00
2023-05-21T08:27:04.783Z,375.00
2023-05-21T08:28:04.852Z,377.00
2023-05-21T08:29:04.876Z,379.00
2023-05-21T08:30:04.915Z,381.00
2023-05-21T08:31:04.978Z,383.00
2023-05-21T08:32:05.048Z,385.00
2023-05-21T08:33:05.097Z,387.00
2023-05-21T08:34:05.088Z,388.00
2023-05-21T08:35:05.130Z,389.00
2023-05-21T08:36:05.188Z,387.00
2023-05-21T08:37:05.232Z,385.00
2023-05-21T08:38:05.303Z,385.00
2023-05-21T08:39:05.959Z,387.00
2023-05-21T08:40:05.374Z,386.00
2023-05-21T08:41:05.406Z,386.00
2023-05-21T08:42:05.457Z,384.00
2023-05-21T08:43:05.509Z,383.00
2023-05-21T08:44:05.667Z,383.00
2023-05-21T08:45:05.579Z,384.00
2023-05-21T08:46:05.686Z,383.00
2023-05-21T08:47:05.664Z,382.00
2023-05-21T08:48:05.729Z,381.00
2023-05-21T08:49:05.754Z,385.00
2023-05-21T08:50:05.787Z,385.00
2023-05-21T08:51:05.844Z,384.00
2023-05-21T08:52:05.871Z,386.00
2023-05-21T08:53:15.880Z,386.00
2023-05-21T08:54:05.911Z,387.00
2023-05-21T08:55:05.901Z,384.00
2023-05-21T08:56:05.915Z,382.00
2023-05-21T08:57:05.868Z,383.00
2023-05-21T08:58:05.852Z,385.00
2023-05-21T08:59:05.831Z,386.00
2023-05-21T09:00:05.849Z,387.00
2023-05-21T09:01:05.809Z,385.00
2023-05-21T09:02:05.780Z,385.00
2023-05-21T09:03:05.785Z,384.00
2023-05-21T09:04:19.745Z,383.00
2023-05-21T09:05:05.738Z,382.00
2023-05-21T09:06:05.710Z,380.00
2023-05-21T09:07:05.702Z,379.00
2023-05-21T09:08:05.683Z,375.00
2023-05-21T09:09:05.658Z,375.00
2023-05-21T09:10:04.636Z,377.00
2023-05-21T09:11:05.637Z,377.00
2023-05-21T09:12:05.596Z,379.00
2023-05-21T09:13:05.579Z,383.00
2023-05-21T09:14:05.565Z,383.00
2023-05-21T09:15:05.538Z,384.00
2023-05-21T09:16:05.554Z,385.00
2023-05-21T09:17:05.551Z,385.00
2023-05-21T09:18:05.557Z,387.00
2023-05-21T09:19:05.507Z,385.00
2023-05-21T09:20:05.532Z,385.00
2023-05-21T09:21:05.561Z,384.00
2023-05-21T09:22:05.605Z,384.00
2023-05-21T09:23:05.651Z,383.00
2023-05-21T09:24:05.697Z,381.00
2023-05-21T09:25:05.743Z,381.00
2023-05-21T09:26:05.798Z,382.00
2023-05-21T09:27:05.828Z,381.00
2023-05-21T09:28:05.883Z,380.00
2023-05-21T09:29:05.909Z,378.00
2023-05-21T09:30:05.944Z,376.00
2023-05-21T09:31:06.013Z,376.00
2023-05-21T09:32:06.047Z,374.00
2023-05-21T09:33:06.072Z,373.00
2023-05-21T09:34:06.091Z,372.00
2023-05-21T09:35:06.124Z,372.00
2023-05-21T09:36:06.167Z,373.00
2023-05-21T09:37:08.505Z,374.00
2023-05-21T09:38:06.177Z,377.00
2023-05-21T09:39:06.155Z,378.00
2023-05-21T09:40:06.138Z,379.00
2023-05-21T09:41:06.132Z,380.00
2023-05-21T09:42:06.117Z,382.00
2023-05-21T09:43:06.113Z,385.00
2023-05-21T09:44:06.091Z,385.00
2023-05-21T09:45:06.096Z,381.00
2023-05-21T09:46:06.095Z,380.00
2023-05-21T09:47:06.023Z,380.00
2023-05-21T09:48:06.073Z,380.00
2023-05-21T09:49:06.018Z,382.00
2023-05-21T09:50:06.029Z,380.00
2023-05-21T09:51:05.965Z,379.00
2023-05-21T09:52:05.957Z,378.00
2023-05-21T09:53:05.946Z,378.00
2023-05-21T09:54:05.940Z,379.00
2023-05-21T09:55:05.935Z,377.00
2023-05-21T09:56:05.911Z,377.00
2023-05-21T09:57:05.889Z,378.00
2023-05-21T09:58:05.869Z,378.00
2023-05-21T09:59:05.851Z,379.00
2023-05-21T10:00:05.845Z,379.00
2023-05-21T10:01:05.823Z,379.00
2023-05-21T10:02:05.842Z,378.00
2023-05-21T10:03:05.845Z,377.00
2023-05-21T10:04:05.861Z,376.00
2023-05-21T10:05:05.781Z,376.00
2023-05-21T10:06:05.759Z,375.00
2023-05-21T10:07:05.767Z,377.00
2023-05-21T10:08:05.752Z,376.00
2023-05-21T10:09:06.080Z,376.00
2023-05-21T10:10:05.824Z,377.00
2023-05-21T10:11:05.888Z,376.00
2023-05-21T10:12:05.895Z,375.00
2023-05-21T10:13:05.924Z,375.00
2023-05-21T10:14:05.983Z,377.00
2023-05-21T10:15:06.004Z,378.00
2023-05-21T10:16:06.142Z,376.00
2023-05-21T10:17:06.089Z,375.00
2023-05-21T10:18:06.226Z,376.00
2023-05-21T10:19:06.226Z,378.00
2023-05-21T10:20:06.226Z,377.00
2023-05-21T10:21:06.243Z,377.00
2023-05-21T10:22:06.282Z,379.00
2023-05-21T10:23:06.349Z,382.00
2023-05-21T10:24:06.366Z,381.00
2023-05-21T10:25:06.401Z,379.00
2023-05-21T10:26:06.435Z,378.00
2023-05-21T10:27:06.480Z,380.00
2023-05-21T10:28:06.515Z,379.00
2023-05-21T10:29:06.557Z,381.00
2023-05-21T10:30:06.604Z,379.00
2023-05-21T10:31:06.629Z,379.00
2023-05-21T10:32:06.713Z,380.00
2023-05-21T10:33:06.727Z,379.00
2023-05-21T10:34:06.754Z,379.00
2023-05-21T10:35:06.807Z,377.00
2023-05-21T10:36:06.875Z,376.00
2023-05-21T10:37:06.870Z,378.00
2023-05-21T10:38:06.910Z,377.00
2023-05-21T10:39:06.944Z,377.00
2023-05-21T10:40:06.986Z,376.00
2023-05-21T10:41:07.033Z,376.00
2023-05-21T10:42:07.053Z,376.00
2023-05-21T10:43:07.088Z,377.00
2023-05-21T10:44:07.150Z,377.00
2023-05-21T10:45:07.162Z,377.00
2023-05-21T10:46:07.298Z,377.00
2023-05-21T10:47:07.227Z,379.00
2023-05-21T10:48:07.285Z,378.00
2023-05-21T10:49:07.310Z,376.00
2023-05-21T10:50:07.329Z,377.00
2023-05-21T10:51:07.364Z,376.00
2023-05-21T10:52:07.426Z,376.00
2023-05-21T10:53:09.939Z,378.00
2023-05-21T10:54:07.405Z,377.00
2023-05-21T10:55:07.410Z,379.00
2023-05-21T10:56:07.369Z,379.00
2023-05-21T10:57:07.347Z,378.00
2023-05-21T10:58:07.327Z,378.00
2023-05-21T10:59:07.309Z,379.00
2023-05-21T11:00:07.320Z,378.00
2023-05-21T11:01:07.306Z,378.00
2023-05-21T11:02:07.273Z,377.00
2023-05-21T11:03:07.324Z,377.00
2023-05-21T11:04:07.226Z,379.00
2023-05-21T11:05:07.225Z,378.00
2023-05-21T11:06:07.186Z,379.00
2023-05-21T11:07:07.174Z,381.00
2023-05-21T11:08:07.181Z,379.00
2023-05-21T11:09:07.138Z,381.00
2023-05-21T11:10:07.121Z,379.00
2023-05-21T11:11:07.126Z,381.00
2023-05-21T11:12:07.113Z,382.00
2023-05-21T11:13:07.105Z,386.00
2023-05-21T11:14:07.081Z,388.00
2023-05-21T11:15:07.073Z,386.00
2023-05-21T11:16:07.056Z,385.00
2023-05-21T11:17:07.184Z,387.00
2023-05-21T11:18:08.078Z,386.00
2023-05-21T11:19:07.209Z,385.00
2023-05-21T11:20:07.201Z,385.00
2023-05-21T11:21:07.226Z,385.00
2023-05-21T11:22:07.296Z,385.00
2023-05-21T11:23:07.296Z,384.00
2023-05-21T11:24:07.356Z,381.00
2023-05-21T11:25:07.361Z,381.00
2023-05-21T11:26:07.434Z,380.00
2023-05-21T11:27:07.423Z,380.00
2023-05-21T11:28:07.471Z,381.00
2023-05-21T11:29:07.508Z,380.00
2023-05-21T11:30:07.561Z,379.00
2023-05-21T11:31:07.617Z,380.00
2023-05-21T11:32:07.615Z,379.00
2023-05-21T11:33:07.867Z,377.00
2023-05-21T11:34:07.679Z,378.00
2023-05-21T11:35:07.745Z,381.00
2023-05-21T11:36:07.780Z,381.00
2023-05-21T11:37:07.800Z,379.00
2023-05-21T11:38:07.817Z,378.00
2023-05-21T11:39:07.852Z,376.00
2023-05-21T11:40:07.913Z,375.00
2023-05-21T11:41:07.931Z,376.00
2023-05-21T11:42:07.952Z,379.00
2023-05-21T11:43:07.989Z,381.00
2023-05-21T11:44:08.021Z,383.00
2023-05-21T11:45:08.061Z,384.00
2023-05-21T11:46:08.117Z,383.00
2023-05-21T11:47:08.116Z,383.00
2023-05-21T11:48:08.193Z,383.00
2023-05-21T11:49:08.187Z,381.00
2023-05-21T11:50:08.226Z,380.00
2023-05-21T11:51:08.257Z,381.00
2023-05-21T11:52:08.299Z,381.00
2023-05-21T11:53:08.325Z,378.00
2023-05-21T11:54:08.364Z,379.00
2023-05-21T11:55:08.409Z,377.00
2023-05-21T11:56:08.468Z,376.00
2023-05-21T11:57:08.488Z,377.00
2023-05-21T11:58:08.504Z,378.00
2023-05-21T11:59:08.541Z,377.00
2023-05-21T12:00:08.576Z,375.00
2023-05-21T12:01:08.612Z,375.00
2023-05-21T12:02:08.640Z,376.00
2023-05-21T12:03:08.728Z,380.00
2023-05-21T12:04:08.846Z,380.00
2023-05-21T12:05:09.042Z,381.00
2023-05-21T12:06:08.807Z,380.00
2023-05-21T12:07:08.802Z,380.00
2023-05-21T12:08:08.832Z,380.00
2023-05-21T12:09:08.872Z,379.00
2023-05-21T12:10:08.911Z,380.00
2023-05-21T12:11:08.955Z,380.00
2023-05-21T12:12:09.002Z,379.00
2023-05-21T12:13:09.014Z,382.00
2023-05-21T12:14:09.095Z,383.00
2023-05-21T12:15:09.083Z,384.00
2023-05-21T12:16:09.123Z,385.00
2023-05-21T12:17:09.140Z,384.00
2023-05-21T12:18:09.200Z,384.00
2023-05-21T12:19:09.260Z,382.00
2023-05-21T12:20:09.251Z,381.00
2023-05-21T12:21:10.568Z,381.00
2023-05-21T12:22:09.267Z,380.00
2023-05-21T12:23:09.252Z,381.00
2023-05-21T12:24:09.247Z,380.00
2023-05-21T12:25:09.215Z,379.00
2023-05-21T12:26:09.201Z,378.00
2023-05-21T12:27:09.181Z,380.00
2023-05-21T12:28:09.186Z,381.00