createdAt,value
2018-07-21T00:02:17.867Z,88.91
2018-07-21T00:04:48.024Z,89.00
2018-07-21T00:07:18.058Z,89.11
2018-07-21T00:09:46.779Z,89.20
2018-07-21T00:12:15.482Z,89.18
2018-07-21T00:14:44.462Z,89.13
2018-07-21T00:17:13.589Z,89.15
2018-07-21T00:19:44.339Z,89.03
2018-07-21T00:22:14.164Z,89.32
2018-07-21T00:24:45.746Z,89.23
2018-07-21T00:27:14.497Z,89.23
2018-07-21T00:29:43.250Z,89.34
2018-07-21T00:32:12.166Z,89.25
2018-07-21T00:34:41.144Z,89.38
2018-07-21T00:37:12.680Z,89.44
2018-07-21T00:39:44.915Z,89.11
2018-07-21T00:42:14.776Z,89.28
2018-07-21T00:44:45.359Z,89.58
2018-07-21T00:47:14.107Z,89.47
2018-07-21T00:49:42.879Z,89.38
2018-07-21T00:52:11.689Z,89.41
2018-07-21T00:54:40.665Z,89.57
2018-07-21T00:57:09.905Z,89.46
2018-07-21T00:59:41.641Z,89.58
2018-07-21T01:02:11.615Z,89.36
2018-07-21T01:04:40.880Z,89.60
2018-07-21T01:07:10.791Z,89.53
2018-07-21T01:09:39.624Z,89.67
2018-07-21T01:12:08.378Z,89.71
2018-07-21T01:14:37.110Z,89.82
2018-07-21T01:17:06.456Z,89.81
2018-07-21T01:19:37.858Z,89.72
2018-07-21T01:22:07.651Z,89.82
2018-07-21T01:24:36.994Z,89.72
2018-07-21T01:27:05.766Z,89.92
2018-07-21T01:29:34.527Z,89.66
2018-07-21T01:32:03.298Z,89.54
2018-07-21T01:34:32.302Z,89.72
2018-07-21T01:37:02.346Z,89.77
2018-07-21T01:39:33.066Z,89.95
2018-07-21T01:42:03.296Z,89.68
2018-07-21T01:44:32.520Z,89.78
2018-07-21T01:47:01.290Z,89.91
2018-07-21T01:49:30.086Z,89.57
2018-07-21T01:51:59.263Z,89.42
2018-07-21T01:54:29.043Z,89.70
2018-07-21T01:57:00.033Z,89.71
2018-07-21T01:59:31.181Z,89.67
2018-07-21T02:02:04.745Z,89.92
2018-07-21T02:04:34.306Z,89.62
2018-07-21T02:07:03.279Z,89.43
2018-07-21T02:09:32.130Z,89.81
2018-07-21T02:12:01.144Z,89.56
2018-07-21T02:14:31.607Z,89.68
2018-07-21T02:17:01.855Z,89.66
2018-07-21T02:19:33.622Z,89.52
2018-07-21T02:22:05.184Z,89.61
2018-07-21T02:24:34.014Z,89.66
2018-07-21T02:27:02.806Z,89.67
2018-07-21T02:29:31.841Z,89.56
2018-07-21T02:32:02.725Z,89.52
2018-07-21T02:34:33.036Z,89.63
2018-07-21T02:37:03.661Z,89.47
2018-07-21T02:39:34.050Z,89.77
2018-07-21T02:42:02.795Z,89.72
2018-07-21T02:44:31.501Z,89.79
2018-07-21T02:47:00.258Z,89.67
2018-07-21T02:49:29.451Z,89.83
2018-07-21T02:52:01.533Z,89.71
2018-07-21T02:54:33.075Z,89.77
2018-07-21T02:57:06.912Z,89.77
2018-07-21T02:59:38.542Z,89.81
2018-07-21T03:02:07.357Z,89.86
2018-07-21T03:04:36.131Z,89.60
2018-07-21T03:07:05.362Z,89.78
2018-07-21T03:09:35.348Z,89.73
2018-07-21T03:12:06.389Z,89.82
2018-07-21T03:14:37.554Z,89.94
2018-07-21T03:17:06.410Z,89.92
2018-07-21T03:19:35.190Z,89.90
2018-07-21T03:22:04.005Z,90.02
2018-07-21T03:24:33.022Z,90.11
2018-07-21T03:27:04.885Z,89.99
2018-07-21T03:29:34.966Z,89.99
2018-07-21T03:32:04.903Z,90.05
2018-07-21T03:34:33.791Z,89.90
2018-07-21T03:37:02.551Z,89.93
2018-07-21T03:39:31.332Z,89.87
2018-07-21T03:42:00.703Z,89.69
2018-07-21T03:44:30.023Z,89.80
2018-07-21T03:46:59.831Z,89.86
2018-07-21T03:49:29.020Z,89.89
2018-07-21T03:51:57.740Z,89.89
2018-07-21T03:54:26.356Z,89.91
2018-07-21T03:56:56.046Z,90.08
2018-07-21T03:59:25.162Z,89.84
2018-07-21T04:01:56.877Z,89.77
2018-07-21T04:04:26.847Z,89.94
2018-07-21T04:06:56.698Z,89.80
2018-07-21T04:09:25.390Z,89.95
2018-07-21T04:11:54.041Z,89.55
2018-07-21T04:14:22.789Z,89.88
2018-07-21T04:16:51.815Z,89.84
2018-07-21T04:19:20.917Z,89.85
2018-07-21T04:21:50.783Z,89.77
2018-07-21T04:24:20.711Z,89.67
2018-07-21T04:26:49.492Z,89.52
2018-07-21T04:29:18.165Z,89.48
2018-07-21T04:31:46.994Z,89.47
2018-07-21T04:34:15.905Z,89.67
2018-07-21T04:36:49.412Z,89.63
2018-07-21T04:39:20.522Z,89.66
2018-07-21T04:41:50.930Z,89.68
2018-07-21T04:44:22.366Z,89.66
2018-07-21T04:46:51.174Z,89.83
2018-07-21T04:49:19.958Z,89.87
2018-07-21T04:51:48.845Z,89.91
2018-07-21T04:54:17.910Z,90.00
2018-07-21T04:56:48.826Z,90.10
2018-07-21T04:59:21.726Z,90.32
2018-07-21T05:01:53.042Z,90.12
2018-07-21T05:04:23.528Z,90.09
2018-07-21T05:06:54.628Z,90.06
2018-07-21T05:09:24.848Z,89.88
2018-07-21T05:12:01.074Z,90.12
2018-07-21T05:14:29.841Z,90.17
2018-07-21T05:16:58.718Z,90.16
2018-07-21T05:19:29.854Z,90.18
2018-07-21T05:22:02.250Z,90.14
2018-07-21T05:24:34.376Z,90.26
2018-07-21T05:27:05.123Z,90.12
2018-07-21T05:29:33.906Z,90.14
2018-07-21T05:32:02.647Z,90.06
2018-07-21T05:34:31.454Z,90.25
2018-07-21T05:37:02.228Z,90.25
2018-07-21T05:39:32.351Z,90.37
2018-07-21T05:42:02.435Z,90.21
2018-07-21T05:44:34.208Z,90.31
2018-07-21T05:47:02.982Z,90.19
2018-07-21T05:49:31.715Z,90.26
2018-07-21T05:52:00.618Z,90.25
2018-07-21T05:54:29.601Z,90.21
2018-07-21T05:57:01.785Z,90.25
2018-07-21T05:59:33.901Z,90.19
2018-07-21T06:02:06.228Z,90.04
2018-07-21T06:04:36.516Z,90.34
2018-07-21T06:07:05.375Z,90.25
2018-07-21T06:09:34.126Z,90.23
2018-07-21T06:12:02.908Z,90.17
2018-07-21T06:14:31.726Z,90.12
2018-07-21T06:17:01.743Z,90.08
2018-07-21T06:19:33.201Z,90.00
2018-07-21T06:22:06.830Z,89.96
2018-07-21T06:24:36.454Z,89.89
2018-07-21T06:27:05.383Z,89.72
2018-07-21T06:29:34.068Z,89.73
2018-07-21T06:32:02.875Z,89.54
2018-07-21T06:34:31.766Z,89.56
2018-07-21T06:37:01.503Z,89.40
2018-07-21T06:39:31.113Z,89.24
2018-07-21T06:42:33.485Z,89.03
2018-07-21T06:45:02.676Z,88.80
2018-07-21T06:47:31.433Z,88.71
2018-07-21T06:50:00.233Z,88.61
2018-07-21T06:52:29.246Z,88.37
2018-07-21T06:55:00.092Z,87.95
2018-07-21T06:57:29.799Z,88.03
2018-07-21T07:00:02.162Z,88.01
2018-07-21T07:02:30.925Z,87.90
2018-07-21T07:04:59.767Z,87.70
2018-07-21T07:07:28.595Z,87.57
2018-07-21T07:09:57.714Z,87.22
2018-07-21T07:12:27.464Z,87.03
2018-07-21T07:14:57.146Z,87.16
2018-07-21T07:17:27.743Z,86.96
2018-07-21T07:19:56.803Z,86.94
2018-07-21T07:22:25.599Z,86.65
2018-07-21T07:24:54.438Z,86.53
2018-07-21T07:27:23.440Z,86.48
2018-07-21T07:29:53.590Z,86.38
2018-07-21T07:32:25.336Z,86.21
2018-07-21T07:34:55.625Z,86.43
2018-07-21T07:37:25.506Z,86.30
2018-07-21T07:39:54.290Z,86.18
2018-07-21T07:42:23.131Z,85.99
2018-07-21T07:44:52.220Z,85.42
2018-07-21T07:47:33.355Z,85.25
2018-07-21T07:50:07.071Z,85.15
2018-07-21T07:52:37.490Z,84.20
2018-07-21T07:59:36.971Z,83.59
2018-07-21T08:02:06.889Z,83.14
2018-07-21T08:04:37.239Z,83.19
2018-07-21T08:07:06.228Z,83.49
2018-07-21T08:09:35.700Z,83.44
2018-07-21T08:12:04.465Z,82.83
2018-07-21T08:14:38.160Z,83.19
2018-07-21T08:17:10.203Z,82.39
2018-07-21T08:19:41.648Z,82.35
2018-07-21T08:22:11.461Z,82.40
2018-07-21T08:24:41.143Z,81.70
2018-07-21T08:27:10.023Z,81.57
2018-07-21T08:29:38.770Z,81.28
2018-07-21T08:32:07.911Z,81.08
2018-07-21T08:46:14.972Z,80.81
2018-07-21T08:48:43.758Z,80.34
2018-07-21T08:51:12.638Z,79.80
2018-07-21T08:53:41.555Z,79.69
2018-07-21T08:56:11.041Z,79.21
2018-07-21T09:03:39.974Z,79.62
2018-07-21T09:06:10.463Z,77.56
2018-07-21T09:08:40.404Z,77.95
2018-07-21T09:11:09.206Z,77.23
2018-07-21T09:13:37.850Z,76.85
2018-07-21T09:16:06.541Z,77.11
2018-07-21T09:26:03.582Z,75.32
2018-07-21T09:28:32.410Z,75.96
2018-07-21T09:31:01.141Z,75.33
2018-07-21T09:33:30.402Z,75.02
2018-07-21T09:44:56.861Z,73.88
2018-07-21T09:47:25.521Z,72.61
2018-07-21T09:49:54.310Z,72.71
2018-07-21T09:52:23.187Z,72.09
2018-07-21T10:06:47.625Z,69.99
2018-07-21T10:09:16.335Z,69.94
2018-07-21T10:21:18.175Z,67.30
2018-07-21T10:23:47.268Z,67.67
2018-07-21T10:26:21.504Z,67.22
2018-07-21T10:41:01.295Z,64.51
2018-07-21T10:43:30.274Z,62.71
2018-07-21T10:45:59.110Z,64.19
2018-07-21T10:57:36.394Z,65.55
2018-07-21T11:00:05.474Z,65.63
2018-07-21T11:02:34.398Z,66.06
2018-07-21T11:17:06.082Z,66.01
2018-07-21T11:19:35.061Z,65.92
2018-07-21T11:22:05.365Z,66.14
2018-07-21T11:39:50.448Z,63.89
2018-07-21T11:42:19.366Z,63.32
2018-07-21T11:44:48.318Z,63.47
2018-07-21T12:11:41.807Z,62.04
2018-07-21T12:14:10.862Z,61.49
2018-07-21T12:16:39.990Z,61.07
2018-07-21T12:34:22.792Z,59.37
2018-07-21T12:36:52.083Z,59.07
2018-07-21T12:39:22.303Z,58.92
2018-07-21T12:53:59.984Z,58.42
2018-07-21T12:57:21.196Z,58.31
2018-07-21T13:24:13.716Z,53.34
2018-07-21T13:26:42.820Z,52.89
2018-07-21T13:29:16.368Z,53.13
2018-07-21T13:46:58.716Z,50.63
2018-07-21T13:49:28.031Z,50.19
2018-07-21T13:51:57.506Z,49.92
2018-07-21T14:06:57.509Z,50.08
2018-07-21T14:09:26.518Z,50.05
2018-07-21T14:11:55.544Z,49.48
2018-07-21T14:14:24.626Z,50.00
2018-07-21T14:32:08.716Z,48.25
2018-07-21T14:34:38.486Z,48.83
2018-07-21T14:37:08.007Z,47.96
2018-07-21T14:54:51.864Z,47.03
2018-07-21T14:57:20.874Z,46.03
2018-07-21T14:59:49.900Z,46.23
2018-07-21T15:17:35.276Z,45.15
2018-07-21T15:20:04.741Z,45.22
2018-07-21T15:22:34.799Z,44.86
2018-07-21T15:37:14.676Z,42.75
2018-07-21T15:39:44.086Z,43.22
2018-07-21T15:42:13.766Z,42.18
2018-07-21T15:56:55.336Z,40.72
2018-07-21T15:59:24.271Z,41.11
2018-07-21T16:01:58.740Z,40.72
2018-07-21T16:19:42.891Z,38.02
2018-07-21T16:22:12.100Z,38.04
2018-07-21T16:24:41.275Z,38.54
2018-07-21T16:36:18.899Z,40.50
2018-07-21T16:38:47.965Z,40.33
2018-07-21T16:41:17.038Z,41.18
2018-07-21T16:58:59.325Z,39.07
2018-07-21T17:01:28.434Z,39.41
2018-07-21T17:03:57.791Z,39.58
2018-07-21T17:18:38.579Z,40.97
2018-07-21T17:21:07.704Z,41.17
2018-07-21T17:23:36.793Z,41.52
2018-07-21T17:35:15.017Z,42.41
2018-07-21T17:37:44.191Z,42.72
2018-07-21T17:40:13.267Z,43.48
2018-07-21T17:54:51.064Z,43.97
2018-07-21T17:57:20.149Z,43.91
2018-07-21T17:59:49.239Z,43.75
2018-07-21T18:11:26.501Z,45.94
2018-07-21T18:13:55.431Z,47.44
2018-07-21T18:16:24.440Z,47.81
2018-07-21T18:31:04.298Z,53.52
2018-07-21T18:33:33.557Z,54.21
2018-07-21T18:36:02.726Z,54.93
2018-07-21T18:50:42.134Z,56.88
2018-07-21T18:53:11.265Z,57.19
2018-07-21T18:55:40.533Z,57.67
2018-07-21T19:13:22.998Z,58.75
2018-07-21T19:15:56.938Z,59.52
2018-07-21T19:18:25.956Z,59.50
2018-07-21T19:33:23.390Z,62.01
2018-07-21T19:35:52.369Z,62.45
2018-07-21T19:38:21.795Z,62.28
2018-07-21T19:40:50.987Z,62.86
2018-07-21T19:52:41.839Z,65.49
2018-07-21T19:55:11.034Z,65.64
2018-07-21T19:57:40.293Z,65.77
2018-07-21T20:00:09.383Z,65.83
2018-07-21T20:14:49.750Z,67.31
2018-07-21T20:17:23.420Z,67.02
2018-07-21T20:19:52.599Z,67.91
2018-07-21T20:37:34.812Z,69.03
2018-07-21T20:40:04.782Z,68.64
2018-07-21T20:42:33.819Z,69.26
2018-07-21T20:57:13.364Z,69.70
2018-07-21T20:59:42.256Z,69.91
2018-07-21T21:02:11.411Z,69.49
2018-07-21T21:16:51.920Z,70.14
2018-07-21T21:19:20.928Z,69.68
2018-07-21T21:21:50.256Z,69.52
2018-07-21T21:36:50.070Z,70.87
2018-07-21T21:39:19.126Z,70.72
2018-07-21T21:41:48.195Z,70.78
2018-07-21T21:44:17.485Z,71.38
2018-07-21T22:05:03.989Z,71.77
2018-07-21T22:07:32.945Z,71.75
2018-07-21T22:10:03.267Z,72.26
2018-07-21T22:30:49.439Z,71.05
2018-07-21T22:33:18.317Z,70.97
2018-07-21T22:35:47.322Z,71.41
2018-07-21T22:59:37.668Z,71.91
2018-07-21T23:02:06.814Z,71.82
2018-07-21T23:04:35.771Z,71.48
2018-07-21T23:07:06.170Z,71.94
2018-07-21T23:40:01.551Z,75.13
2018-07-21T23:42:31.461Z,75.22
2018-07-21T23:45:00.596Z,75.24
