createdAt,value
2022-11-19T00:03:58.705Z,61.92
2022-11-19T00:09:04.319Z,62.72
2022-11-19T00:14:19.753Z,59.42
2022-11-19T00:19:25.836Z,53.58
2022-11-19T00:24:30.489Z,47.78
2022-11-19T00:29:34.997Z,49.22
2022-11-19T00:34:40.921Z,57.20
2022-11-19T00:39:45.293Z,57.70
2022-11-19T00:44:49.773Z,53.88
2022-11-19T00:49:55.928Z,55.47
2022-11-19T00:55:00.408Z,53.50
2022-11-19T01:00:05.795Z,47.35
2022-11-19T01:05:11.913Z,45.75
2022-11-19T01:10:17.204Z,53.35
2022-11-19T01:15:21.923Z,52.10
2022-11-19T01:20:28.025Z,46.47
2022-11-19T01:25:32.499Z,50.25
2022-11-19T01:30:37.018Z,48.00
2022-11-19T01:35:45.671Z,48.67
2022-11-19T01:40:50.293Z,40.70
2022-11-19T01:45:54.716Z,48.08
2022-11-19T01:51:03.987Z,47.25
2022-11-19T01:56:10.246Z,47.72
2022-11-19T02:01:16.648Z,46.60
2022-11-19T02:06:22.749Z,44.45
2022-11-19T02:11:59.686Z,47.65
2022-11-19T02:17:11.191Z,44.33
2022-11-19T02:22:40.496Z,38.53
2022-11-19T02:28:08.754Z,41.78
2022-11-19T02:33:21.082Z,38.20
2022-11-19T02:38:32.479Z,45.67
2022-11-19T02:43:40.254Z,41.10
2022-11-19T02:48:51.412Z,45.08
2022-11-19T02:53:56.032Z,40.33
2022-11-19T02:59:20.430Z,40.37
2022-11-19T03:04:32.304Z,38.25
2022-11-19T03:09:41.795Z,43.83
2022-11-19T03:15:30.187Z,36.00
2022-11-19T03:20:40.847Z,40.30
2022-11-19T03:25:50.889Z,33.58
2022-11-19T03:30:58.372Z,34.70
2022-11-19T03:36:10.237Z,39.20
2022-11-19T03:41:21.387Z,44.17
2022-11-19T03:46:36.694Z,36.30
2022-11-19T03:52:06.331Z,41.25
2022-11-19T03:57:38.044Z,29.90
2022-11-19T04:03:08.872Z,37.80
2022-11-19T04:08:31.210Z,30.70
2022-11-19T04:13:58.286Z,32.45
2022-11-19T04:19:18.740Z,37.10
2022-11-19T04:24:37.793Z,32.58
2022-11-19T04:30:02.769Z,30.02
2022-11-19T04:35:40.633Z,31.00
2022-11-19T04:41:54.221Z,37.00
2022-11-19T04:48:03.368Z,28.08
2022-11-19T04:53:39.844Z,30.08
2022-11-19T04:59:20.887Z,23.80
2022-11-19T05:10:10.430Z,22.30
2022-11-19T05:15:25.435Z,20.30
2022-11-19T05:20:30.932Z,23.45
2022-11-19T05:25:37.742Z,20.33
2022-11-19T05:30:43.971Z,25.90
2022-11-19T05:35:50.582Z,19.60
2022-11-19T05:40:56.571Z,20.90
2022-11-19T05:46:03.240Z,25.63
2022-11-19T05:51:11.985Z,22.30
2022-11-19T05:56:17.511Z,20.67
2022-11-19T06:01:28.351Z,18.58
2022-11-19T06:06:33.076Z,21.67
2022-11-19T06:11:50.588Z,23.13
2022-11-19T06:16:59.036Z,18.90
2022-11-19T06:22:04.040Z,20.55
2022-11-19T06:27:08.681Z,18.92
2022-11-19T06:32:14.689Z,19.45
2022-11-19T06:37:21.356Z,35.55
2022-11-19T06:42:38.025Z,28.43
2022-11-19T06:47:48.970Z,58.80
2022-11-19T06:52:54.747Z,89.90
2022-11-19T06:58:04.230Z,38.50
2022-11-19T07:03:11.725Z,23.42
2022-11-19T07:08:16.560Z,21.35
2022-11-19T07:13:21.466Z,21.20
2022-11-19T07:18:27.950Z,19.63
2022-11-19T07:23:35.363Z,18.40
2022-11-19T07:28:40.505Z,19.45
2022-11-19T07:33:46.704Z,16.75
2022-11-19T07:38:53.438Z,17.77
2022-11-19T07:43:58.050Z,22.10
2022-11-19T07:49:06.169Z,17.20
2022-11-19T07:54:14.501Z,17.30
2022-11-19T07:59:19.299Z,18.50
2022-11-19T08:04:28.867Z,19.63
2022-11-19T08:09:34.588Z,26.67
2022-11-19T08:14:40.081Z,24.05
2022-11-19T08:24:52.334Z,18.27
2022-11-19T08:30:02.308Z,18.83
2022-11-19T08:43:25.745Z,25.52
2022-11-19T08:48:32.438Z,21.40
2022-11-19T08:53:47.149Z,23.98
2022-11-19T08:59:02.455Z,20.63
2022-11-19T09:04:10.540Z,19.65
2022-11-19T09:09:17.020Z,18.55
2022-11-19T09:14:23.550Z,15.40
2022-11-19T09:19:32.962Z,17.73
2022-11-19T09:24:39.349Z,21.02
2022-11-19T09:29:46.347Z,17.27
2022-11-19T09:34:51.225Z,20.38
2022-11-19T09:39:56.927Z,17.17
2022-11-19T09:45:20.892Z,17.73
2022-11-19T09:50:27.751Z,17.85
2022-11-19T09:55:36.579Z,20.58
2022-11-19T10:00:41.295Z,18.98
2022-11-19T10:06:00.699Z,19.92
2022-11-19T10:11:32.708Z,14.73
2022-11-19T10:16:51.339Z,21.60
2022-11-19T10:22:02.011Z,23.67
2022-11-19T10:27:24.739Z,36.75
2022-11-19T10:32:39.424Z,31.67
2022-11-19T10:37:56.311Z,21.83
2022-11-19T10:43:23.214Z,19.52
2022-11-19T10:48:38.643Z,23.52
2022-11-19T10:53:44.029Z,25.83
2022-11-19T10:58:53.787Z,24.83
2022-11-19T11:04:09.325Z,22.20
2022-11-19T11:09:24.672Z,31.00
2022-11-19T11:14:48.572Z,32.67
2022-11-19T11:25:07.505Z,22.15
2022-11-19T11:30:19.563Z,22.60
2022-11-19T11:35:35.756Z,28.33
2022-11-19T11:40:43.717Z,32.00
2022-11-19T11:46:00.686Z,37.25
2022-11-19T11:51:26.133Z,26.75
2022-11-19T11:56:37.516Z,26.30
2022-11-19T12:01:57.935Z,23.63
2022-11-19T12:07:14.706Z,38.47
2022-11-19T12:12:28.626Z,26.75
2022-11-19T12:17:44.579Z,30.98
2022-11-19T12:28:39.081Z,32.40
2022-11-19T12:34:08.673Z,27.90
2022-11-19T12:39:27.602Z,28.30
2022-11-19T12:44:43.579Z,32.97
2022-11-19T12:55:19.199Z,230.60
2022-11-19T13:22:00.133Z,72.82
2022-11-19T13:27:07.849Z,55.53
2022-11-19T13:32:20.616Z,34.33
2022-11-19T13:37:40.839Z,35.85
2022-11-19T13:43:30.649Z,51.95
2022-11-19T13:48:31.750Z,27.90
2022-11-19T13:53:44.300Z,28.05
2022-11-19T13:58:55.128Z,26.45
2022-11-19T14:04:18.029Z,31.15
2022-11-19T14:09:35.052Z,23.35
2022-11-19T14:15:30.592Z,35.47
2022-11-19T14:20:56.381Z,37.42
2022-11-19T14:26:23.499Z,74.05
2022-11-19T14:31:33.730Z,56.65
2022-11-19T14:36:59.478Z,31.48
2022-11-19T14:42:16.145Z,41.33
2022-11-19T14:47:38.668Z,47.60
2022-11-19T14:52:53.649Z,52.17
2022-11-19T14:58:03.277Z,45.63
2022-11-19T15:03:13.985Z,44.95
2022-11-19T15:08:49.083Z,43.35
2022-11-19T15:14:25.822Z,38.05
2022-11-19T15:19:43.313Z,40.92
2022-11-19T15:25:04.100Z,43.17
2022-11-19T15:30:18.221Z,540.85
2022-11-19T15:36:08.426Z,77.25
2022-11-19T15:41:17.249Z,401.60
2022-11-19T15:46:36.652Z,228.57
2022-11-19T15:51:59.824Z,169.25
2022-11-19T15:57:56.765Z,209.13
2022-11-19T16:03:06.364Z,372.52
2022-11-19T16:08:17.689Z,200.20
2022-11-19T16:13:42.250Z,187.85
2022-11-19T16:18:56.724Z,234.93
2022-11-19T16:24:21.789Z,479.73
2022-11-19T16:29:28.394Z,760.20
2022-11-19T16:39:49.935Z,146.32
2022-11-19T16:45:00.348Z,161.10
2022-11-19T16:50:31.935Z,252.52
2022-11-19T16:55:53.826Z,197.43
2022-11-19T17:01:01.938Z,295.30
2022-11-19T17:06:10.228Z,247.85
2022-11-19T17:11:39.528Z,167.18
2022-11-19T17:16:48.330Z,152.80
2022-11-19T17:21:57.856Z,168.50
2022-11-19T17:27:05.800Z,196.68
2022-11-19T17:32:12.241Z,189.18
2022-11-19T17:37:17.107Z,201.07
2022-11-19T17:42:40.211Z,368.47
2022-11-19T17:47:45.320Z,467.75
2022-11-19T17:52:53.373Z,235.68
2022-11-19T17:58:04.186Z,228.70
2022-11-19T18:03:13.224Z,366.45
2022-11-19T18:08:19.736Z,246.02
2022-11-19T18:13:28.991Z,292.83
2022-11-19T18:18:33.296Z,252.25
2022-11-19T18:23:37.675Z,175.85
2022-11-19T18:28:46.401Z,191.48
2022-11-19T18:33:53.292Z,134.40
2022-11-19T18:38:57.465Z,117.32
2022-11-19T18:44:20.388Z,96.68
2022-11-19T18:49:26.908Z,88.50
2022-11-19T18:54:31.114Z,88.72
2022-11-19T18:59:36.654Z,82.82
2022-11-19T19:04:47.132Z,87.25
2022-11-19T19:09:55.019Z,89.70
2022-11-19T19:15:03.517Z,90.32
2022-11-19T19:20:09.087Z,99.60
2022-11-19T19:25:15.683Z,90.97
2022-11-19T19:30:21.544Z,102.60
2022-11-19T19:35:25.804Z,80.47
2022-11-19T19:40:30.268Z,66.53
2022-11-19T19:45:36.741Z,68.22
2022-11-19T19:50:41.512Z,58.95
2022-11-19T19:55:46.027Z,61.65
2022-11-19T20:00:51.848Z,56.00
2022-11-19T20:05:57.633Z,62.63
2022-11-19T20:11:06.930Z,72.35
2022-11-19T20:16:18.127Z,60.70
2022-11-19T20:21:24.846Z,56.63
2022-11-19T20:26:33.548Z,53.85
2022-11-19T20:31:39.484Z,53.03
2022-11-19T20:36:44.941Z,47.15
2022-11-19T20:42:06.597Z,49.88
2022-11-19T20:47:12.279Z,51.10
2022-11-19T20:52:19.231Z,63.50
2022-11-19T21:02:29.297Z,93.82
2022-11-19T21:07:33.957Z,61.13
2022-11-19T21:12:58.041Z,52.88
2022-11-19T21:18:03.532Z,54.55
2022-11-19T21:23:07.807Z,56.35
2022-11-19T21:28:11.970Z,60.40
2022-11-19T21:33:18.003Z,60.35
2022-11-19T21:38:25.494Z,52.53
2022-11-19T21:43:31.962Z,54.80
2022-11-19T21:48:40.136Z,54.33
2022-11-19T21:53:44.352Z,49.55
2022-11-19T21:58:50.881Z,52.47
2022-11-19T22:03:56.581Z,49.95
2022-11-19T22:09:00.868Z,55.17
2022-11-19T22:14:08.966Z,80.57
2022-11-19T22:19:15.428Z,108.25
2022-11-19T22:24:19.880Z,84.32
2022-11-19T22:29:24.325Z,143.52
2022-11-19T22:34:30.098Z,98.88
2022-11-19T22:39:34.687Z,116.25
2022-11-19T22:44:39.170Z,131.75
2022-11-19T22:49:48.219Z,147.05
2022-11-19T22:59:56.553Z,150.95
2022-11-19T23:05:02.361Z,131.20
2022-11-19T23:10:07.258Z,144.13
2022-11-19T23:15:11.752Z,154.70
2022-11-19T23:20:18.292Z,173.87
2022-11-19T23:25:22.505Z,181.23
2022-11-19T23:30:27.306Z,168.95
2022-11-19T23:35:36.694Z,136.50
2022-11-19T23:40:41.374Z,88.15
2022-11-19T23:45:45.682Z,114.82
2022-11-19T23:50:52.467Z,86.78
2022-11-19T23:55:57.728Z,97.90
