createdAt,value
2022-10-18T00:01:55.182Z,169.4
2022-10-18T00:04:00.383Z,161
2022-10-18T00:06:02.489Z,156.7
2022-10-18T00:08:04.584Z,145.9
2022-10-18T00:12:08.821Z,136.3
2022-10-18T00:14:10.960Z,140.7
2022-10-18T00:16:13.046Z,144
2022-10-18T00:18:18.318Z,138.4
2022-10-18T00:20:20.419Z,148
2022-10-18T00:22:22.560Z,132.3
2022-10-18T00:24:24.644Z,152.3
2022-10-18T00:26:26.774Z,153.8
2022-10-18T00:28:28.962Z,129.7
2022-10-18T00:30:30.985Z,143.6
2022-10-18T00:32:36.221Z,147.4
2022-10-18T00:34:38.333Z,146.3
2022-10-18T00:36:40.459Z,134.5
2022-10-18T00:38:42.574Z,141.5
2022-10-18T00:40:44.685Z,143.2
2022-10-18T00:42:46.802Z,141.6
2022-10-18T00:44:48.911Z,121.7
2022-10-18T00:46:54.213Z,120.1
2022-10-18T00:48:56.297Z,144.4
2022-10-18T00:50:58.394Z,125.7
2022-10-18T00:52:01.051Z,117.6
2022-10-18T00:54:03.159Z,130.1
2022-10-18T00:56:05.279Z,134.3
2022-10-18T00:58:07.383Z,117.4
2022-10-18T01:00:12.634Z,126.8
2022-10-18T01:02:14.743Z,127.2
2022-10-18T01:04:16.854Z,129.8
2022-10-18T01:06:18.966Z,127.4
2022-10-18T01:08:21.111Z,126.4
2022-10-18T01:10:23.199Z,145.4
2022-10-18T01:12:25.311Z,129.5
2022-10-18T01:14:30.565Z,140
2022-10-18T01:16:32.662Z,116.8
2022-10-18T01:18:34.794Z,115.1
2022-10-18T01:20:36.899Z,137.8
2022-10-18T01:22:39.031Z,135.3
2022-10-18T01:24:41.122Z,124.3
2022-10-18T01:26:43.242Z,131.4
2022-10-18T01:28:48.558Z,123.2
2022-10-18T01:32:52.725Z,141.5
2022-10-18T01:34:54.816Z,129.2
2022-10-18T01:36:56.929Z,140
2022-10-18T01:38:59.056Z,137
2022-10-18T01:41:01.151Z,138.8
2022-10-18T01:45:08.535Z,137.4
2022-10-18T01:47:10.659Z,128.7
2022-10-18T01:51:41.426Z,148
2022-10-18T01:53:43.522Z,157.4
2022-10-18T01:55:48.798Z,166.4
2022-10-18T01:57:50.902Z,152.3
2022-10-18T01:59:53.000Z,161.6
2022-10-18T02:01:55.123Z,156.6
2022-10-18T02:03:57.220Z,174.1
2022-10-18T02:05:59.337Z,158.6
2022-10-18T02:08:12.622Z,142.3
2022-10-18T02:10:09.321Z,131.7
2022-10-18T02:14:10.893Z,145.6
2022-10-18T02:16:13.026Z,155.3
2022-10-18T02:18:15.123Z,171.3
2022-10-18T02:22:19.316Z,154.7
2022-10-18T02:24:24.588Z,141.6
2022-10-18T02:26:26.698Z,153.3
2022-10-18T02:28:28.798Z,155.3
2022-10-18T02:30:30.893Z,143.7
2022-10-18T02:32:33.262Z,129.5
2022-10-18T02:34:35.099Z,152.2
2022-10-18T02:36:37.219Z,144.3
2022-10-18T02:38:42.496Z,138.6
2022-10-18T02:40:44.576Z,145.8
2022-10-18T02:42:46.699Z,136
2022-10-18T02:43:49.317Z,148.5
2022-10-18T02:45:51.398Z,129.3
2022-10-18T02:47:53.524Z,122.9
2022-10-18T02:49:55.647Z,128.1
2022-10-18T02:52:00.901Z,127.5
2022-10-18T02:54:02.998Z,123.9
2022-10-18T02:56:05.120Z,141.1
2022-10-18T02:58:07.221Z,135.1
2022-10-18T03:00:09.335Z,129.7
2022-10-18T03:02:11.413Z,131.3
2022-10-18T03:04:13.517Z,129.2
2022-10-18T03:06:18.779Z,137.4
2022-10-18T03:08:20.887Z,126.7
2022-10-18T03:10:22.981Z,122.5
2022-10-18T03:12:25.097Z,131.2
2022-10-18T03:14:27.181Z,128.2
2022-10-18T03:16:29.313Z,108.8
2022-10-18T03:18:31.408Z,113.6
2022-10-18T03:20:36.677Z,121.2
2022-10-18T03:22:38.755Z,121.4
2022-10-18T03:24:42.445Z,129.5
2022-10-18T03:26:44.539Z,134.2
2022-10-18T03:28:46.637Z,118.4
2022-10-18T03:30:48.732Z,112
2022-10-18T03:32:50.823Z,142.7
2022-10-18T03:34:56.051Z,139.5
2022-10-18T03:37:01.016Z,138.5
2022-10-18T03:39:00.265Z,114.5
2022-10-18T03:40:02.872Z,130.4
2022-10-18T03:42:04.972Z,131.2
2022-10-18T03:44:07.083Z,111.1
2022-10-18T03:46:09.191Z,123
2022-10-18T03:48:14.418Z,127.8
2022-10-18T03:52:18.612Z,134.7
2022-10-18T03:54:20.720Z,136.9
2022-10-18T03:56:22.828Z,142.5
2022-10-18T03:58:24.982Z,139.2
2022-10-18T04:00:27.036Z,136.5
2022-10-18T04:02:32.886Z,127.4
2022-10-18T04:04:34.476Z,144.6
2022-10-18T04:06:36.558Z,138.6
2022-10-18T04:08:38.663Z,138.6
2022-10-18T04:10:40.802Z,126.1
2022-10-18T04:12:42.881Z,138.5
2022-10-18T04:18:52.310Z,179.6
2022-10-18T04:20:54.430Z,139.5
2022-10-18T04:27:00.857Z,130.7
2022-10-18T04:29:03.104Z,146.7
2022-10-18T04:31:08.300Z,154.2
2022-10-18T04:35:12.478Z,131.5
2022-10-18T04:36:15.180Z,149.5
2022-10-18T04:38:17.291Z,125.7
2022-10-18T04:40:19.393Z,153.2
2022-10-18T04:42:21.481Z,167.3
2022-10-18T04:44:26.725Z,176.2
2022-10-18T04:46:28.825Z,171.8
2022-10-18T04:48:31.005Z,139
2022-10-18T04:56:39.391Z,148.8
2022-10-18T04:58:44.810Z,146
2022-10-18T05:00:46.941Z,153
2022-10-18T05:04:51.317Z,201.4
2022-10-18T05:06:53.535Z,153
2022-10-18T05:08:55.724Z,185.8
2022-10-18T05:10:58.055Z,192.2
2022-10-18T05:13:03.246Z,183
2022-10-18T05:15:05.347Z,254.6
2022-10-18T05:17:07.451Z,298.8
2022-10-18T05:19:09.649Z,380.5
2022-10-18T05:21:11.737Z,317.9
2022-10-18T05:23:13.839Z,204.5
2022-10-18T05:25:16.020Z,185.2
2022-10-18T05:27:21.373Z,231.9
2022-10-18T05:29:23.642Z,242.5
2022-10-18T05:31:25.548Z,244.1
2022-10-18T05:33:54.323Z,210.4
2022-10-18T05:35:56.547Z,242.7
2022-10-18T05:37:58.630Z,263.2
2022-10-18T05:40:03.872Z,311.9
2022-10-18T05:42:06.017Z,285.5
2022-10-18T05:44:08.121Z,408.2
2022-10-18T05:46:14.530Z,201.4
2022-10-18T05:48:12.286Z,253.9
2022-10-18T05:50:14.484Z,279.5
2022-10-18T05:52:16.662Z,212
2022-10-18T05:54:22.119Z,202.9
2022-10-18T05:56:24.310Z,195.1
2022-10-18T05:58:26.485Z,198.8
2022-10-18T06:00:28.586Z,195.6
2022-10-18T06:02:30.866Z,153.4
2022-10-18T06:04:32.991Z,99.7
2022-10-18T06:06:35.188Z,117.4
2022-10-18T06:08:40.547Z,102.8
2022-10-18T06:10:42.714Z,102.9
2022-10-18T06:12:44.908Z,107
2022-10-18T06:14:47.102Z,94.7
2022-10-18T06:16:49.180Z,112.4
2022-10-18T06:18:51.369Z,103.8
2022-10-18T06:20:53.544Z,118
2022-10-18T06:22:58.858Z,117.7
2022-10-18T06:25:00.956Z,98.5
2022-10-18T06:27:03.274Z,100
2022-10-18T06:28:07.880Z,110.1
2022-10-18T06:30:07.814Z,119.7
2022-10-18T06:32:09.898Z,129.2
2022-10-18T06:34:12.083Z,108.8
2022-10-18T06:40:21.571Z,122
2022-10-18T06:50:35.742Z,103.8
2022-10-18T06:56:42.195Z,78
2022-10-18T06:58:44.358Z,92.6
2022-10-18T07:00:46.557Z,92.7
2022-10-18T07:04:54.140Z,94.5
2022-10-18T07:06:56.315Z,118.7
2022-10-18T07:13:30.473Z,85.8
2022-10-18T07:15:09.072Z,93.8
2022-10-18T07:17:07.206Z,104.8
2022-10-18T07:19:12.637Z,74.4
2022-10-18T07:21:14.867Z,69.7
2022-10-18T07:23:17.009Z,72.7
2022-10-18T07:24:19.854Z,82.1
2022-10-18T07:26:21.920Z,84.6
2022-10-18T07:28:24.139Z,75.8
2022-10-18T07:30:26.290Z,86.9
2022-10-18T07:32:31.593Z,102.6
2022-10-18T07:34:33.697Z,97.4
2022-10-18T07:36:35.874Z,87.2
2022-10-18T07:38:38.061Z,96.4
2022-10-18T07:40:40.252Z,102.2
2022-10-18T07:42:42.441Z,69.6
2022-10-18T07:46:49.880Z,80.6
2022-10-18T07:48:52.069Z,65.8
2022-10-18T07:50:54.170Z,93.2
2022-10-18T07:52:56.358Z,74.7
2022-10-18T07:54:58.549Z,88.2
2022-10-18T07:57:00.737Z,57.5
2022-10-18T07:59:02.964Z,53.5
2022-10-18T08:01:08.307Z,66.4
2022-10-18T08:03:10.423Z,43.4
2022-10-18T08:05:12.646Z,75.8
2022-10-18T08:07:14.814Z,48.2
2022-10-18T08:09:17.016Z,49.1
2022-10-18T08:11:19.229Z,26.7
2022-10-18T08:13:21.427Z,34.7
2022-10-18T08:15:26.640Z,29.1
2022-10-18T08:17:28.896Z,27.4
2022-10-18T08:19:30.926Z,45.6
2022-10-18T08:20:33.640Z,32.6
2022-10-18T08:22:35.813Z,23.5
2022-10-18T08:24:38.029Z,23.9
2022-10-18T08:26:40.128Z,25.3
2022-10-18T08:28:53.710Z,25
2022-10-18T08:30:47.539Z,27.2
2022-10-18T08:32:49.752Z,13.1
2022-10-18T08:34:51.940Z,28.6
2022-10-18T08:36:54.127Z,29.2
2022-10-18T08:38:56.234Z,10.7
2022-10-18T08:40:58.433Z,17.5
2022-10-18T08:43:03.669Z,34.7
2022-10-18T08:45:12.682Z,24.5
2022-10-18T08:47:07.853Z,25
2022-10-18T08:49:10.159Z,12.7
2022-10-18T08:51:12.164Z,13
2022-10-18T08:53:14.228Z,25.3
2022-10-18T08:55:16.358Z,13.8
2022-10-18T08:57:21.569Z,12.1
2022-10-18T08:59:25.517Z,5.6
2022-10-18T09:03:27.973Z,7.8
2022-10-18T09:05:30.003Z,8.1
2022-10-18T09:07:32.108Z,8.5
2022-10-18T09:11:39.429Z,12.3
2022-10-18T09:18:13.846Z,15.3
2022-10-18T09:20:16.171Z,8.7
2022-10-18T09:22:18.178Z,8.3
2022-10-18T09:24:23.393Z,11.8
2022-10-18T09:26:25.493Z,2.7
2022-10-18T09:28:27.667Z,9.5
2022-10-18T09:30:29.743Z,15.5
2022-10-18T09:32:32.152Z,13
2022-10-18T09:34:33.932Z,4.9
2022-10-18T09:36:36.064Z,6.9
2022-10-18T09:38:41.283Z,3.2
2022-10-18T09:40:43.522Z,4.8
2022-10-18T09:42:45.552Z,9.2
2022-10-18T09:44:47.641Z,5
2022-10-18T09:46:49.753Z,16.8
2022-10-18T09:48:51.852Z,10.2
2022-10-18T09:50:53.967Z,10.6
2022-10-18T09:52:59.181Z,11.3
2022-10-18T09:55:01.309Z,2.7
2022-10-18T09:57:03.438Z,33.9
2022-10-18T09:59:05.521Z,8.9
2022-10-18T10:01:07.632Z,39.1
2022-10-18T10:03:09.743Z,12
2022-10-18T10:05:11.929Z,5.8
2022-10-18T10:07:17.104Z,11.2
2022-10-18T10:09:19.235Z,10.7
2022-10-18T10:11:21.324Z,5.1
2022-10-18T10:12:23.976Z,7.1
2022-10-18T10:14:26.163Z,19.2
2022-10-18T10:16:28.182Z,12.7
2022-10-18T10:18:30.293Z,7.9
2022-10-18T10:20:35.539Z,6.1
2022-10-18T10:22:37.649Z,5.8
2022-10-18T10:24:39.753Z,2.3
2022-10-18T10:26:41.864Z,5.3
2022-10-18T10:28:44.166Z,22.8
2022-10-18T10:30:46.143Z,6.8
2022-10-18T10:32:48.217Z,11.3
2022-10-18T10:34:53.489Z,3.4
2022-10-18T10:36:55.587Z,10
2022-10-18T10:38:57.697Z,3.8
2022-10-18T10:45:04.069Z,6.7
2022-10-18T10:47:06.172Z,3.4
2022-10-18T10:49:38.705Z,11
2022-10-18T10:51:13.565Z,6.9
2022-10-18T10:53:15.658Z,5
2022-10-18T10:55:34.217Z,10.7
2022-10-18T10:57:19.900Z,3.2
2022-10-18T10:59:22.002Z,7.2
2022-10-18T11:01:24.137Z,12.2
2022-10-18T11:03:30.162Z,7.8
2022-10-18T11:05:31.499Z,3.1
2022-10-18T11:07:33.605Z,5.6
2022-10-18T11:08:36.292Z,7.7
2022-10-18T11:10:38.343Z,12.8
2022-10-18T11:12:40.473Z,5.8
2022-10-18T11:14:42.587Z,3.9
2022-10-18T11:16:47.837Z,11.6
2022-10-18T11:18:50.016Z,4.9
2022-10-18T11:20:52.088Z,6.6
2022-10-18T11:22:54.189Z,4.8
2022-10-18T11:24:56.316Z,3.4
2022-10-18T11:26:58.447Z,5.4
2022-10-18T11:29:00.627Z,5.9
2022-10-18T11:31:05.809Z,5.2
2022-10-18T11:33:07.941Z,3
2022-10-18T11:35:10.042Z,4
2022-10-18T11:37:29.103Z,1.2
2022-10-18T11:39:14.281Z,3.4
2022-10-18T11:41:16.406Z,2.9
2022-10-18T11:43:18.497Z,2.8
2022-10-18T11:45:23.819Z,3.9
2022-10-18T11:47:25.872Z,5.6
2022-10-18T11:49:28.009Z,6.2
2022-10-18T11:51:35.398Z,0.9
2022-10-18T11:53:32.241Z,3.1
2022-10-18T11:59:41.726Z,5.6
2022-10-18T12:01:43.840Z,3.9
2022-10-18T12:04:59.820Z,4.7
2022-10-18T12:06:50.720Z,4.6
2022-10-18T12:08:52.833Z,4.7
2022-10-18T12:11:04.445Z,5.6
2022-10-18T12:15:02.335Z,6.9
2022-10-18T12:17:34.992Z,2.9
2022-10-18T12:19:06.686Z,9.5
2022-10-18T12:21:08.675Z,4.6
2022-10-18T12:23:10.805Z,3.6
2022-10-18T12:25:12.911Z,5.5
2022-10-18T12:27:18.170Z,6.7
2022-10-18T12:29:20.294Z,2.8
2022-10-18T12:31:22.413Z,5.1
2022-10-18T12:33:28.385Z,7.3
2022-10-18T12:35:26.668Z,6.1
2022-10-18T12:37:28.782Z,3.8
2022-10-18T12:39:43.376Z,8
2022-10-18T12:41:36.125Z,3.3
2022-10-18T12:43:38.249Z,5.9
2022-10-18T12:45:40.377Z,2.5
2022-10-18T12:47:42.512Z,12.1
2022-10-18T12:49:44.768Z,1.8
2022-10-18T12:51:46.733Z,10.4
2022-10-18T12:53:48.860Z,3.3
2022-10-18T12:55:54.238Z,1.6
2022-10-18T12:57:56.269Z,3
2022-10-18T12:59:58.391Z,3.4
2022-10-18T13:02:27.028Z,1.8
2022-10-18T13:04:29.158Z,5.2
2022-10-18T13:06:31.262Z,4.7
2022-10-18T13:08:36.524Z,3.6
2022-10-18T13:10:38.645Z,12.1
2022-10-18T13:12:40.757Z,11.2
2022-10-18T13:14:53.355Z,5.6
2022-10-18T13:16:44.997Z,8.2
2022-10-18T13:18:47.136Z,6
2022-10-18T13:20:49.257Z,7.5
2022-10-18T13:22:54.515Z,7.8
2022-10-18T13:24:56.615Z,6.4
2022-10-18T13:27:04.248Z,12.2
2022-10-18T13:29:00.909Z,13.4
2022-10-18T13:31:03.008Z,6.8
2022-10-18T13:33:05.136Z,9.7
2022-10-18T13:35:07.225Z,8.7
2022-10-18T13:37:12.534Z,8.9
2022-10-18T13:39:14.619Z,21.5
2022-10-18T13:41:16.766Z,15.2
2022-10-18T13:43:18.872Z,6.5
2022-10-18T13:45:20.990Z,16.8
2022-10-18T13:47:23.115Z,6.8
2022-10-18T13:49:25.215Z,8.3
2022-10-18T13:51:30.473Z,5.7
2022-10-18T13:53:32.597Z,9.8
2022-10-18T13:55:34.708Z,7.2
2022-10-18T13:56:37.345Z,6.1
2022-10-18T13:58:49.004Z,2.9
2022-10-18T14:00:48.213Z,12.8
2022-10-18T14:02:51.722Z,4.4
2022-10-18T14:04:48.930Z,8.9
2022-10-18T14:06:51.068Z,9.7
2022-10-18T14:08:53.189Z,10.1
2022-10-18T14:11:02.399Z,10.6
2022-10-18T14:12:57.424Z,10.6
2022-10-18T14:14:59.550Z,5.9
2022-10-18T14:17:01.682Z,14.3
2022-10-18T14:19:06.926Z,5.9
2022-10-18T14:21:14.048Z,8
2022-10-18T14:23:11.155Z,5.2
2022-10-18T14:25:13.272Z,13.3
2022-10-18T14:27:15.385Z,13.1
2022-10-18T14:31:19.617Z,13
2022-10-18T14:33:24.867Z,10.4
2022-10-18T14:35:32.652Z,6.7
2022-10-18T14:37:29.144Z,6.2
2022-10-18T14:39:31.250Z,13
2022-10-18T14:41:33.342Z,3.6
2022-10-18T14:43:35.458Z,17.1
2022-10-18T14:45:37.584Z,10.7
2022-10-18T14:47:42.854Z,7
2022-10-18T14:49:44.964Z,6.2
2022-10-18T14:51:47.082Z,5.2
2022-10-18T14:54:51.834Z,11.7
2022-10-18T15:09:11.354Z,9.5
2022-10-18T15:11:14.454Z,108.2
2022-10-18T15:13:15.988Z,55.5
2022-10-18T15:15:20.830Z,38.6
2022-10-18T15:17:22.933Z,15.9
2022-10-18T15:19:25.078Z,24.7
2022-10-18T15:21:27.164Z,7.9
2022-10-18T15:23:29.296Z,18.7
2022-10-18T15:25:32.109Z,13.4
2022-10-18T15:27:33.823Z,8.9
2022-10-18T15:29:38.811Z,15.2
2022-10-18T15:31:40.911Z,12.4
2022-10-18T15:33:43.023Z,30
2022-10-18T15:35:45.154Z,44.1
2022-10-18T15:37:47.258Z,26.2
2022-10-18T15:39:49.383Z,11.8
2022-10-18T15:41:51.506Z,9
2022-10-18T15:43:56.781Z,18
2022-10-18T15:46:01.799Z,18.4
2022-10-18T15:48:01.046Z,28.8
2022-10-18T15:49:03.648Z,15.9
2022-10-18T15:55:10.028Z,23.8
2022-10-18T15:57:15.289Z,57.3
2022-10-18T15:59:17.561Z,16.7
2022-10-18T16:01:19.634Z,12.9
2022-10-18T16:03:21.634Z,27.2
2022-10-18T16:05:23.783Z,14.1
2022-10-18T16:09:28.153Z,25.5
2022-10-18T16:11:33.272Z,17.6
2022-10-18T16:13:35.407Z,17.7
2022-10-18T16:15:37.537Z,31.9
2022-10-18T16:17:39.640Z,12.4
2022-10-18T16:19:41.786Z,17.5
2022-10-18T16:23:46.030Z,15.8
2022-10-18T16:25:51.272Z,29.7
2022-10-18T16:27:53.425Z,21.4
2022-10-18T16:29:55.666Z,22.9
2022-10-18T16:31:57.648Z,17.3
2022-10-18T16:33:59.795Z,41.7
2022-10-18T16:36:01.931Z,22.5
2022-10-18T16:38:04.013Z,21.2
2022-10-18T16:40:09.321Z,14.3
2022-10-18T16:42:11.372Z,20.5
2022-10-18T16:44:13.508Z,27.3
2022-10-18T16:46:42.162Z,23.7
2022-10-18T16:48:44.276Z,17.5
2022-10-18T16:50:46.398Z,19.6
2022-10-18T16:52:51.644Z,13.2
2022-10-18T16:54:53.758Z,18.2
2022-10-18T16:56:55.854Z,21.1
2022-10-18T16:58:57.953Z,21.7
2022-10-18T17:01:01.916Z,18.8
2022-10-18T17:03:02.184Z,19.4
2022-10-18T17:05:04.293Z,27.7
2022-10-18T17:07:09.586Z,21.1
2022-10-18T17:09:11.667Z,8.4
2022-10-18T17:15:18.163Z,20.5
2022-10-18T17:17:20.291Z,15.4
2022-10-18T17:19:22.479Z,21.5
2022-10-18T17:21:27.968Z,14.6
2022-10-18T17:23:29.930Z,16.3
2022-10-18T17:25:32.065Z,15.2
2022-10-18T17:27:34.597Z,18.7
2022-10-18T17:29:36.343Z,26.4
2022-10-18T17:31:38.575Z,14.6
2022-10-18T17:33:40.775Z,26.4
2022-10-18T17:35:46.220Z,14.3
2022-10-18T17:37:48.438Z,21.7
2022-10-18T17:39:50.644Z,29.6
2022-10-18T17:40:53.342Z,25.9
2022-10-18T17:53:09.702Z,35.2
2022-10-18T18:03:23.875Z,24.2
2022-10-18T18:07:28.239Z,43.6
2022-10-18T18:09:30.298Z,72.2
2022-10-18T18:13:34.597Z,65.1
2022-10-18T18:15:36.798Z,22.7
2022-10-18T18:19:44.408Z,23.2
2022-10-18T18:21:46.434Z,27.7
2022-10-18T18:23:48.621Z,13.2
2022-10-18T18:25:50.717Z,30.6
2022-10-18T18:27:52.916Z,21.7
2022-10-18T18:29:55.128Z,12.1
2022-10-18T18:32:00.441Z,20.3
2022-10-18T18:34:02.639Z,24.3
2022-10-18T18:36:04.865Z,28.8
2022-10-18T18:37:07.574Z,19.3
2022-10-18T18:39:09.754Z,34.8
2022-10-18T18:41:11.933Z,27.3
2022-10-18T18:43:23.046Z,15.5
2022-10-18T18:45:19.521Z,17.8
2022-10-18T18:47:22.018Z,11.2
2022-10-18T18:49:23.903Z,17.8
2022-10-18T18:51:26.066Z,21.7
2022-10-18T18:53:29.670Z,13
2022-10-18T18:55:30.441Z,24
2022-10-18T18:57:32.885Z,13.9
2022-10-18T18:59:38.031Z,15.7
2022-10-18T19:01:40.245Z,15.7
2022-10-18T19:03:42.551Z,26.9
2022-10-18T19:05:44.582Z,13.9
2022-10-18T19:07:46.756Z,25.8
2022-10-18T19:09:48.916Z,24.2
2022-10-18T19:11:51.082Z,18.1
2022-10-18T19:13:56.505Z,18.7
2022-10-18T19:18:00.849Z,16.2
2022-10-18T19:26:09.544Z,28.9
2022-10-18T19:28:14.954Z,38.8
2022-10-18T19:30:17.119Z,21.7
2022-10-18T19:32:19.353Z,29.9
2022-10-18T19:33:35.506Z,19.2
2022-10-18T19:37:26.368Z,19
2022-10-18T19:39:28.559Z,25.8
2022-10-18T19:41:33.984Z,24
2022-10-18T19:43:36.114Z,13.7
2022-10-18T19:45:38.276Z,26.1
2022-10-18T19:47:40.436Z,26.3
2022-10-18T19:49:42.654Z,21.3
2022-10-18T19:51:44.822Z,27.9
2022-10-18T19:53:46.967Z,17.2
2022-10-18T19:55:52.372Z,22.1
2022-10-18T19:57:54.555Z,20.5
2022-10-18T19:59:57.368Z,13.7
2022-10-18T20:01:58.865Z,21.4
2022-10-18T20:04:01.046Z,17.2
2022-10-18T20:06:03.239Z,31.4
2022-10-18T20:08:05.374Z,22.2
2022-10-18T20:10:10.800Z,15.4
2022-10-18T20:12:12.949Z,22.6
2022-10-18T20:14:15.108Z,28.1
2022-10-18T20:16:17.262Z,14.5
2022-10-18T20:18:19.442Z,23.3
2022-10-18T20:20:21.607Z,33.3
2022-10-18T20:22:23.760Z,10.5
2022-10-18T20:24:29.131Z,15.8
2022-10-18T20:26:31.316Z,32.3
2022-10-18T20:28:33.553Z,22.5
2022-10-18T20:31:02.353Z,22.2
2022-10-18T20:33:04.525Z,29.9
2022-10-18T20:35:06.669Z,17.9
2022-10-18T20:37:12.029Z,14.8
2022-10-18T20:39:14.228Z,21.2
2022-10-18T20:41:16.362Z,18.7
2022-10-18T20:43:18.534Z,26.7
2022-10-18T20:45:20.689Z,14.1
2022-10-18T20:47:22.826Z,29.4
2022-10-18T20:49:24.971Z,33.4
2022-10-18T20:51:30.371Z,39
2022-10-18T20:53:32.523Z,30
2022-10-18T20:55:34.692Z,37
2022-10-18T20:57:36.852Z,32.1
2022-10-18T20:59:38.976Z,28.1
2022-10-18T21:03:44.796Z,32.8
2022-10-18T21:05:50.203Z,27.5
2022-10-18T21:07:52.353Z,25.2
2022-10-18T21:09:54.495Z,44.1
2022-10-18T21:11:56.660Z,35.7
2022-10-18T21:13:58.796Z,27.3
2022-10-18T21:16:00.932Z,28.8
2022-10-18T21:20:08.448Z,32.7
2022-10-18T21:22:10.591Z,34.8
2022-10-18T21:24:12.742Z,34.7
2022-10-18T21:25:15.423Z,23.8
2022-10-18T21:27:17.554Z,26.2
2022-10-18T21:29:22.256Z,41
2022-10-18T21:31:21.829Z,12.5
2022-10-18T21:33:27.209Z,15.7
2022-10-18T21:35:29.355Z,25.4
2022-10-18T21:37:31.538Z,28
2022-10-18T21:39:33.670Z,13.1
2022-10-18T21:41:35.805Z,21.3
2022-10-18T21:43:37.944Z,21.6
2022-10-18T21:45:40.070Z,17.7
2022-10-18T21:47:45.435Z,20.1
2022-10-18T21:49:47.593Z,28.4
2022-10-18T21:51:49.736Z,16.5
2022-10-18T21:53:51.867Z,24.6
2022-10-18T21:55:54.024Z,22.3
2022-10-18T21:57:56.120Z,24.5
2022-10-18T21:59:58.271Z,14.9
2022-10-18T22:04:05.773Z,15.2
2022-10-18T22:06:07.951Z,19.2
2022-10-18T22:08:10.057Z,20.7
2022-10-18T22:10:12.180Z,21.5
2022-10-18T22:12:14.306Z,15.3
2022-10-18T22:14:16.457Z,18.9
2022-10-18T22:16:21.810Z,25
2022-10-18T22:18:23.946Z,21
2022-10-18T22:21:28.746Z,12.7
2022-10-18T22:23:30.897Z,13.8
2022-10-18T22:25:33.018Z,23.3
2022-10-18T22:27:35.697Z,29.6
2022-10-18T22:29:40.506Z,26.3
2022-10-18T22:31:42.644Z,18.9
2022-10-18T22:33:44.764Z,21.7
2022-10-18T22:37:49.017Z,34
2022-10-18T22:39:51.196Z,30.6
2022-10-18T22:41:53.310Z,14.6
2022-10-18T22:44:01.171Z,13.7
2022-10-18T22:46:00.781Z,9.4
2022-10-18T22:48:02.900Z,6.6
2022-10-18T22:50:05.029Z,16.5
2022-10-18T22:52:07.152Z,13.9
2022-10-18T22:54:09.276Z,21.8
2022-10-18T22:56:11.432Z,20
2022-10-18T22:58:16.758Z,27.8
2022-10-18T23:00:18.884Z,15.4
2022-10-18T23:02:21.017Z,27.8
2022-10-18T23:04:23.134Z,10.5
2022-10-18T23:06:25.281Z,28.3
2022-10-18T23:08:27.368Z,27.6
2022-10-18T23:10:29.517Z,18
2022-10-18T23:12:35.231Z,16.3
2022-10-18T23:14:36.977Z,14.2
2022-10-18T23:16:39.101Z,21.9
2022-10-18T23:17:41.801Z,18.1
2022-10-18T23:19:43.899Z,13.2
2022-10-18T23:21:46.039Z,18.5
2022-10-18T23:23:48.162Z,19.4
2022-10-18T23:25:53.490Z,18
2022-10-18T23:27:55.626Z,10.9
2022-10-18T23:29:57.730Z,16.3
2022-10-18T23:31:59.849Z,17.4
2022-10-18T23:34:01.999Z,10.4
2022-10-18T23:36:04.077Z,13.8
2022-10-18T23:38:06.172Z,12.7
2022-10-18T23:40:11.503Z,9.1
2022-10-18T23:42:13.625Z,11.4
2022-10-18T23:44:15.719Z,19.4
2022-10-18T23:46:17.834Z,29.6
2022-10-18T23:48:19.940Z,20.9
2022-10-18T23:50:22.259Z,9.3
2022-10-18T23:52:24.167Z,11.2
2022-10-18T23:54:29.508Z,13.3
2022-10-18T23:56:31.612Z,21.2
2022-10-18T23:58:33.717Z,10.5
