createdAt,value
2022-12-01T00:00:25.038Z,25.77
2022-12-01T00:02:30.405Z,22.13
2022-12-01T00:04:33.264Z,24.83
2022-12-01T00:06:36.051Z,20.15
2022-12-01T00:08:38.854Z,23.35
2022-12-01T00:10:40.528Z,27.42
2022-12-01T00:12:43.752Z,26.85
2022-12-01T00:14:54.787Z,26.90
2022-12-01T00:16:58.921Z,27.02
2022-12-01T00:19:01.619Z,22.10
2022-12-01T00:21:04.477Z,25.40
2022-12-01T00:23:07.533Z,27.40
2022-12-01T00:25:10.317Z,27.98
2022-12-01T00:27:13.066Z,24.17
2022-12-01T00:29:15.803Z,24.33
2022-12-01T00:31:18.699Z,22.77
2022-12-01T00:33:22.847Z,25.25
2022-12-01T00:35:25.551Z,24.75
2022-12-01T00:37:30.798Z,22.95
2022-12-01T00:39:33.470Z,24.27
2022-12-01T00:41:36.189Z,27.27
2022-12-01T00:43:39.748Z,25.30
2022-12-01T00:45:44.187Z,25.30
2022-12-01T00:47:46.936Z,28.15
2022-12-01T00:49:52.391Z,29.13
2022-12-01T00:51:55.124Z,31.30
2022-12-01T00:53:57.870Z,27.95
2022-12-01T00:56:01.078Z,28.05
2022-12-01T00:58:04.472Z,29.02
2022-12-01T01:00:08.631Z,29.20
2022-12-01T01:02:11.651Z,26.25
2022-12-01T01:04:14.434Z,26.55
2022-12-01T01:06:18.506Z,27.77
2022-12-01T01:08:21.232Z,27.55
2022-12-01T01:10:24.085Z,31.50
2022-12-01T01:12:28.048Z,28.90
2022-12-01T01:14:30.881Z,23.25
2022-12-01T01:16:34.655Z,25.40
2022-12-01T01:18:37.445Z,24.90
2022-12-01T01:20:40.285Z,29.70
2022-12-01T01:22:44.325Z,30.33
2022-12-01T01:24:47.117Z,25.38
2022-12-01T01:26:49.828Z,25.88
2022-12-01T01:28:53.854Z,28.45
2022-12-01T01:30:56.680Z,27.52
2022-12-01T01:33:00.337Z,26.25
2022-12-01T01:35:03.199Z,27.55
2022-12-01T01:37:05.928Z,26.67
2022-12-01T01:39:10.030Z,29.40
2022-12-01T01:41:13.274Z,29.00
2022-12-01T01:43:18.047Z,25.08
2022-12-01T01:45:23.354Z,24.75
2022-12-01T01:47:31.058Z,22.23
2022-12-01T01:49:33.800Z,27.63
2022-12-01T01:51:39.710Z,29.67
2022-12-01T01:53:44.013Z,25.75
2022-12-01T01:55:48.557Z,25.65
2022-12-01T01:57:51.469Z,27.58
2022-12-01T01:59:58.299Z,27.40
2022-12-01T02:02:06.637Z,27.98
2022-12-01T02:04:10.345Z,28.13
2022-12-01T02:06:13.759Z,30.85
2022-12-01T02:08:16.754Z,25.92
2022-12-01T02:10:23.341Z,29.27
2022-12-01T02:12:40.726Z,31.83
2022-12-01T02:15:04.859Z,25.38
2022-12-01T02:17:18.105Z,33.42
2022-12-01T02:19:43.858Z,25.17
2022-12-01T02:22:01.147Z,26.65
2022-12-01T02:24:36.449Z,28.33
2022-12-01T02:26:49.327Z,29.90
2022-12-01T02:29:13.011Z,25.73
2022-12-01T02:31:19.116Z,25.70
2022-12-01T02:33:27.273Z,26.48
2022-12-01T02:35:38.519Z,28.15
2022-12-01T02:37:50.686Z,28.52
2022-12-01T02:39:58.988Z,29.05
2022-12-01T02:42:06.725Z,28.33
2022-12-01T02:44:15.231Z,24.20
2022-12-01T02:46:24.405Z,30.40
2022-12-01T02:48:31.836Z,31.15
2022-12-01T02:50:36.336Z,23.98
2022-12-01T02:52:41.005Z,26.15
2022-12-01T02:54:45.558Z,26.35
2022-12-01T02:56:54.277Z,29.27
2022-12-01T02:58:57.174Z,27.95
2022-12-01T03:01:32.347Z,27.33
2022-12-01T03:03:52.471Z,27.80
2022-12-01T03:06:05.874Z,29.38
2022-12-01T03:08:20.210Z,25.05
2022-12-01T03:10:29.968Z,28.20
2022-12-01T03:12:41.802Z,28.02
2022-12-01T03:14:52.589Z,26.25
2022-12-01T03:17:00.850Z,26.50
2022-12-01T03:19:10.714Z,29.05
2022-12-01T03:21:18.814Z,26.00
2022-12-01T03:23:25.949Z,30.38
2022-12-01T03:25:30.985Z,27.27
2022-12-01T03:27:41.621Z,28.45
2022-12-01T03:29:52.391Z,26.73
2022-12-01T03:32:00.588Z,33.50
2022-12-01T03:34:09.189Z,26.92
2022-12-01T03:36:16.066Z,30.05
2022-12-01T03:40:27.242Z,27.52
2022-12-01T03:42:36.837Z,26.65
2022-12-01T03:44:45.100Z,31.92
2022-12-01T03:46:51.835Z,29.15
2022-12-01T03:48:56.134Z,26.73
2022-12-01T03:51:06.670Z,28.45
2022-12-01T03:53:13.696Z,30.15
2022-12-01T03:55:23.033Z,28.98
2022-12-01T03:57:30.800Z,30.30
2022-12-01T03:59:36.574Z,24.65
2022-12-01T04:01:39.332Z,28.55
2022-12-01T04:03:42.028Z,28.17
2022-12-01T04:05:46.177Z,30.80
2022-12-01T04:07:48.978Z,30.67
2022-12-01T04:09:52.148Z,29.08
2022-12-01T04:12:12.717Z,26.58
2022-12-01T04:14:15.613Z,30.05
2022-12-01T04:16:18.430Z,31.02
2022-12-01T04:18:22.040Z,27.90
2022-12-01T04:20:24.869Z,29.45
2022-12-01T04:22:29.433Z,27.65
2022-12-01T04:24:32.130Z,28.70
2022-12-01T04:26:36.426Z,35.17
2022-12-01T04:28:39.097Z,26.98
2022-12-01T04:30:41.859Z,25.70
2022-12-01T04:32:45.327Z,28.65
2022-12-01T04:34:48.111Z,30.55
2022-12-01T04:36:50.774Z,29.27
2022-12-01T04:38:54.905Z,28.38
2022-12-01T04:40:57.632Z,31.27
2022-12-01T04:43:00.414Z,30.05
2022-12-01T04:45:03.279Z,30.20
2022-12-01T04:47:06.955Z,27.75
2022-12-01T04:49:09.687Z,33.13
2022-12-01T04:51:12.441Z,31.25
2022-12-01T04:53:15.131Z,34.35
2022-12-01T04:55:19.255Z,25.33
2022-12-01T04:57:21.991Z,25.73
2022-12-01T04:59:26.292Z,28.75
2022-12-01T05:01:29.344Z,25.90
2022-12-01T05:03:32.816Z,34.13
2022-12-01T05:05:35.437Z,27.42
2022-12-01T05:07:38.288Z,33.45
2022-12-01T05:09:40.985Z,29.80
2022-12-01T05:11:45.369Z,33.45
2022-12-01T05:13:49.551Z,26.70
2022-12-01T05:15:52.627Z,28.48
2022-12-01T05:17:55.317Z,27.10
2022-12-01T05:20:29.910Z,31.98
2022-12-01T05:23:03.977Z,27.33
2022-12-01T05:24:55.484Z,30.23
2022-12-01T05:26:59.591Z,30.35
2022-12-01T05:29:02.630Z,25.33
2022-12-01T05:31:05.860Z,29.42
2022-12-01T05:33:08.663Z,35.30
2022-12-01T05:35:11.359Z,28.95
2022-12-01T05:37:14.161Z,33.75
2022-12-01T05:39:16.900Z,29.70
2022-12-01T05:41:19.691Z,31.58
2022-12-01T05:43:28.990Z,30.02
2022-12-01T05:45:32.921Z,32.20
2022-12-01T05:47:35.624Z,35.83
2022-12-01T05:49:38.349Z,32.53
2022-12-01T05:51:41.238Z,33.08
2022-12-01T05:53:44.462Z,33.00
2022-12-01T05:55:47.286Z,32.95
2022-12-01T05:57:50.171Z,33.47
2022-12-01T05:59:54.295Z,30.77
2022-12-01T06:01:57.019Z,30.52
2022-12-01T06:03:59.726Z,34.92
2022-12-01T06:06:02.529Z,35.40
2022-12-01T06:08:05.306Z,29.00
2022-12-01T06:10:10.183Z,31.75
2022-12-01T06:12:13.117Z,29.95
2022-12-01T06:14:15.872Z,34.20
2022-12-01T06:16:20.099Z,33.97
2022-12-01T06:18:22.890Z,28.13
2022-12-01T06:20:25.632Z,38.33
2022-12-01T06:22:28.360Z,33.38
2022-12-01T06:24:31.338Z,31.90
2022-12-01T06:26:34.135Z,33.83
2022-12-01T06:28:36.921Z,33.83
2022-12-01T06:30:39.721Z,37.88
2022-12-01T06:32:43.769Z,33.35
2022-12-01T06:34:46.464Z,37.38
2022-12-01T06:36:49.502Z,31.50
2022-12-01T06:38:52.204Z,32.53
2022-12-01T06:40:54.905Z,34.03
2022-12-01T06:43:01.596Z,32.60
2022-12-01T06:45:04.579Z,38.83
2022-12-01T06:47:08.204Z,38.13
2022-12-01T06:49:14.368Z,36.40
2022-12-01T06:51:17.138Z,33.83
2022-12-01T06:53:19.885Z,39.75
2022-12-01T06:55:22.956Z,37.42
2022-12-01T06:57:25.977Z,37.22
2022-12-01T06:59:29.234Z,38.10
2022-12-01T07:01:32.178Z,35.85
2022-12-01T07:03:34.965Z,38.90
2022-12-01T07:05:39.047Z,36.40
2022-12-01T07:07:41.940Z,37.17
2022-12-01T07:09:44.636Z,39.88
2022-12-01T07:11:47.341Z,43.05
2022-12-01T07:13:56.363Z,38.85
2022-12-01T07:15:59.132Z,43.17
2022-12-01T07:18:01.852Z,35.75
2022-12-01T07:20:05.237Z,42.72
2022-12-01T07:22:09.371Z,36.67
2022-12-01T07:24:13.229Z,38.10
2022-12-01T07:26:18.324Z,39.38
2022-12-01T07:28:21.017Z,40.08
2022-12-01T07:30:28.242Z,37.00
2022-12-01T07:32:31.332Z,37.35
2022-12-01T07:34:34.086Z,36.72
2022-12-01T07:36:36.851Z,38.88
2022-12-01T07:38:41.626Z,38.58
2022-12-01T07:40:44.389Z,36.10
2022-12-01T07:42:47.073Z,38.88
2022-12-01T07:44:49.791Z,38.33
2022-12-01T07:46:52.548Z,42.15
2022-12-01T07:48:56.364Z,39.50
2022-12-01T07:50:59.076Z,36.65
2022-12-01T07:53:01.809Z,36.63
2022-12-01T07:55:06.790Z,35.25
2022-12-01T07:57:09.487Z,43.08
2022-12-01T07:59:12.631Z,34.13
2022-12-01T08:01:17.159Z,41.83
2022-12-01T08:03:20.495Z,37.40
2022-12-01T08:05:23.228Z,35.28
2022-12-01T08:07:29.682Z,35.85
2022-12-01T08:09:32.818Z,34.25
2022-12-01T08:11:36.957Z,34.85
2022-12-01T08:13:40.056Z,36.88
2022-12-01T08:15:43.047Z,36.13
2022-12-01T08:17:45.897Z,40.15
2022-12-01T08:19:48.703Z,36.67
2022-12-01T08:21:51.590Z,37.13
2022-12-01T08:23:55.660Z,35.83
2022-12-01T08:26:01.841Z,37.75
2022-12-01T08:28:06.310Z,32.38
2022-12-01T08:30:10.440Z,33.83
2022-12-01T08:32:13.226Z,33.83
2022-12-01T08:34:16.266Z,38.03
2022-12-01T08:36:20.456Z,32.53
2022-12-01T08:38:23.206Z,41.17
2022-12-01T08:40:25.984Z,43.25
2022-12-01T08:42:28.756Z,35.17
2022-12-01T08:44:33.064Z,36.42
2022-12-01T08:46:37.496Z,32.58
2022-12-01T08:48:40.851Z,35.60
2022-12-01T08:50:43.563Z,40.03
2022-12-01T08:52:46.290Z,33.00
2022-12-01T08:54:49.096Z,33.25
2022-12-01T08:56:51.819Z,36.00
2022-12-01T08:58:54.999Z,34.95
2022-12-01T09:01:07.725Z,32.85
2022-12-01T09:03:10.550Z,32.75
2022-12-01T09:05:13.279Z,40.63
2022-12-01T09:07:19.137Z,39.72
2022-12-01T09:09:28.345Z,35.42
2022-12-01T09:11:31.046Z,36.00
2022-12-01T09:13:35.088Z,32.30
2022-12-01T09:15:37.866Z,30.15
2022-12-01T09:17:41.944Z,33.22
2022-12-01T09:19:45.260Z,34.08
2022-12-01T09:21:48.205Z,38.33
2022-12-01T09:23:51.633Z,28.08
2022-12-01T09:25:54.830Z,36.20
2022-12-01T09:27:57.572Z,32.22
2022-12-01T09:30:00.357Z,33.90
2022-12-01T09:32:03.428Z,34.00
2022-12-01T09:34:09.002Z,39.00
2022-12-01T09:36:12.452Z,35.25
2022-12-01T09:38:15.273Z,32.88
2022-12-01T09:40:18.215Z,31.73
2022-12-01T09:42:30.894Z,27.90
2022-12-01T09:44:41.787Z,32.28
2022-12-01T09:46:47.614Z,27.98
2022-12-01T09:48:53.745Z,29.83
2022-12-01T09:50:58.319Z,32.53
2022-12-01T09:53:04.865Z,28.02
2022-12-01T09:55:14.240Z,28.75
2022-12-01T09:57:29.736Z,31.17
2022-12-01T09:59:40.277Z,29.13
2022-12-01T10:01:45.806Z,32.38
2022-12-01T10:03:54.379Z,32.55
2022-12-01T10:08:28.214Z,32.65
2022-12-01T10:10:35.874Z,34.35
2022-12-01T10:12:38.772Z,29.95
2022-12-01T10:14:42.078Z,30.77
2022-12-01T10:16:54.967Z,31.30
2022-12-01T10:19:01.326Z,33.00
2022-12-01T10:21:13.334Z,31.05
2022-12-01T10:23:30.348Z,28.50
2022-12-01T10:25:41.733Z,34.47
2022-12-01T10:27:55.942Z,30.95
2022-12-01T10:30:05.586Z,33.63
2022-12-01T10:32:15.873Z,34.72
2022-12-01T10:34:22.608Z,36.33
2022-12-01T10:36:28.072Z,28.92
2022-12-01T10:38:33.807Z,30.95
2022-12-01T10:40:38.131Z,29.88
2022-12-01T10:42:43.581Z,32.13
2022-12-01T10:44:46.966Z,34.10
2022-12-01T10:46:53.461Z,32.78
2022-12-01T10:48:57.749Z,29.98
2022-12-01T10:51:17.176Z,28.38
2022-12-01T10:53:31.136Z,31.08
2022-12-01T10:55:37.344Z,31.63
2022-12-01T10:57:40.567Z,30.05
2022-12-01T10:59:51.996Z,26.98
2022-12-01T11:01:55.789Z,31.40
2022-12-01T11:04:03.247Z,29.38
2022-12-01T11:06:08.500Z,30.58
2022-12-01T11:08:23.071Z,33.22
2022-12-01T11:10:28.547Z,32.72
2022-12-01T11:12:32.368Z,31.17
2022-12-01T11:14:45.559Z,29.98
2022-12-01T11:16:51.902Z,32.72
2022-12-01T11:19:09.163Z,34.25
2022-12-01T11:21:14.954Z,29.40
2022-12-01T11:23:25.551Z,29.30
2022-12-01T11:25:29.922Z,30.73
2022-12-01T11:27:36.925Z,31.38
2022-12-01T11:29:40.994Z,30.85
2022-12-01T11:31:46.631Z,30.35
2022-12-01T11:33:52.845Z,26.95
2022-12-01T11:35:56.209Z,29.15
2022-12-01T11:40:27.096Z,25.55
2022-12-01T11:42:34.428Z,27.17
2022-12-01T11:44:51.384Z,28.05
2022-12-01T11:47:07.813Z,32.40
2022-12-01T11:49:19.207Z,28.92
2022-12-01T11:51:29.962Z,27.65
2022-12-01T11:53:35.393Z,30.55
2022-12-01T11:55:38.064Z,29.15
2022-12-01T11:57:46.011Z,27.00
2022-12-01T11:59:49.053Z,26.80
2022-12-01T12:02:01.746Z,26.92
2022-12-01T12:04:17.998Z,30.30
2022-12-01T12:06:41.670Z,30.60
2022-12-01T12:09:01.825Z,27.98
2022-12-01T12:11:15.595Z,32.47
2022-12-01T12:13:42.671Z,26.67
2022-12-01T12:15:57.297Z,26.30
2022-12-01T12:18:18.714Z,28.02
2022-12-01T12:20:43.286Z,30.27
2022-12-01T12:22:57.082Z,28.42
2022-12-01T12:25:12.617Z,31.48
2022-12-01T12:27:22.736Z,29.48
2022-12-01T12:29:43.670Z,28.88
2022-12-01T12:31:58.358Z,29.08
2022-12-01T12:34:19.160Z,26.60
2022-12-01T12:36:35.013Z,28.15
2022-12-01T12:38:54.876Z,29.23
2022-12-01T12:41:07.071Z,26.55
2022-12-01T12:43:23.330Z,25.75
2022-12-01T12:45:31.955Z,26.75
2022-12-01T12:47:52.077Z,30.38
2022-12-01T12:50:04.607Z,28.70
2022-12-01T12:52:11.436Z,27.98
2022-12-01T12:54:25.551Z,28.00
2022-12-01T12:56:32.569Z,26.75
2022-12-01T12:58:38.724Z,30.13
2022-12-01T13:00:47.754Z,26.42
2022-12-01T13:02:55.800Z,26.48
2022-12-01T13:05:03.790Z,28.23
2022-12-01T13:07:10.221Z,28.17
2022-12-01T13:09:16.863Z,27.42
2022-12-01T13:11:25.035Z,25.70
2022-12-01T13:13:33.241Z,27.02
2022-12-01T13:15:37.425Z,27.85
2022-12-01T13:17:44.885Z,24.73
2022-12-01T13:19:48.448Z,29.55
2022-12-01T13:21:53.064Z,23.02
2022-12-01T13:23:55.965Z,26.90
2022-12-01T13:26:01.989Z,24.15
2022-12-01T13:28:07.997Z,28.83
2022-12-01T13:30:20.149Z,26.67
2022-12-01T13:32:32.358Z,24.25
2022-12-01T13:34:40.658Z,26.67
2022-12-01T13:36:50.000Z,25.83
2022-12-01T13:38:59.565Z,27.70
2022-12-01T13:41:30.743Z,26.92
2022-12-01T13:43:33.638Z,23.85
2022-12-01T13:45:38.524Z,25.58
2022-12-01T13:47:51.581Z,25.20
2022-12-01T13:49:55.782Z,28.50
2022-12-01T13:52:19.228Z,25.75
2022-12-01T13:54:31.504Z,24.25
2022-12-01T13:56:45.005Z,27.85
2022-12-01T13:58:49.673Z,25.80
2022-12-01T14:00:52.826Z,24.48
2022-12-01T14:03:39.431Z,25.77
2022-12-01T14:05:56.246Z,25.52
2022-12-01T14:07:59.142Z,26.33
2022-12-01T14:10:28.201Z,32.17
2022-12-01T14:12:34.623Z,24.50
2022-12-01T14:14:40.067Z,25.23
2022-12-01T14:16:52.462Z,25.10
2022-12-01T14:18:56.857Z,27.33
2022-12-01T14:21:03.063Z,24.55
2022-12-01T14:23:17.338Z,25.45
2022-12-01T14:25:26.998Z,28.98
2022-12-01T14:27:35.659Z,24.52
2022-12-01T14:29:42.626Z,25.90
2022-12-01T14:32:22.349Z,27.83
2022-12-01T14:34:26.936Z,23.58
2022-12-01T14:36:39.000Z,24.23
2022-12-01T14:38:43.117Z,27.20
2022-12-01T14:40:45.884Z,22.58
2022-12-01T14:43:09.795Z,30.90
2022-12-01T14:45:16.143Z,24.33
2022-12-01T14:47:23.637Z,26.98
2022-12-01T14:49:30.349Z,25.17
2022-12-01T14:51:37.368Z,26.48
2022-12-01T14:53:45.535Z,26.67
2022-12-01T14:55:53.382Z,24.73
2022-12-01T14:58:05.952Z,26.27
2022-12-01T15:00:14.534Z,24.17
2022-12-01T15:02:18.152Z,25.55
2022-12-01T15:04:21.003Z,23.15
2022-12-01T15:06:26.225Z,24.60
2022-12-01T15:10:57.388Z,23.13
2022-12-01T15:13:14.418Z,26.98
2022-12-01T15:15:23.675Z,25.52
2022-12-01T15:17:31.351Z,26.15
2022-12-01T15:19:37.091Z,24.00
2022-12-01T15:21:39.839Z,24.13
2022-12-01T15:24:00.424Z,22.48
2022-12-01T15:26:03.486Z,24.52
2022-12-01T15:28:14.949Z,26.73
2022-12-01T15:30:19.193Z,24.58
2022-12-01T15:32:25.299Z,22.58
2022-12-01T15:34:32.206Z,25.67
2022-12-01T15:38:39.002Z,23.95
2022-12-01T15:41:06.640Z,26.17
2022-12-01T15:43:08.567Z,24.88
2022-12-01T15:45:19.071Z,25.40
2022-12-01T15:47:33.370Z,27.02
2022-12-01T15:49:40.382Z,24.83
2022-12-01T15:51:43.164Z,24.33
2022-12-01T15:53:50.011Z,20.95
2022-12-01T15:58:07.106Z,24.83
2022-12-01T16:00:19.769Z,22.02
2022-12-01T16:02:27.895Z,25.02
2022-12-01T16:04:33.138Z,23.77
2022-12-01T16:06:38.412Z,24.42
2022-12-01T16:08:41.660Z,27.58
2022-12-01T16:10:44.498Z,27.00
2022-12-01T16:12:48.526Z,25.02
2022-12-01T16:14:54.837Z,23.70
2022-12-01T16:16:57.887Z,27.70
2022-12-01T16:19:02.549Z,24.70
2022-12-01T16:21:06.557Z,25.55
2022-12-01T16:23:12.470Z,24.98
2022-12-01T16:25:21.041Z,33.60
2022-12-01T16:27:26.160Z,28.48
2022-12-01T16:29:32.518Z,30.30
2022-12-01T16:31:43.357Z,31.10
2022-12-01T16:34:13.890Z,32.17
2022-12-01T16:36:27.045Z,27.52
2022-12-01T16:38:31.015Z,30.95
2022-12-01T16:40:34.112Z,29.08
2022-12-01T16:42:36.793Z,30.63
2022-12-01T16:44:41.186Z,33.10
2022-12-01T16:46:44.311Z,37.03
2022-12-01T16:48:47.118Z,29.27
2022-12-01T16:50:51.009Z,30.23
2022-12-01T16:52:54.285Z,27.63
2022-12-01T16:54:57.062Z,31.65
2022-12-01T16:57:00.069Z,29.33
2022-12-01T16:59:02.901Z,29.27
2022-12-01T17:01:08.071Z,30.70
2022-12-01T17:03:12.634Z,30.42
2022-12-01T17:05:15.354Z,31.88
2022-12-01T17:07:18.209Z,28.85
2022-12-01T17:09:21.019Z,29.90
2022-12-01T17:11:23.865Z,37.17
2022-12-01T17:13:27.144Z,33.05
2022-12-01T17:15:29.866Z,34.05
2022-12-01T17:17:34.103Z,37.35
2022-12-01T17:19:36.974Z,28.25
2022-12-01T17:21:39.653Z,30.17
2022-12-01T17:23:42.368Z,29.35
2022-12-01T17:25:45.123Z,30.85
2022-12-01T17:27:47.843Z,31.10
2022-12-01T17:29:50.522Z,30.95
2022-12-01T17:31:53.177Z,32.90
2022-12-01T17:33:57.462Z,31.45
2022-12-01T17:36:04.685Z,33.50
2022-12-01T17:38:07.799Z,29.40
2022-12-01T17:40:13.775Z,34.30
2022-12-01T17:42:16.810Z,30.52
2022-12-01T17:44:19.726Z,34.72
2022-12-01T17:46:23.277Z,29.42
2022-12-01T17:48:26.063Z,32.50
2022-12-01T17:50:30.194Z,33.67
2022-12-01T17:52:32.944Z,33.45
2022-12-01T17:54:35.735Z,31.90
2022-12-01T17:56:38.421Z,31.88
2022-12-01T17:58:41.620Z,34.35
2022-12-01T18:00:44.276Z,27.65
2022-12-01T18:02:47.685Z,30.80
2022-12-01T18:04:50.770Z,27.42
2022-12-01T18:06:55.125Z,32.53
2022-12-01T18:08:58.438Z,31.38
2022-12-01T18:11:02.246Z,31.75
2022-12-01T18:13:04.971Z,32.15
2022-12-01T18:15:08.652Z,32.70
2022-12-01T18:17:11.395Z,33.88
2022-12-01T18:19:14.471Z,29.02
2022-12-01T18:21:19.875Z,31.42
2022-12-01T18:23:23.998Z,34.45
2022-12-01T18:25:26.816Z,32.67
2022-12-01T18:27:30.053Z,36.17
2022-12-01T18:29:33.702Z,33.47
2022-12-01T18:31:37.046Z,29.52
2022-12-01T18:33:42.014Z,35.15
2022-12-01T18:35:45.391Z,32.85
2022-12-01T18:37:48.185Z,35.55
2022-12-01T18:39:52.606Z,32.13
2022-12-01T18:41:55.464Z,31.10
2022-12-01T18:43:58.174Z,35.25
2022-12-01T18:46:00.973Z,40.15
2022-12-01T18:48:05.702Z,39.00
2022-12-01T18:50:09.445Z,35.75
2022-12-01T18:52:12.221Z,30.25
2022-12-01T18:54:16.080Z,34.58
2022-12-01T18:56:20.082Z,32.38
2022-12-01T18:58:22.858Z,31.92
2022-12-01T19:00:25.898Z,32.25
2022-12-01T19:02:28.692Z,36.33
2022-12-01T19:04:31.478Z,34.92
2022-12-01T19:06:36.347Z,34.80
2022-12-01T19:08:39.097Z,32.38
2022-12-01T19:10:41.818Z,33.80
2022-12-01T19:12:45.919Z,32.72
2022-12-01T19:14:48.982Z,35.42
2022-12-01T19:16:51.830Z,33.85
2022-12-01T19:18:54.579Z,29.63
2022-12-01T19:20:57.299Z,32.08
2022-12-01T19:23:00.428Z,28.00
2022-12-01T19:25:03.129Z,42.15
2022-12-01T19:27:05.908Z,30.75
2022-12-01T19:29:10.020Z,30.90
2022-12-01T19:31:14.749Z,29.27
2022-12-01T19:33:18.000Z,34.35
2022-12-01T19:35:20.870Z,32.15
2022-12-01T19:37:23.745Z,30.13
2022-12-01T19:39:26.922Z,28.67
2022-12-01T19:41:29.790Z,30.50
2022-12-01T19:43:33.766Z,36.20
2022-12-01T19:45:39.608Z,30.65
2022-12-01T19:47:42.318Z,34.90
2022-12-01T19:49:45.023Z,31.95
2022-12-01T19:51:47.857Z,30.48
2022-12-01T19:53:50.735Z,36.92
2022-12-01T19:55:53.430Z,31.95
2022-12-01T19:57:56.101Z,29.90
2022-12-01T19:59:58.871Z,33.30
2022-12-01T20:02:03.057Z,33.90
2022-12-01T20:04:06.308Z,32.75
2022-12-01T20:06:12.132Z,26.60
2022-12-01T20:08:14.891Z,34.20
2022-12-01T20:10:20.090Z,31.48
2022-12-01T20:12:22.885Z,32.97
2022-12-01T20:14:25.605Z,31.83
2022-12-01T20:16:30.521Z,31.15
2022-12-01T20:18:34.659Z,31.90
2022-12-01T20:20:37.355Z,32.97
2022-12-01T20:22:40.082Z,36.35
2022-12-01T20:24:42.764Z,32.13
2022-12-01T20:26:47.505Z,32.85
2022-12-01T20:28:51.950Z,32.10
2022-12-01T20:30:54.780Z,33.85
2022-12-01T20:32:57.552Z,33.45
2022-12-01T20:35:01.885Z,31.88
2022-12-01T20:37:05.056Z,33.70
2022-12-01T20:39:08.694Z,33.95
2022-12-01T20:41:12.445Z,32.88
2022-12-01T20:43:15.136Z,31.50
2022-12-01T20:45:17.911Z,33.38
2022-12-01T20:47:21.111Z,33.15
2022-12-01T20:49:24.350Z,38.78
2022-12-01T20:51:28.510Z,29.58
2022-12-01T20:53:31.555Z,33.38
2022-12-01T20:55:36.393Z,35.92
2022-12-01T20:57:39.105Z,32.58
2022-12-01T20:59:41.856Z,32.85
2022-12-01T21:01:44.600Z,33.55
2022-12-01T21:03:47.577Z,36.00
2022-12-01T21:05:50.511Z,38.95
2022-12-01T21:07:55.238Z,36.80
2022-12-01T21:09:58.130Z,35.58
2022-12-01T21:12:21.636Z,34.35
2022-12-01T21:14:28.815Z,36.90
2022-12-01T21:16:34.366Z,34.45
2022-12-01T21:18:43.302Z,35.67
2022-12-01T21:20:49.178Z,32.33
2022-12-01T21:22:53.627Z,33.45
2022-12-01T21:25:07.153Z,34.80
2022-12-01T21:27:14.694Z,36.80
2022-12-01T21:29:21.136Z,37.20
2022-12-01T21:31:24.048Z,34.90
2022-12-01T21:33:29.390Z,38.90
2022-12-01T21:35:32.083Z,36.20
2022-12-01T21:37:34.843Z,33.47
2022-12-01T21:39:39.399Z,37.83
2022-12-01T21:41:43.618Z,34.95
2022-12-01T21:43:46.432Z,31.67
2022-12-01T21:45:53.026Z,33.63
2022-12-01T21:48:01.193Z,35.92
2022-12-01T21:50:16.243Z,34.30
2022-12-01T21:52:20.671Z,35.85
2022-12-01T21:54:24.080Z,35.88
2022-12-01T21:56:28.755Z,36.58
2022-12-01T21:58:35.459Z,31.45
2022-12-01T22:00:38.386Z,36.72
2022-12-01T22:02:50.289Z,36.22
2022-12-01T22:04:53.281Z,38.72
2022-12-01T22:06:58.023Z,41.47
2022-12-01T22:09:03.406Z,39.40
2022-12-01T22:11:12.250Z,38.17
2022-12-01T22:13:14.948Z,37.83
2022-12-01T22:15:37.410Z,36.45
2022-12-01T22:17:40.107Z,39.30
2022-12-01T22:19:47.830Z,37.10
2022-12-01T22:21:51.522Z,35.88
2022-12-01T22:24:01.855Z,37.92
2022-12-01T22:26:17.390Z,34.72
2022-12-01T22:28:24.464Z,40.15
2022-12-01T22:30:28.585Z,40.25
2022-12-01T22:32:48.755Z,42.47
2022-12-01T22:34:54.529Z,37.50
2022-12-01T22:36:57.701Z,36.58
2022-12-01T22:39:00.659Z,36.42
2022-12-01T22:41:06.534Z,34.75
2022-12-01T22:43:30.139Z,37.80
2022-12-01T22:45:34.428Z,39.83
2022-12-01T22:47:37.161Z,35.72
2022-12-01T22:49:39.912Z,38.42
2022-12-01T22:51:44.473Z,39.20
2022-12-01T22:53:46.653Z,42.83
2022-12-01T22:55:50.781Z,37.35
2022-12-01T22:57:53.540Z,36.05
2022-12-01T22:59:56.577Z,39.33
2022-12-01T23:02:02.922Z,35.50
2022-12-01T23:04:24.929Z,40.25
2022-12-01T23:07:02.400Z,36.83
2022-12-01T23:09:05.105Z,36.00
2022-12-01T23:11:12.184Z,37.50
2022-12-01T23:13:17.608Z,35.45
2022-12-01T23:15:31.744Z,37.70
2022-12-01T23:17:38.878Z,38.38
2022-12-01T23:19:41.726Z,36.00
2022-12-01T23:21:44.696Z,40.60
2022-12-01T23:23:47.494Z,38.70
2022-12-01T23:25:51.672Z,38.08
2022-12-01T23:27:59.183Z,40.58
2022-12-01T23:30:01.871Z,35.10
2022-12-01T23:32:04.754Z,40.42
2022-12-01T23:34:14.736Z,40.08
2022-12-01T23:36:22.580Z,36.00
2022-12-01T23:38:27.523Z,39.00
2022-12-01T23:40:34.080Z,37.20
2022-12-01T23:42:36.836Z,34.25
2022-12-01T23:44:41.827Z,40.15
2022-12-01T23:46:44.604Z,37.67
2022-12-01T23:48:50.497Z,39.45
2022-12-01T23:50:55.618Z,39.58
2022-12-01T23:52:58.441Z,41.50
2022-12-01T23:55:01.355Z,40.15
2022-12-01T23:57:12.626Z,35.17
2022-12-01T23:59:15.549Z,38.15
