createdAt,value
2019-04-05T00:02:15.091Z,5.24
2019-04-05T00:04:44.262Z,5.26
2019-04-05T00:07:13.383Z,5.27
2019-04-05T00:09:42.741Z,5.29
2019-04-05T00:12:11.820Z,5.20
2019-04-05T00:14:41.013Z,5.13
2019-04-05T00:17:10.238Z,5.10
2019-04-05T00:19:39.487Z,5.17
2019-04-05T00:22:08.659Z,5.16
2019-04-05T00:24:37.913Z,5.14
2019-04-05T00:27:09.106Z,5.19
2019-04-05T00:29:38.362Z,5.16
2019-04-05T00:32:07.665Z,5.17
2019-04-05T00:34:36.945Z,5.23
2019-04-05T00:37:06.073Z,5.20
2019-04-05T00:39:35.245Z,5.13
2019-04-05T00:42:04.385Z,5.18
2019-04-05T00:44:33.714Z,5.15
2019-04-05T00:47:02.792Z,5.12
2019-04-05T00:49:32.126Z,5.10
2019-04-05T00:52:01.383Z,5.15
2019-04-05T00:54:30.486Z,5.04
2019-04-05T00:56:59.804Z,5.08
2019-04-05T00:59:29.062Z,5.02
2019-04-05T01:01:58.328Z,5.05
2019-04-05T01:04:29.478Z,4.99
2019-04-05T01:06:58.566Z,5.03
2019-04-05T01:09:27.946Z,4.99
2019-04-05T01:11:57.046Z,4.99
2019-04-05T01:14:27.197Z,5.02
2019-04-05T01:16:56.412Z,4.90
2019-04-05T01:19:28.912Z,4.89
2019-04-05T01:21:58.142Z,4.87
2019-04-05T01:24:27.210Z,4.88
2019-04-05T01:26:56.569Z,4.88
2019-04-05T01:29:25.747Z,4.88
2019-04-05T01:31:55.035Z,4.85
2019-04-05T01:34:24.147Z,4.85
2019-04-05T01:36:53.335Z,4.78
2019-04-05T01:39:22.426Z,4.73
2019-04-05T01:41:51.556Z,4.68
2019-04-05T01:44:20.765Z,4.68
2019-04-05T01:46:50.219Z,4.67
2019-04-05T01:49:19.418Z,4.68
2019-04-05T01:51:48.552Z,4.67
2019-04-05T01:54:17.592Z,4.60
2019-04-05T01:56:46.968Z,4.59
2019-04-05T01:59:16.194Z,4.56
2019-04-05T02:01:45.384Z,4.58
2019-04-05T02:04:14.576Z,4.55
2019-04-05T02:06:44.183Z,4.53
2019-04-05T02:09:13.253Z,4.52
2019-04-05T02:11:42.377Z,4.53
2019-04-05T02:14:11.588Z,4.56
2019-04-05T02:16:40.715Z,4.62
2019-04-05T02:19:10.799Z,4.61
2019-04-05T02:21:40.343Z,4.61
2019-04-05T02:24:09.421Z,4.62
2019-04-05T02:26:38.643Z,4.65
2019-04-05T02:29:07.804Z,4.65
2019-04-05T02:31:39.166Z,4.66
2019-04-05T02:34:08.244Z,4.69
2019-04-05T02:36:37.335Z,4.72
2019-04-05T02:39:08.135Z,4.74
2019-04-05T02:41:38.380Z,4.74
2019-04-05T02:44:09.201Z,4.75
2019-04-05T02:46:39.430Z,4.84
2019-04-05T02:49:08.700Z,4.84
2019-04-05T02:51:38.179Z,4.87
2019-04-05T02:54:07.278Z,4.86
2019-04-05T02:56:37.078Z,4.92
2019-04-05T02:59:06.478Z,4.98
2019-04-05T03:01:35.875Z,4.90
2019-04-05T03:04:05.577Z,4.94
2019-04-05T03:06:34.860Z,4.91
2019-04-05T03:09:06.367Z,4.91
2019-04-05T03:11:36.701Z,4.88
2019-04-05T03:14:05.776Z,4.90
2019-04-05T03:16:41.383Z,4.88
2019-04-05T03:19:15.611Z,4.88
2019-04-05T03:21:48.427Z,4.87
2019-04-05T03:24:21.704Z,4.86
2019-04-05T03:26:55.194Z,4.88
2019-04-05T03:29:25.209Z,4.83
2019-04-05T03:31:54.510Z,4.83
2019-04-05T03:34:23.811Z,4.84
2019-04-05T03:36:53.359Z,4.82
2019-04-05T03:39:23.983Z,4.80
2019-04-05T03:41:54.184Z,4.81
2019-04-05T03:44:23.498Z,4.86
2019-04-05T03:46:56.745Z,4.86
2019-04-05T03:49:23.941Z,4.87
2019-04-05T03:51:53.165Z,4.93
2019-04-05T03:54:22.513Z,4.87
2019-04-05T03:56:51.682Z,4.85
2019-04-05T03:59:20.703Z,4.86
2019-04-05T04:01:50.048Z,4.85
2019-04-05T04:04:19.169Z,4.87
2019-04-05T04:06:48.375Z,4.91
2019-04-05T04:09:17.638Z,4.93
2019-04-05T04:11:47.095Z,4.91
2019-04-05T04:14:16.455Z,4.92
2019-04-05T04:16:45.506Z,4.93
2019-04-05T04:19:14.587Z,4.90
2019-04-05T04:22:03.724Z,4.91
2019-04-05T04:24:34.377Z,4.91
2019-04-05T04:27:03.691Z,4.92
2019-04-05T04:29:32.744Z,4.93
2019-04-05T04:32:02.046Z,4.95
2019-04-05T04:34:31.773Z,4.98
2019-04-05T04:37:00.860Z,4.98
2019-04-05T04:39:30.152Z,4.97
2019-04-05T04:41:59.862Z,4.98
2019-04-05T04:44:29.254Z,4.95
2019-04-05T04:46:58.482Z,4.95
2019-04-05T04:49:27.643Z,4.94
2019-04-05T04:51:56.809Z,4.93
2019-04-05T04:54:26.241Z,4.97
2019-04-05T04:56:55.411Z,4.97
2019-04-05T04:59:24.458Z,4.96
2019-04-05T05:01:53.802Z,4.97
2019-04-05T05:04:22.877Z,5.04
2019-04-05T05:06:52.158Z,5.02
2019-04-05T05:09:21.369Z,4.99
2019-04-05T05:11:50.626Z,4.98
2019-04-05T05:14:20.229Z,4.99
2019-04-05T05:16:49.414Z,4.97
2019-04-05T05:19:18.526Z,4.97
2019-04-05T05:21:47.806Z,4.97
2019-04-05T05:24:17.268Z,4.98
2019-04-05T05:26:46.791Z,4.98
2019-04-05T05:29:16.051Z,5.06
2019-04-05T05:31:45.317Z,5.10
2019-04-05T05:34:14.612Z,5.14
2019-04-05T05:36:43.859Z,5.15
2019-04-05T05:39:13.105Z,5.16
2019-04-05T05:41:42.231Z,5.13
2019-04-05T05:44:11.461Z,5.12
2019-04-05T05:46:40.609Z,5.13
2019-04-05T05:49:10.756Z,5.14
2019-04-05T05:51:40.291Z,5.17
2019-04-05T05:54:09.345Z,5.19
2019-04-05T05:56:38.602Z,5.15
2019-04-05T05:59:07.762Z,5.28
2019-04-05T06:01:36.937Z,5.23
2019-04-05T06:04:06.218Z,5.21
2019-04-05T06:06:35.281Z,5.21
2019-04-05T06:09:06.418Z,5.25
2019-04-05T06:11:35.752Z,5.28
2019-04-05T06:14:05.048Z,5.27
2019-04-05T06:16:45.874Z,5.26
2019-04-05T06:19:05.751Z,5.30
2019-04-05T06:21:34.804Z,5.36
2019-04-05T06:24:05.396Z,5.39
2019-04-05T06:26:34.982Z,5.38
2019-04-05T06:29:04.221Z,5.35
2019-04-05T06:31:33.530Z,5.37
2019-04-05T06:34:02.733Z,5.40
2019-04-05T06:36:31.963Z,5.45
2019-04-05T06:39:01.104Z,5.48
2019-04-05T06:41:30.365Z,5.51
2019-04-05T06:43:59.665Z,5.51
2019-04-05T06:46:28.891Z,5.51
2019-04-05T06:48:58.149Z,5.50
2019-04-05T06:51:27.263Z,5.51
2019-04-05T06:53:56.589Z,5.54
2019-04-05T06:56:25.897Z,5.54
2019-04-05T06:58:54.917Z,5.58
2019-04-05T07:01:24.218Z,5.59
2019-04-05T07:03:55.274Z,5.69
2019-04-05T07:06:25.950Z,5.73
2019-04-05T07:08:54.959Z,5.78
2019-04-05T07:11:24.017Z,5.83
2019-04-05T07:13:53.404Z,5.87
2019-04-05T07:16:22.541Z,5.87
2019-04-05T07:18:51.639Z,5.88
2019-04-05T07:21:20.926Z,5.89
2019-04-05T07:23:50.045Z,5.93
2019-04-05T07:26:20.973Z,5.96
2019-04-05T07:28:49.946Z,5.97
2019-04-05T07:31:19.016Z,6.00
2019-04-05T07:33:48.022Z,6.11
2019-04-05T07:36:17.043Z,6.13
2019-04-05T07:38:46.449Z,6.16
2019-04-05T07:41:15.655Z,6.23
2019-04-05T07:43:44.898Z,6.29
2019-04-05T07:46:13.918Z,6.34
2019-04-05T07:48:45.135Z,6.39
2019-04-05T07:51:14.465Z,6.45
2019-04-05T07:53:43.628Z,6.54
2019-04-05T07:56:12.866Z,6.62
2019-04-05T07:58:42.118Z,6.76
2019-04-05T08:01:11.655Z,6.84
2019-04-05T08:03:42.644Z,6.89
2019-04-05T08:06:14.574Z,6.98
2019-04-05T08:09:17.978Z,7.00
2019-04-05T08:11:47.375Z,7.02
2019-04-05T08:14:18.174Z,7.13
2019-04-05T08:16:47.542Z,7.14
2019-04-05T08:19:16.814Z,7.22
2019-04-05T08:21:45.944Z,7.23
2019-04-05T08:24:15.229Z,7.38
2019-04-05T08:26:44.463Z,7.33
2019-04-05T08:29:13.683Z,7.33
2019-04-05T08:31:43.005Z,7.38
2019-04-05T08:34:13.996Z,7.36
2019-04-05T08:36:43.213Z,7.35
2019-04-05T08:39:12.502Z,7.28
2019-04-05T08:41:41.721Z,7.30
2019-04-05T08:44:11.090Z,7.35
2019-04-05T08:46:40.126Z,7.32
2019-04-05T08:49:11.740Z,7.35
2019-04-05T08:51:40.617Z,7.40
2019-04-05T08:54:09.874Z,7.40
2019-04-05T08:56:38.976Z,7.43
2019-04-05T08:59:08.356Z,7.53
2019-04-05T09:01:37.482Z,7.47
2019-04-05T09:04:06.710Z,7.61
2019-04-05T09:06:35.897Z,7.76
2019-04-05T09:09:07.315Z,7.79
2019-04-05T09:11:36.393Z,7.81
2019-04-05T09:14:05.589Z,7.91
2019-04-05T09:16:34.859Z,7.99
2019-04-05T09:19:03.962Z,7.98
2019-04-05T09:21:33.291Z,8.13
2019-04-05T09:24:02.423Z,8.03
2019-04-05T09:26:31.678Z,7.96
2019-04-05T09:29:00.869Z,8.17
2019-04-05T09:31:30.180Z,8.29
2019-04-05T09:33:59.414Z,8.48
2019-04-05T09:36:28.455Z,8.84
2019-04-05T09:38:57.752Z,9.24
2019-04-05T09:41:27.020Z,9.39
2019-04-05T09:43:56.203Z,9.50
2019-04-05T09:46:25.571Z,9.57
2019-04-05T09:48:54.649Z,9.47
2019-04-05T09:51:23.825Z,9.55
2019-04-05T09:53:53.303Z,9.43
2019-04-05T09:56:22.383Z,9.56
2019-04-05T09:58:51.638Z,9.41
2019-04-05T10:01:20.729Z,9.38
2019-04-05T10:03:49.899Z,9.44
2019-04-05T10:06:19.376Z,9.49
2019-04-05T10:08:48.386Z,9.60
2019-04-05T10:11:17.473Z,9.55
2019-04-05T10:13:46.598Z,9.51
2019-04-05T10:16:15.608Z,9.46
2019-04-05T10:18:44.649Z,9.44
2019-04-05T10:21:13.675Z,9.50
2019-04-05T10:23:42.853Z,9.51
2019-04-05T10:26:12.034Z,9.63
2019-04-05T10:28:41.230Z,9.75
2019-04-05T10:31:10.404Z,9.80
2019-04-05T10:33:39.677Z,9.96
2019-04-05T10:36:09.130Z,9.79
2019-04-05T10:38:38.220Z,9.83
2019-04-05T10:41:07.281Z,9.85
2019-04-05T10:43:36.507Z,10.01
2019-04-05T10:46:05.898Z,10.21
2019-04-05T10:48:35.534Z,10.23
2019-04-05T10:51:05.225Z,10.09
2019-04-05T10:53:34.419Z,10.40
2019-04-05T10:56:03.800Z,10.43
2019-04-05T10:58:32.936Z,10.63
2019-04-05T11:01:02.013Z,10.59
2019-04-05T11:03:31.324Z,10.72
2019-04-05T11:06:00.566Z,10.52
2019-04-05T11:08:29.836Z,10.60
2019-04-05T11:10:58.910Z,10.66
2019-04-05T11:13:28.194Z,10.50
2019-04-05T11:15:57.489Z,10.66
2019-04-05T11:18:26.851Z,10.76
2019-04-05T11:20:57.042Z,10.74
2019-04-05T11:23:26.221Z,10.85
2019-04-05T11:25:55.377Z,11.19
2019-04-05T11:28:24.493Z,11.11
2019-04-05T11:30:55.748Z,10.88
2019-04-05T11:33:24.936Z,10.89
2019-04-05T11:35:53.991Z,10.93
2019-04-05T11:38:24.432Z,11.07
2019-04-05T11:40:53.759Z,10.87
2019-04-05T11:43:26.219Z,10.81
2019-04-05T11:45:55.372Z,10.73
2019-04-05T11:48:24.448Z,10.74
2019-04-05T11:50:53.706Z,10.68
2019-04-05T11:53:22.691Z,10.64
2019-04-05T11:55:51.871Z,10.64
2019-04-05T11:58:20.947Z,10.44
2019-04-05T12:00:53.980Z,10.30
2019-04-05T12:03:23.478Z,10.41
2019-04-05T12:05:52.588Z,10.39
2019-04-05T12:08:21.841Z,10.43
2019-04-05T12:10:51.027Z,10.24
2019-04-05T12:13:20.262Z,10.33
2019-04-05T12:15:49.495Z,10.16
2019-04-05T12:18:19.694Z,10.28
2019-04-05T12:20:59.015Z,10.31
2019-04-05T12:23:20.180Z,10.29
2019-04-05T12:25:49.368Z,10.20
2019-04-05T12:28:18.464Z,10.25
2019-04-05T12:30:48.984Z,10.26
2019-04-05T12:33:19.725Z,10.30
2019-04-05T12:35:51.521Z,10.19
2019-04-05T12:38:33.376Z,10.01
2019-04-05T12:41:04.146Z,10.13
2019-04-05T12:43:33.889Z,9.46
2019-04-05T12:46:03.573Z,9.92
2019-04-05T12:48:32.830Z,9.98
2019-04-05T12:51:05.151Z,9.90
2019-04-05T12:53:33.416Z,9.89
2019-04-05T12:56:02.743Z,9.98
2019-04-05T12:58:32.896Z,9.93
2019-04-05T13:01:02.390Z,9.94
2019-04-05T13:03:31.472Z,9.95
2019-04-05T13:06:00.598Z,9.87
2019-04-05T13:08:29.692Z,9.89
2019-04-05T13:10:58.797Z,9.87
2019-04-05T13:13:28.111Z,9.88
2019-04-05T13:15:59.314Z,9.78
2019-04-05T13:18:30.537Z,9.72
2019-04-05T13:21:00.217Z,9.68
2019-04-05T13:23:30.139Z,9.69
2019-04-05T13:25:59.260Z,9.74
2019-04-05T13:28:28.333Z,9.64
2019-04-05T13:30:57.532Z,9.74
2019-04-05T13:33:29.004Z,9.81
2019-04-05T13:35:57.610Z,9.77
2019-04-05T13:38:27.002Z,9.64
2019-04-05T13:40:56.955Z,9.62
2019-04-05T13:43:26.343Z,9.72
2019-04-05T13:45:55.533Z,9.71
2019-04-05T13:48:24.728Z,9.77
2019-04-05T13:50:54.159Z,9.72
2019-04-05T13:53:23.298Z,9.63
2019-04-05T13:55:52.544Z,9.60
2019-04-05T13:58:21.673Z,9.64
2019-04-05T14:00:50.872Z,9.63
2019-04-05T14:03:20.929Z,9.66
2019-04-05T14:05:54.058Z,9.70
2019-04-05T14:08:21.095Z,9.67
2019-04-05T14:10:50.089Z,9.80
2019-04-05T14:13:19.108Z,9.80
2019-04-05T14:15:48.254Z,9.75
2019-04-05T14:18:20.558Z,9.74
2019-04-05T14:20:50.002Z,9.76
2019-04-05T14:23:23.266Z,9.76
2019-04-05T14:25:50.322Z,9.79
2019-04-05T14:28:20.349Z,9.74
2019-04-05T14:30:49.470Z,9.77
2019-04-05T14:33:18.639Z,9.71
2019-04-05T14:35:47.736Z,9.81
2019-04-05T14:38:16.913Z,9.79
2019-04-05T14:40:46.348Z,9.78
2019-04-05T14:43:15.747Z,9.81
2019-04-05T14:45:44.869Z,9.84
2019-04-05T14:48:15.830Z,10.01
2019-04-05T14:50:45.215Z,10.00
2019-04-05T14:53:15.269Z,10.08
2019-04-05T14:55:44.769Z,9.93
2019-04-05T14:58:14.109Z,9.93
2019-04-05T15:00:44.427Z,9.83
2019-04-05T15:03:14.044Z,9.74
2019-04-05T15:05:43.286Z,9.81
2019-04-05T15:08:12.805Z,9.83
2019-04-05T15:10:41.867Z,9.89
2019-04-05T15:13:11.104Z,9.92
2019-04-05T15:15:40.239Z,9.92
2019-04-05T15:18:09.396Z,9.87
2019-04-05T15:20:38.729Z,9.92
2019-04-05T15:23:09.524Z,10.01
2019-04-05T15:25:39.162Z,10.00
2019-04-05T15:28:08.296Z,9.90
2019-04-05T15:30:37.489Z,9.90
2019-04-05T15:33:06.843Z,9.82
2019-04-05T15:35:36.017Z,9.85
2019-04-05T15:38:05.313Z,10.25
2019-04-05T15:40:34.462Z,10.33
2019-04-05T15:43:03.716Z,10.30
2019-04-05T15:45:32.932Z,10.34
2019-04-05T15:48:02.100Z,10.50
2019-04-05T15:50:31.408Z,10.49
2019-04-05T15:53:02.290Z,10.35
2019-04-05T15:55:33.332Z,10.24
2019-04-05T15:58:03.823Z,10.05
2019-04-05T16:00:42.308Z,10.07
2019-04-05T16:03:12.265Z,9.89
2019-04-05T16:05:41.412Z,9.86
2019-04-05T16:08:10.627Z,9.85
2019-04-05T16:10:39.680Z,9.87
2019-04-05T16:13:09.031Z,9.92
2019-04-05T16:15:38.304Z,9.91
2019-04-05T16:18:07.483Z,9.93
2019-04-05T16:20:36.518Z,9.89
2019-04-05T16:23:05.857Z,9.82
2019-04-05T16:25:36.197Z,9.87
2019-04-05T16:28:05.585Z,9.85
2019-04-05T16:30:34.667Z,9.72
2019-04-05T16:33:03.731Z,9.72
2019-04-05T16:35:33.797Z,9.74
2019-04-05T16:38:03.311Z,9.69
2019-04-05T16:40:32.403Z,9.74
2019-04-05T16:43:03.015Z,9.81
2019-04-05T16:45:32.670Z,9.75
2019-04-05T16:48:01.898Z,9.76
2019-04-05T16:50:31.228Z,9.64
2019-04-05T16:53:00.779Z,9.73
2019-04-05T16:55:29.956Z,9.69
2019-04-05T16:57:59.558Z,9.58
2019-04-05T17:00:29.084Z,9.57
2019-04-05T17:02:58.632Z,9.67
2019-04-05T17:05:27.742Z,9.65
2019-04-05T17:07:56.947Z,9.69
2019-04-05T17:10:26.088Z,9.69
2019-04-05T17:12:55.183Z,9.65
2019-04-05T17:15:24.327Z,9.61
2019-04-05T17:17:53.603Z,9.60
2019-04-05T17:20:22.872Z,9.59
2019-04-05T17:22:57.959Z,9.51
2019-04-05T17:25:24.829Z,9.42
2019-04-05T17:27:54.060Z,9.41
2019-04-05T17:30:23.178Z,9.43
2019-04-05T17:32:52.326Z,9.42
2019-04-05T17:35:21.608Z,9.41
2019-04-05T17:37:50.699Z,9.46
2019-04-05T17:40:38.166Z,9.38
2019-04-05T17:46:54.547Z,9.47
2019-04-05T17:49:27.556Z,9.31
2019-04-05T17:52:10.695Z,9.48
2019-04-05T17:54:40.166Z,9.34
2019-04-05T17:57:09.305Z,9.36
2019-04-05T17:59:39.873Z,9.29
2019-04-05T18:02:09.513Z,9.25
2019-04-05T18:04:40.586Z,9.27
2019-04-05T18:07:09.942Z,9.32
2019-04-05T18:09:39.257Z,9.33
2019-04-05T18:12:09.450Z,9.31
2019-04-05T18:14:40.853Z,9.34
2019-04-05T18:17:15.221Z,9.34
2019-04-05T18:19:44.825Z,9.32
2019-04-05T18:22:14.018Z,9.23
2019-04-05T18:24:43.146Z,9.10
2019-04-05T18:27:14.591Z,9.08
2019-04-05T18:29:46.589Z,9.15
2019-04-05T18:32:15.886Z,9.11
2019-04-05T18:34:46.884Z,9.06
2019-04-05T18:37:16.254Z,9.03
2019-04-05T18:39:45.563Z,8.97
2019-04-05T18:42:14.690Z,8.95
2019-04-05T18:44:43.819Z,8.95
2019-04-05T18:47:13.413Z,8.96
2019-04-05T18:49:43.207Z,8.98
2019-04-05T18:52:12.808Z,8.97
2019-04-05T18:54:43.875Z,8.95
2019-04-05T18:57:14.269Z,8.98
2019-04-05T18:59:44.074Z,9.02
2019-04-05T19:02:13.493Z,9.01
2019-04-05T19:04:42.585Z,9.04
2019-04-05T19:07:11.743Z,9.14
2019-04-05T19:09:40.862Z,9.11
2019-04-05T19:12:10.440Z,9.04
2019-04-05T19:14:39.853Z,9.03
2019-04-05T19:17:09.373Z,9.01
2019-04-05T19:19:38.946Z,9.18
2019-04-05T19:22:08.148Z,9.13
2019-04-05T19:24:37.393Z,9.10
2019-04-05T19:27:06.499Z,9.06
2019-04-05T19:29:37.469Z,9.02
2019-04-05T19:49:45.150Z,8.86
2019-04-05T19:52:14.968Z,8.83
2019-04-05T19:54:45.668Z,8.77
2019-04-05T19:57:14.743Z,8.63
2019-04-05T19:59:44.095Z,8.66
2019-04-05T20:02:13.467Z,8.63
2019-04-05T20:04:43.016Z,8.61
2019-04-05T20:07:12.728Z,8.64
2019-04-05T20:09:42.049Z,8.68
2019-04-05T20:12:11.684Z,8.65
2019-04-05T20:14:43.639Z,8.65
2019-04-05T20:17:13.350Z,8.63
2019-04-05T20:19:44.438Z,8.68
2019-04-05T20:22:13.691Z,8.67
2019-04-05T20:24:44.045Z,8.68
2019-04-05T20:27:13.724Z,8.69
2019-04-05T20:29:43.343Z,8.72
2019-04-05T20:32:12.713Z,8.72
2019-04-05T20:34:42.359Z,8.74
2019-04-05T20:37:11.921Z,8.73
2019-04-05T20:39:41.170Z,8.73
2019-04-05T20:42:12.742Z,8.71
2019-04-05T20:44:43.580Z,8.69
2019-04-05T20:47:13.076Z,8.71
2019-04-05T20:49:43.347Z,8.70
2019-04-05T20:52:12.523Z,8.69
2019-04-05T20:54:43.495Z,8.68
2019-04-05T20:57:12.812Z,8.68
2019-04-05T20:59:41.941Z,8.64
2019-04-05T21:07:50.345Z,8.61
2019-04-05T21:10:19.620Z,8.62
2019-04-05T21:12:48.967Z,8.59
2019-04-05T21:15:18.073Z,8.59
2019-04-05T21:17:47.311Z,8.57
2019-04-05T21:20:16.817Z,8.58
2019-04-05T21:22:45.903Z,8.54
2019-04-05T21:25:15.109Z,8.52
2019-04-05T21:27:44.194Z,8.47
2019-04-05T21:30:13.575Z,8.43
2019-04-05T21:32:44.308Z,8.48
2019-04-05T21:35:13.381Z,8.44
2019-04-05T21:37:42.459Z,8.47
2019-04-05T21:40:11.615Z,8.43
2019-04-05T21:42:40.705Z,8.42
2019-04-05T21:45:09.898Z,8.35
2019-04-05T21:47:39.186Z,8.37
2019-04-05T21:50:10.207Z,8.42
2019-04-05T21:52:39.379Z,8.35
2019-04-05T21:55:08.948Z,8.32
2019-04-05T21:57:39.110Z,8.31
2019-04-05T22:00:13.808Z,8.33
2019-04-05T22:02:43.235Z,8.32
2019-04-05T22:05:13.725Z,8.25
2019-04-05T22:07:43.059Z,8.31
2019-04-05T22:10:12.254Z,8.30
2019-04-05T22:12:41.295Z,8.28
2019-04-05T22:15:12.088Z,8.31
2019-04-05T22:17:41.286Z,8.40
2019-04-05T22:20:10.670Z,8.33
2019-04-05T22:22:39.780Z,8.30
2019-04-05T22:25:09.141Z,8.29
2019-04-05T22:27:38.236Z,8.35
2019-04-05T22:30:07.707Z,8.35
2019-04-05T22:32:37.056Z,8.33
2019-04-05T22:35:06.464Z,8.28
2019-04-05T22:37:37.235Z,8.28
2019-04-05T22:40:06.732Z,8.31
2019-04-05T22:42:35.981Z,8.33
2019-04-05T22:45:05.636Z,8.28
2019-04-05T22:47:35.191Z,8.14
2019-04-05T22:50:04.351Z,8.25
2019-04-05T22:52:33.489Z,8.16
2019-04-05T22:55:11.115Z,8.13
2019-04-05T22:57:33.794Z,8.09
2019-04-05T23:00:03.060Z,8.01
2019-04-05T23:02:32.246Z,7.90
2019-04-05T23:05:01.389Z,7.87
2019-04-05T23:07:30.662Z,7.79
2019-04-05T23:09:59.880Z,7.89
2019-04-05T23:12:29.196Z,7.85
2019-04-05T23:14:58.363Z,7.62
2019-04-05T23:17:27.577Z,7.52
2019-04-05T23:19:56.787Z,7.45
2019-04-05T23:22:25.938Z,7.40
2019-04-05T23:24:55.325Z,7.39
2019-04-05T23:27:24.486Z,7.33
2019-04-05T23:29:53.594Z,7.27
2019-04-05T23:32:22.860Z,7.23
2019-04-05T23:34:52.078Z,7.17
2019-04-05T23:37:21.363Z,7.10
2019-04-05T23:39:50.594Z,7.08
2019-04-05T23:42:19.855Z,7.01
2019-04-05T23:44:49.029Z,6.97
2019-04-05T23:47:18.147Z,6.92
2019-04-05T23:49:47.440Z,6.84
2019-04-05T23:52:16.523Z,6.95
2019-04-05T23:54:45.927Z,6.84
2019-04-05T23:57:15.150Z,6.77
2019-04-05T23:59:44.257Z,6.72
