createdAt,value
2018-11-26T00:00:17.212Z,10.53
2018-11-26T00:03:21.613Z,9.50
2018-11-26T00:06:25.976Z,8.10
2018-11-26T00:09:30.939Z,11.57
2018-11-26T00:12:36.947Z,9.87
2018-11-26T00:15:41.764Z,9.63
2018-11-26T00:18:46.444Z,10.50
2018-11-26T00:21:51.184Z,10.93
2018-11-26T00:24:55.832Z,10.90
2018-11-26T00:28:00.204Z,13.70
2018-11-26T00:31:04.502Z,12.87
2018-11-26T00:34:08.912Z,10.80
2018-11-26T00:37:13.320Z,14.50
2018-11-26T00:40:17.708Z,10.13
2018-11-26T00:43:21.972Z,9.63
2018-11-26T00:46:26.390Z,10.73
2018-11-26T00:49:30.823Z,13.57
2018-11-26T00:52:35.100Z,13.40
2018-11-26T00:55:39.409Z,9.23
2018-11-26T00:58:43.694Z,10.20
2018-11-26T01:01:48.070Z,12.07
2018-11-26T01:04:52.440Z,14.03
2018-11-26T01:07:56.795Z,13.77
2018-11-26T01:11:01.298Z,13.93
2018-11-26T01:14:05.957Z,11.43
2018-11-26T01:17:10.300Z,13.13
2018-11-26T01:20:14.593Z,12.57
2018-11-26T01:23:18.875Z,13.17
2018-11-26T01:26:23.195Z,13.67
2018-11-26T01:29:27.504Z,12.03
2018-11-26T01:32:31.832Z,12.70
2018-11-26T01:35:37.908Z,14.73
2018-11-26T01:38:42.176Z,13.87
2018-11-26T01:41:46.483Z,11.73
2018-11-26T01:44:50.764Z,15.50
2018-11-26T01:47:55.051Z,13.37
2018-11-26T01:50:59.348Z,13.93
2018-11-26T01:54:03.622Z,10.93
2018-11-26T01:57:07.928Z,14.50
2018-11-26T02:00:18.124Z,13.23
2018-11-26T02:03:22.401Z,14.10
2018-11-26T02:06:26.711Z,13.40
2018-11-26T02:09:31.010Z,12.27
2018-11-26T02:12:35.291Z,15.07
2018-11-26T02:15:41.652Z,14.57
2018-11-26T02:18:45.956Z,13.07
2018-11-26T02:21:50.271Z,13.70
2018-11-26T02:25:09.739Z,16.07
2018-11-26T02:28:14.076Z,13.60
2018-11-26T02:31:18.343Z,13.27
2018-11-26T02:34:23.052Z,14.13
2018-11-26T02:37:27.316Z,11.93
2018-11-26T02:40:32.931Z,15.10
2018-11-26T02:43:37.196Z,11.93
2018-11-26T02:46:41.500Z,14.93
2018-11-26T02:49:45.793Z,12.60
2018-11-26T02:52:50.063Z,12.10
2018-11-26T02:55:54.680Z,9.40
2018-11-26T02:58:58.948Z,11.73
2018-11-26T03:02:03.288Z,8.87
2018-11-26T03:05:11.849Z,7.37
2018-11-26T03:08:16.123Z,6.87
2018-11-26T03:11:20.388Z,7.53
2018-11-26T03:14:24.657Z,7.40
2018-11-26T03:17:28.911Z,7.90
2018-11-26T03:20:33.215Z,10.20
2018-11-26T03:23:37.476Z,8.03
2018-11-26T03:26:41.760Z,6.53
2018-11-26T03:29:46.035Z,7.30
2018-11-26T03:32:50.414Z,6.43
2018-11-26T03:35:54.709Z,6.90
2018-11-26T03:38:59.068Z,7.90
2018-11-26T03:42:03.341Z,8.60
2018-11-26T03:45:11.697Z,9.23
2018-11-26T03:48:15.963Z,8.30
2018-11-26T03:51:20.242Z,8.17
2018-11-26T03:54:24.506Z,7.77
2018-11-26T03:57:28.782Z,9.37
2018-11-26T04:00:33.052Z,6.63
2018-11-26T04:03:37.321Z,8.23
2018-11-26T04:06:41.617Z,7.50
2018-11-26T04:09:45.876Z,8.17
2018-11-26T04:12:50.437Z,6.60
2018-11-26T04:15:54.712Z,10.30
2018-11-26T04:18:58.979Z,9.63
2018-11-26T04:22:03.240Z,8.03
2018-11-26T04:25:08.980Z,7.27
2018-11-26T04:28:13.277Z,8.57
2018-11-26T04:31:17.613Z,9.57
2018-11-26T04:35:29.897Z,7.73
2018-11-26T04:38:34.173Z,5.67
2018-11-26T04:41:38.465Z,6.90
2018-11-26T04:44:42.771Z,5.17
2018-11-26T04:47:47.048Z,6.53
2018-11-26T04:50:51.323Z,7.43
2018-11-26T04:53:55.767Z,7.17
2018-11-26T04:57:00.127Z,6.50
2018-11-26T05:00:05.624Z,6.67
2018-11-26T05:03:10.232Z,5.37
2018-11-26T05:06:14.881Z,7.80
2018-11-26T05:09:19.165Z,7.10
2018-11-26T05:12:23.436Z,7.17
2018-11-26T05:15:27.748Z,6.40
2018-11-26T05:18:32.020Z,5.83
2018-11-26T05:21:36.577Z,5.83
2018-11-26T05:24:40.848Z,6.27
2018-11-26T05:27:45.120Z,5.83
2018-11-26T05:30:49.551Z,5.83
2018-11-26T05:33:53.940Z,5.40
2018-11-26T05:36:58.231Z,6.60
2018-11-26T05:40:05.025Z,6.70
2018-11-26T05:43:09.388Z,4.27
2018-11-26T05:46:13.653Z,4.40
2018-11-26T05:49:17.958Z,5.17
2018-11-26T05:52:22.281Z,6.03
2018-11-26T05:55:26.629Z,5.07
2018-11-26T05:58:30.960Z,5.90
2018-11-26T06:01:35.252Z,6.13
2018-11-26T06:04:39.523Z,6.10
2018-11-26T06:07:47.536Z,7.37
2018-11-26T06:10:51.793Z,6.00
2018-11-26T06:13:56.051Z,5.97
2018-11-26T06:17:00.381Z,6.67
2018-11-26T06:20:05.684Z,6.70
2018-11-26T06:23:09.964Z,5.67
2018-11-26T06:26:14.245Z,6.30
2018-11-26T06:29:18.552Z,8.10
2018-11-26T06:32:23.439Z,7.00
2018-11-26T06:35:27.208Z,8.50
2018-11-26T06:38:31.527Z,7.57
2018-11-26T06:41:35.917Z,5.30
2018-11-26T06:44:40.195Z,4.00
2018-11-26T06:47:44.508Z,5.27
2018-11-26T06:50:48.812Z,6.83
2018-11-26T06:53:53.145Z,7.47
2018-11-26T06:56:57.403Z,7.13
2018-11-26T07:00:01.700Z,6.07
2018-11-26T07:03:06.005Z,5.37
2018-11-26T07:06:10.305Z,7.77
2018-11-26T07:09:14.568Z,4.07
2018-11-26T07:12:18.837Z,5.23
2018-11-26T07:15:23.172Z,7.03
2018-11-26T07:18:27.488Z,6.47
2018-11-26T07:21:31.757Z,5.97
2018-11-26T07:24:36.065Z,6.10
2018-11-26T07:27:40.369Z,6.07
2018-11-26T07:30:44.695Z,8.73
2018-11-26T07:33:49.028Z,7.07
2018-11-26T07:36:53.347Z,6.60
2018-11-26T07:39:57.659Z,6.17
2018-11-26T07:43:09.272Z,5.73
2018-11-26T07:46:13.699Z,3.33
2018-11-26T07:49:17.976Z,3.97
2018-11-26T07:52:22.309Z,4.50
2018-11-26T07:55:26.635Z,8.58
2018-11-26T07:58:30.968Z,4.70
2018-11-26T08:01:35.236Z,3.73
2018-11-26T08:04:39.542Z,6.47
2018-11-26T08:07:43.868Z,5.13
2018-11-26T08:14:05.277Z,5.30
2018-11-26T08:17:09.683Z,5.95
2018-11-26T08:20:14.037Z,13.43
2018-11-26T08:23:18.364Z,8.17
2018-11-26T08:26:22.646Z,6.03
2018-11-26T08:29:26.937Z,6.13
2018-11-26T08:32:34.188Z,6.70
2018-11-26T08:35:35.650Z,5.15
2018-11-26T08:38:45.971Z,4.23
2018-11-26T08:41:53.503Z,6.43
2018-11-26T08:45:29.108Z,5.30
2018-11-26T08:48:33.366Z,4.77
2018-11-26T08:51:37.656Z,4.30
2018-11-26T08:54:41.976Z,5.73
2018-11-26T08:57:46.352Z,4.33
2018-11-26T09:00:55.753Z,4.80
2018-11-26T09:04:04.570Z,3.87
2018-11-26T09:07:08.956Z,5.03
2018-11-26T09:10:13.232Z,2.80
2018-11-26T09:13:17.504Z,3.90
2018-11-26T09:16:21.800Z,3.93
2018-11-26T09:19:26.078Z,4.87
2018-11-26T09:22:30.541Z,3.40
2018-11-26T09:25:35.119Z,4.67
2018-11-26T09:28:39.454Z,2.53
2018-11-26T09:31:43.794Z,3.20
2018-11-26T09:34:48.161Z,4.17
2018-11-26T09:37:52.481Z,2.53
2018-11-26T09:40:56.885Z,3.60
2018-11-26T09:44:01.154Z,2.63
2018-11-26T09:47:05.497Z,3.77
2018-11-26T09:50:15.442Z,3.43
2018-11-26T09:53:19.703Z,3.13
2018-11-26T09:56:24.014Z,2.60
2018-11-26T09:59:28.276Z,2.12
2018-11-26T10:02:32.605Z,2.13
2018-11-26T10:05:36.996Z,2.37
2018-11-26T10:08:41.279Z,2.93
2018-11-26T10:11:45.879Z,3.30
2018-11-26T10:14:50.233Z,2.57
2018-11-26T10:17:54.612Z,1.17
2018-11-26T10:20:58.995Z,2.10
2018-11-26T10:24:03.318Z,1.57
2018-11-26T10:27:07.792Z,2.42
2018-11-26T10:30:14.361Z,1.50
2018-11-26T10:33:18.640Z,0.80
2018-11-26T10:36:23.055Z,1.70
2018-11-26T10:39:27.318Z,2.10
2018-11-26T10:42:31.689Z,1.43
2018-11-26T10:45:35.972Z,2.40
2018-11-26T10:48:40.237Z,1.10
2018-11-26T10:51:44.531Z,0.95
2018-11-26T10:54:48.931Z,1.73
2018-11-26T10:57:53.208Z,2.80
2018-11-26T11:00:58.597Z,0.70
2018-11-26T11:04:02.886Z,3.00
2018-11-26T11:07:07.203Z,1.07
2018-11-26T11:10:16.095Z,0.93
2018-11-26T11:13:20.356Z,1.97
2018-11-26T11:16:24.668Z,0.77
2018-11-26T11:19:28.932Z,0.40
2018-11-26T11:22:33.220Z,2.23
2018-11-26T11:25:37.739Z,1.00
2018-11-26T11:28:42.053Z,4.10
2018-11-26T11:31:46.373Z,1.10
2018-11-26T11:34:50.705Z,1.63
2018-11-26T11:37:55.481Z,1.80
2018-11-26T11:40:59.772Z,0.70
2018-11-26T11:44:04.140Z,0.50
2018-11-26T11:47:08.430Z,0.50
2018-11-26T11:50:17.162Z,0.77
2018-11-26T11:53:21.438Z,0.60
2018-11-26T11:56:25.719Z,0.93
2018-11-26T11:59:30.031Z,0.40
2018-11-26T12:02:39.374Z,0.23
2018-11-26T12:05:43.674Z,0.73
2018-11-26T12:08:47.935Z,0.50
2018-11-26T12:11:52.294Z,0.33
2018-11-26T12:14:56.721Z,0.20
2018-11-26T12:18:01.045Z,0.33
2018-11-26T12:21:05.977Z,0.40
2018-11-26T12:24:10.261Z,2.33
2018-11-26T12:27:14.554Z,0.20
2018-11-26T12:30:21.534Z,0.97
2018-11-26T12:33:25.824Z,0.40
2018-11-26T12:36:30.101Z,0.50
2018-11-26T12:39:34.398Z,0.93
2018-11-26T12:42:38.712Z,0.30
2018-11-26T12:45:42.990Z,0.87
2018-11-26T12:48:47.324Z,0.60
2018-11-26T12:51:51.610Z,1.90
2018-11-26T12:54:55.935Z,0.87
2018-11-26T12:58:00.290Z,0.47
2018-11-26T13:01:04.718Z,0.68
2018-11-26T13:04:09.165Z,1.10
2018-11-26T13:07:13.565Z,1.07
2018-11-26T13:10:19.861Z,0.63
2018-11-26T13:13:24.141Z,0.33
2018-11-26T13:16:28.425Z,1.00
2018-11-26T13:19:32.741Z,0.87
2018-11-26T13:22:37.077Z,0.60
2018-11-26T13:25:42.313Z,0.63
2018-11-26T13:28:46.021Z,0.60
2018-11-26T13:31:50.403Z,0.50
2018-11-26T13:34:54.885Z,0.73
2018-11-26T13:37:59.349Z,0.40
2018-11-26T13:41:04.326Z,0.60
2018-11-26T13:44:09.129Z,1.17
2018-11-26T13:47:13.652Z,0.90
2018-11-26T13:50:24.610Z,2.70
2018-11-26T13:53:29.000Z,0.87
2018-11-26T13:56:33.754Z,0.87
2018-11-26T13:59:38.478Z,0.50
2018-11-26T14:02:42.975Z,0.40
2018-11-26T14:05:47.384Z,0.60
2018-11-26T14:08:51.742Z,0.70
2018-11-26T14:11:56.198Z,1.13
2018-11-26T14:15:00.377Z,0.75
2018-11-26T14:18:04.668Z,1.03
2018-11-26T14:21:09.514Z,1.07
2018-11-26T14:24:15.559Z,0.97
2018-11-26T14:27:21.264Z,0.93
2018-11-26T14:30:28.611Z,0.78
2018-11-26T14:33:36.412Z,1.73
2018-11-26T14:36:48.511Z,1.42
2018-11-26T14:39:56.648Z,0.80
2018-11-26T14:43:05.644Z,1.23
2018-11-26T14:46:12.654Z,1.30
2018-11-26T14:49:20.708Z,1.00
2018-11-26T14:52:30.003Z,1.30
2018-11-26T14:55:42.699Z,1.10
2018-11-26T14:58:52.447Z,1.40
2018-11-26T15:02:06.525Z,1.83
2018-11-26T15:05:16.278Z,1.10
2018-11-26T15:08:24.159Z,1.40
2018-11-26T15:11:40.261Z,1.43
2018-11-26T15:14:50.940Z,2.15
2018-11-26T15:18:01.223Z,1.57
2018-11-26T15:21:07.755Z,1.03
2018-11-26T15:24:15.335Z,3.43
2018-11-26T15:27:26.518Z,1.20
2018-11-26T15:30:40.124Z,2.37
2018-11-26T15:33:48.578Z,2.33
2018-11-26T15:36:55.320Z,3.77
2018-11-26T15:40:06.131Z,3.60
2018-11-26T15:43:20.494Z,3.23
2018-11-26T15:46:30.503Z,1.40
2018-11-26T15:49:39.294Z,2.00
2018-11-26T15:52:48.170Z,2.10
2018-11-26T15:55:55.097Z,2.27
2018-11-26T15:59:00.413Z,2.20
2018-11-26T16:02:06.648Z,3.50
2018-11-26T16:05:19.403Z,2.67
2018-11-26T16:08:25.651Z,2.50
2018-11-26T16:11:31.125Z,2.40
2018-11-26T16:14:36.503Z,2.60
2018-11-26T16:17:42.744Z,3.00
2018-11-26T16:20:47.758Z,2.93
2018-11-26T16:23:52.208Z,2.17
2018-11-26T16:26:56.673Z,2.27
2018-11-26T16:30:01.566Z,2.67
2018-11-26T16:33:09.069Z,2.27
2018-11-26T16:36:22.101Z,2.77
2018-11-26T16:39:34.674Z,2.97
2018-11-26T16:42:43.222Z,2.23
2018-11-26T16:45:59.075Z,3.00
2018-11-26T16:49:08.565Z,2.57
2018-11-26T16:52:21.638Z,2.90
2018-11-26T16:55:27.282Z,3.63
2018-11-26T16:59:02.982Z,3.97
2018-11-26T17:02:14.316Z,3.93
2018-11-26T17:05:22.571Z,2.60
2018-11-26T17:08:27.008Z,2.27
2018-11-26T17:11:31.606Z,4.37
2018-11-26T17:14:36.056Z,5.43
2018-11-26T17:17:40.409Z,2.63
2018-11-26T17:20:44.855Z,3.37
2018-11-26T17:23:49.296Z,3.73
2018-11-26T17:26:54.803Z,4.77
2018-11-26T17:29:59.256Z,3.77
2018-11-26T17:33:06.057Z,3.53
2018-11-26T17:36:10.617Z,5.27
2018-11-26T17:39:15.024Z,5.20
2018-11-26T17:42:19.347Z,3.63
2018-11-26T17:45:24.427Z,3.87
2018-11-26T17:48:29.082Z,5.00
2018-11-26T17:51:33.651Z,4.17
2018-11-26T17:54:38.055Z,3.23
2018-11-26T17:57:42.160Z,5.97
2018-11-26T18:00:51.561Z,4.40
2018-11-26T18:04:02.427Z,4.10
2018-11-26T18:07:12.978Z,4.47
2018-11-26T18:10:22.547Z,12.20
2018-11-26T18:13:31.980Z,6.23
2018-11-26T18:16:36.662Z,4.00
2018-11-26T18:19:42.331Z,4.10
2018-11-26T18:22:51.622Z,6.10
2018-11-26T18:25:56.930Z,7.00
2018-11-26T18:29:01.309Z,6.23
2018-11-26T18:32:06.081Z,4.43
2018-11-26T18:35:10.633Z,4.63
2018-11-26T18:38:15.045Z,5.50
2018-11-26T18:41:19.531Z,22.77
2018-11-26T18:44:23.854Z,5.63
2018-11-26T18:47:28.228Z,5.33
2018-11-26T18:50:33.629Z,4.53
2018-11-26T18:53:38.386Z,4.40
2018-11-26T18:56:42.806Z,5.20
2018-11-26T18:59:47.201Z,6.17
2018-11-26T19:02:52.670Z,4.97
2018-11-26T19:05:57.246Z,3.93
2018-11-26T19:09:01.844Z,4.77
2018-11-26T19:12:07.442Z,4.53
2018-11-26T19:15:29.017Z,4.77
2018-11-26T19:18:41.534Z,5.33
2018-11-26T19:21:50.162Z,5.63
2018-11-26T19:24:55.047Z,5.37
2018-11-26T19:27:59.390Z,4.30
2018-11-26T19:31:03.754Z,7.43
2018-11-26T19:34:08.403Z,5.20
2018-11-26T19:37:12.948Z,7.62
2018-11-26T19:40:17.698Z,5.13
2018-11-26T19:43:22.458Z,6.83
2018-11-26T19:46:27.119Z,5.07
2018-11-26T19:49:31.494Z,6.37
2018-11-26T19:52:35.847Z,4.90
2018-11-26T19:55:41.996Z,6.80
2018-11-26T19:58:46.450Z,6.90
2018-11-26T20:01:50.954Z,5.03
2018-11-26T20:04:59.663Z,6.53
2018-11-26T20:08:04.184Z,6.43
2018-11-26T20:11:09.266Z,3.97
2018-11-26T20:14:21.222Z,7.73
2018-11-26T20:17:18.232Z,6.00
2018-11-26T20:20:22.602Z,5.13
2018-11-26T20:23:27.073Z,6.57
2018-11-26T20:26:31.820Z,6.77
2018-11-26T20:29:36.299Z,6.53
2018-11-26T20:32:41.935Z,5.67
2018-11-26T20:36:02.315Z,6.42
2018-11-26T20:39:09.893Z,5.87
2018-11-26T20:42:14.330Z,4.87
2018-11-26T20:45:19.237Z,6.05
2018-11-26T20:48:24.102Z,6.30
2018-11-26T20:51:28.454Z,8.20
2018-11-26T20:54:32.747Z,4.93
2018-11-26T20:57:37.059Z,6.03
2018-11-26T21:00:44.122Z,5.77
2018-11-26T21:03:48.602Z,7.07
2018-11-26T21:06:52.813Z,5.60
2018-11-26T21:09:57.301Z,9.00
2018-11-26T21:13:01.737Z,8.93
2018-11-26T21:16:06.740Z,8.83
2018-11-26T21:19:11.388Z,7.87
2018-11-26T21:22:17.520Z,7.40
2018-11-26T21:25:21.927Z,8.27
2018-11-26T21:28:26.225Z,7.63
2018-11-26T21:31:30.602Z,6.07
2018-11-26T21:34:35.005Z,7.33
2018-11-26T21:37:40.206Z,6.00
2018-11-26T21:40:44.729Z,8.67
2018-11-26T21:43:49.065Z,8.70
2018-11-26T21:46:54.665Z,7.87
2018-11-26T21:49:59.102Z,7.47
2018-11-26T21:53:03.477Z,9.00
2018-11-26T21:56:07.808Z,8.75
2018-11-26T21:59:12.239Z,8.43
2018-11-26T22:02:16.897Z,7.80
2018-11-26T22:05:21.269Z,6.40
2018-11-26T22:08:26.574Z,8.47
2018-11-26T22:11:30.916Z,10.30
2018-11-26T22:14:35.548Z,9.20
2018-11-26T22:17:40.345Z,11.07
2018-11-26T22:20:44.716Z,9.93
2018-11-26T22:23:49.131Z,9.47
2018-11-26T22:26:53.479Z,10.20
2018-11-26T22:29:57.852Z,9.80
2018-11-26T22:33:02.265Z,8.43
2018-11-26T22:36:07.398Z,7.53
2018-11-26T22:39:11.953Z,9.07
2018-11-26T22:42:16.544Z,9.00
2018-11-26T22:45:25.193Z,9.37
2018-11-26T22:48:30.289Z,8.70
2018-11-26T22:51:34.787Z,10.30
2018-11-26T22:54:39.122Z,9.90
2018-11-26T22:57:44.471Z,9.23
2018-11-26T23:00:53.853Z,7.87
2018-11-26T23:03:58.304Z,10.63
2018-11-26T23:07:02.854Z,9.50
2018-11-26T23:10:09.659Z,9.30
2018-11-26T23:13:14.270Z,8.47
2018-11-26T23:16:18.733Z,7.87
2018-11-26T23:19:23.918Z,9.50
2018-11-26T23:22:28.108Z,7.40
2018-11-26T23:25:32.737Z,7.57
2018-11-26T23:28:37.050Z,7.73
2018-11-26T23:31:41.608Z,6.80
2018-11-26T23:34:45.997Z,5.93
2018-11-26T23:37:51.952Z,7.73
2018-11-26T23:40:56.532Z,6.90
2018-11-26T23:44:01.266Z,8.43
2018-11-26T23:47:05.885Z,9.30
2018-11-26T23:50:11.777Z,5.60
2018-11-26T23:53:16.174Z,7.43
2018-11-26T23:56:20.490Z,5.97
2018-11-26T23:59:25.030Z,5.23
