createdAt,value
2022-10-07T00:02:15.171Z,13.50
2022-10-07T00:06:13.323Z,13.50
2022-10-07T00:09:55.151Z,13.50
2022-10-07T00:13:41.272Z,13.50
2022-10-07T00:17:23.089Z,13.50
2022-10-07T00:21:06.890Z,13.50
2022-10-07T00:24:48.737Z,13.50
2022-10-07T00:28:31.108Z,13.50
2022-10-07T00:32:12.989Z,13.40
2022-10-07T00:35:54.843Z,13.40
2022-10-07T00:39:36.640Z,13.40
2022-10-07T00:43:20.206Z,13.30
2022-10-07T00:47:13.516Z,13.30
2022-10-07T00:50:57.721Z,13.20
2022-10-07T00:54:40.115Z,13.20
2022-10-07T00:58:21.987Z,13.10
2022-10-07T01:02:04.692Z,13.10
2022-10-07T01:05:46.640Z,13.10
2022-10-07T01:09:28.719Z,13.10
2022-10-07T01:13:19.555Z,13.10
2022-10-07T01:17:15.059Z,13.10
2022-10-07T01:21:20.327Z,13.10
2022-10-07T01:25:23.859Z,13.00
2022-10-07T01:29:28.890Z,13.10
2022-10-07T01:33:16.459Z,13.10
2022-10-07T01:37:00.559Z,13.10
2022-10-07T01:40:51.570Z,13.10
2022-10-07T01:44:33.714Z,13.10
2022-10-07T01:48:15.916Z,13.10
2022-10-07T01:52:29.629Z,13.10
2022-10-07T01:56:30.088Z,13.10
2022-10-07T02:00:13.236Z,13.10
2022-10-07T02:03:55.077Z,13.00
2022-10-07T02:07:43.130Z,13.00
2022-10-07T02:11:33.334Z,13.00
2022-10-07T02:15:20.967Z,13.00
2022-10-07T02:19:07.816Z,13.00
2022-10-07T02:22:51.995Z,13.00
2022-10-07T02:26:35.691Z,12.90
2022-10-07T02:30:20.262Z,12.90
2022-10-07T02:34:04.529Z,12.90
2022-10-07T02:37:49.578Z,12.90
2022-10-07T02:41:35.502Z,12.90
2022-10-07T02:45:29.394Z,12.90
2022-10-07T02:49:17.162Z,12.90
2022-10-07T02:53:01.846Z,12.80
2022-10-07T02:56:45.845Z,12.80
2022-10-07T03:00:31.176Z,12.80
2022-10-07T03:04:13.735Z,12.80
2022-10-07T03:07:59.349Z,12.80
2022-10-07T03:11:41.204Z,12.70
2022-10-07T03:15:23.887Z,12.70
2022-10-07T03:19:05.738Z,12.60
2022-10-07T03:22:47.583Z,12.70
2022-10-07T03:26:29.953Z,12.60
2022-10-07T03:30:12.199Z,12.60
2022-10-07T03:33:55.629Z,12.60
2022-10-07T03:37:37.427Z,12.60
2022-10-07T03:41:19.564Z,12.70
2022-10-07T03:45:01.467Z,12.60
2022-10-07T03:48:43.288Z,12.60
2022-10-07T03:52:25.149Z,12.50
2022-10-07T03:56:08.189Z,12.50
2022-10-07T03:59:50.239Z,12.50
2022-10-07T04:03:32.146Z,12.50
2022-10-07T04:07:14.024Z,12.40
2022-10-07T04:10:57.263Z,12.40
2022-10-07T04:14:39.226Z,12.40
2022-10-07T04:18:22.038Z,12.30
2022-10-07T04:22:08.464Z,12.30
2022-10-07T04:25:50.826Z,12.30
2022-10-07T04:29:36.749Z,12.30
2022-10-07T04:33:22.562Z,12.30
2022-10-07T04:37:05.567Z,12.20
2022-10-07T04:40:50.121Z,12.30
2022-10-07T04:44:31.948Z,12.20
2022-10-07T04:48:13.923Z,12.20
2022-10-07T04:51:56.807Z,12.20
2022-10-07T04:55:43.678Z,12.20
2022-10-07T04:59:29.183Z,12.20
2022-10-07T05:03:13.861Z,12.20
2022-10-07T05:06:55.653Z,12.20
2022-10-07T05:10:42.231Z,12.30
2022-10-07T05:14:24.096Z,12.30
2022-10-07T05:18:07.183Z,12.30
2022-10-07T05:21:49.055Z,12.30
2022-10-07T05:25:30.899Z,12.40
2022-10-07T05:29:13.112Z,12.40
2022-10-07T05:32:55.814Z,12.40
2022-10-07T05:36:38.853Z,12.50
2022-10-07T05:40:21.617Z,12.50
2022-10-07T05:44:03.484Z,12.60
2022-10-07T05:47:47.674Z,12.60
2022-10-07T05:51:29.627Z,12.60
2022-10-07T05:55:12.128Z,12.70
2022-10-07T05:58:54.287Z,12.70
2022-10-07T06:02:37.485Z,12.80
2022-10-07T06:06:20.001Z,12.80
2022-10-07T06:10:20.295Z,12.80
2022-10-07T06:14:02.375Z,12.80
2022-10-07T06:17:45.724Z,12.90
2022-10-07T06:21:28.445Z,12.90
2022-10-07T06:25:10.628Z,13.00
2022-10-07T06:28:52.519Z,13.00
2022-10-07T06:32:34.408Z,13.10
2022-10-07T06:36:16.657Z,13.10
2022-10-07T06:39:59.821Z,13.20
2022-10-07T06:43:42.166Z,13.30
2022-10-07T06:47:24.134Z,13.30
2022-10-07T06:51:06.238Z,13.40
2022-10-07T06:54:48.064Z,13.40
2022-10-07T06:58:30.327Z,13.50
2022-10-07T07:02:12.216Z,13.50
2022-10-07T07:05:55.150Z,13.60
2022-10-07T07:09:37.297Z,13.70
2022-10-07T07:13:19.271Z,13.70
2022-10-07T07:17:01.196Z,13.70
2022-10-07T07:20:43.074Z,13.70
2022-10-07T07:24:24.927Z,13.70
2022-10-07T07:28:08.124Z,13.70
2022-10-07T07:31:51.037Z,13.80
2022-10-07T07:35:38.517Z,13.70
2022-10-07T07:39:21.009Z,13.70
2022-10-07T07:43:03.131Z,13.70
2022-10-07T07:46:48.607Z,13.70
2022-10-07T07:50:30.631Z,13.70
2022-10-07T07:54:13.261Z,13.80
2022-10-07T07:57:55.332Z,13.90
2022-10-07T08:01:37.407Z,14.00
2022-10-07T08:05:23.726Z,14.10
2022-10-07T08:09:06.477Z,14.10
2022-10-07T08:12:48.247Z,14.20
2022-10-07T08:16:30.301Z,14.30
2022-10-07T08:20:12.098Z,14.40
2022-10-07T08:23:58.574Z,14.50
2022-10-07T08:27:40.380Z,14.60
2022-10-07T08:31:22.938Z,14.80
2022-10-07T08:35:05.270Z,15.00
2022-10-07T08:38:50.533Z,15.30
2022-10-07T08:42:39.115Z,15.60
2022-10-07T08:46:29.234Z,15.80
2022-10-07T08:50:22.392Z,16.10
2022-10-07T08:54:04.405Z,16.30
2022-10-07T08:58:31.027Z,16.50
2022-10-07T09:02:46.482Z,16.80
2022-10-07T09:06:33.127Z,17.00
2022-10-07T09:10:26.800Z,17.30
2022-10-07T09:14:53.602Z,17.50
2022-10-07T09:18:41.319Z,17.60
2022-10-07T09:22:35.030Z,17.70
2022-10-07T09:26:16.876Z,17.80
2022-10-07T09:29:58.716Z,17.80
2022-10-07T09:33:44.159Z,18.00
2022-10-07T09:37:27.769Z,18.10
2022-10-07T09:41:20.927Z,18.10
2022-10-07T09:45:23.895Z,18.10
2022-10-07T09:49:07.461Z,18.30
2022-10-07T09:52:56.090Z,18.90
2022-10-07T09:56:43.901Z,19.30
2022-10-07T10:00:27.375Z,19.70
2022-10-07T10:04:23.033Z,20.10
2022-10-07T10:08:25.803Z,20.60
2022-10-07T10:12:15.131Z,21.10
2022-10-07T10:15:57.477Z,21.70
2022-10-07T10:19:39.362Z,22.00
2022-10-07T10:23:35.783Z,22.60
2022-10-07T10:27:34.446Z,23.30
2022-10-07T10:31:37.172Z,24.00
2022-10-07T10:35:28.905Z,24.70
2022-10-07T10:39:25.707Z,25.50
2022-10-07T10:43:26.461Z,25.80
2022-10-07T10:47:31.374Z,26.00
2022-10-07T10:51:34.263Z,26.30
2022-10-07T10:55:21.820Z,26.60
2022-10-07T10:59:19.639Z,27.00
2022-10-07T11:03:24.596Z,27.10
2022-10-07T11:07:21.392Z,26.90
2022-10-07T11:11:15.933Z,26.40
2022-10-07T11:15:20.174Z,25.50
2022-10-07T11:19:16.802Z,24.70
2022-10-07T11:23:12.185Z,24.80
2022-10-07T11:26:58.032Z,24.90
2022-10-07T11:31:04.324Z,24.80
2022-10-07T11:35:11.890Z,24.90
2022-10-07T11:38:53.839Z,24.60
2022-10-07T11:42:43.717Z,24.40
2022-10-07T11:46:43.175Z,24.50
2022-10-07T11:50:55.903Z,25.50
2022-10-07T11:54:50.813Z,26.80
2022-10-07T11:58:37.553Z,27.30
2022-10-07T12:02:28.471Z,27.80
2022-10-07T12:06:13.426Z,28.20
2022-10-07T12:10:18.254Z,28.30
2022-10-07T12:14:30.040Z,28.20
2022-10-07T12:18:12.264Z,27.80
2022-10-07T12:22:00.085Z,27.40
2022-10-07T12:25:44.530Z,27.30
2022-10-07T12:29:48.602Z,27.60
2022-10-07T12:33:45.481Z,27.80
2022-10-07T12:37:39.454Z,27.40
2022-10-07T12:41:30.817Z,27.40
2022-10-07T12:45:14.209Z,26.90
2022-10-07T12:49:24.503Z,26.30
2022-10-07T12:53:07.228Z,25.80
2022-10-07T12:56:49.619Z,25.40
2022-10-07T13:00:32.097Z,25.10
2022-10-07T13:04:35.412Z,24.60
2022-10-07T13:08:42.303Z,24.40
2022-10-07T13:12:46.835Z,24.20
2022-10-07T13:16:53.615Z,23.90
2022-10-07T13:20:56.775Z,23.60
2022-10-07T13:24:47.715Z,23.30
2022-10-07T13:28:43.560Z,23.10
2022-10-07T13:32:34.336Z,23.00
2022-10-07T13:36:19.168Z,23.10
2022-10-07T13:40:21.205Z,24.00
2022-10-07T13:44:05.639Z,25.70
2022-10-07T13:47:47.746Z,27.10
2022-10-07T13:51:34.632Z,28.10
2022-10-07T13:55:25.714Z,28.80
2022-10-07T13:59:16.018Z,28.50
2022-10-07T14:02:58.269Z,27.60
2022-10-07T14:06:51.486Z,26.60
2022-10-07T14:10:33.769Z,25.60
2022-10-07T14:14:21.609Z,24.90
2022-10-07T14:18:10.606Z,24.40
2022-10-07T14:21:52.601Z,23.90
2022-10-07T14:25:55.159Z,23.60
2022-10-07T14:29:37.983Z,23.20
2022-10-07T14:33:44.181Z,23.00
2022-10-07T14:37:31.555Z,22.90
2022-10-07T14:41:15.724Z,22.70
2022-10-07T14:44:57.927Z,22.60
2022-10-07T14:48:39.796Z,22.40
2022-10-07T14:52:31.615Z,22.40
2022-10-07T14:56:28.081Z,22.20
2022-10-07T15:00:23.611Z,22.10
2022-10-07T15:04:07.089Z,21.90
2022-10-07T15:07:50.272Z,21.70
2022-10-07T15:11:32.323Z,21.60
2022-10-07T15:15:15.139Z,21.30
2022-10-07T15:18:57.235Z,21.10
2022-10-07T15:22:39.126Z,20.70
2022-10-07T15:26:24.357Z,20.50
2022-10-07T15:30:07.363Z,20.40
2022-10-07T15:33:49.313Z,20.30
2022-10-07T15:37:32.365Z,20.30
2022-10-07T15:41:28.242Z,20.00
2022-10-07T15:45:11.284Z,19.80
2022-10-07T15:48:57.503Z,19.60
2022-10-07T15:52:39.312Z,19.50
2022-10-07T15:56:21.257Z,19.30
2022-10-07T16:00:05.045Z,19.30
2022-10-07T16:03:48.743Z,19.30
2022-10-07T16:07:30.958Z,19.30
2022-10-07T16:11:13.595Z,19.30
2022-10-07T16:14:56.154Z,19.30
2022-10-07T16:18:40.568Z,19.30
2022-10-07T16:22:22.355Z,19.30
2022-10-07T16:26:06.220Z,19.30
2022-10-07T16:30:06.725Z,19.30
2022-10-07T16:33:52.919Z,19.30
2022-10-07T16:37:34.781Z,19.30
2022-10-07T16:41:17.319Z,19.20
2022-10-07T16:44:59.152Z,19.20
2022-10-07T16:48:43.170Z,19.00
2022-10-07T16:52:25.588Z,18.90
2022-10-07T16:56:08.171Z,18.80
2022-10-07T16:59:53.273Z,18.70
2022-10-07T17:03:35.738Z,18.60
2022-10-07T17:07:17.696Z,18.50
2022-10-07T17:11:00.831Z,18.30
2022-10-07T17:14:43.394Z,18.20
2022-10-07T17:18:26.749Z,18.10
2022-10-07T17:22:09.637Z,18.10
2022-10-07T17:25:52.297Z,18.00
2022-10-07T17:29:35.962Z,17.90
2022-10-07T17:33:17.833Z,17.80
2022-10-07T17:37:01.039Z,17.60
2022-10-07T17:40:43.652Z,17.50
2022-10-07T17:44:25.756Z,17.40
2022-10-07T17:48:08.482Z,17.30
2022-10-07T17:51:50.305Z,17.20
2022-10-07T17:55:33.487Z,17.10
2022-10-07T17:59:15.835Z,17.00
2022-10-07T18:02:57.648Z,16.80
2022-10-07T18:06:39.979Z,16.80
2022-10-07T18:10:21.817Z,16.70
2022-10-07T18:14:26.678Z,16.70
2022-10-07T18:18:08.655Z,16.70
2022-10-07T18:21:50.874Z,16.60
2022-10-07T18:25:35.507Z,16.60
2022-10-07T18:29:18.527Z,16.70
2022-10-07T18:33:00.367Z,16.70
2022-10-07T18:36:42.205Z,16.70
2022-10-07T18:40:24.307Z,16.80
2022-10-07T18:44:07.503Z,16.80
2022-10-07T18:47:49.456Z,16.70
2022-10-07T18:51:31.366Z,16.60
2022-10-07T18:55:13.312Z,16.60
2022-10-07T18:58:55.116Z,16.40
2022-10-07T19:02:37.161Z,16.30
2022-10-07T19:06:21.473Z,16.30
2022-10-07T19:10:03.398Z,16.20
2022-10-07T19:13:48.469Z,16.10
2022-10-07T19:17:30.311Z,16.00
2022-10-07T19:21:12.741Z,15.90
2022-10-07T19:25:13.311Z,15.80
2022-10-07T19:28:56.054Z,15.70
2022-10-07T19:32:40.039Z,15.60
2022-10-07T19:36:23.190Z,15.50
2022-10-07T19:40:05.521Z,15.40
2022-10-07T19:43:49.086Z,15.30
2022-10-07T19:47:32.655Z,15.20
2022-10-07T19:51:20.295Z,15.10
2022-10-07T19:55:02.149Z,15.10
2022-10-07T19:58:48.866Z,15.00
2022-10-07T20:02:30.809Z,15.00
2022-10-07T20:06:13.061Z,14.90
2022-10-07T20:09:55.128Z,14.90
2022-10-07T20:13:37.932Z,14.80
2022-10-07T20:17:20.101Z,14.70
2022-10-07T20:21:15.996Z,14.70
2022-10-07T20:24:57.850Z,14.60
2022-10-07T20:28:40.479Z,14.50
2022-10-07T20:32:22.895Z,14.50
2022-10-07T20:36:05.595Z,14.40
2022-10-07T20:40:06.177Z,14.40
2022-10-07T20:43:50.579Z,14.30
2022-10-07T20:47:34.290Z,14.30
2022-10-07T20:51:17.068Z,14.20
2022-10-07T20:54:59.108Z,14.10
2022-10-07T20:58:40.953Z,14.10
2022-10-07T21:02:24.046Z,14.10
2022-10-07T21:06:06.498Z,14.00
2022-10-07T21:09:48.600Z,14.00
2022-10-07T21:13:31.679Z,13.90
2022-10-07T21:17:14.296Z,13.90
2022-10-07T21:20:57.165Z,13.80
2022-10-07T21:24:39.287Z,13.80
2022-10-07T21:28:21.340Z,13.70
2022-10-07T21:32:03.632Z,13.60
2022-10-07T21:35:45.536Z,13.50
2022-10-07T21:39:27.380Z,13.50
2022-10-07T21:43:09.266Z,13.40
2022-10-07T21:46:51.259Z,13.30
2022-10-07T21:50:33.065Z,13.30
2022-10-07T21:54:17.995Z,13.20
2022-10-07T21:57:59.769Z,13.10
2022-10-07T22:01:42.663Z,13.10
2022-10-07T22:05:24.655Z,13.10
2022-10-07T22:09:06.477Z,13.00
2022-10-07T22:12:49.010Z,13.00
2022-10-07T22:16:31.606Z,12.90
2022-10-07T22:20:13.426Z,12.90
2022-10-07T22:24:00.045Z,12.90
2022-10-07T22:27:42.260Z,12.80
2022-10-07T22:31:24.334Z,12.80
2022-10-07T22:35:25.260Z,12.70
2022-10-07T22:39:07.109Z,12.70
2022-10-07T22:42:49.375Z,12.60
2022-10-07T22:46:31.304Z,12.60
2022-10-07T22:50:13.223Z,12.50
2022-10-07T22:53:56.090Z,12.50
2022-10-07T22:57:37.934Z,12.50
2022-10-07T23:01:20.671Z,12.50
2022-10-07T23:05:02.539Z,12.40
2022-10-07T23:08:45.333Z,12.40
2022-10-07T23:12:27.243Z,12.40
2022-10-07T23:16:12.263Z,12.50
2022-10-07T23:19:54.559Z,12.40
2022-10-07T23:23:38.283Z,12.40
2022-10-07T23:27:20.387Z,12.40
2022-10-07T23:31:10.965Z,12.40
2022-10-07T23:34:52.812Z,12.40
2022-10-07T23:38:35.676Z,12.30
2022-10-07T23:42:17.609Z,12.30
2022-10-07T23:46:00.705Z,12.30
2022-10-07T23:49:42.576Z,12.20
2022-10-07T23:53:24.378Z,12.20
2022-10-07T23:57:06.222Z,12.20
