createdAt,value
2017-11-14T00:04:59.512Z,1.77
2017-11-14T00:07:28.213Z,2.63
2017-11-14T00:09:56.117Z,1.40
2017-11-14T00:12:24.020Z,1.70
2017-11-14T00:14:53.305Z,1.60
2017-11-14T00:17:21.310Z,1.87
2017-11-14T00:19:49.205Z,1.73
2017-11-14T00:22:17.297Z,2.17
2017-11-14T00:24:45.120Z,1.77
2017-11-14T00:27:13.309Z,2.00
2017-11-14T00:29:41.305Z,1.63
2017-11-14T00:32:09.246Z,1.90
2017-11-14T00:34:37.216Z,1.70
2017-11-14T00:37:05.211Z,1.40
2017-11-14T00:39:34.030Z,1.90
2017-11-14T00:42:02.839Z,1.97
2017-11-14T00:44:30.753Z,1.73
2017-11-14T00:46:58.703Z,1.87
2017-11-14T00:49:26.568Z,1.73
2017-11-14T00:51:54.437Z,2.20
2017-11-14T00:54:22.283Z,1.50
2017-11-14T00:56:50.145Z,1.90
2017-11-14T00:59:18.035Z,2.17
2017-11-14T01:01:45.848Z,1.63
2017-11-14T01:04:15.264Z,2.37
2017-11-14T01:06:43.886Z,1.50
2017-11-14T01:09:12.809Z,1.37
2017-11-14T01:11:40.694Z,2.57
2017-11-14T01:14:09.330Z,1.80
2017-11-14T01:16:37.185Z,1.40
2017-11-14T01:19:05.498Z,1.50
2017-11-14T01:21:33.361Z,1.40
2017-11-14T01:24:02.070Z,1.53
2017-11-14T01:26:30.780Z,1.30
2017-11-14T01:28:58.621Z,1.60
2017-11-14T01:31:27.626Z,2.00
2017-11-14T01:33:56.329Z,1.70
2017-11-14T01:36:24.218Z,1.60
2017-11-14T01:38:52.186Z,1.73
2017-11-14T01:41:20.030Z,1.77
2017-11-14T01:43:47.924Z,1.43
2017-11-14T01:46:15.811Z,1.73
2017-11-14T01:48:44.070Z,1.60
2017-11-14T01:51:12.677Z,1.73
2017-11-14T01:53:40.522Z,1.67
2017-11-14T01:56:09.220Z,1.47
2017-11-14T01:58:37.076Z,1.13
2017-11-14T02:01:05.094Z,2.10
2017-11-14T02:03:33.081Z,1.23
2017-11-14T02:06:01.059Z,1.50
2017-11-14T02:08:29.223Z,1.53
2017-11-14T02:10:57.378Z,1.80
2017-11-14T02:13:26.198Z,1.60
2017-11-14T02:15:54.946Z,1.20
2017-11-14T02:18:23.696Z,1.70
2017-11-14T02:20:51.585Z,1.30
2017-11-14T02:23:19.876Z,1.60
2017-11-14T02:25:47.929Z,1.13
2017-11-14T02:28:15.942Z,1.10
2017-11-14T02:30:43.886Z,1.03
2017-11-14T02:33:12.562Z,1.50
2017-11-14T02:35:41.345Z,1.70
2017-11-14T02:38:10.010Z,1.70
2017-11-14T02:40:37.970Z,1.27
2017-11-14T02:43:05.908Z,1.50
2017-11-14T02:45:33.841Z,1.30
2017-11-14T02:48:02.523Z,1.43
2017-11-14T02:50:31.353Z,1.70
2017-11-14T02:52:59.244Z,1.43
2017-11-14T02:55:27.645Z,1.50
2017-11-14T02:57:55.563Z,1.10
2017-11-14T03:00:23.695Z,1.77
2017-11-14T03:02:52.333Z,1.40
2017-11-14T03:05:20.847Z,1.23
2017-11-14T03:07:48.728Z,1.27
2017-11-14T03:10:17.183Z,1.20
2017-11-14T03:12:46.152Z,1.47
2017-11-14T03:15:14.137Z,1.33
2017-11-14T03:17:42.042Z,1.40
2017-11-14T03:20:10.824Z,1.00
2017-11-14T03:22:39.560Z,1.70
2017-11-14T03:25:07.483Z,1.27
2017-11-14T03:27:36.294Z,1.07
2017-11-14T03:30:04.376Z,1.23
2017-11-14T03:32:33.144Z,1.40
2017-11-14T03:35:02.021Z,1.23
2017-11-14T03:37:30.668Z,1.33
2017-11-14T03:39:58.812Z,1.30
2017-11-14T03:42:26.732Z,1.10
2017-11-14T03:44:54.678Z,1.40
2017-11-14T03:47:22.965Z,1.47
2017-11-14T03:49:50.886Z,2.30
2017-11-14T03:52:18.910Z,1.20
2017-11-14T03:54:46.824Z,1.23
2017-11-14T03:57:16.485Z,2.43
2017-11-14T03:59:44.375Z,1.43
2017-11-14T04:02:13.086Z,1.93
2017-11-14T04:04:40.939Z,1.30
2017-11-14T04:07:09.607Z,1.30
2017-11-14T04:09:38.330Z,1.23
2017-11-14T04:12:06.190Z,1.43
2017-11-14T04:14:34.088Z,1.30
2017-11-14T04:17:01.967Z,1.43
2017-11-14T04:19:29.800Z,1.10
2017-11-14T04:21:57.865Z,1.57
2017-11-14T04:24:25.708Z,1.23
2017-11-14T04:26:53.696Z,1.20
2017-11-14T04:29:21.604Z,2.03
2017-11-14T04:31:49.485Z,1.33
2017-11-14T04:34:17.355Z,1.80
2017-11-14T04:36:46.110Z,1.30
2017-11-14T04:39:14.016Z,1.40
2017-11-14T04:41:42.641Z,1.17
2017-11-14T04:44:10.661Z,1.30
2017-11-14T04:46:38.494Z,1.40
2017-11-14T04:49:06.318Z,1.60
2017-11-14T04:51:34.910Z,1.30
2017-11-14T04:54:02.757Z,1.10
2017-11-14T04:56:31.451Z,1.20
2017-11-14T04:58:59.297Z,1.27
2017-11-14T05:01:27.192Z,1.50
2017-11-14T05:03:55.054Z,0.83
2017-11-14T05:06:23.011Z,1.47
2017-11-14T05:08:52.802Z,1.90
2017-11-14T05:11:20.647Z,1.93
2017-11-14T05:13:48.549Z,1.20
2017-11-14T05:16:17.175Z,1.50
2017-11-14T05:18:45.085Z,1.70
2017-11-14T05:21:13.019Z,1.30
2017-11-14T05:23:41.009Z,1.60
2017-11-14T05:26:08.905Z,1.40
2017-11-14T05:28:36.796Z,1.30
2017-11-14T05:31:04.670Z,1.47
2017-11-14T05:33:32.646Z,1.57
2017-11-14T05:36:00.512Z,1.57
2017-11-14T05:38:28.889Z,1.57
2017-11-14T05:40:56.765Z,1.77
2017-11-14T05:43:24.718Z,1.67
2017-11-14T05:45:52.658Z,1.63
2017-11-14T05:48:21.278Z,1.80
2017-11-14T05:50:49.218Z,2.80
2017-11-14T05:53:17.182Z,2.07
2017-11-14T05:55:45.878Z,2.57
2017-11-14T05:58:14.531Z,1.80
2017-11-14T06:00:42.438Z,1.40
2017-11-14T06:03:10.290Z,1.40
2017-11-14T06:05:38.957Z,2.17
2017-11-14T06:08:07.663Z,1.20
2017-11-14T06:10:36.299Z,1.30
2017-11-14T06:13:04.184Z,1.87
2017-11-14T06:15:32.221Z,1.40
2017-11-14T06:18:00.181Z,1.90
2017-11-14T06:20:28.040Z,2.37
2017-11-14T06:22:55.973Z,1.60
2017-11-14T06:25:23.941Z,1.77
2017-11-14T06:27:51.786Z,1.50
2017-11-14T06:30:19.706Z,1.53
2017-11-14T06:32:47.565Z,2.17
2017-11-14T06:35:15.418Z,1.93
2017-11-14T06:37:44.266Z,2.23
2017-11-14T06:40:12.187Z,1.40
2017-11-14T06:42:40.035Z,1.90
2017-11-14T06:45:08.853Z,1.90
2017-11-14T06:47:37.118Z,2.00
2017-11-14T06:50:04.992Z,1.70
2017-11-14T06:52:32.869Z,1.70
2017-11-14T06:55:01.673Z,1.83
2017-11-14T06:57:29.556Z,1.87
2017-11-14T06:59:57.400Z,1.73
2017-11-14T07:02:25.311Z,1.70
2017-11-14T07:04:53.976Z,1.50
2017-11-14T07:07:21.846Z,1.50
2017-11-14T07:09:49.708Z,1.43
2017-11-14T07:12:17.587Z,1.67
2017-11-14T07:14:45.745Z,2.22
2017-11-14T07:17:13.608Z,2.27
2017-11-14T07:19:41.879Z,1.67
2017-11-14T07:22:09.859Z,1.40
2017-11-14T07:24:38.436Z,1.50
2017-11-14T07:27:06.326Z,1.77
2017-11-14T07:29:35.090Z,2.17
2017-11-14T07:32:02.974Z,2.07
2017-11-14T07:34:30.908Z,1.33
2017-11-14T07:36:58.755Z,1.83
2017-11-14T07:39:26.599Z,1.57
2017-11-14T07:41:54.824Z,1.43
2017-11-14T07:44:22.700Z,1.50
2017-11-14T07:46:51.438Z,2.30
2017-11-14T07:49:19.303Z,2.30
2017-11-14T07:51:47.174Z,2.30
2017-11-14T07:54:15.024Z,2.37
2017-11-14T07:56:43.943Z,2.70
2017-11-14T07:59:11.842Z,2.50
2017-11-14T08:01:39.878Z,3.30
2017-11-14T08:04:07.772Z,4.03
2017-11-14T08:06:35.908Z,3.90
2017-11-14T08:09:03.917Z,4.47
2017-11-14T08:11:31.989Z,3.97
2017-11-14T08:13:59.903Z,4.40
2017-11-14T08:16:28.654Z,5.00
2017-11-14T08:18:56.539Z,4.50
2017-11-14T08:21:25.171Z,4.73
2017-11-14T08:23:53.090Z,4.17
2017-11-14T08:26:22.634Z,3.93
2017-11-14T08:28:50.539Z,3.83
2017-11-14T08:31:18.366Z,4.12
2017-11-14T08:33:47.127Z,4.10
2017-11-14T08:36:15.054Z,3.80
2017-11-14T08:38:42.996Z,3.93
2017-11-14T08:41:10.914Z,3.13
2017-11-14T08:43:38.873Z,2.90
2017-11-14T08:46:06.721Z,3.30
2017-11-14T08:48:35.353Z,3.70
2017-11-14T08:51:04.010Z,3.00
2017-11-14T08:53:32.202Z,3.97
2017-11-14T08:56:00.797Z,3.60
2017-11-14T08:58:29.496Z,3.37
2017-11-14T09:00:57.426Z,4.00
2017-11-14T09:03:25.309Z,3.13
2017-11-14T09:05:54.629Z,4.30
2017-11-14T09:08:25.230Z,4.10
2017-11-14T09:10:53.088Z,3.67
2017-11-14T09:13:20.926Z,3.77
2017-11-14T09:15:48.926Z,6.00
2017-11-14T09:18:16.960Z,6.53
2017-11-14T09:20:44.872Z,6.90
2017-11-14T09:23:12.769Z,5.27
2017-11-14T09:25:40.779Z,3.67
2017-11-14T09:28:09.286Z,3.87
2017-11-14T09:30:37.201Z,3.43
2017-11-14T09:33:05.105Z,4.10
2017-11-14T09:35:33.032Z,2.77
2017-11-14T09:38:01.009Z,2.63
2017-11-14T09:40:29.268Z,1.70
2017-11-14T09:42:57.666Z,2.20
2017-11-14T09:45:25.656Z,2.00
2017-11-14T09:47:53.728Z,1.40
2017-11-14T09:50:22.314Z,1.63
2017-11-14T09:52:50.300Z,1.40
2017-11-14T09:55:18.428Z,1.60
2017-11-14T09:57:46.419Z,1.90
2017-11-14T10:00:14.725Z,1.83
2017-11-14T10:02:43.445Z,1.43
2017-11-14T10:05:11.451Z,1.40
2017-11-14T10:07:39.330Z,1.90
2017-11-14T10:10:07.252Z,1.60
2017-11-14T10:12:35.221Z,1.57
2017-11-14T10:15:03.926Z,1.30
2017-11-14T10:17:31.869Z,2.63
2017-11-14T10:19:59.916Z,1.60
2017-11-14T10:22:28.569Z,1.33
2017-11-14T10:24:56.742Z,1.30
2017-11-14T10:27:24.677Z,1.20
2017-11-14T10:29:52.649Z,1.70
2017-11-14T10:32:20.629Z,1.10
2017-11-14T10:34:48.641Z,1.30
2017-11-14T10:37:17.322Z,1.57
2017-11-14T10:39:45.304Z,1.70
2017-11-14T10:42:13.365Z,1.40
2017-11-14T10:44:41.308Z,1.93
2017-11-14T10:47:09.205Z,1.90
2017-11-14T10:49:37.913Z,1.50
2017-11-14T10:52:05.796Z,1.20
2017-11-14T10:54:33.855Z,1.23
2017-11-14T10:57:01.767Z,1.30
2017-11-14T10:59:29.730Z,2.13
2017-11-14T11:01:57.693Z,1.42
2017-11-14T11:04:25.634Z,1.23
2017-11-14T11:06:53.660Z,1.73
2017-11-14T11:09:21.625Z,2.10
2017-11-14T11:11:49.701Z,1.80
2017-11-14T11:14:19.393Z,2.10
2017-11-14T11:16:48.554Z,3.40
2017-11-14T11:19:16.465Z,2.70
2017-11-14T11:21:44.340Z,1.80
2017-11-14T11:24:12.831Z,2.00
2017-11-14T11:26:41.655Z,1.53
2017-11-14T11:29:09.750Z,1.40
2017-11-14T11:31:37.750Z,1.30
2017-11-14T11:34:06.985Z,1.27
2017-11-14T11:36:34.949Z,1.60
2017-11-14T11:39:03.236Z,1.50
2017-11-14T11:41:31.215Z,1.20
2017-11-14T11:44:00.190Z,1.83
2017-11-14T11:46:28.111Z,1.67
2017-11-14T11:48:56.595Z,1.80
2017-11-14T11:51:25.425Z,1.13
2017-11-14T11:53:53.397Z,1.57
2017-11-14T11:56:21.338Z,1.47
2017-11-14T11:58:51.602Z,1.20
2017-11-14T12:01:19.574Z,1.57
2017-11-14T12:03:47.725Z,1.43
2017-11-14T12:06:15.749Z,1.20
2017-11-14T12:08:43.779Z,1.57
2017-11-14T12:11:11.701Z,1.50
2017-11-14T12:13:39.866Z,1.30
2017-11-14T12:16:07.840Z,1.60
2017-11-14T12:18:36.116Z,0.90
2017-11-14T12:21:05.382Z,1.20
2017-11-14T12:23:33.467Z,1.90
2017-11-14T12:26:01.558Z,1.20
2017-11-14T12:28:29.567Z,1.33
2017-11-14T12:30:57.585Z,1.30
2017-11-14T12:33:25.597Z,2.10
2017-11-14T12:35:54.361Z,1.50
2017-11-14T12:38:22.225Z,1.17
2017-11-14T12:40:50.289Z,1.60
2017-11-14T12:43:18.408Z,1.60
2017-11-14T12:45:46.813Z,1.90
2017-11-14T12:48:14.811Z,1.53
2017-11-14T12:50:42.635Z,1.37
2017-11-14T12:53:10.524Z,1.20
2017-11-14T12:55:38.560Z,1.70
2017-11-14T12:58:06.653Z,1.80
2017-11-14T13:00:34.668Z,1.60
2017-11-14T13:03:03.324Z,0.87
2017-11-14T13:05:31.235Z,1.67
2017-11-14T13:07:59.165Z,1.33
2017-11-14T13:10:27.054Z,1.37
2017-11-14T13:12:55.692Z,2.07
2017-11-14T13:15:23.596Z,1.50
2017-11-14T13:17:51.449Z,1.30
2017-11-14T13:20:19.310Z,1.40
2017-11-14T13:22:47.218Z,1.90
2017-11-14T13:25:15.839Z,1.37
2017-11-14T13:27:43.704Z,1.40
2017-11-14T13:30:12.596Z,1.87
2017-11-14T13:32:40.528Z,1.50
2017-11-14T13:35:09.179Z,1.30
2017-11-14T13:37:37.076Z,1.43
2017-11-14T13:40:05.670Z,1.63
2017-11-14T13:42:33.524Z,2.33
2017-11-14T13:45:02.101Z,1.50
2017-11-14T13:47:30.896Z,1.80
2017-11-14T13:49:59.538Z,1.43
2017-11-14T13:52:27.412Z,1.40
2017-11-14T13:54:56.229Z,1.30
2017-11-14T13:57:24.821Z,1.37
2017-11-14T13:59:53.430Z,3.20
2017-11-14T14:02:21.307Z,1.37
2017-11-14T14:04:49.132Z,2.50
2017-11-14T14:07:17.807Z,1.50
2017-11-14T14:09:45.722Z,1.73
2017-11-14T14:12:13.533Z,1.47
2017-11-14T14:14:41.562Z,1.23
2017-11-14T14:17:13.324Z,1.07
2017-11-14T14:19:41.595Z,1.23
2017-11-14T14:22:09.434Z,1.57
2017-11-14T14:24:37.336Z,1.60
2017-11-14T14:27:05.254Z,1.43
2017-11-14T14:29:33.161Z,1.60
2017-11-14T14:32:01.145Z,1.10
2017-11-14T14:34:29.080Z,1.23
2017-11-14T14:36:56.925Z,1.37
2017-11-14T14:39:25.671Z,1.20
2017-11-14T14:41:53.553Z,1.17
2017-11-14T14:44:21.471Z,1.70
2017-11-14T14:46:49.437Z,1.50
2017-11-14T14:49:17.318Z,1.10
2017-11-14T14:51:45.193Z,1.20
2017-11-14T14:54:13.089Z,1.40
2017-11-14T14:56:41.049Z,1.47
2017-11-14T14:59:08.959Z,1.80
2017-11-14T15:01:37.557Z,1.70
2017-11-14T15:04:05.379Z,1.47
2017-11-14T15:06:33.993Z,1.40
2017-11-14T15:09:01.911Z,1.70
2017-11-14T15:11:31.096Z,1.80
2017-11-14T15:14:00.537Z,1.20
2017-11-14T15:16:30.129Z,1.80
2017-11-14T15:18:59.597Z,1.80
2017-11-14T15:21:27.525Z,2.00
2017-11-14T15:23:56.152Z,1.63
2017-11-14T15:26:24.098Z,1.63
2017-11-14T15:28:52.092Z,1.60
2017-11-14T15:31:20.094Z,1.00
2017-11-14T15:33:48.006Z,2.20
2017-11-14T15:36:15.969Z,1.40
2017-11-14T15:38:43.886Z,1.23
2017-11-14T15:41:11.856Z,1.57
2017-11-14T15:43:39.878Z,1.00
2017-11-14T15:46:07.787Z,1.50
2017-11-14T15:48:35.668Z,1.70
2017-11-14T15:51:03.525Z,1.53
2017-11-14T15:53:31.378Z,1.53
2017-11-14T15:55:59.564Z,1.70
2017-11-14T15:58:28.490Z,1.50
2017-11-14T16:00:57.156Z,1.70
2017-11-14T16:03:25.088Z,2.00
2017-11-14T16:05:53.000Z,1.60
2017-11-14T16:08:24.185Z,1.87
2017-11-14T16:10:52.067Z,1.83
2017-11-14T16:13:20.270Z,2.03
2017-11-14T16:15:48.375Z,2.20
2017-11-14T16:18:17.011Z,2.17
2017-11-14T16:20:45.605Z,1.20
2017-11-14T16:23:13.510Z,1.43
2017-11-14T16:25:41.418Z,1.57
2017-11-14T16:28:09.359Z,1.60
2017-11-14T16:30:37.287Z,1.87
2017-11-14T16:33:05.356Z,1.77
2017-11-14T16:35:33.565Z,1.97
2017-11-14T16:38:01.513Z,2.20
2017-11-14T16:40:30.257Z,1.67
2017-11-14T16:42:58.146Z,1.60
2017-11-14T16:45:26.495Z,3.80
2017-11-14T16:47:54.417Z,2.57
2017-11-14T16:50:23.062Z,3.17
2017-11-14T16:52:50.889Z,2.63
2017-11-14T16:55:18.873Z,1.83
2017-11-14T16:57:46.885Z,3.00
2017-11-14T17:00:14.847Z,3.03
2017-11-14T17:02:42.694Z,3.67
2017-11-14T17:05:10.631Z,3.53
2017-11-14T17:07:38.524Z,2.37
2017-11-14T17:10:06.440Z,2.00
2017-11-14T17:12:35.246Z,1.90
2017-11-14T17:15:03.887Z,3.07
2017-11-14T17:17:31.762Z,2.60
2017-11-14T17:20:00.517Z,2.73
2017-11-14T17:22:28.405Z,3.50
2017-11-14T17:24:56.309Z,4.90
2017-11-14T17:27:25.011Z,6.33
2017-11-14T17:29:52.833Z,4.80
2017-11-14T17:32:22.410Z,3.40
2017-11-14T17:34:50.368Z,3.60
2017-11-14T17:37:18.312Z,4.50
2017-11-14T17:39:46.174Z,4.00
2017-11-14T17:42:14.057Z,2.80
2017-11-14T17:44:42.034Z,3.93
2017-11-14T17:47:09.986Z,2.87
2017-11-14T17:49:43.961Z,2.90
2017-11-14T17:52:12.580Z,4.00
2017-11-14T17:54:43.580Z,3.87
2017-11-14T17:57:12.589Z,5.40
2017-11-14T17:59:40.592Z,4.73
2017-11-14T18:02:08.511Z,4.37
2017-11-14T18:04:37.456Z,3.97
2017-11-14T18:07:08.285Z,4.10
2017-11-14T18:09:41.963Z,2.70
2017-11-14T18:12:10.031Z,3.40
2017-11-14T18:14:38.037Z,2.30
2017-11-14T18:17:06.050Z,3.00
2017-11-14T18:19:34.033Z,2.53
2017-11-14T18:22:02.712Z,3.00
2017-11-14T18:24:30.693Z,2.43
2017-11-14T18:26:58.706Z,1.93
2017-11-14T18:29:26.758Z,2.23
2017-11-14T18:31:55.126Z,3.13
2017-11-14T18:34:23.067Z,2.20
2017-11-14T18:36:51.236Z,2.60
2017-11-14T18:39:19.133Z,2.40
2017-11-14T18:41:46.995Z,3.00
2017-11-14T18:44:15.706Z,2.77
2017-11-14T18:46:43.699Z,2.33
2017-11-14T18:49:11.681Z,3.23
2017-11-14T18:51:39.702Z,3.07
2017-11-14T18:54:07.760Z,3.73
2017-11-14T18:56:35.708Z,2.20
2017-11-14T18:59:04.387Z,2.00
2017-11-14T19:01:32.335Z,1.70
2017-11-14T19:04:00.310Z,2.10
2017-11-14T19:06:28.185Z,1.60
2017-11-14T19:08:56.081Z,1.50
2017-11-14T19:11:24.698Z,2.30
2017-11-14T19:13:52.660Z,4.73
2017-11-14T19:16:20.551Z,3.70
2017-11-14T19:18:48.411Z,3.47
2017-11-14T19:21:16.356Z,2.73
2017-11-14T19:23:44.261Z,2.43
2017-11-14T19:26:12.163Z,2.80
2017-11-14T19:28:40.206Z,2.77
2017-11-14T19:31:08.228Z,2.27
2017-11-14T19:33:36.099Z,2.30
2017-11-14T19:36:04.084Z,3.30
2017-11-14T19:38:31.989Z,3.03
2017-11-14T19:40:59.969Z,2.37
2017-11-14T19:43:29.598Z,4.10
2017-11-14T19:45:57.554Z,5.80
2017-11-14T19:48:25.570Z,3.50
2017-11-14T19:50:53.527Z,3.53
2017-11-14T19:53:21.558Z,5.87
2017-11-14T19:55:50.352Z,4.80
2017-11-14T19:58:18.245Z,4.07
2017-11-14T20:00:46.164Z,8.47
2017-11-14T20:03:14.109Z,24.90
2017-11-14T20:05:42.077Z,20.77
2017-11-14T20:08:10.098Z,20.13
2017-11-14T20:16:19.275Z,6.63
2017-11-14T20:18:47.302Z,4.20
2017-11-14T20:21:15.370Z,4.60
2017-11-14T20:23:43.313Z,4.57
2017-11-14T20:26:11.291Z,5.07
2017-11-14T20:28:39.180Z,4.90
2017-11-14T20:31:17.205Z,6.67
2017-11-14T20:33:45.759Z,5.50
2017-11-14T20:36:13.622Z,5.43
2017-11-14T20:38:41.901Z,3.90
2017-11-14T20:41:09.902Z,3.67
2017-11-14T20:43:37.792Z,5.00
2017-11-14T20:46:05.767Z,4.57
2017-11-14T20:48:33.842Z,4.30
2017-11-14T20:51:01.946Z,3.50
2017-11-14T20:53:29.859Z,4.57
2017-11-14T20:55:57.953Z,3.27
2017-11-14T20:58:26.012Z,3.80
2017-11-14T21:00:54.264Z,4.63
2017-11-14T21:03:22.211Z,3.50
2017-11-14T21:05:50.076Z,3.77
2017-11-14T21:08:18.069Z,3.70
2017-11-14T21:10:46.956Z,4.57
2017-11-14T21:13:14.868Z,4.40
2017-11-14T21:15:42.777Z,5.03
2017-11-14T21:18:10.680Z,2.97
2017-11-14T21:20:38.561Z,3.00
2017-11-14T21:23:06.492Z,3.13
2017-11-14T21:25:35.530Z,3.00
2017-11-14T21:28:03.546Z,3.10
2017-11-14T21:30:32.337Z,3.30
2017-11-14T21:33:00.248Z,3.30
2017-11-14T21:35:28.136Z,2.93
2017-11-14T21:37:56.166Z,2.43
2017-11-14T21:40:24.177Z,2.40
2017-11-14T21:42:52.424Z,2.20
2017-11-14T21:45:20.332Z,2.20
2017-11-14T21:47:48.291Z,2.00
2017-11-14T21:50:16.384Z,2.40
2017-11-14T21:52:45.256Z,2.13
2017-11-14T21:55:13.197Z,2.90
2017-11-14T21:57:41.309Z,2.37
2017-11-14T22:00:09.311Z,2.50
2017-11-14T22:02:37.544Z,2.00
2017-11-14T22:05:05.512Z,2.10
2017-11-14T22:07:33.484Z,2.83
2017-11-14T22:10:01.457Z,2.40
2017-11-14T22:12:29.410Z,2.13
2017-11-14T22:14:57.379Z,2.13
2017-11-14T22:17:25.329Z,3.00
2017-11-14T22:19:53.216Z,3.03
2017-11-14T22:22:21.275Z,2.90
2017-11-14T22:24:49.168Z,3.80
2017-11-14T22:27:17.229Z,2.20
2017-11-14T22:29:45.307Z,2.40
2017-11-14T22:32:13.193Z,2.40
2017-11-14T22:34:41.210Z,2.70
2017-11-14T22:37:09.090Z,2.83
2017-11-14T22:39:37.147Z,2.60
2017-11-14T22:42:05.064Z,2.27
2017-11-14T22:44:33.021Z,2.70
2017-11-14T22:47:01.016Z,2.60
2017-11-14T22:49:28.998Z,2.30
2017-11-14T22:51:57.062Z,1.87
2017-11-14T22:54:24.997Z,2.27
2017-11-14T22:56:52.930Z,3.60
2017-11-14T22:59:20.808Z,2.70
2017-11-14T23:01:48.783Z,2.73
2017-11-14T23:04:16.729Z,2.40
2017-11-14T23:06:44.641Z,2.30
2017-11-14T23:09:12.542Z,2.20
2017-11-14T23:11:40.390Z,2.03
2017-11-14T23:14:08.319Z,1.83
2017-11-14T23:16:36.768Z,1.67
2017-11-14T23:19:04.652Z,1.77
2017-11-14T23:21:32.555Z,1.90
2017-11-14T23:24:00.571Z,1.40
2017-11-14T23:26:28.569Z,1.60
2017-11-14T23:28:56.480Z,1.60
2017-11-14T23:31:25.162Z,1.90
2017-11-14T23:33:53.858Z,1.40
2017-11-14T23:36:21.814Z,1.90
2017-11-14T23:38:50.558Z,1.23
2017-11-14T23:41:18.522Z,1.30
2017-11-14T23:43:46.787Z,2.40
2017-11-14T23:46:14.734Z,1.87
2017-11-14T23:48:42.610Z,1.87
2017-11-14T23:51:10.609Z,1.63
2017-11-14T23:53:38.598Z,1.93
2017-11-14T23:56:06.519Z,1.40
2017-11-14T23:58:34.619Z,1.87
