createdAt,value
2019-02-11T00:02:17.256Z,0.00
2019-02-11T00:07:21.714Z,0.00
2019-02-11T00:12:26.104Z,0.00
2019-02-11T00:17:30.546Z,0.00
2019-02-11T00:22:34.901Z,0.00
2019-02-11T00:27:39.373Z,0.00
2019-02-11T00:32:43.664Z,0.00
2019-02-11T00:37:47.838Z,0.00
2019-02-11T00:42:52.108Z,0.00
2019-02-11T00:47:56.545Z,0.00
2019-02-11T00:53:00.867Z,0.00
2019-02-11T00:58:05.242Z,0.00
2019-02-11T01:03:09.412Z,0.00
2019-02-11T01:08:13.669Z,0.00
2019-02-11T01:13:17.768Z,0.00
2019-02-11T01:18:23.097Z,0.00
2019-02-11T01:23:27.203Z,0.00
2019-02-11T01:28:31.260Z,0.00
2019-02-11T01:33:35.474Z,0.00
2019-02-11T01:38:39.588Z,0.00
2019-02-11T01:43:43.668Z,0.00
2019-02-11T01:48:47.736Z,0.00
2019-02-11T01:53:51.876Z,0.00
2019-02-11T01:58:56.094Z,0.00
2019-02-11T02:04:00.338Z,0.00
2019-02-11T02:09:05.580Z,0.00
2019-02-11T02:14:09.802Z,0.00
2019-02-11T02:19:13.922Z,0.00
2019-02-11T02:24:18.116Z,0.00
2019-02-11T02:29:22.402Z,0.00
2019-02-11T02:34:26.617Z,0.00
2019-02-11T02:39:30.843Z,0.00
2019-02-11T02:44:34.981Z,0.00
2019-02-11T02:49:39.213Z,0.00
2019-02-11T02:54:43.332Z,0.00
2019-02-11T02:59:47.587Z,0.00
2019-02-11T03:04:51.671Z,0.00
2019-02-11T03:09:56.077Z,0.00
2019-02-11T03:15:00.275Z,0.00
2019-02-11T03:20:05.110Z,0.00
2019-02-11T03:25:09.376Z,0.00
2019-02-11T03:30:13.639Z,0.00
2019-02-11T03:35:17.845Z,0.00
2019-02-11T03:40:21.991Z,0.00
2019-02-11T03:45:26.117Z,0.00
2019-02-11T03:50:30.302Z,0.00
2019-02-11T03:55:34.525Z,0.00
2019-02-11T04:00:39.192Z,0.00
2019-02-11T04:05:43.397Z,0.00
2019-02-11T04:10:47.572Z,0.00
2019-02-11T04:15:51.674Z,0.00
2019-02-11T04:20:55.726Z,0.00
2019-02-11T04:25:59.775Z,0.00
2019-02-11T04:31:04.019Z,0.00
2019-02-11T04:36:08.127Z,0.00
2019-02-11T04:41:12.272Z,0.00
2019-02-11T04:46:16.325Z,0.00
2019-02-11T04:51:20.522Z,0.00
2019-02-11T04:56:24.797Z,0.00
2019-02-11T05:01:29.046Z,0.00
2019-02-11T05:06:33.282Z,0.00
2019-02-11T05:11:37.464Z,0.00
2019-02-11T05:16:41.738Z,0.00
2019-02-11T05:21:46.098Z,0.00
2019-02-11T05:26:50.362Z,0.00
2019-02-11T05:31:54.649Z,0.00
2019-02-11T05:36:58.858Z,0.00
2019-02-11T05:42:03.004Z,0.00
2019-02-11T05:47:07.236Z,0.00
2019-02-11T05:52:11.479Z,0.00
2019-02-11T05:57:15.707Z,0.00
2019-02-11T06:02:22.374Z,0.00
2019-02-11T06:07:26.439Z,0.00
2019-02-11T06:12:30.593Z,0.00
2019-02-11T06:17:34.695Z,0.00
2019-02-11T06:22:38.926Z,0.00
2019-02-11T06:27:43.148Z,0.00
2019-02-11T06:32:47.409Z,0.00
2019-02-11T06:37:51.679Z,0.00
2019-02-11T06:42:55.976Z,0.00
2019-02-11T06:48:00.306Z,0.00
2019-02-11T06:53:04.433Z,0.00
2019-02-11T06:58:08.763Z,0.00
2019-02-11T07:03:13.239Z,0.00
2019-02-11T07:08:17.514Z,0.00
2019-02-11T07:13:21.689Z,0.00
2019-02-11T07:18:26.083Z,0.00
2019-02-11T07:23:30.196Z,0.00
2019-02-11T07:28:34.436Z,0.00
2019-02-11T07:33:38.639Z,0.00
2019-02-11T07:38:42.796Z,0.00
2019-02-11T07:44:00.778Z,0.00
2019-02-11T07:49:04.931Z,0.00
2019-02-11T07:54:09.084Z,1.00
2019-02-11T07:59:13.221Z,1.00
2019-02-11T08:04:17.632Z,0.00
2019-02-11T08:09:21.951Z,0.00
2019-02-11T08:14:26.140Z,0.00
2019-02-11T08:19:30.209Z,0.00
2019-02-11T08:24:34.318Z,0.00
2019-02-11T08:29:38.609Z,0.00
2019-02-11T08:34:42.657Z,0.00
2019-02-11T08:39:46.930Z,0.00
2019-02-11T08:44:51.108Z,0.00
2019-02-11T08:49:55.205Z,0.00
2019-02-11T08:54:59.270Z,0.00
2019-02-11T09:00:03.698Z,0.00
2019-02-11T09:05:08.681Z,0.00
2019-02-11T09:10:13.447Z,0.00
2019-02-11T09:15:17.612Z,0.00
2019-02-11T09:20:21.783Z,0.00
2019-02-11T09:25:25.954Z,0.00
2019-02-11T09:30:30.183Z,0.00
2019-02-11T09:35:34.380Z,0.00
2019-02-11T09:40:38.584Z,0.00
2019-02-11T09:45:42.818Z,0.00
2019-02-11T09:50:49.391Z,0.00
2019-02-11T09:55:53.550Z,0.00
2019-02-11T10:00:57.815Z,0.00
2019-02-11T10:06:01.968Z,0.00
2019-02-11T10:11:06.125Z,0.00
2019-02-11T10:16:12.516Z,0.00
2019-02-11T10:21:16.584Z,0.00
2019-02-11T10:26:20.782Z,0.00
2019-02-11T10:31:24.966Z,0.00
2019-02-11T10:36:29.007Z,0.00
2019-02-11T10:41:33.066Z,0.00
2019-02-11T10:46:37.293Z,0.00
2019-02-11T10:51:41.432Z,0.00
2019-02-11T10:56:45.632Z,0.00
2019-02-11T11:01:49.872Z,0.00
2019-02-11T11:06:54.119Z,0.00
2019-02-11T11:11:58.196Z,0.00
2019-02-11T11:17:02.449Z,0.00
2019-02-11T11:22:06.660Z,0.00
2019-02-11T11:27:10.776Z,0.00
2019-02-11T11:32:15.445Z,0.00
2019-02-11T11:37:19.723Z,0.00
2019-02-11T11:42:23.916Z,0.00
2019-02-11T11:47:28.190Z,0.00
2019-02-11T11:52:32.293Z,0.00
2019-02-11T11:57:36.557Z,0.00
2019-02-11T12:02:40.670Z,0.00
2019-02-11T12:07:44.864Z,0.00
2019-02-11T12:12:49.085Z,0.00
2019-02-11T12:17:53.598Z,0.00
2019-02-11T12:22:57.904Z,0.00
2019-02-11T12:28:02.190Z,0.00
2019-02-11T12:33:06.418Z,0.00
2019-02-11T12:38:10.582Z,0.00
2019-02-11T12:43:14.601Z,0.00
2019-02-11T12:48:18.616Z,0.00
2019-02-11T12:53:22.637Z,1.00
2019-02-11T12:58:26.816Z,1.00
2019-02-11T13:03:30.974Z,1.00
2019-02-11T13:08:36.111Z,1.25
2019-02-11T13:13:40.433Z,1.00
2019-02-11T13:18:44.549Z,1.20
2019-02-11T13:23:48.831Z,0.00
2019-02-11T13:28:52.921Z,0.00
2019-02-11T13:33:56.963Z,0.00
2019-02-11T13:39:01.108Z,0.00
2019-02-11T13:44:05.298Z,1.00
2019-02-11T13:49:11.486Z,0.60
2019-02-11T13:54:15.589Z,0.25
2019-02-11T13:59:19.814Z,0.00
2019-02-11T14:04:27.919Z,0.50
2019-02-11T14:09:30.088Z,0.75
2019-02-11T14:14:34.253Z,0.00
2019-02-11T14:19:38.446Z,0.60
2019-02-11T14:24:42.458Z,0.40
2019-02-11T14:29:46.582Z,0.20
2019-02-11T14:34:50.736Z,0.00
2019-02-11T14:39:54.781Z,1.00
2019-02-11T14:44:58.884Z,0.00
2019-02-11T14:50:03.087Z,0.25
2019-02-11T14:55:07.434Z,0.00
2019-02-11T15:00:17.047Z,0.60
2019-02-11T15:05:21.263Z,0.00
2019-02-11T15:10:25.294Z,0.00
2019-02-11T15:15:29.468Z,0.00
2019-02-11T15:20:33.508Z,0.00
2019-02-11T15:25:37.675Z,0.00
2019-02-11T15:30:41.726Z,0.00
2019-02-11T15:35:45.753Z,0.00
2019-02-11T15:40:49.792Z,0.00
2019-02-11T15:45:53.828Z,0.75
2019-02-11T15:50:57.901Z,0.00
2019-02-11T15:56:07.728Z,0.00
2019-02-11T16:01:07.811Z,0.00
2019-02-11T16:06:11.918Z,0.00
2019-02-11T16:11:16.019Z,0.00
2019-02-11T16:16:20.065Z,0.00
2019-02-11T16:21:24.145Z,0.00
2019-02-11T16:26:28.331Z,0.00
2019-02-11T16:31:32.413Z,0.20
2019-02-11T16:36:36.546Z,0.00
2019-02-11T16:41:40.633Z,0.00
2019-02-11T16:46:44.751Z,0.00
2019-02-11T16:51:48.895Z,0.00
2019-02-11T16:56:52.993Z,0.00
2019-02-11T17:01:57.291Z,1.00
2019-02-11T17:07:01.531Z,1.75
2019-02-11T17:12:05.838Z,2.00
2019-02-11T17:17:10.138Z,2.00
2019-02-11T17:22:14.435Z,2.60
2019-02-11T17:27:18.537Z,1.00
2019-02-11T17:32:22.710Z,1.00
2019-02-11T17:37:26.957Z,1.25
2019-02-11T17:42:31.059Z,1.00
2019-02-11T17:47:35.193Z,0.60
2019-02-11T17:52:39.473Z,0.75
2019-02-11T17:57:43.771Z,1.33
2019-02-11T18:02:47.947Z,0.00
2019-02-11T18:07:52.167Z,0.00
2019-02-11T18:13:01.171Z,0.00
2019-02-11T18:18:05.520Z,0.00
2019-02-11T18:23:09.649Z,0.00
2019-02-11T18:28:13.891Z,0.00
2019-02-11T18:33:18.083Z,0.00
2019-02-11T18:38:22.316Z,0.00
2019-02-11T18:43:26.651Z,0.00
2019-02-11T18:48:30.896Z,0.00
2019-02-11T18:53:36.069Z,0.00
2019-02-11T18:58:40.365Z,0.00
2019-02-11T19:03:44.493Z,0.25
2019-02-11T19:08:48.577Z,0.00
2019-02-11T19:13:52.739Z,0.00
2019-02-11T19:18:56.855Z,0.00
2019-02-11T19:24:00.975Z,0.00
2019-02-11T19:29:05.209Z,0.00
2019-02-11T19:34:09.348Z,0.00
2019-02-11T19:39:15.596Z,0.00
2019-02-11T19:44:19.743Z,0.00
2019-02-11T19:49:23.897Z,0.00
2019-02-11T19:54:28.005Z,0.00
2019-02-11T19:59:32.016Z,0.00
2019-02-11T20:04:36.195Z,0.00
2019-02-11T20:09:40.350Z,0.00
2019-02-11T20:14:44.419Z,0.00
2019-02-11T20:19:48.643Z,0.00
2019-02-11T20:24:52.698Z,0.00
2019-02-11T20:29:56.764Z,0.00
2019-02-11T20:35:00.895Z,0.00
2019-02-11T20:40:05.806Z,0.00
2019-02-11T20:45:12.811Z,0.00
2019-02-11T20:50:16.913Z,0.00
2019-02-11T20:55:21.085Z,0.00
2019-02-11T21:00:25.386Z,0.00
2019-02-11T21:05:29.519Z,0.00
2019-02-11T21:10:33.561Z,0.00
2019-02-11T21:15:37.716Z,0.00
2019-02-11T21:20:41.927Z,0.00
2019-02-11T21:25:46.105Z,0.00
2019-02-11T21:30:50.527Z,0.00
2019-02-11T21:35:54.678Z,0.00
2019-02-11T21:40:58.853Z,0.00
2019-02-11T21:46:02.930Z,0.00
2019-02-11T21:51:07.093Z,0.00
2019-02-11T21:56:11.199Z,0.00
2019-02-11T22:01:15.249Z,0.00
2019-02-11T22:06:19.370Z,0.00
2019-02-11T22:11:23.462Z,0.00
2019-02-11T22:16:27.513Z,0.00
2019-02-11T22:21:31.589Z,0.00
2019-02-11T22:26:35.657Z,0.00
2019-02-11T22:31:39.769Z,0.00
2019-02-11T22:36:43.806Z,0.00
2019-02-11T22:41:47.848Z,0.00
2019-02-11T22:46:51.891Z,0.00
2019-02-11T22:51:56.158Z,0.00
2019-02-11T22:57:00.247Z,0.00
2019-02-11T23:02:04.860Z,0.00
2019-02-11T23:07:09.229Z,0.00
2019-02-11T23:12:13.600Z,0.00
2019-02-11T23:17:17.940Z,0.00
2019-02-11T23:22:22.333Z,0.00
2019-02-11T23:27:26.482Z,0.00
2019-02-11T23:32:30.842Z,0.00
2019-02-11T23:37:35.299Z,0.00
2019-02-11T23:42:39.670Z,0.00
2019-02-11T23:47:43.957Z,0.00
2019-02-11T23:52:48.276Z,0.00
2019-02-11T23:57:52.553Z,0.00
