createdAt,value
2017-12-24T00:01:01.439Z,266
2017-12-24T00:02:08.639Z,266
2017-12-24T00:03:15.830Z,266
2017-12-24T00:04:23.019Z,266
2017-12-24T00:05:30.211Z,266
2017-12-24T00:06:37.181Z,266
2017-12-24T00:07:44.376Z,266
2017-12-24T00:08:51.622Z,266
2017-12-24T00:09:58.821Z,265
2017-12-24T00:11:06.010Z,265
2017-12-24T00:12:13.208Z,265
2017-12-24T00:13:20.405Z,265
2017-12-24T00:14:27.591Z,265
2017-12-24T00:15:34.785Z,265
2017-12-24T00:16:41.992Z,266
2017-12-24T00:17:49.188Z,266
2017-12-24T00:18:56.110Z,266
2017-12-24T00:20:03.300Z,266
2017-12-24T00:21:10.496Z,265
2017-12-24T00:22:17.691Z,266
2017-12-24T00:23:24.880Z,265
2017-12-24T00:24:32.375Z,265
2017-12-24T00:25:39.568Z,266
2017-12-24T00:26:46.520Z,265
2017-12-24T00:27:53.714Z,265
2017-12-24T00:29:00.909Z,265
2017-12-24T00:30:08.101Z,265
2017-12-24T00:31:15.294Z,265
2017-12-24T00:32:22.489Z,265
2017-12-24T00:33:29.678Z,265
2017-12-24T00:34:36.870Z,265
2017-12-24T00:35:44.370Z,265
2017-12-24T00:36:51.568Z,265
2017-12-24T00:37:58.752Z,265
2017-12-24T00:39:05.942Z,265
2017-12-24T00:40:13.137Z,265
2017-12-24T00:41:20.048Z,265
2017-12-24T00:42:27.242Z,265
2017-12-24T00:43:34.439Z,265
2017-12-24T00:44:41.358Z,265
2017-12-24T00:45:48.553Z,265
2017-12-24T00:46:55.740Z,265
2017-12-24T00:48:02.671Z,265
2017-12-24T00:49:09.863Z,265
2017-12-24T00:50:17.005Z,265
2017-12-24T00:51:24.478Z,265
2017-12-24T00:52:31.670Z,265
2017-12-24T00:53:38.863Z,265
2017-12-24T00:54:45.780Z,265
2017-12-24T00:55:52.973Z,265
2017-12-24T00:57:00.180Z,265
2017-12-24T00:58:07.375Z,265
2017-12-24T00:59:14.330Z,264
2017-12-24T01:00:21.523Z,265
2017-12-24T01:01:28.731Z,265
2017-12-24T01:02:35.647Z,265
2017-12-24T01:03:42.841Z,265
2017-12-24T01:04:50.037Z,265
2017-12-24T01:05:56.950Z,265
2017-12-24T01:07:04.442Z,265
2017-12-24T01:08:11.354Z,265
2017-12-24T01:09:18.541Z,265
2017-12-24T01:10:25.736Z,265
2017-12-24T01:11:32.930Z,265
2017-12-24T01:12:40.128Z,265
2017-12-24T01:13:47.319Z,265
2017-12-24T01:14:54.515Z,265
2017-12-24T01:16:01.434Z,264
2017-12-24T01:17:08.346Z,264
2017-12-24T01:18:14.985Z,265
2017-12-24T01:19:22.185Z,265
2017-12-24T01:20:29.094Z,265
2017-12-24T01:21:36.287Z,265
2017-12-24T01:22:43.480Z,265
2017-12-24T01:23:50.672Z,265
2017-12-24T01:24:57.864Z,264
2017-12-24T01:26:04.779Z,264
2017-12-24T01:27:11.696Z,265
2017-12-24T01:28:19.187Z,265
2017-12-24T01:29:26.382Z,264
2017-12-24T01:30:33.574Z,264
2017-12-24T01:31:40.769Z,264
2017-12-24T01:32:47.958Z,265
2017-12-24T01:33:55.454Z,264
2017-12-24T01:35:17.367Z,264
2017-12-24T01:36:24.563Z,265
2017-12-24T01:37:31.475Z,265
2017-12-24T01:38:38.666Z,264
2017-12-24T01:39:45.861Z,264
2017-12-24T01:40:53.054Z,264
2017-12-24T01:41:59.964Z,265
2017-12-24T01:43:07.157Z,264
2017-12-24T01:44:14.350Z,265
2017-12-24T01:45:21.537Z,264
2017-12-24T01:46:28.733Z,264
2017-12-24T01:47:35.935Z,264
2017-12-24T01:48:43.124Z,264
2017-12-24T01:49:50.613Z,264
2017-12-24T01:50:57.803Z,265
2017-12-24T01:52:04.992Z,264
2017-12-24T01:53:12.231Z,264
2017-12-24T01:54:19.463Z,264
2017-12-24T01:55:26.664Z,264
2017-12-24T01:56:33.869Z,264
2017-12-24T01:57:41.061Z,264
2017-12-24T01:58:48.255Z,264
2017-12-24T01:59:55.444Z,264
2017-12-24T02:01:02.936Z,264
2017-12-24T02:02:10.128Z,265
2017-12-24T02:03:17.319Z,264
2017-12-24T02:04:24.516Z,265
2017-12-24T02:05:31.705Z,264
2017-12-24T02:06:38.351Z,264
2017-12-24T02:07:45.544Z,264
2017-12-24T02:08:52.731Z,264
2017-12-24T02:09:59.929Z,264
2017-12-24T02:11:07.118Z,264
2017-12-24T02:12:14.312Z,264
2017-12-24T02:13:21.504Z,264
2017-12-24T02:14:28.698Z,264
2017-12-24T02:15:35.907Z,264
2017-12-24T02:16:43.403Z,264
2017-12-24T02:17:50.596Z,264
2017-12-24T02:18:57.794Z,264
2017-12-24T02:20:04.984Z,264
2017-12-24T02:21:12.174Z,265
2017-12-24T02:22:19.365Z,265
2017-12-24T02:23:26.288Z,264
2017-12-24T02:24:33.479Z,264
2017-12-24T02:25:40.397Z,265
2017-12-24T02:26:47.593Z,264
2017-12-24T02:27:55.117Z,265
2017-12-24T02:29:02.292Z,264
2017-12-24T02:30:09.487Z,264
2017-12-24T02:31:16.680Z,264
2017-12-24T02:32:23.874Z,264
2017-12-24T02:33:31.064Z,264
2017-12-24T02:34:37.982Z,264
2017-12-24T02:35:45.173Z,265
2017-12-24T02:36:52.385Z,265
2017-12-24T02:37:59.570Z,264
2017-12-24T02:39:06.766Z,264
2017-12-24T02:40:13.966Z,264
2017-12-24T02:41:20.877Z,264
2017-12-24T02:42:28.072Z,264
2017-12-24T02:43:35.567Z,264
2017-12-24T02:44:42.760Z,264
2017-12-24T02:45:49.957Z,264
2017-12-24T02:46:57.148Z,264
2017-12-24T02:48:04.342Z,264
2017-12-24T02:49:11.569Z,264
2017-12-24T02:50:18.760Z,264
2017-12-24T02:51:25.955Z,264
2017-12-24T02:52:32.880Z,264
2017-12-24T02:53:40.107Z,264
2017-12-24T02:54:47.379Z,264
2017-12-24T02:55:54.589Z,264
2017-12-24T02:57:01.517Z,264
2017-12-24T02:58:08.737Z,264
2017-12-24T02:59:15.930Z,264
2017-12-24T03:00:22.848Z,264
2017-12-24T03:01:30.042Z,264
2017-12-24T03:02:36.962Z,264
2017-12-24T03:03:44.154Z,264
2017-12-24T03:04:51.349Z,264
2017-12-24T03:05:58.262Z,264
2017-12-24T03:07:05.183Z,264
2017-12-24T03:08:12.375Z,264
2017-12-24T03:09:19.293Z,264
2017-12-24T03:10:26.790Z,264
2017-12-24T03:11:33.985Z,264
2017-12-24T03:12:41.179Z,264
2017-12-24T03:13:48.374Z,264
2017-12-24T03:14:55.618Z,264
2017-12-24T03:16:02.815Z,264
2017-12-24T03:17:10.019Z,264
2017-12-24T03:18:17.207Z,264
2017-12-24T03:19:24.401Z,264
2017-12-24T03:20:31.897Z,264
2017-12-24T03:21:39.134Z,264
2017-12-24T03:22:46.050Z,264
2017-12-24T03:23:53.241Z,264
2017-12-24T03:25:00.436Z,264
2017-12-24T03:26:07.937Z,264
2017-12-24T03:27:15.128Z,263
2017-12-24T03:28:22.322Z,264
2017-12-24T03:29:29.244Z,264
2017-12-24T03:30:36.437Z,263
2017-12-24T03:31:43.628Z,264
2017-12-24T03:32:50.818Z,264
2017-12-24T03:33:58.014Z,264
2017-12-24T03:35:04.927Z,264
2017-12-24T03:36:12.157Z,264
2017-12-24T03:37:19.357Z,263
2017-12-24T03:38:26.569Z,264
2017-12-24T03:39:33.760Z,264
2017-12-24T03:40:40.977Z,264
2017-12-24T03:41:48.163Z,264
2017-12-24T03:42:55.079Z,264
2017-12-24T03:44:02.272Z,264
2017-12-24T03:45:09.463Z,263
2017-12-24T03:46:16.652Z,264
2017-12-24T03:47:24.146Z,264
2017-12-24T03:48:31.341Z,264
2017-12-24T03:49:38.536Z,263
2017-12-24T03:50:45.729Z,263
2017-12-24T03:51:52.917Z,264
2017-12-24T03:53:00.407Z,263
2017-12-24T03:54:07.599Z,263
2017-12-24T03:55:14.792Z,263
2017-12-24T03:56:21.983Z,263
2017-12-24T03:57:29.190Z,264
2017-12-24T03:58:36.382Z,263
2017-12-24T03:59:43.571Z,264
2017-12-24T04:00:50.763Z,263
2017-12-24T04:01:57.955Z,263
2017-12-24T04:03:05.168Z,264
2017-12-24T04:04:12.380Z,264
2017-12-24T04:05:19.572Z,264
2017-12-24T04:06:26.765Z,264
2017-12-24T04:07:33.964Z,264
2017-12-24T04:08:41.155Z,264
2017-12-24T04:09:48.072Z,263
2017-12-24T04:10:55.262Z,264
2017-12-24T04:12:02.452Z,263
2017-12-24T04:13:09.646Z,263
2017-12-24T04:14:17.144Z,263
2017-12-24T04:15:24.338Z,263
2017-12-24T04:16:31.529Z,263
2017-12-24T04:17:38.721Z,264
2017-12-24T04:18:45.640Z,263
2017-12-24T04:19:52.856Z,263
2017-12-24T04:21:00.047Z,263
2017-12-24T04:22:07.242Z,263
2017-12-24T04:23:14.441Z,263
2017-12-24T04:24:21.647Z,264
2017-12-24T04:25:28.842Z,263
2017-12-24T04:26:35.758Z,263
2017-12-24T04:27:42.947Z,263
2017-12-24T04:28:50.141Z,263
2017-12-24T04:29:57.339Z,263
2017-12-24T04:31:04.533Z,263
2017-12-24T04:32:11.724Z,263
2017-12-24T04:33:21.977Z,263
2017-12-24T04:34:29.171Z,263
2017-12-24T04:35:36.382Z,264
2017-12-24T04:36:43.572Z,264
2017-12-24T04:37:50.769Z,264
2017-12-24T04:38:57.962Z,263
2017-12-24T04:40:04.888Z,263
2017-12-24T04:41:12.100Z,264
2017-12-24T04:42:19.018Z,264
2017-12-24T04:43:26.210Z,264
2017-12-24T04:44:33.397Z,264
2017-12-24T04:45:41.812Z,264
2017-12-24T04:46:49.307Z,263
2017-12-24T04:47:56.515Z,264
2017-12-24T04:49:03.709Z,264
2017-12-24T04:50:10.898Z,263
2017-12-24T04:51:18.104Z,263
2017-12-24T04:52:25.597Z,263
2017-12-24T04:53:32.794Z,264
2017-12-24T04:54:39.983Z,264
2017-12-24T04:55:47.174Z,264
2017-12-24T04:56:54.370Z,263
2017-12-24T04:58:01.572Z,264
2017-12-24T04:59:08.766Z,264
2017-12-24T05:00:15.967Z,263
2017-12-24T05:01:23.164Z,263
2017-12-24T05:02:30.390Z,263
2017-12-24T05:03:37.583Z,264
2017-12-24T05:04:44.790Z,263
2017-12-24T05:05:51.989Z,263
2017-12-24T05:06:59.179Z,263
2017-12-24T05:08:06.671Z,263
2017-12-24T05:09:13.867Z,263
2017-12-24T05:10:21.059Z,263
2017-12-24T05:11:28.253Z,263
2017-12-24T05:12:35.176Z,263
2017-12-24T05:13:42.675Z,263
2017-12-24T05:14:49.861Z,263
2017-12-24T05:15:57.055Z,264
2017-12-24T05:17:03.694Z,264
2017-12-24T05:18:10.899Z,263
2017-12-24T05:19:18.075Z,263
2017-12-24T05:20:25.268Z,263
2017-12-24T05:21:32.464Z,263
2017-12-24T05:22:39.655Z,263
2017-12-24T05:23:46.848Z,264
2017-12-24T05:24:54.043Z,263
2017-12-24T05:26:01.241Z,263
2017-12-24T05:27:08.152Z,264
2017-12-24T05:28:15.353Z,263
2017-12-24T05:29:22.549Z,263
2017-12-24T05:30:30.090Z,263
2017-12-24T05:31:37.278Z,263
2017-12-24T05:32:44.474Z,263
2017-12-24T05:33:51.673Z,263
2017-12-24T05:34:58.898Z,263
2017-12-24T05:36:06.136Z,263
2017-12-24T05:37:13.339Z,264
2017-12-24T05:38:20.533Z,263
2017-12-24T05:39:27.725Z,263
2017-12-24T05:40:34.941Z,264
2017-12-24T05:41:42.133Z,263
2017-12-24T05:42:49.338Z,263
2017-12-24T05:43:56.530Z,264
2017-12-24T05:45:03.452Z,263
2017-12-24T05:46:10.642Z,263
2017-12-24T05:47:17.856Z,263
2017-12-24T05:48:25.049Z,263
2017-12-24T05:49:32.238Z,263
2017-12-24T05:50:39.437Z,263
2017-12-24T05:51:46.666Z,264
2017-12-24T05:52:54.159Z,264
2017-12-24T05:54:01.086Z,263
2017-12-24T05:55:08.274Z,264
2017-12-24T05:56:15.470Z,263
2017-12-24T05:57:22.656Z,263
2017-12-24T05:58:30.200Z,264
2017-12-24T05:59:37.389Z,264
2017-12-24T06:00:44.585Z,263
2017-12-24T06:01:51.774Z,263
2017-12-24T06:02:58.968Z,263
2017-12-24T06:04:06.166Z,264
2017-12-24T06:05:13.358Z,263
2017-12-24T06:06:20.554Z,264
2017-12-24T06:07:27.745Z,264
2017-12-24T06:08:35.237Z,263
2017-12-24T06:09:42.432Z,264
2017-12-24T06:10:49.379Z,264
2017-12-24T06:11:56.575Z,263
2017-12-24T06:13:03.765Z,263
2017-12-24T06:14:11.324Z,263
2017-12-24T06:15:18.518Z,263
2017-12-24T06:16:25.712Z,263
2017-12-24T06:17:32.902Z,264
2017-12-24T06:18:40.100Z,264
2017-12-24T06:19:47.597Z,264
2017-12-24T06:20:54.785Z,263
2017-12-24T06:22:01.986Z,263
2017-12-24T06:23:09.178Z,264
2017-12-24T06:24:16.373Z,264
2017-12-24T06:25:23.348Z,264
2017-12-24T06:26:30.539Z,264
2017-12-24T06:27:37.453Z,264
2017-12-24T06:28:44.385Z,264
2017-12-24T06:29:51.577Z,264
2017-12-24T06:30:58.501Z,264
2017-12-24T06:32:05.700Z,264
2017-12-24T06:33:12.897Z,264
2017-12-24T06:34:20.089Z,264
2017-12-24T06:35:27.313Z,264
2017-12-24T06:36:34.503Z,263
2017-12-24T06:37:41.699Z,264
2017-12-24T06:38:48.893Z,263
2017-12-24T06:39:56.088Z,263
2017-12-24T06:41:03.641Z,263
2017-12-24T06:42:10.831Z,263
2017-12-24T06:43:17.206Z,263
2017-12-24T06:44:24.398Z,264
2017-12-24T06:45:31.591Z,265
2017-12-24T06:46:39.085Z,265
2017-12-24T06:47:46.278Z,265
2017-12-24T06:48:53.471Z,265
2017-12-24T06:50:00.663Z,265
2017-12-24T06:51:07.854Z,265
2017-12-24T06:52:15.046Z,264
2017-12-24T06:53:22.238Z,265
2017-12-24T06:54:29.432Z,265
2017-12-24T06:55:36.639Z,265
2017-12-24T06:56:43.835Z,265
2017-12-24T06:57:51.024Z,265
2017-12-24T06:58:58.217Z,265
2017-12-24T07:00:05.412Z,266
2017-12-24T07:01:12.606Z,265
2017-12-24T07:02:19.801Z,265
2017-12-24T07:03:27.017Z,265
2017-12-24T07:04:34.219Z,265
2017-12-24T07:05:41.414Z,265
2017-12-24T07:06:48.612Z,266
2017-12-24T07:07:55.849Z,266
2017-12-24T07:09:03.038Z,265
2017-12-24T07:10:10.360Z,266
2017-12-24T07:11:17.588Z,265
2017-12-24T07:12:24.777Z,265
2017-12-24T07:13:32.003Z,265
2017-12-24T07:14:39.203Z,265
2017-12-24T07:15:46.396Z,265
2017-12-24T07:16:53.303Z,266
2017-12-24T07:18:00.496Z,266
2017-12-24T07:19:07.693Z,266
2017-12-24T07:20:14.884Z,266
2017-12-24T07:21:22.076Z,266
2017-12-24T07:22:29.266Z,266
2017-12-24T07:23:36.457Z,266
2017-12-24T07:24:43.655Z,266
2017-12-24T07:25:50.849Z,266
2017-12-24T07:26:58.038Z,266
2017-12-24T07:28:05.228Z,266
2017-12-24T07:29:12.451Z,266
2017-12-24T07:30:19.642Z,266
2017-12-24T07:31:26.771Z,266
2017-12-24T07:32:33.717Z,266
2017-12-24T07:33:40.909Z,266
2017-12-24T07:34:48.398Z,266
2017-12-24T07:35:55.590Z,266
2017-12-24T07:37:02.781Z,266
2017-12-24T07:38:09.970Z,266
2017-12-24T07:39:16.883Z,266
2017-12-24T07:40:24.374Z,266
2017-12-24T07:41:31.294Z,266
2017-12-24T07:42:38.488Z,266
2017-12-24T07:43:45.680Z,266
2017-12-24T07:44:52.869Z,268
2017-12-24T07:46:00.062Z,268
2017-12-24T07:47:07.290Z,268
2017-12-24T07:48:14.480Z,268
2017-12-24T07:49:21.696Z,267
2017-12-24T07:50:28.621Z,267
2017-12-24T07:51:35.829Z,268
2017-12-24T07:52:43.034Z,268
2017-12-24T07:53:50.247Z,268
2017-12-24T07:54:57.463Z,270
2017-12-24T07:56:04.650Z,269
2017-12-24T07:57:11.913Z,269
2017-12-24T07:58:19.110Z,269
2017-12-24T07:59:26.024Z,269
2017-12-24T08:00:33.220Z,268
2017-12-24T08:01:40.756Z,268
2017-12-24T08:02:47.928Z,268
2017-12-24T08:03:55.119Z,269
2017-12-24T08:05:02.511Z,269
2017-12-24T08:06:09.724Z,269
2017-12-24T08:07:17.212Z,268
2017-12-24T08:08:24.615Z,268
2017-12-24T08:09:31.802Z,268
2017-12-24T08:10:38.996Z,268
2017-12-24T08:11:46.185Z,271
2017-12-24T08:12:53.426Z,270
2017-12-24T08:14:00.624Z,269
2017-12-24T08:15:07.814Z,268
2017-12-24T08:16:15.009Z,268
2017-12-24T08:17:22.509Z,267
2017-12-24T08:18:29.741Z,267
2017-12-24T08:19:36.930Z,268
2017-12-24T08:20:44.119Z,267
2017-12-24T08:21:51.311Z,266
2017-12-24T08:22:58.504Z,266
2017-12-24T08:24:05.729Z,266
2017-12-24T08:25:13.162Z,266
2017-12-24T08:26:20.081Z,266
2017-12-24T08:27:27.274Z,266
2017-12-24T08:28:34.772Z,266
2017-12-24T08:29:41.997Z,266
2017-12-24T08:30:49.236Z,266
2017-12-24T08:31:56.423Z,266
2017-12-24T08:33:03.620Z,266
2017-12-24T08:34:11.112Z,267
2017-12-24T08:35:18.032Z,267
2017-12-24T08:36:25.220Z,267
2017-12-24T08:37:32.143Z,266
2017-12-24T08:38:39.059Z,266
2017-12-24T08:39:46.254Z,266
2017-12-24T08:40:53.440Z,266
2017-12-24T08:42:00.635Z,266
2017-12-24T08:43:07.280Z,266
2017-12-24T08:44:14.472Z,266
2017-12-24T08:45:21.401Z,266
2017-12-24T08:46:41.510Z,267
2017-12-24T08:47:48.704Z,266
2017-12-24T08:48:55.896Z,266
2017-12-24T08:50:03.085Z,266
2017-12-24T08:51:09.993Z,266
2017-12-24T08:52:16.910Z,266
2017-12-24T08:53:24.104Z,266
2017-12-24T08:54:31.024Z,266
2017-12-24T08:55:38.578Z,266
2017-12-24T08:56:45.772Z,266
2017-12-24T08:57:52.967Z,266
2017-12-24T08:59:00.163Z,266
2017-12-24T09:00:07.414Z,266
2017-12-24T09:01:14.600Z,266
2017-12-24T09:02:21.790Z,266
2017-12-24T09:03:29.000Z,266
2017-12-24T09:04:36.189Z,266
2017-12-24T09:05:43.441Z,266
2017-12-24T09:06:50.646Z,266
2017-12-24T09:07:57.841Z,266
2017-12-24T09:09:05.035Z,266
2017-12-24T09:10:12.247Z,266
2017-12-24T09:11:19.430Z,266
2017-12-24T09:12:26.922Z,266
2017-12-24T09:13:34.134Z,267
2017-12-24T09:14:41.051Z,267
2017-12-24T09:15:48.241Z,267
2017-12-24T09:16:55.160Z,267
2017-12-24T09:18:02.714Z,267
2017-12-24T09:19:09.938Z,268
2017-12-24T09:20:16.858Z,269
2017-12-24T09:21:24.050Z,269
2017-12-24T09:22:31.242Z,268
2017-12-24T09:23:38.641Z,268
2017-12-24T09:24:45.831Z,268
2017-12-24T09:25:53.044Z,267
2017-12-24T09:27:00.257Z,267
2017-12-24T09:28:07.755Z,267
2017-12-24T09:29:14.956Z,267
2017-12-24T09:30:22.154Z,269
2017-12-24T09:31:29.351Z,268
2017-12-24T09:32:36.544Z,267
2017-12-24T09:33:42.925Z,267
2017-12-24T09:34:50.118Z,267
2017-12-24T09:35:57.311Z,267
2017-12-24T09:37:04.505Z,267
2017-12-24T09:38:11.697Z,267
2017-12-24T09:39:18.920Z,267
2017-12-24T09:40:25.568Z,267
2017-12-24T09:41:32.474Z,267
2017-12-24T09:42:39.668Z,267
2017-12-24T09:43:46.588Z,266
2017-12-24T09:44:55.280Z,267
2017-12-24T09:46:02.472Z,267
2017-12-24T09:47:09.684Z,267
2017-12-24T09:48:16.880Z,267
2017-12-24T09:49:23.803Z,267
2017-12-24T09:50:30.990Z,267
2017-12-24T09:51:38.224Z,267
2017-12-24T09:52:45.140Z,267
2017-12-24T09:53:52.060Z,267
2017-12-24T09:54:59.281Z,267
2017-12-24T09:56:06.475Z,267
2017-12-24T09:57:13.686Z,267
2017-12-24T09:58:20.879Z,267
2017-12-24T09:59:28.075Z,267
2017-12-24T10:00:35.273Z,267
2017-12-24T10:01:42.469Z,267
2017-12-24T10:02:49.673Z,267
2017-12-24T10:03:56.867Z,267
2017-12-24T10:05:04.099Z,267
2017-12-24T10:06:11.605Z,267
2017-12-24T10:07:18.799Z,267
2017-12-24T10:08:25.990Z,267
2017-12-24T10:09:33.191Z,267
2017-12-24T10:10:40.382Z,267
2017-12-24T10:11:47.922Z,266
2017-12-24T10:12:55.115Z,267
2017-12-24T10:14:02.314Z,266
2017-12-24T10:15:09.508Z,266
2017-12-24T10:16:16.701Z,266
2017-12-24T10:17:23.893Z,266
2017-12-24T10:18:31.086Z,266
2017-12-24T10:19:38.278Z,266
2017-12-24T10:20:45.194Z,266
2017-12-24T10:21:52.381Z,266
2017-12-24T10:22:59.577Z,266
2017-12-24T10:24:21.435Z,266
2017-12-24T10:25:28.625Z,266
2017-12-24T10:26:36.021Z,266
2017-12-24T10:27:43.211Z,266
2017-12-24T10:28:50.404Z,266
2017-12-24T10:29:57.596Z,266
2017-12-24T10:31:04.796Z,266
2017-12-24T10:32:11.985Z,266
2017-12-24T10:33:19.173Z,265
2017-12-24T10:34:26.366Z,266
2017-12-24T10:35:33.564Z,266
2017-12-24T10:36:40.479Z,266
2017-12-24T10:37:47.675Z,266
2017-12-24T10:38:54.865Z,266
2017-12-24T10:40:01.781Z,266
2017-12-24T10:41:10.177Z,266
2017-12-24T10:42:17.373Z,266
2017-12-24T10:43:24.562Z,266
2017-12-24T10:44:31.755Z,266
2017-12-24T10:45:38.947Z,266
2017-12-24T10:46:45.866Z,266
2017-12-24T10:47:53.058Z,266
2017-12-24T10:49:00.256Z,266
2017-12-24T10:50:07.452Z,266
2017-12-24T10:51:14.645Z,266
2017-12-24T10:52:21.835Z,265
2017-12-24T10:53:29.029Z,266
2017-12-24T10:54:36.222Z,266
2017-12-24T10:55:43.145Z,265
2017-12-24T10:56:50.345Z,266
2017-12-24T10:57:57.529Z,266
2017-12-24T10:59:04.722Z,266
2017-12-24T11:00:11.915Z,265
2017-12-24T11:01:19.110Z,266
2017-12-24T11:02:41.071Z,266
2017-12-24T11:03:48.267Z,265
2017-12-24T11:04:55.473Z,265
2017-12-24T11:06:02.888Z,265
2017-12-24T11:07:09.832Z,266
2017-12-24T11:08:17.031Z,265
2017-12-24T11:09:24.243Z,265
2017-12-24T11:10:31.437Z,265
2017-12-24T11:11:38.645Z,265
2017-12-24T11:12:45.840Z,265
2017-12-24T11:13:53.037Z,265
2017-12-24T11:15:14.878Z,265
2017-12-24T11:16:21.818Z,265
2017-12-24T11:17:29.010Z,265
2017-12-24T11:18:36.210Z,265
2017-12-24T11:19:43.399Z,265
2017-12-24T11:20:50.595Z,265
2017-12-24T11:21:57.513Z,265
2017-12-24T11:23:04.756Z,265
2017-12-24T11:24:12.000Z,265
2017-12-24T11:25:19.190Z,265
2017-12-24T11:26:26.383Z,265
2017-12-24T11:27:33.575Z,266
2017-12-24T11:28:40.772Z,265
2017-12-24T11:29:47.961Z,265
2017-12-24T11:30:55.164Z,265
2017-12-24T11:32:02.094Z,265
2017-12-24T11:33:09.280Z,265
2017-12-24T11:34:16.478Z,265
2017-12-24T11:35:23.664Z,265
2017-12-24T11:36:30.859Z,265
2017-12-24T11:37:38.051Z,265
2017-12-24T11:38:45.243Z,265
2017-12-24T11:39:52.436Z,265
2017-12-24T11:40:59.634Z,265
2017-12-24T11:42:06.828Z,265
2017-12-24T11:43:14.023Z,265
2017-12-24T11:44:21.214Z,265
2017-12-24T11:45:28.130Z,265
2017-12-24T11:46:35.321Z,265
2017-12-24T11:47:42.241Z,265
2017-12-24T11:48:49.442Z,265
2017-12-24T11:49:56.640Z,265
2017-12-24T11:51:03.840Z,265
2017-12-24T11:52:11.039Z,265
2017-12-24T11:53:17.947Z,265
2017-12-24T11:54:25.138Z,265
2017-12-24T11:55:32.066Z,265
2017-12-24T11:56:39.256Z,265
2017-12-24T11:57:46.488Z,265
2017-12-24T11:58:53.678Z,265
2017-12-24T12:00:00.882Z,265
2017-12-24T12:01:08.103Z,265
2017-12-24T12:02:15.294Z,265
2017-12-24T12:03:22.491Z,265
2017-12-24T12:04:29.680Z,265
2017-12-24T12:05:36.603Z,265
2017-12-24T12:06:43.806Z,265
2017-12-24T12:07:50.990Z,265
2017-12-24T12:08:57.911Z,265
2017-12-24T12:10:04.836Z,265
2017-12-24T12:11:12.025Z,265
2017-12-24T12:12:19.230Z,265
2017-12-24T12:13:26.427Z,265
2017-12-24T12:14:33.622Z,265
2017-12-24T12:15:40.821Z,265
2017-12-24T12:16:48.015Z,265
2017-12-24T12:17:55.269Z,265
2017-12-24T12:19:02.459Z,265
2017-12-24T12:20:09.649Z,265
2017-12-24T12:21:16.843Z,265
2017-12-24T12:22:24.044Z,265
2017-12-24T12:23:31.243Z,265
2017-12-24T12:24:38.154Z,264
2017-12-24T12:25:45.350Z,265
2017-12-24T12:26:52.550Z,265
2017-12-24T12:27:59.785Z,265
2017-12-24T12:29:06.971Z,265
2017-12-24T12:30:14.180Z,265
2017-12-24T12:31:21.380Z,265
2017-12-24T12:32:28.572Z,266
2017-12-24T12:33:35.768Z,266
2017-12-24T12:34:42.960Z,266
2017-12-24T12:35:50.168Z,267
2017-12-24T12:36:57.351Z,266
2017-12-24T12:38:04.556Z,267
2017-12-24T12:39:11.748Z,266
2017-12-24T12:40:18.941Z,266
2017-12-24T12:41:26.135Z,266
2017-12-24T12:42:33.336Z,267
2017-12-24T12:43:40.249Z,267
2017-12-24T12:44:47.444Z,267
2017-12-24T12:45:54.654Z,267
2017-12-24T12:47:01.857Z,267
2017-12-24T12:48:09.045Z,267
2017-12-24T12:49:16.319Z,268
2017-12-24T12:50:24.493Z,269
2017-12-24T12:51:31.703Z,268
2017-12-24T12:52:38.900Z,268
2017-12-24T12:53:46.090Z,268
2017-12-24T12:54:53.284Z,270
2017-12-24T12:56:00.217Z,268
2017-12-24T12:57:07.432Z,271
2017-12-24T12:58:14.622Z,269
2017-12-24T12:59:21.857Z,269
2017-12-24T13:00:28.780Z,268
2017-12-24T13:01:35.972Z,269
2017-12-24T13:02:43.168Z,268
2017-12-24T13:03:50.371Z,269
2017-12-24T13:04:57.566Z,270
2017-12-24T13:06:04.757Z,269
2017-12-24T13:07:11.950Z,269
2017-12-24T13:08:19.143Z,268
2017-12-24T13:09:26.337Z,268
2017-12-24T13:10:34.727Z,267
2017-12-24T13:11:41.917Z,267
2017-12-24T13:12:49.122Z,267
2017-12-24T13:13:56.319Z,268
2017-12-24T13:15:03.507Z,267
2017-12-24T13:16:10.701Z,269
2017-12-24T13:17:17.892Z,268
2017-12-24T13:18:25.083Z,268
2017-12-24T13:19:32.274Z,268
2017-12-24T13:20:39.466Z,268
2017-12-24T13:21:46.656Z,273
2017-12-24T13:22:53.845Z,272
2017-12-24T13:24:01.044Z,270
2017-12-24T13:25:08.236Z,271
2017-12-24T13:26:15.428Z,270
2017-12-24T13:27:22.620Z,269
2017-12-24T13:28:29.826Z,268
2017-12-24T13:29:37.041Z,268
2017-12-24T13:30:44.230Z,268
2017-12-24T13:31:51.436Z,270
2017-12-24T13:32:58.634Z,270
2017-12-24T13:34:05.563Z,270
2017-12-24T13:35:12.756Z,271
2017-12-24T13:36:19.952Z,270
2017-12-24T13:37:27.146Z,269
2017-12-24T13:38:34.063Z,270
2017-12-24T13:39:41.256Z,269
2017-12-24T13:40:48.445Z,269
2017-12-24T13:41:55.639Z,268
2017-12-24T13:43:02.835Z,268
2017-12-24T13:44:09.749Z,272
2017-12-24T13:45:16.942Z,268
2017-12-24T13:46:24.139Z,267
2017-12-24T13:47:31.332Z,267
2017-12-24T13:48:38.567Z,267
2017-12-24T13:49:45.757Z,267
2017-12-24T13:50:52.947Z,267
2017-12-24T13:52:00.142Z,267
2017-12-24T13:53:07.348Z,267
2017-12-24T13:54:14.549Z,267
2017-12-24T13:55:21.739Z,275
2017-12-24T13:56:43.583Z,270
2017-12-24T13:57:50.773Z,267
2017-12-24T13:58:57.970Z,267
2017-12-24T14:00:05.188Z,267
2017-12-24T14:01:12.382Z,267
2017-12-24T14:02:19.302Z,267
2017-12-24T14:03:26.498Z,268
2017-12-24T14:04:33.682Z,268
2017-12-24T14:05:40.878Z,267
2017-12-24T14:06:48.068Z,266
2017-12-24T14:07:55.279Z,267
2017-12-24T14:09:02.478Z,267
2017-12-24T14:10:09.694Z,267
2017-12-24T14:11:16.885Z,267
2017-12-24T14:12:23.803Z,267
2017-12-24T14:13:30.741Z,266
2017-12-24T14:14:37.931Z,266
2017-12-24T14:15:44.851Z,266
2017-12-24T14:16:52.050Z,266
2017-12-24T14:17:59.241Z,267
2017-12-24T14:19:06.425Z,266
2017-12-24T14:20:13.621Z,267
2017-12-24T14:21:20.814Z,267
2017-12-24T14:22:27.732Z,267
2017-12-24T14:23:34.926Z,267
2017-12-24T14:24:42.114Z,267
2017-12-24T14:25:49.033Z,268
2017-12-24T14:26:56.236Z,268
2017-12-24T14:28:03.430Z,268
2017-12-24T14:29:10.635Z,267
2017-12-24T14:30:17.833Z,267
2017-12-24T14:31:25.031Z,267
2017-12-24T14:32:32.220Z,267
2017-12-24T14:33:39.412Z,267
2017-12-24T14:34:46.603Z,267
2017-12-24T14:35:53.796Z,267
2017-12-24T14:37:00.988Z,267
2017-12-24T14:38:08.181Z,267
2017-12-24T14:39:15.382Z,267
2017-12-24T14:40:22.571Z,267
2017-12-24T14:41:29.763Z,267
2017-12-24T14:42:36.953Z,267
2017-12-24T14:43:43.872Z,267
2017-12-24T14:44:51.055Z,267
2017-12-24T14:45:58.011Z,267
2017-12-24T14:47:05.201Z,267
2017-12-24T14:48:12.401Z,267
2017-12-24T14:49:19.309Z,267
2017-12-24T14:50:26.517Z,267
2017-12-24T14:51:33.446Z,267
2017-12-24T14:52:40.636Z,267
2017-12-24T14:53:47.826Z,267
2017-12-24T14:54:55.018Z,267
2017-12-24T14:56:02.227Z,267
2017-12-24T14:57:09.141Z,267
2017-12-24T14:58:16.053Z,267
2017-12-24T14:59:22.977Z,267
2017-12-24T15:00:30.181Z,267
2017-12-24T15:01:37.376Z,266
2017-12-24T15:02:44.570Z,267
2017-12-24T15:03:51.758Z,267
2017-12-24T15:04:58.675Z,267
2017-12-24T15:06:05.869Z,267
2017-12-24T15:07:13.061Z,266
2017-12-24T15:08:20.256Z,266
2017-12-24T15:09:27.472Z,267
2017-12-24T15:10:34.662Z,267
2017-12-24T15:11:41.875Z,267
2017-12-24T15:12:48.791Z,267
2017-12-24T15:13:55.989Z,266
2017-12-24T15:15:02.907Z,267
2017-12-24T15:16:10.099Z,267
2017-12-24T15:17:17.291Z,267
2017-12-24T15:18:24.485Z,267
2017-12-24T15:19:31.901Z,267
2017-12-24T15:20:39.315Z,267
2017-12-24T15:21:46.509Z,267
2017-12-24T15:22:53.703Z,267
2017-12-24T15:24:00.891Z,267
2017-12-24T15:25:08.080Z,267
2017-12-24T15:26:15.282Z,267
2017-12-24T15:27:22.194Z,267