createdAt,value
2023-03-29T00:00:50.970Z,25.73
2023-03-29T00:01:51.006Z,25.74
2023-03-29T00:02:51.157Z,25.73
2023-03-29T00:03:51.171Z,25.74
2023-03-29T00:04:51.167Z,25.73
2023-03-29T00:05:51.204Z,25.76
2023-03-29T00:06:51.269Z,25.74
2023-03-29T00:07:51.305Z,25.73
2023-03-29T00:08:51.376Z,25.73
2023-03-29T00:09:51.433Z,25.74
2023-03-29T00:10:51.495Z,25.74
2023-03-29T00:11:51.539Z,25.74
2023-03-29T00:12:51.588Z,25.76
2023-03-29T00:13:51.623Z,25.76
2023-03-29T00:14:51.679Z,25.73
2023-03-29T00:15:51.774Z,25.74
2023-03-29T00:16:51.825Z,25.76
2023-03-29T00:17:51.865Z,25.73
2023-03-29T00:18:51.940Z,25.74
2023-03-29T00:19:51.990Z,25.74
2023-03-29T00:20:52.049Z,25.71
2023-03-29T00:21:52.076Z,25.74
2023-03-29T00:22:52.136Z,25.74
2023-03-29T00:23:52.213Z,25.71
2023-03-29T00:24:52.266Z,25.71
2023-03-29T00:25:52.357Z,25.73
2023-03-29T00:26:52.390Z,25.74
2023-03-29T00:27:52.452Z,25.71
2023-03-29T00:28:52.545Z,25.73
2023-03-29T00:29:52.578Z,25.71
2023-03-29T00:30:52.683Z,25.73
2023-03-29T00:31:52.836Z,25.71
2023-03-29T00:32:52.767Z,25.71
2023-03-29T00:33:52.788Z,25.71
2023-03-29T00:34:52.862Z,25.73
2023-03-29T00:35:52.925Z,25.73
2023-03-29T00:36:53.011Z,25.73
2023-03-29T00:37:53.068Z,25.71
2023-03-29T00:38:53.064Z,25.71
2023-03-29T00:39:53.126Z,25.71
2023-03-29T00:40:53.197Z,25.73
2023-03-29T00:41:53.266Z,25.73
2023-03-29T00:42:53.301Z,25.73
2023-03-29T00:43:53.362Z,25.74
2023-03-29T00:44:53.412Z,25.71
2023-03-29T00:45:53.600Z,25.73
2023-03-29T00:46:53.584Z,25.71
2023-03-29T00:47:53.626Z,25.73
2023-03-29T00:48:53.653Z,25.73
2023-03-29T00:49:53.722Z,25.71
2023-03-29T00:50:53.760Z,25.71
2023-03-29T00:51:53.838Z,25.73
2023-03-29T00:52:53.889Z,25.71
2023-03-29T00:53:53.947Z,25.73
2023-03-29T00:54:54.013Z,25.71
2023-03-29T00:55:54.078Z,25.71
2023-03-29T00:56:54.150Z,25.73
2023-03-29T00:57:54.180Z,25.71
2023-03-29T00:58:54.240Z,25.74
2023-03-29T00:59:54.293Z,25.71
2023-03-29T01:00:54.334Z,25.71
2023-03-29T01:01:54.797Z,25.71
2023-03-29T01:02:54.615Z,25.71
2023-03-29T01:03:54.726Z,25.73
2023-03-29T01:04:54.615Z,25.71
2023-03-29T01:05:54.634Z,25.73
2023-03-29T01:06:54.733Z,25.70
2023-03-29T01:07:54.737Z,25.71
2023-03-29T01:08:54.801Z,25.71
2023-03-29T01:09:54.874Z,25.70
2023-03-29T01:10:54.917Z,25.70
2023-03-29T01:11:54.967Z,25.71
2023-03-29T01:12:55.046Z,25.71
2023-03-29T01:13:55.093Z,25.71
2023-03-29T01:14:55.171Z,25.69
2023-03-29T01:15:55.260Z,25.73
2023-03-29T01:16:55.367Z,25.71
2023-03-29T01:17:55.450Z,25.69
2023-03-29T01:18:55.418Z,25.69
2023-03-29T01:19:55.467Z,25.70
2023-03-29T01:20:55.546Z,25.74
2023-03-29T01:21:55.608Z,25.71
2023-03-29T01:22:55.676Z,25.74
2023-03-29T01:23:55.734Z,25.71
2023-03-29T01:24:55.797Z,25.70
2023-03-29T01:25:55.855Z,25.71
2023-03-29T01:26:55.923Z,25.70
2023-03-29T01:27:55.980Z,25.71
2023-03-29T01:28:56.064Z,25.69
2023-03-29T01:29:56.113Z,25.69
2023-03-29T01:30:56.188Z,25.71
2023-03-29T01:31:56.278Z,25.70
2023-03-29T01:32:56.371Z,25.70
2023-03-29T01:33:56.345Z,25.70
2023-03-29T01:34:56.411Z,25.67
2023-03-29T01:35:56.515Z,25.71
2023-03-29T01:36:56.567Z,25.69
2023-03-29T01:37:56.611Z,25.71
2023-03-29T01:38:56.697Z,25.71
2023-03-29T01:39:56.740Z,25.71
2023-03-29T01:40:56.795Z,25.70
2023-03-29T01:41:56.845Z,25.67
2023-03-29T01:42:56.942Z,25.69
2023-03-29T01:43:57.001Z,25.69
2023-03-29T01:44:57.065Z,25.69
2023-03-29T01:45:57.127Z,25.69
2023-03-29T01:46:57.174Z,25.71
2023-03-29T01:47:57.263Z,25.70
2023-03-29T01:48:57.324Z,25.69
2023-03-29T01:49:57.374Z,25.70
2023-03-29T01:50:57.441Z,25.71
2023-03-29T01:51:57.499Z,25.67
2023-03-29T01:52:57.739Z,25.70
2023-03-29T01:53:57.625Z,25.71
2023-03-29T01:54:57.700Z,25.67
2023-03-29T01:55:57.758Z,25.69
2023-03-29T01:56:57.842Z,25.67
2023-03-29T01:57:57.886Z,25.69
2023-03-29T01:58:57.936Z,25.67
2023-03-29T01:59:58.019Z,25.69
2023-03-29T02:00:58.136Z,25.69
2023-03-29T02:01:58.202Z,25.69
2023-03-29T02:02:58.315Z,25.67
2023-03-29T02:03:58.275Z,25.67
2023-03-29T02:04:58.311Z,25.67
2023-03-29T02:05:58.374Z,25.66
2023-03-29T02:06:58.457Z,25.67
2023-03-29T02:07:58.524Z,25.70
2023-03-29T02:08:58.602Z,25.67
2023-03-29T02:09:58.648Z,25.70
2023-03-29T02:10:58.702Z,25.69
2023-03-29T02:11:58.753Z,25.70
2023-03-29T02:12:58.869Z,25.67
2023-03-29T02:13:58.895Z,25.67
2023-03-29T02:14:58.952Z,25.69
2023-03-29T02:15:59.114Z,25.66
2023-03-29T02:16:59.098Z,25.70
2023-03-29T02:17:59.160Z,25.66
2023-03-29T02:18:59.201Z,25.67
2023-03-29T02:19:59.279Z,25.70
2023-03-29T02:20:59.638Z,25.66
2023-03-29T02:21:59.398Z,25.69
2023-03-29T02:22:59.465Z,25.67
2023-03-29T02:23:59.521Z,25.70
2023-03-29T02:24:59.580Z,25.67
2023-03-29T02:25:59.653Z,25.70
2023-03-29T02:26:59.715Z,25.67
2023-03-29T02:27:59.760Z,25.66
2023-03-29T02:28:59.829Z,25.67
2023-03-29T02:29:59.911Z,25.67
2023-03-29T02:31:00.226Z,25.70
2023-03-29T02:32:00.037Z,25.69
2023-03-29T02:33:00.238Z,25.67
2023-03-29T02:34:00.153Z,25.67
2023-03-29T02:35:00.234Z,25.70
2023-03-29T02:36:00.308Z,25.69
2023-03-29T02:37:00.350Z,25.70
2023-03-29T02:38:00.410Z,25.67
2023-03-29T02:39:00.471Z,25.69
2023-03-29T02:40:00.526Z,25.70
2023-03-29T02:41:00.768Z,25.66
2023-03-29T02:42:00.677Z,25.67
2023-03-29T02:43:00.726Z,25.67
2023-03-29T02:44:00.785Z,25.69
2023-03-29T02:45:00.854Z,25.70
2023-03-29T02:46:00.901Z,25.67
2023-03-29T02:47:01.005Z,25.69
2023-03-29T02:48:01.096Z,25.69
2023-03-29T02:49:01.120Z,25.69
2023-03-29T02:50:01.183Z,25.69
2023-03-29T02:51:01.488Z,25.69
2023-03-29T02:52:01.300Z,25.69
2023-03-29T02:53:01.378Z,25.70
2023-03-29T02:54:01.422Z,25.67
2023-03-29T02:55:01.477Z,25.66
2023-03-29T02:56:01.536Z,25.69
2023-03-29T02:57:01.619Z,25.67
2023-03-29T02:58:01.685Z,25.67
2023-03-29T02:59:01.731Z,25.66
2023-03-29T03:00:01.789Z,25.69
2023-03-29T03:01:02.025Z,25.70
2023-03-29T03:02:02.028Z,25.64
2023-03-29T03:03:02.194Z,25.66
2023-03-29T03:04:02.096Z,25.69
2023-03-29T03:05:02.116Z,25.67
2023-03-29T03:06:02.166Z,25.69
2023-03-29T03:07:02.245Z,25.66
2023-03-29T03:08:02.311Z,25.67
2023-03-29T03:09:02.399Z,25.66
2023-03-29T03:10:02.454Z,25.69
2023-03-29T03:11:02.782Z,25.70
2023-03-29T03:12:02.575Z,25.69
2023-03-29T03:13:02.650Z,25.69
2023-03-29T03:14:02.698Z,25.67
2023-03-29T03:15:02.775Z,25.66
2023-03-29T03:16:02.881Z,25.69
2023-03-29T03:17:04.684Z,25.69
2023-03-29T03:18:02.999Z,25.69
2023-03-29T03:19:03.010Z,25.69
2023-03-29T03:20:03.082Z,25.66
2023-03-29T03:21:03.239Z,25.67
2023-03-29T03:22:03.227Z,25.69
2023-03-29T03:23:03.277Z,25.69
2023-03-29T03:24:03.325Z,25.70
2023-03-29T03:25:03.391Z,25.69
2023-03-29T03:26:03.440Z,25.67
2023-03-29T03:27:03.538Z,25.67
2023-03-29T03:28:03.572Z,25.67
2023-03-29T03:29:03.657Z,25.69
2023-03-29T03:30:03.725Z,25.67
2023-03-29T03:31:03.889Z,25.66
2023-03-29T03:32:03.965Z,25.70
2023-03-29T03:33:03.943Z,25.69
2023-03-29T03:34:03.975Z,25.66
2023-03-29T03:35:04.018Z,25.69
2023-03-29T03:36:04.125Z,25.67
2023-03-29T03:37:04.172Z,25.66
2023-03-29T03:38:04.256Z,25.67
2023-03-29T03:39:04.277Z,25.67
2023-03-29T03:40:04.352Z,25.66
2023-03-29T03:41:04.834Z,25.66
2023-03-29T03:42:07.239Z,25.66
2023-03-29T03:43:04.495Z,25.67
2023-03-29T03:44:04.493Z,25.67
2023-03-29T03:45:04.466Z,25.67
2023-03-29T03:46:04.492Z,25.64
2023-03-29T03:47:04.446Z,25.64
2023-03-29T03:48:04.446Z,25.66
2023-03-29T03:49:04.433Z,25.69
2023-03-29T03:50:04.422Z,25.69
2023-03-29T03:51:04.657Z,25.66
2023-03-29T03:52:04.440Z,25.67
2023-03-29T03:53:04.393Z,25.67
2023-03-29T03:54:04.383Z,25.66
2023-03-29T03:55:04.400Z,25.67
2023-03-29T03:56:04.385Z,25.67
2023-03-29T03:57:04.478Z,25.66
2023-03-29T03:58:04.376Z,25.67
2023-03-29T03:59:04.365Z,25.64
2023-03-29T04:00:04.356Z,25.67
2023-03-29T04:01:04.381Z,25.67
2023-03-29T04:02:04.406Z,25.67
2023-03-29T04:03:04.506Z,25.67
2023-03-29T04:04:04.431Z,25.67
2023-03-29T04:05:04.347Z,25.67
2023-03-29T04:06:04.336Z,25.66
2023-03-29T04:07:04.391Z,25.66
2023-03-29T04:08:04.441Z,25.64
2023-03-29T04:09:04.524Z,25.69
2023-03-29T04:10:04.646Z,25.64
2023-03-29T04:11:04.774Z,25.64
2023-03-29T04:12:04.721Z,25.66
2023-03-29T04:13:04.789Z,25.64
2023-03-29T04:14:04.840Z,25.66
2023-03-29T04:15:04.913Z,25.67
2023-03-29T04:16:05.063Z,25.64
2023-03-29T04:17:05.048Z,25.66
2023-03-29T04:18:05.270Z,25.64
2023-03-29T04:19:05.168Z,25.66
2023-03-29T04:20:05.223Z,25.64
2023-03-29T04:21:05.292Z,25.64
2023-03-29T04:22:05.351Z,25.66
2023-03-29T04:23:05.405Z,25.66
2023-03-29T04:24:05.476Z,25.66
2023-03-29T04:25:05.550Z,25.64
2023-03-29T04:26:05.595Z,25.64
2023-03-29T04:27:05.677Z,25.64
2023-03-29T04:28:05.733Z,25.64
2023-03-29T04:29:05.833Z,25.64
2023-03-29T04:30:05.859Z,25.64
2023-03-29T04:31:06.059Z,25.64
2023-03-29T04:32:05.994Z,25.66
2023-03-29T04:33:06.091Z,25.66
2023-03-29T04:34:06.114Z,25.66
2023-03-29T04:35:06.165Z,25.66
2023-03-29T04:36:06.266Z,25.66
2023-03-29T04:37:06.301Z,25.67
2023-03-29T04:38:06.374Z,25.64
2023-03-29T04:39:06.453Z,25.63
2023-03-29T04:40:06.516Z,25.66
2023-03-29T04:41:06.550Z,25.64
2023-03-29T04:42:06.616Z,25.64
2023-03-29T04:43:06.670Z,25.64
2023-03-29T04:44:06.800Z,25.66
2023-03-29T04:45:06.947Z,25.64
2023-03-29T04:46:06.967Z,25.64
2023-03-29T04:47:06.940Z,25.64
2023-03-29T04:48:07.056Z,25.66
2023-03-29T04:49:07.044Z,25.64
2023-03-29T04:50:07.127Z,25.66
2023-03-29T04:51:07.190Z,25.67
2023-03-29T04:52:07.251Z,25.63
2023-03-29T04:53:07.309Z,25.63
2023-03-29T04:54:07.391Z,25.66
2023-03-29T04:55:07.422Z,25.64
2023-03-29T04:56:07.500Z,25.64
2023-03-29T04:57:07.601Z,25.64
2023-03-29T04:58:07.616Z,25.63
2023-03-29T04:59:07.706Z,25.66
2023-03-29T05:00:07.753Z,25.64
2023-03-29T05:01:07.821Z,25.64
2023-03-29T05:02:07.978Z,25.64
2023-03-29T05:03:08.047Z,25.66
2023-03-29T05:04:08.560Z,25.64
2023-03-29T05:05:08.110Z,25.67
2023-03-29T05:06:08.174Z,25.66
2023-03-29T05:07:08.234Z,25.64
2023-03-29T05:08:08.290Z,25.66
2023-03-29T05:09:08.363Z,25.64
2023-03-29T05:10:08.435Z,25.66
2023-03-29T05:11:08.489Z,25.66
2023-03-29T05:12:08.557Z,25.66
2023-03-29T05:13:08.602Z,25.66
2023-03-29T05:14:08.681Z,25.64
2023-03-29T05:15:08.751Z,25.66
2023-03-29T05:16:08.858Z,25.64
2023-03-29T05:17:08.877Z,25.66
2023-03-29T05:18:08.995Z,25.66
2023-03-29T05:19:09.007Z,25.64
2023-03-29T05:20:09.065Z,25.66
2023-03-29T05:21:09.146Z,25.64
2023-03-29T05:22:09.198Z,25.66
2023-03-29T05:23:09.249Z,25.67
2023-03-29T05:24:09.325Z,25.67
2023-03-29T05:25:09.377Z,25.69
2023-03-29T05:26:09.439Z,25.67
2023-03-29T05:27:09.498Z,25.66
2023-03-29T05:28:09.577Z,25.66
2023-03-29T05:29:09.641Z,25.70
2023-03-29T05:30:09.854Z,25.70
2023-03-29T05:31:09.850Z,25.67
2023-03-29T05:32:09.855Z,25.71
2023-03-29T05:33:09.909Z,25.71
2023-03-29T05:34:09.938Z,25.74
2023-03-29T05:35:10.370Z,25.74
2023-03-29T05:36:10.075Z,25.79
2023-03-29T05:37:10.087Z,25.79
2023-03-29T05:38:10.132Z,25.83
2023-03-29T05:39:10.189Z,25.83
2023-03-29T05:40:10.495Z,25.88
2023-03-29T05:41:10.274Z,25.94
2023-03-29T05:42:10.305Z,25.94
2023-03-29T05:43:10.342Z,25.95
2023-03-29T05:44:10.365Z,25.97
2023-03-29T05:45:10.424Z,26.01
2023-03-29T05:46:10.498Z,26.04
2023-03-29T05:47:10.455Z,26.07
2023-03-29T05:48:10.527Z,26.08
2023-03-29T05:49:10.523Z,26.11
2023-03-29T05:50:10.595Z,26.15
2023-03-29T05:51:10.548Z,26.21
2023-03-29T05:52:10.585Z,26.21
2023-03-29T05:53:10.572Z,26.24
2023-03-29T05:54:10.596Z,26.25
2023-03-29T05:55:10.618Z,26.28
2023-03-29T05:56:10.612Z,26.32
2023-03-29T05:57:10.689Z,26.34
2023-03-29T05:58:10.647Z,26.35
2023-03-29T05:59:10.622Z,26.38
2023-03-29T06:00:10.629Z,26.41
2023-03-29T06:01:10.644Z,26.41
2023-03-29T06:02:10.790Z,26.42
2023-03-29T06:03:18.052Z,26.45
2023-03-29T06:04:11.717Z,26.46
2023-03-29T06:05:10.677Z,26.48
2023-03-29T06:06:10.621Z,26.49
2023-03-29T06:07:10.621Z,26.51
2023-03-29T06:08:10.620Z,26.52
2023-03-29T06:09:10.604Z,26.52
2023-03-29T06:10:10.595Z,26.52
2023-03-29T06:11:10.696Z,26.53
2023-03-29T06:12:10.573Z,26.56
2023-03-29T06:13:10.591Z,26.59
2023-03-29T06:14:10.582Z,26.58
2023-03-29T06:15:10.557Z,26.59
2023-03-29T06:16:10.565Z,26.63
2023-03-29T06:17:10.670Z,26.64
2023-03-29T06:18:10.594Z,26.63
2023-03-29T06:19:10.524Z,26.64
2023-03-29T06:20:10.520Z,26.66
2023-03-29T06:21:10.532Z,26.71
2023-03-29T06:22:11.344Z,26.69
2023-03-29T06:23:10.530Z,26.68
2023-03-29T06:24:10.527Z,26.69
2023-03-29T06:25:10.485Z,26.66
2023-03-29T06:26:10.501Z,26.72
2023-03-29T06:27:10.495Z,26.71
2023-03-29T06:28:10.480Z,26.71
2023-03-29T06:29:10.462Z,26.72
2023-03-29T06:30:10.463Z,26.73
2023-03-29T06:31:10.544Z,26.78
2023-03-29T06:32:10.888Z,26.81
2023-03-29T06:33:10.640Z,26.81
2023-03-29T06:34:10.536Z,26.82
2023-03-29T06:35:10.560Z,26.83
2023-03-29T06:36:10.601Z,26.83
2023-03-29T06:37:10.637Z,26.83
2023-03-29T06:38:10.685Z,26.86
2023-03-29T06:39:10.736Z,26.85
2023-03-29T06:40:10.769Z,26.86
2023-03-29T06:41:10.831Z,26.87
2023-03-29T06:42:20.765Z,26.89
2023-03-29T06:43:11.881Z,26.90
2023-03-29T06:44:10.867Z,26.90
2023-03-29T06:45:10.861Z,26.90
2023-03-29T06:46:10.941Z,26.94
2023-03-29T06:47:10.900Z,26.92
2023-03-29T06:48:11.428Z,26.94
2023-03-29T06:49:10.832Z,26.94
2023-03-29T06:50:10.806Z,26.97
2023-03-29T06:51:10.855Z,26.96
2023-03-29T06:52:11.432Z,26.93
2023-03-29T06:53:10.941Z,26.94
2023-03-29T06:54:10.963Z,26.94
2023-03-29T06:55:11.021Z,26.96
2023-03-29T06:56:11.043Z,26.90
2023-03-29T06:57:11.441Z,26.92
2023-03-29T06:58:11.406Z,26.94
2023-03-29T06:59:11.169Z,26.94
2023-03-29T07:00:11.207Z,26.90
2023-03-29T07:01:11.224Z,26.94
2023-03-29T07:02:11.327Z,26.94
2023-03-29T07:03:11.462Z,26.94
2023-03-29T07:04:11.395Z,26.99
2023-03-29T07:05:11.436Z,26.99
2023-03-29T07:06:11.446Z,27.00
2023-03-29T07:07:11.506Z,27.02
2023-03-29T07:08:11.888Z,27.04
2023-03-29T07:09:11.734Z,27.04
2023-03-29T07:10:11.691Z,27.03
2023-03-29T07:11:11.774Z,27.04
2023-03-29T07:12:11.833Z,27.06
2023-03-29T07:13:11.896Z,27.06
2023-03-29T07:14:11.999Z,27.04
2023-03-29T07:15:12.010Z,27.04
2023-03-29T07:16:12.124Z,27.06
2023-03-29T07:17:12.130Z,27.06
2023-03-29T07:18:12.191Z,27.04
2023-03-29T07:19:12.266Z,27.02
2023-03-29T07:20:12.331Z,27.02
2023-03-29T07:21:12.410Z,27.03
2023-03-29T07:22:12.460Z,27.02
2023-03-29T07:23:12.509Z,27.02
2023-03-29T07:24:12.574Z,27.02
2023-03-29T07:25:12.643Z,27.02
2023-03-29T07:26:12.700Z,27.02
2023-03-29T07:27:12.913Z,27.03
2023-03-29T07:28:12.911Z,27.03
2023-03-29T07:29:12.869Z,27.04
2023-03-29T07:30:12.908Z,27.03
2023-03-29T07:31:12.950Z,27.03
2023-03-29T07:32:13.030Z,27.06
2023-03-29T07:33:13.559Z,27.07
2023-03-29T07:34:13.133Z,27.10
2023-03-29T07:35:13.226Z,27.10
2023-03-29T07:36:13.322Z,27.11
2023-03-29T07:37:13.434Z,27.13
2023-03-29T07:38:13.386Z,27.14
2023-03-29T07:39:13.449Z,27.15
2023-03-29T07:40:13.514Z,27.18
2023-03-29T07:41:13.510Z,27.20
2023-03-29T07:42:13.562Z,27.18
2023-03-29T07:43:13.644Z,27.20
2023-03-29T07:44:13.708Z,27.23
2023-03-29T07:45:13.747Z,27.24
2023-03-29T07:46:13.796Z,27.26
2023-03-29T07:47:13.806Z,27.24
2023-03-29T07:48:13.900Z,27.29
2023-03-29T07:49:13.894Z,27.29
2023-03-29T07:50:14.413Z,27.30
2023-03-29T07:51:13.989Z,27.30
2023-03-29T07:52:14.126Z,27.30
2023-03-29T07:53:14.059Z,27.29
2023-03-29T07:54:14.114Z,27.31
2023-03-29T07:55:14.397Z,27.31
2023-03-29T07:56:14.187Z,27.30
2023-03-29T07:57:14.282Z,27.33
2023-03-29T07:58:14.275Z,27.34
2023-03-29T07:59:14.312Z,27.37
2023-03-29T08:00:14.411Z,27.37
2023-03-29T08:01:17.171Z,27.37
2023-03-29T08:02:14.373Z,27.36
2023-03-29T08:03:14.434Z,27.38
2023-03-29T08:04:14.466Z,27.40
2023-03-29T08:05:14.452Z,27.40
2023-03-29T08:06:14.367Z,27.40
2023-03-29T08:07:15.758Z,27.41
2023-03-29T08:08:14.573Z,27.40
2023-03-29T08:09:14.582Z,27.43
2023-03-29T08:10:14.653Z,27.40
2023-03-29T08:11:14.654Z,27.44
2023-03-29T08:12:14.707Z,27.44
2023-03-29T08:13:14.733Z,27.41
2023-03-29T08:14:14.771Z,27.44
2023-03-29T08:15:14.962Z,27.43
2023-03-29T08:16:14.883Z,27.43
2023-03-29T08:17:14.875Z,27.43
2023-03-29T08:18:14.986Z,27.41
2023-03-29T08:19:14.985Z,27.38
2023-03-29T08:20:15.471Z,27.38
2023-03-29T08:21:15.038Z,27.34
2023-03-29T08:22:15.106Z,27.31
2023-03-29T08:23:15.146Z,27.30
2023-03-29T08:24:15.225Z,27.29
2023-03-29T08:25:15.420Z,27.26
2023-03-29T08:26:15.280Z,27.27
2023-03-29T08:27:15.342Z,27.33
2023-03-29T08:28:15.420Z,27.30
2023-03-29T08:29:15.439Z,27.33
2023-03-29T08:30:15.500Z,27.34
2023-03-29T08:31:15.551Z,27.36
2023-03-29T08:32:15.543Z,27.34
2023-03-29T08:33:15.657Z,26.96
2023-03-29T08:34:15.596Z,26.69
2023-03-29T08:35:15.612Z,26.48
2023-03-29T08:36:15.684Z,26.35
2023-03-29T08:37:15.694Z,26.31
2023-03-29T08:38:15.940Z,26.31
2023-03-29T08:39:16.816Z,26.34
2023-03-29T08:40:15.745Z,26.38
2023-03-29T08:41:15.729Z,26.42
2023-03-29T08:42:15.733Z,26.48
2023-03-29T08:43:15.949Z,26.53
2023-03-29T08:44:15.764Z,26.59
2023-03-29T08:45:15.785Z,26.63
2023-03-29T08:46:15.864Z,26.71
2023-03-29T08:47:15.833Z,26.76
2023-03-29T08:48:15.864Z,26.81
2023-03-29T08:49:15.932Z,26.86
2023-03-29T08:50:15.989Z,26.92
2023-03-29T08:51:16.059Z,26.97
2023-03-29T08:52:16.105Z,26.99
2023-03-29T08:53:16.168Z,27.06
2023-03-29T08:54:16.227Z,27.07
2023-03-29T08:55:16.254Z,27.13
2023-03-29T08:56:16.297Z,27.15
2023-03-29T08:57:16.403Z,27.20
2023-03-29T08:58:16.390Z,27.20
2023-03-29T08:59:16.428Z,27.24
2023-03-29T09:00:16.482Z,27.27
2023-03-29T09:01:16.549Z,27.30
2023-03-29T09:02:16.680Z,27.30
2023-03-29T09:03:16.746Z,27.31
2023-03-29T09:04:16.632Z,27.36
2023-03-29T09:05:16.671Z,27.37
2023-03-29T09:06:16.722Z,27.40
2023-03-29T09:07:16.776Z,27.40
2023-03-29T09:08:16.823Z,27.44
2023-03-29T09:09:16.831Z,27.44
2023-03-29T09:10:16.847Z,27.48
2023-03-29T09:11:16.860Z,27.48
2023-03-29T09:12:16.890Z,27.53
2023-03-29T09:13:17.028Z,27.54
2023-03-29T09:14:16.934Z,27.58
2023-03-29T09:15:16.943Z,27.55
2023-03-29T09:16:17.006Z,27.57
2023-03-29T09:17:16.994Z,27.58
2023-03-29T09:18:17.541Z,27.60
2023-03-29T09:19:17.030Z,27.61
2023-03-29T09:20:17.027Z,27.61
2023-03-29T09:21:17.075Z,27.61
2023-03-29T09:22:17.057Z,27.66
2023-03-29T09:23:17.434Z,27.65
2023-03-29T09:24:17.116Z,27.69
2023-03-29T09:25:17.122Z,27.69
2023-03-29T09:26:17.133Z,27.66
2023-03-29T09:27:17.146Z,27.66
2023-03-29T09:28:17.440Z,27.64
2023-03-29T09:29:17.181Z,27.65
2023-03-29T09:30:17.211Z,27.61
2023-03-29T09:31:17.268Z,27.57
2023-03-29T09:32:17.272Z,27.60
2023-03-29T09:33:17.444Z,27.58
2023-03-29T09:34:17.291Z,27.58
2023-03-29T09:35:17.321Z,27.57
2023-03-29T09:36:17.381Z,27.60
2023-03-29T09:37:17.362Z,27.58
2023-03-29T09:38:17.384Z,27.57
2023-03-29T09:39:17.409Z,27.55
2023-03-29T09:40:17.502Z,27.57
2023-03-29T09:41:17.442Z,27.54
2023-03-29T09:42:17.478Z,27.55
2023-03-29T09:43:17.512Z,27.54
2023-03-29T09:44:29.835Z,27.53
2023-03-29T09:45:18.530Z,27.53
2023-03-29T09:46:17.607Z,27.50
2023-03-29T09:47:17.525Z,27.53
2023-03-29T09:48:17.977Z,27.51
2023-03-29T09:49:17.612Z,27.51
2023-03-29T09:50:30.263Z,27.50
2023-03-29T09:51:18.498Z,27.51
2023-03-29T09:52:17.473Z,27.48
2023-03-29T09:53:17.472Z,27.50
2023-03-29T09:54:17.496Z,27.50
2023-03-29T09:55:17.480Z,27.50
2023-03-29T09:56:17.476Z,27.48
2023-03-29T09:57:17.514Z,27.47
2023-03-29T09:58:17.519Z,27.44
2023-03-29T09:59:17.484Z,27.45
2023-03-29T10:00:17.448Z,27.45
2023-03-29T10:01:17.530Z,27.45
2023-03-29T10:02:17.434Z,27.44
2023-03-29T10:03:17.414Z,27.43
2023-03-29T10:04:17.538Z,27.41
2023-03-29T10:05:17.454Z,27.44
2023-03-29T10:06:17.520Z,27.43
2023-03-29T10:07:17.528Z,27.43
2023-03-29T10:08:19.445Z,27.41
2023-03-29T10:09:17.981Z,27.41
2023-03-29T10:10:17.661Z,27.44
2023-03-29T10:11:17.695Z,27.38
2023-03-29T10:12:17.743Z,27.40
2023-03-29T10:13:17.776Z,27.38
2023-03-29T10:14:17.825Z,27.40
2023-03-29T10:15:29.186Z,27.38
2023-03-29T10:16:18.866Z,27.41
2023-03-29T10:17:17.851Z,27.41
2023-03-29T10:18:17.841Z,27.40
2023-03-29T10:19:17.962Z,27.41
2023-03-29T10:20:17.846Z,27.41
2023-03-29T10:21:17.836Z,27.37
2023-03-29T10:22:17.798Z,27.40
2023-03-29T10:23:17.807Z,27.40
2023-03-29T10:24:17.822Z,27.41
2023-03-29T10:25:17.806Z,27.34
2023-03-29T10:26:17.781Z,27.26
2023-03-29T10:27:17.789Z,27.10
2023-03-29T10:28:17.756Z,26.79
2023-03-29T10:29:17.764Z,26.71
2023-03-29T10:30:17.811Z,26.27
2023-03-29T10:31:17.988Z,26.02
2023-03-29T10:32:17.930Z,25.88
2023-03-29T10:33:17.911Z,25.60
2023-03-29T10:34:17.926Z,25.33
2023-03-29T10:35:17.950Z,25.09
2023-03-29T10:36:18.033Z,24.98
2023-03-29T10:37:18.034Z,24.92
2023-03-29T10:38:18.061Z,24.93
2023-03-29T10:39:18.085Z,24.98
2023-03-29T10:40:18.476Z,25.05
2023-03-29T10:41:18.091Z,25.13
2023-03-29T10:42:18.109Z,25.23
2023-03-29T10:43:18.155Z,25.33
2023-03-29T10:44:18.229Z,25.44
2023-03-29T10:45:18.288Z,25.56
2023-03-29T10:46:18.384Z,25.66
2023-03-29T10:47:18.358Z,25.76
2023-03-29T10:48:18.378Z,25.85
2023-03-29T10:49:18.409Z,25.91
2023-03-29T10:50:18.425Z,25.98
2023-03-29T10:51:18.451Z,26.05
2023-03-29T10:52:18.454Z,26.15
2023-03-29T10:53:18.469Z,26.22
2023-03-29T10:54:18.448Z,26.28
2023-03-29T10:55:18.473Z,26.31
2023-03-29T10:56:18.460Z,26.35
2023-03-29T10:57:19.434Z,26.39
2023-03-29T10:58:18.466Z,26.41
2023-03-29T10:59:18.459Z,26.42
2023-03-29T11:00:18.522Z,26.43
2023-03-29T11:01:18.496Z,26.46
2023-03-29T11:02:18.478Z,26.52
2023-03-29T11:03:20.970Z,26.56
2023-03-29T11:04:18.456Z,26.59
2023-03-29T11:05:18.453Z,26.64
2023-03-29T11:06:18.429Z,26.64
2023-03-29T11:07:18.423Z,26.73
2023-03-29T11:08:18.412Z,26.78
2023-03-29T11:09:18.411Z,26.81
2023-03-29T11:10:18.413Z,26.89
2023-03-29T11:11:18.406Z,26.90
2023-03-29T11:12:18.411Z,26.96
2023-03-29T11:13:18.407Z,26.99
2023-03-29T11:14:18.434Z,26.97
2023-03-29T11:15:18.494Z,26.99
2023-03-29T11:16:18.420Z,26.99
2023-03-29T11:17:18.363Z,27.02
2023-03-29T11:18:18.348Z,27.03
2023-03-29T11:19:18.359Z,27.03
2023-03-29T11:20:18.365Z,27.02
2023-03-29T11:21:18.333Z,27.03
2023-03-29T11:22:18.312Z,27.03
2023-03-29T11:23:18.330Z,27.02
2023-03-29T11:24:18.315Z,26.97
2023-03-29T11:25:18.369Z,26.92
2023-03-29T11:26:18.303Z,26.85
2023-03-29T11:27:18.293Z,26.76
2023-03-29T11:28:18.285Z,26.68
2023-03-29T11:29:18.267Z,26.62
2023-03-29T11:30:18.283Z,26.58
2023-03-29T11:31:18.354Z,26.56
2023-03-29T11:32:18.274Z,26.53
2023-03-29T11:33:18.251Z,26.56
2023-03-29T11:34:18.241Z,26.60
2023-03-29T11:35:18.249Z,26.62
2023-03-29T11:36:18.326Z,26.64
2023-03-29T11:37:18.234Z,26.68
2023-03-29T11:38:18.209Z,26.69
2023-03-29T11:39:18.201Z,26.72
2023-03-29T11:40:18.194Z,26.76
2023-03-29T11:41:18.197Z,26.76
2023-03-29T11:42:18.184Z,26.81
2023-03-29T11:43:18.182Z,26.83
2023-03-29T11:44:18.171Z,26.89
2023-03-29T11:45:18.173Z,26.89
2023-03-29T11:46:18.200Z,26.92
2023-03-29T11:47:18.155Z,26.92
2023-03-29T11:48:18.147Z,26.96
2023-03-29T11:49:18.139Z,26.96
2023-03-29T11:50:18.153Z,27.00
2023-03-29T11:51:18.116Z,27.02
2023-03-29T11:52:18.126Z,27.02
2023-03-29T11:53:18.109Z,27.02
2023-03-29T11:54:18.109Z,26.99
2023-03-29T11:55:18.101Z,27.02
2023-03-29T11:56:18.519Z,27.03
2023-03-29T11:57:18.519Z,27.04
2023-03-29T11:58:18.080Z,27.06
2023-03-29T11:59:18.056Z,27.07
2023-03-29T12:00:18.075Z,27.06
2023-03-29T12:01:18.126Z,27.09
2023-03-29T12:02:18.553Z,27.06
2023-03-29T12:03:18.631Z,27.06
2023-03-29T12:04:18.327Z,27.06
2023-03-29T12:05:18.361Z,27.09
2023-03-29T12:06:18.436Z,27.10
2023-03-29T12:07:18.503Z,27.13
2023-03-29T12:08:19.011Z,27.17
2023-03-29T12:09:18.622Z,27.17
2023-03-29T12:10:18.676Z,27.22
2023-03-29T12:11:18.712Z,27.23
2023-03-29T12:12:18.785Z,27.23
2023-03-29T12:13:19.009Z,27.27
2023-03-29T12:14:18.867Z,27.30
2023-03-29T12:15:18.910Z,27.30
2023-03-29T12:16:19.009Z,27.33
2023-03-29T12:17:19.028Z,27.34
2023-03-29T12:18:19.033Z,27.38
2023-03-29T12:19:19.076Z,27.43
2023-03-29T12:20:19.104Z,27.44
2023-03-29T12:21:19.136Z,27.45
2023-03-29T12:22:19.150Z,27.50
2023-03-29T12:23:19.204Z,27.50
2023-03-29T12:24:19.235Z,27.50
2023-03-29T12:25:21.316Z,27.48
2023-03-29T12:26:19.263Z,27.51
2023-03-29T12:27:19.246Z,27.48
2023-03-29T12:28:19.254Z,27.44
2023-03-29T12:29:19.218Z,27.40
2023-03-29T12:30:19.247Z,27.34
2023-03-29T12:31:19.270Z,27.31
2023-03-29T12:32:19.228Z,27.24
2023-03-29T12:33:19.233Z,27.20
2023-03-29T12:34:19.191Z,27.03
2023-03-29T12:35:19.193Z,26.90
2023-03-29T12:36:19.211Z,26.78
2023-03-29T12:37:19.192Z,26.71
2023-03-29T12:38:19.155Z,26.58
2023-03-29T12:39:19.146Z,26.52
2023-03-29T12:40:19.155Z,26.45
2023-03-29T12:41:19.282Z,26.39
2023-03-29T12:42:19.122Z,26.35
2023-03-29T12:43:19.160Z,26.34
2023-03-29T12:44:19.130Z,26.32
2023-03-29T12:45:19.155Z,26.34
2023-03-29T12:46:19.136Z,26.36
2023-03-29T12:47:19.105Z,26.34
2023-03-29T12:48:19.100Z,26.38
2023-03-29T12:49:21.116Z,26.41
2023-03-29T12:50:19.107Z,26.43
2023-03-29T12:51:19.071Z,26.46
2023-03-29T12:52:19.082Z,26.49
2023-03-29T12:53:19.087Z,26.55