createdAt,value
2018-06-13T00:00:23.538Z,91645.38
2018-06-13T00:02:57.886Z,91638.33
2018-06-13T00:05:32.561Z,91634.91
2018-06-13T00:08:07.726Z,91634.49
2018-06-13T00:10:42.851Z,91635.93
2018-06-13T00:13:17.199Z,91634.53
2018-06-13T00:15:52.081Z,91638.41
2018-06-13T00:18:26.268Z,91641.43
2018-06-13T00:21:00.452Z,91637.93
2018-06-13T00:23:35.109Z,91645.77
2018-06-13T00:26:09.831Z,91638.27
2018-06-13T00:28:43.921Z,91631.25
2018-06-13T00:31:17.961Z,91630.30
2018-06-13T00:33:52.250Z,91633.31
2018-06-13T00:36:26.323Z,91628.78
2018-06-13T00:39:01.121Z,91623.34
2018-06-13T00:41:35.336Z,91618.23
2018-06-13T00:44:09.877Z,91617.12
2018-06-13T00:46:44.058Z,91619.63
2018-06-13T00:49:18.496Z,91622.38
2018-06-13T00:51:52.720Z,91623.95
2018-06-13T00:54:26.780Z,91625.89
2018-06-13T00:57:01.041Z,91619.45
2018-06-13T00:59:35.226Z,91615.00
2018-06-13T01:02:10.435Z,91616.36
2018-06-13T01:04:46.284Z,91614.77
2018-06-13T01:07:20.581Z,91607.64
2018-06-13T01:09:56.724Z,91603.48
2018-06-13T01:12:30.844Z,91597.78
2018-06-13T01:15:05.305Z,91605.09
2018-06-13T01:17:39.749Z,91601.63
2018-06-13T01:20:15.959Z,91602.64
2018-06-13T01:22:50.146Z,91605.49
2018-06-13T01:25:24.669Z,91600.23
2018-06-13T01:28:00.254Z,91600.23
2018-06-13T01:30:35.063Z,91597.25
2018-06-13T01:33:09.466Z,91602.41
2018-06-13T01:35:43.874Z,91604.79
2018-06-13T01:38:18.255Z,91602.91
2018-06-13T01:40:52.492Z,91601.86
2018-06-13T01:43:27.588Z,91595.45
2018-06-13T01:46:02.244Z,91596.32
2018-06-13T01:48:37.556Z,91600.27
2018-06-13T01:51:12.089Z,91599.41
2018-06-13T01:53:46.633Z,91604.73
2018-06-13T01:56:21.833Z,91600.44
2018-06-13T01:58:56.864Z,91596.62
2018-06-13T02:01:31.088Z,91591.02
2018-06-13T02:04:05.186Z,91597.55
2018-06-13T02:06:39.525Z,91594.91
2018-06-13T02:09:14.059Z,91590.67
2018-06-13T02:11:48.584Z,91597.64
2018-06-13T02:14:22.880Z,91591.95
2018-06-13T02:17:00.053Z,91583.10
2018-06-13T02:19:34.647Z,91591.91
2018-06-13T02:22:09.432Z,91588.80
2018-06-13T02:24:43.592Z,91594.09
2018-06-13T02:27:18.300Z,91589.58
2018-06-13T02:29:53.001Z,91587.52
2018-06-13T02:32:27.041Z,91586.08
2018-06-13T02:35:01.381Z,91585.95
2018-06-13T02:37:36.070Z,91587.77
2018-06-13T02:40:10.217Z,91593.34
2018-06-13T02:42:48.371Z,91586.06
2018-06-13T02:45:22.632Z,91588.48
2018-06-13T02:47:56.743Z,91582.44
2018-06-13T02:50:31.266Z,91585.77
2018-06-13T02:53:06.078Z,91581.38
2018-06-13T02:55:40.249Z,91580.91
2018-06-13T02:58:14.607Z,91581.61
2018-06-13T03:00:49.630Z,91584.55
2018-06-13T03:03:24.243Z,91587.34
2018-06-13T03:05:59.093Z,91579.25
2018-06-13T03:08:33.529Z,91584.46
2018-06-13T03:11:08.323Z,91584.23
2018-06-13T03:13:42.666Z,91572.84
2018-06-13T03:16:16.805Z,91574.77
2018-06-13T03:18:58.253Z,91571.05
2018-06-13T03:21:32.725Z,91577.83
2018-06-13T03:24:07.101Z,91573.06
2018-06-13T03:26:41.136Z,91575.25
2018-06-13T03:29:15.436Z,91577.22
2018-06-13T03:31:50.111Z,91581.30
2018-06-13T03:34:24.321Z,91573.19
2018-06-13T03:36:58.510Z,91574.76
2018-06-13T03:39:32.861Z,91578.11
2018-06-13T03:42:08.336Z,91579.33
2018-06-13T03:44:42.516Z,91576.97
2018-06-13T03:47:16.578Z,91579.53
2018-06-13T03:49:52.467Z,91577.92
2018-06-13T03:52:27.159Z,91572.70
2018-06-13T03:55:01.323Z,91576.69
2018-06-13T03:57:36.206Z,91577.34
2018-06-13T04:00:10.589Z,91572.88
2018-06-13T04:02:44.811Z,91575.77
2018-06-13T04:05:20.286Z,91575.69
2018-06-13T04:07:54.562Z,91577.33
2018-06-13T04:10:28.893Z,91581.94
2018-06-13T04:13:03.413Z,91579.19
2018-06-13T04:15:37.675Z,91582.06
2018-06-13T04:18:11.924Z,91578.48
2018-06-13T04:20:46.442Z,91577.86
2018-06-13T04:23:20.546Z,91571.73
2018-06-13T04:25:54.872Z,91577.30
2018-06-13T04:28:28.977Z,91574.95
2018-06-13T04:31:04.417Z,91573.58
2018-06-13T04:33:39.017Z,91576.18
2018-06-13T04:36:14.237Z,91575.59
2018-06-13T04:38:49.482Z,91568.38
2018-06-13T04:41:23.852Z,91571.88
2018-06-13T04:43:58.433Z,91566.10
2018-06-13T04:46:33.189Z,91565.89
2018-06-13T04:49:07.557Z,91563.40
2018-06-13T04:51:42.485Z,91562.50
2018-06-13T04:54:16.675Z,91563.34
2018-06-13T04:56:50.964Z,91555.60
2018-06-13T04:59:25.805Z,91551.70
2018-06-13T05:02:00.323Z,91552.56
2018-06-13T05:04:34.836Z,91552.62
2018-06-13T05:07:09.370Z,91556.05
2018-06-13T05:09:43.613Z,91557.81
2018-06-13T05:12:17.926Z,91559.33
2018-06-13T05:14:53.291Z,91562.80
2018-06-13T05:17:27.757Z,91561.77
2018-06-13T05:20:01.987Z,91557.64
2018-06-13T05:22:37.428Z,91562.05
2018-06-13T05:25:11.655Z,91563.71
2018-06-13T05:27:46.421Z,91560.80
2018-06-13T05:30:20.584Z,91557.97
2018-06-13T05:32:55.052Z,91552.42
2018-06-13T05:35:29.541Z,91548.69
2018-06-13T05:38:04.182Z,91545.80
2018-06-13T05:40:38.539Z,91542.70
2018-06-13T05:43:12.801Z,91543.95
2018-06-13T05:45:48.045Z,91533.00
2018-06-13T05:48:22.218Z,91535.97
2018-06-13T05:50:56.431Z,91535.06
2018-06-13T05:53:30.641Z,91534.59
2018-06-13T05:56:05.098Z,91532.02
2018-06-13T05:58:40.307Z,91527.75
2018-06-13T06:01:14.705Z,91523.05
2018-06-13T06:03:48.992Z,91526.72
2018-06-13T06:06:23.629Z,91521.97
2018-06-13T06:08:59.130Z,91522.77
2018-06-13T06:11:33.267Z,91526.98
2018-06-13T06:14:07.474Z,91531.84
2018-06-13T06:16:43.461Z,91526.95
2018-06-13T06:19:17.913Z,91530.50
2018-06-13T06:21:52.175Z,91528.59
2018-06-13T06:24:33.260Z,91519.14
2018-06-13T06:27:07.426Z,91519.05
2018-06-13T06:29:42.906Z,91521.47
2018-06-13T06:32:17.048Z,91524.05
2018-06-13T06:34:51.241Z,91511.95
2018-06-13T06:37:26.590Z,91507.09
2018-06-13T06:40:01.719Z,91514.80
2018-06-13T06:42:35.869Z,91511.49
2018-06-13T06:45:10.768Z,91507.66
2018-06-13T06:47:44.793Z,91508.44
2018-06-13T06:50:19.199Z,91501.52
2018-06-13T06:52:54.049Z,91494.60
2018-06-13T06:55:28.342Z,91497.58
2018-06-13T06:58:02.773Z,91495.81
2018-06-13T07:00:36.939Z,91493.89
2018-06-13T07:03:11.261Z,91486.09
2018-06-13T07:05:45.590Z,91485.23
2018-06-13T07:08:19.777Z,91485.63
2018-06-13T07:10:54.051Z,91483.16
2018-06-13T07:13:28.587Z,91478.38
2018-06-13T07:16:03.116Z,91482.53
2018-06-13T07:18:37.670Z,91480.14
2018-06-13T07:21:11.792Z,91471.53
2018-06-13T07:23:46.086Z,91474.66
2018-06-13T07:26:21.279Z,91472.23
2018-06-13T07:28:55.484Z,91465.58
2018-06-13T07:31:30.691Z,91469.89
2018-06-13T07:34:05.538Z,91464.95
2018-06-13T07:36:39.962Z,91472.11
2018-06-13T07:39:15.965Z,91475.02
2018-06-13T07:41:53.826Z,91462.05
2018-06-13T07:44:28.711Z,91462.13
2018-06-13T07:47:03.988Z,91457.30
2018-06-13T07:49:38.576Z,91452.73
2018-06-13T07:52:12.950Z,91449.23
2018-06-13T07:54:47.478Z,91450.59
2018-06-13T07:57:21.946Z,91445.60
2018-06-13T07:59:56.201Z,91439.61
2018-06-13T08:02:30.841Z,91437.38
2018-06-13T08:05:19.895Z,91431.64
2018-06-13T08:07:54.507Z,91430.09
2018-06-13T08:10:29.150Z,91431.66
2018-06-13T08:13:03.574Z,91427.47
2018-06-13T08:15:37.675Z,91420.42
2018-06-13T08:18:12.976Z,91415.95
2018-06-13T08:20:47.200Z,91413.34
2018-06-13T08:23:21.639Z,91417.98
2018-06-13T08:25:55.765Z,91413.09
2018-06-13T08:28:35.897Z,91402.32
2018-06-13T08:31:10.012Z,91398.17
2018-06-13T08:33:44.578Z,91399.80
2018-06-13T08:36:18.796Z,91410.92
2018-06-13T08:38:57.219Z,91416.03
2018-06-13T08:41:31.694Z,91410.91
2018-06-13T08:44:06.334Z,91401.52
2018-06-13T08:46:42.859Z,91399.41
2018-06-13T08:49:17.168Z,91400.34
2018-06-13T08:51:54.236Z,91396.78
2018-06-13T08:54:28.631Z,91391.59
2018-06-13T08:57:02.890Z,91394.86
2018-06-13T08:59:37.027Z,91387.95
2018-06-13T09:02:11.294Z,91394.55
2018-06-13T09:04:45.804Z,91386.13
2018-06-13T09:07:19.944Z,91378.20
2018-06-13T09:09:54.930Z,91379.90
2018-06-13T09:12:29.749Z,91374.20
2018-06-13T09:15:04.241Z,91383.81
2018-06-13T09:17:38.493Z,91380.42
2018-06-13T09:20:13.542Z,91380.11
2018-06-13T09:22:47.910Z,91377.39
2018-06-13T09:25:23.702Z,91369.23
2018-06-13T09:27:58.234Z,91363.55
2018-06-13T09:30:33.295Z,91361.94
2018-06-13T09:33:09.780Z,91358.26
2018-06-13T09:35:47.563Z,91347.27
2018-06-13T09:38:21.992Z,91353.77
2018-06-13T09:40:56.305Z,91358.13
2018-06-13T09:43:32.716Z,91360.73
2018-06-13T09:46:12.012Z,91352.66
2018-06-13T09:48:42.601Z,91350.22
2018-06-13T09:51:16.869Z,91342.59
2018-06-13T09:53:51.962Z,91344.89
2018-06-13T09:56:26.247Z,91342.18
2018-06-13T09:59:06.584Z,91337.38
2018-06-13T10:01:48.763Z,91333.41
2018-06-13T10:04:23.141Z,91337.68
2018-06-13T10:06:57.567Z,91339.20
2018-06-13T10:09:32.074Z,91340.43
2018-06-13T10:12:06.473Z,91336.27
2018-06-13T10:14:41.067Z,91335.02
2018-06-13T10:17:15.938Z,91335.13
2018-06-13T10:19:50.331Z,91339.41
2018-06-13T10:22:24.626Z,91328.45
2018-06-13T10:24:59.014Z,91327.12
2018-06-13T10:27:38.434Z,91329.25
2018-06-13T10:30:13.081Z,91314.73
2018-06-13T10:32:47.798Z,91306.67
2018-06-13T10:35:22.291Z,91299.22
2018-06-13T10:37:58.383Z,91301.36
2018-06-13T10:40:33.035Z,91302.73
2018-06-13T10:43:07.594Z,91295.77
2018-06-13T10:45:50.588Z,91291.53
2018-06-13T10:48:25.683Z,91290.09
2018-06-13T10:51:00.218Z,91290.09
2018-06-13T10:53:34.750Z,91290.52
2018-06-13T10:56:09.333Z,91288.36
2018-06-13T10:59:00.081Z,91286.34
2018-06-13T11:01:42.173Z,91278.80
2018-06-13T11:04:16.964Z,91279.44
2018-06-13T11:06:51.913Z,91280.28
2018-06-13T11:09:26.842Z,91284.42
2018-06-13T11:12:01.511Z,91282.17
2018-06-13T11:14:36.440Z,91288.55
2018-06-13T11:17:21.156Z,91282.67
2018-06-13T11:20:04.672Z,91277.38
2018-06-13T11:22:41.379Z,91284.92
2018-06-13T11:25:15.841Z,91282.83
2018-06-13T11:27:50.197Z,91269.58
2018-06-13T11:30:24.469Z,91266.70
2018-06-13T11:32:58.688Z,91265.17
2018-06-13T11:35:33.151Z,91257.98
2018-06-13T11:38:07.339Z,91258.77
2018-06-13T11:40:41.824Z,91257.23
2018-06-13T11:43:15.913Z,91251.77
2018-06-13T11:45:44.260Z,91245.02
2018-06-13T11:48:12.429Z,91240.09
2018-06-13T11:50:41.473Z,91250.18
2018-06-13T11:53:09.599Z,91253.09
2018-06-13T11:55:37.721Z,91262.47
2018-06-13T11:58:05.874Z,91261.87
2018-06-13T12:00:34.335Z,91277.12
2018-06-13T12:03:02.468Z,91271.44
2018-06-13T12:05:30.576Z,91270.16
2018-06-13T12:07:58.769Z,91260.53
2018-06-13T12:10:27.266Z,91261.99
2018-06-13T12:12:55.328Z,91252.81
2018-06-13T12:15:23.454Z,91246.37
2018-06-13T12:17:51.554Z,91255.64
2018-06-13T12:20:20.423Z,91254.05
2018-06-13T12:22:48.659Z,91252.46
2018-06-13T12:25:18.407Z,91253.52
2018-06-13T12:27:52.578Z,91257.18
2018-06-13T12:30:21.250Z,91259.95
2018-06-13T12:32:49.474Z,91270.08
2018-06-13T12:35:17.935Z,91267.38
2018-06-13T12:37:46.145Z,91254.41
2018-06-13T12:40:14.271Z,91248.73
2018-06-13T12:42:42.403Z,91244.36
2018-06-13T12:45:10.485Z,91257.64
2018-06-13T12:47:39.011Z,91252.23
2018-06-13T12:50:07.158Z,91252.45
2018-06-13T12:52:35.221Z,91238.70
2018-06-13T12:55:03.485Z,91240.98
2018-06-13T12:57:31.624Z,91245.84
2018-06-13T12:59:59.720Z,91235.97
2018-06-13T13:02:27.792Z,91236.33
2018-06-13T13:04:58.046Z,91230.30
2018-06-13T13:07:26.993Z,91217.94
2018-06-13T13:09:55.105Z,91195.45
2018-06-13T13:12:24.782Z,91200.91
2018-06-13T13:14:53.068Z,91212.44
2018-06-13T13:17:22.834Z,91214.41
2018-06-13T13:19:51.371Z,91211.12
2018-06-13T13:22:22.539Z,91195.77
2018-06-13T13:24:50.786Z,91199.40
2018-06-13T13:27:18.931Z,91212.95
2018-06-13T13:29:47.858Z,91213.00
2018-06-13T13:32:15.967Z,91198.41
2018-06-13T13:34:44.351Z,91191.31
2018-06-13T13:37:14.293Z,91184.00
2018-06-13T13:39:42.558Z,91189.72
2018-06-13T13:42:10.935Z,91198.81
2018-06-13T13:44:39.019Z,91181.59
2018-06-13T13:47:08.104Z,91179.42
2018-06-13T13:49:36.670Z,91178.64
2018-06-13T13:52:04.867Z,91167.56
2018-06-13T13:54:32.986Z,91166.30
2018-06-13T13:57:01.121Z,91161.93
2018-06-13T13:59:29.252Z,91161.70
2018-06-13T14:01:57.384Z,91165.55
2018-06-13T14:04:25.545Z,91163.95
2018-06-13T14:06:54.444Z,91161.94
2018-06-13T14:09:22.578Z,91159.25
2018-06-13T14:11:50.855Z,91164.97
2018-06-13T14:14:19.859Z,91164.28
2018-06-13T14:16:47.985Z,91163.27
2018-06-13T14:19:17.456Z,91163.34
2018-06-13T14:21:45.571Z,91147.95
2018-06-13T14:24:14.048Z,91147.53
2018-06-13T14:26:42.621Z,91139.78
2018-06-13T14:29:12.548Z,91138.50
2018-06-13T14:31:41.434Z,91125.85
2018-06-13T14:34:10.794Z,91107.83
2018-06-13T14:36:45.644Z,91109.58
2018-06-13T14:39:14.687Z,91102.84
2018-06-13T14:41:42.877Z,91107.81
2018-06-13T14:44:11.524Z,91107.16
2018-06-13T14:46:39.746Z,91111.23
2018-06-13T14:49:07.905Z,91120.13
2018-06-13T14:51:37.264Z,91130.42
2018-06-13T14:54:29.362Z,91135.80
2018-06-13T14:56:58.499Z,91141.26
2018-06-13T14:59:27.095Z,91148.03
2018-06-13T15:01:55.608Z,91134.16
2018-06-13T15:04:29.726Z,91125.70
2018-06-13T15:06:57.917Z,91129.02
2018-06-13T15:09:26.074Z,91129.53
2018-06-13T15:11:54.482Z,91142.98
2018-06-13T15:14:23.270Z,91161.92
2018-06-13T15:16:57.969Z,91165.74
2018-06-13T15:19:27.053Z,91170.84
2018-06-13T15:21:55.279Z,91176.69
2018-06-13T15:24:23.425Z,91160.91
2018-06-13T15:26:51.675Z,91163.25
2018-06-13T15:29:20.409Z,91171.86
2018-06-13T15:31:49.614Z,91173.73
2018-06-13T15:34:20.317Z,91165.92
2018-06-13T15:36:48.492Z,91171.86
2018-06-13T15:39:17.208Z,91182.03
2018-06-13T15:41:45.549Z,91176.30
2018-06-13T15:44:13.956Z,91185.70
2018-06-13T15:46:42.595Z,91183.58
2018-06-13T15:49:11.030Z,91188.85
2018-06-13T15:51:41.248Z,91210.45
2018-06-13T15:54:10.314Z,91209.08
2018-06-13T15:56:38.515Z,91206.32
2018-06-13T15:59:07.020Z,91208.45
2018-06-13T16:01:35.182Z,91210.71
2018-06-13T16:04:03.428Z,91226.94
2018-06-13T16:06:31.643Z,91233.70
2018-06-13T16:08:59.926Z,91242.27
2018-06-13T16:11:29.119Z,91249.58
2018-06-13T16:13:57.332Z,91273.95
2018-06-13T16:16:26.578Z,91291.45
2018-06-13T16:18:54.901Z,91300.17
2018-06-13T16:21:23.911Z,91310.66
2018-06-13T16:23:52.055Z,91323.01
2018-06-13T16:26:20.234Z,91332.41
2018-06-13T16:28:48.478Z,91329.47
2018-06-13T16:31:17.154Z,91339.20
2018-06-13T16:33:46.164Z,91338.53
2018-06-13T16:36:15.046Z,91354.90
2018-06-13T16:38:43.194Z,91362.50
2018-06-13T16:41:11.580Z,91379.77
2018-06-13T16:43:39.703Z,91380.36
2018-06-13T16:46:07.838Z,91388.48
2018-06-13T16:48:36.090Z,91399.16
2018-06-13T16:51:15.310Z,91413.97
2018-06-13T16:55:53.662Z,91422.81
2018-06-13T16:58:21.768Z,91438.75
2018-06-13T17:00:49.862Z,91432.73
2018-06-13T17:03:18.039Z,91428.97
2018-06-13T17:05:46.152Z,91434.13
2018-06-13T17:08:18.738Z,91441.53
2018-06-13T17:10:52.952Z,91459.41
2018-06-13T17:13:21.009Z,91472.37
2018-06-13T17:15:49.355Z,91478.59
2018-06-13T17:18:17.456Z,91478.70
2018-06-13T17:20:45.534Z,91499.89
2018-06-13T17:23:13.652Z,91520.88
2018-06-13T17:25:42.014Z,91535.48
2018-06-13T17:28:10.431Z,91542.13
2018-06-13T17:30:39.768Z,91553.92
2018-06-13T17:33:07.885Z,91575.69
2018-06-13T17:35:36.238Z,91578.17
2018-06-13T17:38:05.590Z,91585.01
2018-06-13T17:40:33.767Z,91590.19
2018-06-13T17:43:02.067Z,91596.55
2018-06-13T17:45:30.287Z,91581.74
2018-06-13T17:47:58.726Z,91575.27
2018-06-13T17:50:27.746Z,91570.53
2018-06-13T17:52:56.502Z,91553.58
2018-06-13T17:55:26.088Z,91551.48
2018-06-13T17:57:54.739Z,91546.14
2018-06-13T18:00:26.542Z,91551.75
2018-06-13T18:02:54.714Z,91549.69
2018-06-13T18:05:22.804Z,91556.65
2018-06-13T18:07:50.909Z,91566.16
2018-06-13T18:10:19.498Z,91562.96
2018-06-13T18:12:48.136Z,91565.72
2018-06-13T18:15:16.970Z,91566.47
2018-06-13T18:17:46.508Z,91554.55
2018-06-13T18:20:14.832Z,91554.63
2018-06-13T18:22:53.878Z,91543.73
2018-06-13T18:25:22.487Z,91553.45
2018-06-13T18:27:51.088Z,91553.66
2018-06-13T18:30:19.309Z,91551.38
2018-06-13T18:32:48.130Z,91544.38
2018-06-13T18:35:16.354Z,91541.09
2018-06-13T18:37:45.693Z,91539.61
2018-06-13T18:40:13.910Z,91525.59
2018-06-13T18:42:42.527Z,91508.96
2018-06-13T18:45:11.649Z,91476.52
2018-06-13T18:47:40.276Z,91473.11
2018-06-13T18:50:08.572Z,91476.53
2018-06-13T18:52:38.740Z,91475.62
2018-06-13T18:55:08.665Z,91479.91
2018-06-13T18:57:37.187Z,91471.77
2018-06-13T19:00:06.514Z,91473.95
2018-06-13T19:02:34.574Z,91462.56
2018-06-13T19:05:02.713Z,91463.79
2018-06-13T19:07:30.857Z,91460.65
2018-06-13T19:10:04.079Z,91457.41
2018-06-13T19:12:32.302Z,91462.84
2018-06-13T19:15:00.448Z,91464.02
2018-06-13T19:17:28.527Z,91462.40
2018-06-13T19:19:56.647Z,91472.03
2018-06-13T19:22:24.889Z,91469.14
2018-06-13T19:24:52.944Z,91472.01
2018-06-13T19:27:21.079Z,91464.09
2018-06-13T19:29:51.695Z,91453.25
2018-06-13T19:32:19.815Z,91458.59
2018-06-13T19:34:48.159Z,91456.14
2018-06-13T19:37:16.235Z,91457.33
2018-06-13T19:39:45.383Z,91461.80
2018-06-13T19:42:13.885Z,91469.93
2018-06-13T19:44:41.984Z,91472.91
2018-06-13T19:47:15.710Z,91474.95
2018-06-13T19:49:45.038Z,91474.52
2018-06-13T19:52:13.789Z,91477.28
2018-06-13T19:54:47.965Z,91487.22
2018-06-13T19:57:17.079Z,91488.00
2018-06-13T19:59:51.411Z,91478.51
2018-06-13T20:02:37.361Z,91473.13
2018-06-13T20:05:17.032Z,91457.77
2018-06-13T20:07:52.606Z,91449.01
2018-06-13T20:10:28.003Z,91445.72
2018-06-13T20:13:07.828Z,91460.39
2018-06-13T20:15:47.487Z,91481.70
2018-06-13T20:18:29.425Z,91480.52
2018-06-13T20:21:03.943Z,91481.09
2018-06-13T20:23:38.822Z,91468.92
2018-06-13T20:26:19.514Z,91469.00
2018-06-13T20:28:59.033Z,91467.52
2018-06-13T20:31:34.431Z,91466.08
2018-06-13T20:34:08.666Z,91468.88
2018-06-13T20:36:42.735Z,91473.91
2018-06-13T20:39:17.409Z,91472.86
2018-06-13T20:41:51.565Z,91471.11
2018-06-13T20:44:25.624Z,91467.56
2018-06-13T20:46:59.745Z,91458.08
2018-06-13T20:49:35.087Z,91462.93
2018-06-13T20:52:10.017Z,91439.66
2018-06-13T20:54:44.037Z,91440.53
2018-06-13T20:57:12.693Z,91440.53
2018-06-13T20:59:40.802Z,91438.38
2018-06-13T21:02:08.941Z,91435.63
2018-06-13T21:04:37.213Z,91426.97
2018-06-13T21:07:05.391Z,91428.98
2018-06-13T21:09:33.555Z,91424.30
2018-06-13T21:12:01.915Z,91409.91
2018-06-13T21:14:29.961Z,91410.22
2018-06-13T21:17:04.210Z,91419.70
2018-06-13T21:19:38.626Z,91411.92
2018-06-13T21:22:12.818Z,91406.06
2018-06-13T21:24:47.052Z,91402.04
2018-06-13T21:27:21.758Z,91399.16
2018-06-13T21:29:55.929Z,91386.77
2018-06-13T21:32:31.138Z,91391.80
2018-06-13T21:35:06.083Z,91391.94
2018-06-13T21:37:40.296Z,91395.26
2018-06-13T21:40:14.585Z,91389.99
2018-06-13T21:42:49.622Z,91389.38
2018-06-13T21:45:24.456Z,91379.10
2018-06-13T21:47:59.231Z,91369.40
2018-06-13T21:50:33.547Z,91375.39
2018-06-13T21:53:08.855Z,91379.19
2018-06-13T21:55:43.285Z,91373.61
2018-06-13T21:58:17.589Z,91371.95
2018-06-13T22:00:51.897Z,91373.22
2018-06-13T22:03:26.490Z,91376.32
2018-06-13T22:06:01.181Z,91383.71
2018-06-13T22:08:35.331Z,91397.38
2018-06-13T22:11:09.423Z,91403.83
2018-06-13T22:13:43.659Z,91402.52
2018-06-13T22:16:17.955Z,91405.31
2018-06-13T22:18:52.259Z,91400.46
2018-06-13T22:21:26.823Z,91391.53
2018-06-13T22:24:02.086Z,91384.23
2018-06-13T22:26:36.344Z,91382.67
2018-06-13T22:29:10.917Z,91383.45
2018-06-13T22:31:45.110Z,91375.54
2018-06-13T22:34:19.413Z,91372.13
2018-06-13T22:36:53.557Z,91370.73
2018-06-13T22:39:27.752Z,91369.90
2018-06-13T22:42:02.365Z,91369.63
2018-06-13T22:44:36.899Z,91365.75
2018-06-13T22:47:11.041Z,91362.64
2018-06-13T22:49:46.446Z,91365.48
2018-06-13T22:52:21.035Z,91364.17
2018-06-13T22:54:55.707Z,91373.70
2018-06-13T22:57:29.801Z,91382.14
2018-06-13T23:00:11.190Z,91385.55
2018-06-13T23:02:45.477Z,91384.45
2018-06-13T23:05:20.525Z,91380.52
2018-06-13T23:07:55.175Z,91384.20
2018-06-13T23:10:29.372Z,91377.81
2018-06-13T23:13:04.524Z,91377.46
2018-06-13T23:15:58.422Z,91371.61
2018-06-13T23:18:35.734Z,91375.71
2018-06-13T23:21:10.247Z,91371.52
2018-06-13T23:23:45.805Z,91360.23
2018-06-13T23:26:20.557Z,91362.25
2018-06-13T23:28:54.683Z,91356.03
2018-06-13T23:31:28.985Z,91351.14
2018-06-13T23:34:03.033Z,91347.08
2018-06-13T23:36:37.581Z,91346.33
2018-06-13T23:39:12.017Z,91346.94
2018-06-13T23:41:46.206Z,91348.08
2018-06-13T23:44:20.438Z,91344.72
2018-06-13T23:46:54.589Z,91338.77
2018-06-13T23:49:29.430Z,91326.18
2018-06-13T23:52:05.704Z,91321.85
2018-06-13T23:54:41.090Z,91340.52
2018-06-13T23:57:15.252Z,91342.22
2018-06-13T23:59:49.711Z,91325.96
