createdAt,value
2017-10-02T00:00:26.086Z,6.27
2017-10-02T00:02:53.539Z,5.77
2017-10-02T00:05:21.506Z,5.57
2017-10-02T00:07:49.396Z,6.33
2017-10-02T00:10:16.855Z,5.80
2017-10-02T00:12:44.311Z,5.90
2017-10-02T00:15:12.151Z,5.50
2017-10-02T00:17:39.594Z,5.63
2017-10-02T00:20:07.443Z,5.70
2017-10-02T00:22:35.007Z,5.70
2017-10-02T00:25:02.860Z,5.53
2017-10-02T00:27:30.313Z,6.03
2017-10-02T00:29:57.798Z,6.20
2017-10-02T00:32:25.648Z,6.17
2017-10-02T00:34:53.495Z,5.60
2017-10-02T00:37:20.978Z,5.80
2017-10-02T00:39:48.833Z,5.67
2017-10-02T00:42:16.683Z,5.53
2017-10-02T00:44:44.438Z,5.43
2017-10-02T00:47:11.891Z,5.40
2017-10-02T00:49:39.348Z,5.90
2017-10-02T00:52:06.819Z,5.40
2017-10-02T00:54:34.275Z,5.60
2017-10-02T00:57:01.723Z,5.90
2017-10-02T00:59:29.227Z,6.13
2017-10-02T01:01:56.687Z,5.10
2017-10-02T01:04:24.141Z,5.50
2017-10-02T01:06:51.814Z,6.87
2017-10-02T01:09:19.266Z,5.50
2017-10-02T01:11:46.727Z,5.53
2017-10-02T01:14:14.320Z,4.93
2017-10-02T01:16:41.776Z,5.63
2017-10-02T01:19:09.230Z,5.67
2017-10-02T01:21:36.719Z,5.10
2017-10-02T01:24:04.171Z,5.07
2017-10-02T01:26:31.627Z,5.50
2017-10-02T01:28:59.128Z,5.40
2017-10-02T01:31:26.593Z,6.57
2017-10-02T01:33:54.051Z,5.07
2017-10-02T01:36:21.707Z,5.20
2017-10-02T01:38:49.168Z,4.77
2017-10-02T01:41:16.620Z,5.23
2017-10-02T01:43:44.094Z,5.33
2017-10-02T01:46:11.943Z,6.00
2017-10-02T01:48:39.397Z,5.20
2017-10-02T01:51:06.859Z,4.83
2017-10-02T01:53:34.339Z,5.40
2017-10-02T01:56:02.191Z,5.63
2017-10-02T01:58:30.044Z,4.90
2017-10-02T02:00:57.532Z,5.20
2017-10-02T02:03:24.984Z,5.27
2017-10-02T02:05:52.827Z,5.03
2017-10-02T02:08:20.722Z,4.73
2017-10-02T02:10:48.170Z,4.70
2017-10-02T02:13:15.623Z,5.40
2017-10-02T02:15:43.088Z,5.57
2017-10-02T02:18:10.547Z,5.13
2017-10-02T02:20:38.007Z,5.10
2017-10-02T02:23:05.458Z,5.00
2017-10-02T02:28:06.851Z,5.20
2017-10-02T02:30:34.313Z,5.27
2017-10-02T02:33:01.772Z,5.43
2017-10-02T02:35:29.266Z,6.47
2017-10-02T02:37:57.119Z,5.47
2017-10-02T02:40:25.247Z,5.70
2017-10-02T02:42:52.738Z,5.80
2017-10-02T02:45:20.191Z,5.10
2017-10-02T02:47:47.650Z,4.77
2017-10-02T02:50:15.292Z,5.30
2017-10-02T02:52:42.750Z,5.87
2017-10-02T02:55:10.206Z,6.00
2017-10-02T02:57:37.707Z,5.73
2017-10-02T03:00:05.160Z,6.00
2017-10-02T03:02:32.980Z,5.63
2017-10-02T03:05:00.692Z,5.60
2017-10-02T03:07:28.139Z,5.77
2017-10-02T03:09:55.590Z,4.90
2017-10-02T03:12:23.043Z,5.60
2017-10-02T03:14:50.494Z,5.53
2017-10-02T03:17:17.982Z,6.20
2017-10-02T03:19:45.438Z,4.97
2017-10-02T03:22:12.893Z,5.50
2017-10-02T03:24:40.690Z,5.37
2017-10-02T03:27:08.450Z,5.33
2017-10-02T03:29:36.041Z,5.70
2017-10-02T03:32:03.883Z,5.60
2017-10-02T03:34:31.326Z,5.93
2017-10-02T03:36:58.802Z,5.10
2017-10-02T03:39:26.647Z,5.40
2017-10-02T03:41:54.107Z,5.57
2017-10-02T03:44:21.569Z,5.70
2017-10-02T03:46:49.024Z,5.40
2017-10-02T03:49:16.886Z,5.10
2017-10-02T03:51:44.347Z,6.40
2017-10-02T03:54:11.805Z,5.93
2017-10-02T03:56:39.254Z,5.40
2017-10-02T03:59:06.706Z,6.50
2017-10-02T04:01:34.458Z,5.40
2017-10-02T04:04:01.915Z,6.37
2017-10-02T04:06:29.508Z,5.67
2017-10-02T04:08:57.001Z,6.73
2017-10-02T04:11:24.463Z,5.70
2017-10-02T04:13:51.914Z,6.10
2017-10-02T04:16:19.388Z,6.53
2017-10-02T04:18:46.839Z,6.83
2017-10-02T04:21:14.290Z,6.40
2017-10-02T04:23:41.961Z,7.53
2017-10-02T04:26:09.435Z,7.30
2017-10-02T04:28:36.874Z,6.87
2017-10-02T04:31:04.535Z,7.47
2017-10-02T04:33:31.990Z,7.63
2017-10-02T04:35:59.442Z,6.80
2017-10-02T04:38:26.935Z,6.70
2017-10-02T04:40:54.779Z,7.03
2017-10-02T04:43:22.238Z,7.00
2017-10-02T04:45:49.798Z,7.50
2017-10-02T04:48:17.650Z,7.77
2017-10-02T04:50:45.110Z,7.40
2017-10-02T04:53:12.595Z,8.30
2017-10-02T04:55:40.054Z,7.80
2017-10-02T04:58:07.508Z,7.47
2017-10-02T05:00:35.008Z,7.70
2017-10-02T05:03:02.458Z,7.23
2017-10-02T05:05:29.906Z,8.20
2017-10-02T05:07:57.381Z,8.20
2017-10-02T05:10:24.843Z,7.50
2017-10-02T05:12:52.298Z,7.50
2017-10-02T05:15:19.760Z,7.93
2017-10-02T05:17:47.234Z,8.00
2017-10-02T05:20:15.119Z,7.90
2017-10-02T05:22:42.569Z,9.97
2017-10-02T05:25:10.027Z,8.07
2017-10-02T05:27:37.607Z,7.80
2017-10-02T05:30:05.059Z,8.17
2017-10-02T05:32:33.893Z,7.73
2017-10-02T05:35:01.475Z,8.43
2017-10-02T05:37:29.326Z,8.00
2017-10-02T05:39:57.182Z,9.00
2017-10-02T05:42:24.756Z,8.23
2017-10-02T05:44:52.612Z,8.33
2017-10-02T05:47:20.460Z,8.70
2017-10-02T05:49:47.918Z,8.17
2017-10-02T05:52:15.375Z,8.87
2017-10-02T05:54:42.942Z,9.13
2017-10-02T05:57:10.808Z,10.30
2017-10-02T05:59:38.654Z,8.60
2017-10-02T06:02:06.311Z,8.40
2017-10-02T06:04:33.773Z,8.57
2017-10-02T06:07:01.231Z,10.60
2017-10-02T06:09:29.282Z,9.40
2017-10-02T06:11:57.028Z,9.70
2017-10-02T06:14:24.470Z,9.43
2017-10-02T06:16:52.267Z,10.00
2017-10-02T06:19:19.734Z,9.23
2017-10-02T06:21:47.181Z,9.33
2017-10-02T06:24:14.666Z,9.20
2017-10-02T06:26:42.509Z,8.90
2017-10-02T06:29:09.966Z,10.10
2017-10-02T06:31:37.442Z,9.93
2017-10-02T06:34:05.283Z,8.57
2017-10-02T06:36:32.747Z,8.93
2017-10-02T06:39:00.247Z,8.90
2017-10-02T06:41:27.707Z,9.10
2017-10-02T06:43:55.163Z,8.87
2017-10-02T06:46:22.855Z,9.70
2017-10-02T06:48:50.315Z,9.53
2017-10-02T06:51:17.771Z,9.50
2017-10-02T06:53:46.990Z,8.50
2017-10-02T06:56:16.094Z,8.80
2017-10-02T06:58:45.765Z,9.60
2017-10-02T07:01:14.905Z,9.00
2017-10-02T07:03:44.004Z,9.53
2017-10-02T07:06:13.145Z,9.37
2017-10-02T07:08:42.249Z,9.70
2017-10-02T07:11:11.355Z,10.40
2017-10-02T07:13:40.655Z,9.40
2017-10-02T07:16:09.766Z,9.70
2017-10-02T07:18:38.867Z,8.50
2017-10-02T07:21:08.017Z,9.67
2017-10-02T07:23:37.126Z,9.60
2017-10-02T07:26:06.221Z,8.00
2017-10-02T07:28:35.450Z,6.73
2017-10-02T07:31:05.036Z,8.20
2017-10-02T07:33:34.309Z,6.90
2017-10-02T07:36:03.426Z,7.00
2017-10-02T07:38:32.554Z,7.30
2017-10-02T07:41:01.762Z,6.73
2017-10-02T07:43:30.866Z,7.53
2017-10-02T07:45:59.969Z,7.37
2017-10-02T07:48:29.589Z,6.83
2017-10-02T07:50:58.854Z,8.67
2017-10-02T07:53:28.016Z,8.47
2017-10-02T07:55:57.550Z,8.70
2017-10-02T07:58:26.662Z,7.33
2017-10-02T08:00:55.770Z,8.60
2017-10-02T08:03:24.902Z,8.90
2017-10-02T08:05:54.008Z,9.30
2017-10-02T08:08:23.106Z,8.00
2017-10-02T08:10:52.225Z,8.53
2017-10-02T08:13:21.326Z,8.40
2017-10-02T08:15:50.459Z,8.97
2017-10-02T08:18:19.567Z,8.23
2017-10-02T08:20:48.669Z,7.80
2017-10-02T08:23:17.790Z,8.33
2017-10-02T08:25:46.900Z,7.90
2017-10-02T08:28:16.008Z,8.00
2017-10-02T08:30:45.144Z,7.80
2017-10-02T08:33:14.241Z,8.27
2017-10-02T08:35:43.350Z,7.60
2017-10-02T08:38:12.492Z,8.40
2017-10-02T08:40:41.590Z,8.90
2017-10-02T08:43:10.689Z,8.63
2017-10-02T08:45:39.830Z,8.77
2017-10-02T08:48:08.926Z,7.90
2017-10-02T08:50:38.030Z,7.70
2017-10-02T08:53:07.450Z,7.30
2017-10-02T08:55:38.098Z,7.93
2017-10-02T08:58:07.483Z,8.03
2017-10-02T09:00:38.035Z,8.20
2017-10-02T09:03:07.157Z,7.93
2017-10-02T09:05:36.274Z,7.20
2017-10-02T09:08:05.370Z,8.20
2017-10-02T09:10:34.482Z,9.10
2017-10-02T09:13:03.324Z,9.00
2017-10-02T09:15:30.963Z,8.03
2017-10-02T09:17:58.425Z,9.70
2017-10-02T09:20:25.878Z,9.03
2017-10-02T09:22:53.347Z,9.27
2017-10-02T09:25:20.842Z,9.30
2017-10-02T09:27:48.304Z,9.07
2017-10-02T09:30:15.746Z,9.33
2017-10-02T09:32:43.221Z,11.07
2017-10-02T09:35:10.679Z,8.97
2017-10-02T09:37:38.138Z,8.53
2017-10-02T09:40:06.019Z,9.37
2017-10-02T09:42:33.868Z,9.90
2017-10-02T09:45:01.317Z,8.90
2017-10-02T09:47:28.803Z,9.90
2017-10-02T09:49:56.255Z,8.87
2017-10-02T09:52:23.715Z,10.97
2017-10-02T09:54:51.194Z,12.67
2017-10-02T09:57:18.651Z,11.07
2017-10-02T09:59:46.103Z,10.10
2017-10-02T10:02:13.896Z,11.73
2017-10-02T10:04:41.351Z,11.80
2017-10-02T10:07:08.822Z,12.37
2017-10-02T10:09:39.706Z,10.53
2017-10-02T10:12:07.835Z,11.87
2017-10-02T10:14:35.827Z,12.27
2017-10-02T10:17:03.452Z,13.70
2017-10-02T10:19:30.931Z,9.73
2017-10-02T10:21:58.968Z,11.97
2017-10-02T10:24:26.431Z,10.93
2017-10-02T10:26:54.067Z,12.83
2017-10-02T10:29:21.520Z,13.07
2017-10-02T10:31:48.980Z,12.43
2017-10-02T10:34:16.479Z,12.40
2017-10-02T10:36:44.331Z,14.10
2017-10-02T10:39:12.228Z,13.60
2017-10-02T10:41:39.698Z,13.90
2017-10-02T10:44:07.175Z,14.53
2017-10-02T10:46:34.680Z,15.80
2017-10-02T10:49:02.157Z,14.67
2017-10-02T10:51:29.622Z,16.37
2017-10-02T10:53:57.206Z,16.20
2017-10-02T10:56:24.693Z,16.20
2017-10-02T10:58:52.543Z,16.00
2017-10-02T11:01:20.510Z,16.07
2017-10-02T11:03:48.366Z,17.60
2017-10-02T11:06:15.829Z,17.97
2017-10-02T11:08:43.294Z,17.30
2017-10-02T11:11:11.177Z,16.90
2017-10-02T11:13:38.638Z,17.37
2017-10-02T11:16:06.103Z,16.20
2017-10-02T11:18:55.479Z,15.57
2017-10-02T11:21:22.943Z,14.70
2017-10-02T11:23:50.643Z,16.60
2017-10-02T11:26:18.094Z,16.23
2017-10-02T11:28:45.555Z,15.73
2017-10-02T11:31:13.039Z,14.30
2017-10-02T11:33:40.898Z,13.43
2017-10-02T11:36:08.750Z,14.50
2017-10-02T11:38:36.902Z,13.63
2017-10-02T11:41:07.314Z,14.13
2017-10-02T11:43:34.775Z,14.60
2017-10-02T11:46:02.262Z,12.67
2017-10-02T11:48:30.118Z,14.17
2017-10-02T11:50:57.578Z,12.50
2017-10-02T11:53:25.455Z,12.40
2017-10-02T11:55:53.314Z,11.00
2017-10-02T11:58:21.972Z,11.70
2017-10-02T12:00:49.755Z,11.77
2017-10-02T12:03:17.680Z,10.30
2017-10-02T12:05:45.134Z,10.50
2017-10-02T12:08:13.344Z,12.73
2017-10-02T12:10:41.053Z,11.47
2017-10-02T12:13:08.530Z,12.33
2017-10-02T12:15:35.992Z,11.83
2017-10-02T12:18:03.455Z,12.20
2017-10-02T12:20:30.941Z,13.30
2017-10-02T12:22:58.406Z,11.50
2017-10-02T12:25:25.867Z,10.33
2017-10-02T12:27:53.590Z,11.20
2017-10-02T12:30:21.065Z,11.77
2017-10-02T12:32:48.913Z,8.73
2017-10-02T12:35:16.411Z,10.37
2017-10-02T12:37:43.850Z,9.23
2017-10-02T12:40:11.309Z,8.60
2017-10-02T12:42:38.768Z,7.83
2017-10-02T12:45:06.222Z,7.77
2017-10-02T12:47:33.815Z,7.90
2017-10-02T12:50:01.291Z,8.43
2017-10-02T12:52:28.747Z,8.43
2017-10-02T12:54:56.220Z,8.33
2017-10-02T12:57:23.671Z,7.27
2017-10-02T12:59:51.131Z,7.50
2017-10-02T13:02:19.019Z,7.03
2017-10-02T13:04:46.471Z,6.53
2017-10-02T13:07:13.938Z,6.90
2017-10-02T13:09:41.654Z,7.03
2017-10-02T13:12:09.131Z,6.53
2017-10-02T13:14:37.008Z,8.53
2017-10-02T13:17:05.011Z,6.23
2017-10-02T13:19:32.486Z,6.23
2017-10-02T13:22:00.486Z,6.30
2017-10-02T13:24:28.710Z,8.27
2017-10-02T13:26:56.864Z,7.80
2017-10-02T13:29:24.395Z,7.07
2017-10-02T13:31:52.274Z,6.40
2017-10-02T13:34:20.441Z,7.00
2017-10-02T13:36:47.988Z,6.23
2017-10-02T13:39:15.861Z,7.07
2017-10-02T13:41:43.335Z,6.50
2017-10-02T13:44:10.790Z,5.70
2017-10-02T13:46:38.270Z,6.83
2017-10-02T13:49:05.726Z,6.53
2017-10-02T13:51:34.726Z,7.50
2017-10-02T13:54:03.439Z,7.47
2017-10-02T13:56:31.282Z,6.60
2017-10-02T13:58:58.744Z,6.33
2017-10-02T14:01:26.211Z,6.57
2017-10-02T14:03:54.122Z,6.80
2017-10-02T14:06:21.579Z,6.57
2017-10-02T14:08:49.337Z,5.93
2017-10-02T14:11:16.786Z,7.40
2017-10-02T14:13:44.522Z,6.20
2017-10-02T14:16:12.678Z,6.63
2017-10-02T14:18:40.145Z,6.53
2017-10-02T14:21:08.301Z,6.30
2017-10-02T14:23:35.754Z,6.50
2017-10-02T14:26:03.215Z,7.03
2017-10-02T14:28:30.963Z,6.23
2017-10-02T14:30:58.429Z,7.43
2017-10-02T14:33:25.883Z,7.07
2017-10-02T14:35:53.748Z,7.40
2017-10-02T14:38:21.200Z,6.33
2017-10-02T14:40:48.834Z,7.73
2017-10-02T14:43:16.327Z,7.03
2017-10-02T14:45:43.810Z,6.90
2017-10-02T14:48:11.262Z,8.00
2017-10-02T14:50:38.716Z,5.93
2017-10-02T14:53:06.487Z,7.00
2017-10-02T14:55:34.031Z,7.60
2017-10-02T14:58:01.523Z,7.10
2017-10-02T15:00:29.958Z,7.00
2017-10-02T15:02:57.805Z,5.97
2017-10-02T15:05:25.262Z,6.93
2017-10-02T15:07:52.751Z,8.50
2017-10-02T15:10:20.243Z,6.07
2017-10-02T15:12:47.706Z,6.73
2017-10-02T15:15:15.187Z,6.00
2017-10-02T15:17:42.634Z,7.67
2017-10-02T15:20:10.167Z,6.33
2017-10-02T15:22:37.835Z,6.63
2017-10-02T15:25:06.019Z,6.40
2017-10-02T15:27:33.481Z,6.50
2017-10-02T15:30:01.334Z,5.87
2017-10-02T15:32:28.790Z,5.70
2017-10-02T15:34:56.251Z,6.13
2017-10-02T15:37:23.702Z,6.70
2017-10-02T15:39:51.208Z,6.50
2017-10-02T15:42:18.667Z,5.80
2017-10-02T15:44:46.115Z,7.10
2017-10-02T15:47:13.582Z,5.90
2017-10-02T15:49:41.057Z,7.33
2017-10-02T15:52:08.524Z,6.70
2017-10-02T15:54:36.000Z,7.10
2017-10-02T15:57:03.450Z,8.03
2017-10-02T15:59:30.941Z,8.60
2017-10-02T16:01:58.394Z,5.97
2017-10-02T16:04:25.856Z,6.53
2017-10-02T16:06:53.313Z,6.20
2017-10-02T16:09:20.798Z,7.43
2017-10-02T16:11:48.254Z,6.53
2017-10-02T16:14:15.714Z,7.50
2017-10-02T16:16:43.184Z,6.43
2017-10-02T16:19:10.634Z,6.50
2017-10-02T16:21:38.119Z,8.20
2017-10-02T16:24:05.749Z,6.53
2017-10-02T16:26:33.206Z,6.07
2017-10-02T16:29:00.663Z,8.43
2017-10-02T16:31:28.231Z,6.67
2017-10-02T16:33:55.682Z,5.93
2017-10-02T16:36:23.182Z,7.50
2017-10-02T16:38:50.656Z,6.83
2017-10-02T16:41:18.130Z,6.40
2017-10-02T16:43:45.599Z,7.07
2017-10-02T16:46:13.084Z,6.70
2017-10-02T16:48:40.939Z,6.40
2017-10-02T16:51:08.790Z,7.50
2017-10-02T16:53:36.269Z,7.00
2017-10-02T16:56:05.019Z,6.80
2017-10-02T16:58:32.484Z,6.03
2017-10-02T17:00:59.948Z,7.40
2017-10-02T17:03:27.398Z,5.97
2017-10-02T17:05:55.302Z,6.67
2017-10-02T17:08:22.765Z,5.73
2017-10-02T17:10:50.235Z,6.67
2017-10-02T17:13:17.717Z,7.63
2017-10-02T17:15:45.184Z,6.03
2017-10-02T17:20:45.091Z,7.30
2017-10-02T17:23:12.549Z,5.97
2017-10-02T17:25:40.042Z,7.07
2017-10-02T17:28:07.898Z,6.57
2017-10-02T17:30:35.757Z,6.67
2017-10-02T17:33:03.255Z,6.17
2017-10-02T17:35:30.719Z,6.57
2017-10-02T17:37:58.179Z,5.77
2017-10-02T17:40:25.647Z,6.77
2017-10-02T17:42:53.103Z,10.97
2017-10-02T17:45:20.785Z,8.87
2017-10-02T17:47:48.243Z,6.67
2017-10-02T17:50:15.698Z,7.73
2017-10-02T17:52:43.178Z,6.30
2017-10-02T17:55:11.027Z,6.77
2017-10-02T17:57:38.882Z,6.27
2017-10-02T18:00:06.383Z,6.93
2017-10-02T18:02:33.846Z,6.37
2017-10-02T18:05:01.303Z,5.73
2017-10-02T18:07:29.002Z,6.97
2017-10-02T18:09:56.458Z,5.77
2017-10-02T18:12:23.922Z,6.70
2017-10-02T18:14:51.430Z,5.80
2017-10-02T18:17:18.891Z,6.20
2017-10-02T18:19:47.179Z,6.10
2017-10-02T18:22:14.837Z,7.07
2017-10-02T18:24:42.298Z,6.03
2017-10-02T18:27:09.763Z,5.80
2017-10-02T18:29:37.242Z,5.90
2017-10-02T18:32:04.707Z,6.00
2017-10-02T18:34:32.596Z,5.50
2017-10-02T18:37:00.082Z,6.80
2017-10-02T18:39:27.543Z,5.23
2017-10-02T18:41:55.003Z,6.10
2017-10-02T18:44:22.505Z,5.60
2017-10-02T18:46:50.375Z,5.40
2017-10-02T18:49:17.864Z,5.20
2017-10-02T18:51:45.361Z,6.73
2017-10-02T18:54:13.284Z,5.20
2017-10-02T18:56:40.781Z,5.37
2017-10-02T18:59:08.779Z,5.77
2017-10-02T19:01:36.377Z,7.00
2017-10-02T19:04:04.010Z,7.17
2017-10-02T19:06:31.719Z,6.70
2017-10-02T19:08:59.746Z,5.77
2017-10-02T19:11:27.439Z,5.53
2017-10-02T19:13:55.080Z,5.53
2017-10-02T19:16:23.173Z,6.27
2017-10-02T19:18:51.121Z,6.27
2017-10-02T19:21:18.672Z,5.70
2017-10-02T19:23:46.395Z,5.70
2017-10-02T19:26:13.974Z,5.37
2017-10-02T19:28:41.596Z,5.27
2017-10-02T19:31:09.421Z,5.30
2017-10-02T19:33:37.350Z,6.30
2017-10-02T19:36:05.186Z,6.80
2017-10-02T19:38:33.002Z,5.10
2017-10-02T19:41:01.113Z,5.80
2017-10-02T19:43:28.913Z,5.30
2017-10-02T19:45:56.703Z,5.47
2017-10-02T19:48:24.812Z,5.90
2017-10-02T19:50:52.694Z,5.90
2017-10-02T19:53:20.468Z,7.33
2017-10-02T19:55:48.627Z,5.57
2017-10-02T19:58:16.417Z,5.20
2017-10-02T20:00:44.244Z,5.47
2017-10-02T20:03:12.582Z,5.00
2017-10-02T20:05:40.661Z,4.87
2017-10-02T20:08:08.804Z,4.57
2017-10-02T20:13:10.462Z,5.10
2017-10-02T20:15:38.270Z,4.77
2017-10-02T20:18:06.522Z,4.47
2017-10-02T20:20:34.876Z,5.00
2017-10-02T20:23:02.752Z,4.83
2017-10-02T20:25:30.617Z,5.73
2017-10-02T20:27:58.447Z,5.40
2017-10-02T20:30:26.404Z,4.70
2017-10-02T20:32:54.111Z,4.90
2017-10-02T20:35:21.818Z,4.80
2017-10-02T20:37:49.670Z,4.70
2017-10-02T20:40:17.784Z,4.90
2017-10-02T20:42:45.493Z,7.00
2017-10-02T20:45:14.560Z,5.03
2017-10-02T20:47:42.185Z,5.13
2017-10-02T20:50:09.721Z,5.00
2017-10-02T20:52:37.942Z,4.50
2017-10-02T20:55:05.402Z,4.90
2017-10-02T20:57:32.992Z,4.10
2017-10-02T21:00:00.508Z,6.10
2017-10-02T21:02:28.031Z,4.90
2017-10-02T21:04:56.003Z,6.40
2017-10-02T21:07:23.972Z,4.30
2017-10-02T21:09:51.899Z,4.13
2017-10-02T21:12:19.447Z,4.77
2017-10-02T21:14:46.921Z,4.97
2017-10-02T21:17:14.375Z,4.60
2017-10-02T21:19:41.869Z,4.90
2017-10-02T21:22:09.714Z,5.10
2017-10-02T21:24:37.579Z,4.10
2017-10-02T21:27:05.476Z,4.97
2017-10-02T21:29:32.961Z,5.20
2017-10-02T21:32:00.420Z,5.20
2017-10-02T21:34:27.879Z,4.53
2017-10-02T21:36:55.422Z,5.20
2017-10-02T21:39:22.907Z,4.90
2017-10-02T21:41:51.603Z,4.70
2017-10-02T21:44:19.055Z,5.47
2017-10-02T21:46:46.542Z,4.47
2017-10-02T21:49:13.995Z,6.03
2017-10-02T21:51:41.508Z,7.73
2017-10-02T21:54:08.998Z,5.30
2017-10-02T21:56:36.850Z,5.40
2017-10-02T21:59:04.702Z,5.13
2017-10-02T22:01:32.463Z,4.90
2017-10-02T22:03:59.922Z,5.80
2017-10-02T22:06:27.390Z,4.73
2017-10-02T22:08:55.261Z,7.03
2017-10-02T22:11:23.159Z,5.60
2017-10-02T22:13:50.627Z,6.40
2017-10-02T22:16:18.081Z,5.40
2017-10-02T22:18:45.539Z,4.87
2017-10-02T22:21:13.235Z,5.37
2017-10-02T22:23:40.735Z,6.00
2017-10-02T22:26:08.360Z,5.00
2017-10-02T22:28:36.257Z,4.03
2017-10-02T22:31:03.833Z,6.03
2017-10-02T22:33:31.286Z,5.07
2017-10-02T22:35:58.774Z,5.40
2017-10-02T22:38:26.234Z,4.83
2017-10-02T22:40:53.703Z,5.50
2017-10-02T22:43:21.818Z,5.50
2017-10-02T22:45:49.279Z,4.90
2017-10-02T22:48:16.778Z,4.20
2017-10-02T22:50:44.266Z,4.70
2017-10-02T22:53:11.730Z,6.30
2017-10-02T22:55:39.191Z,4.83
2017-10-02T22:58:15.103Z,4.30
2017-10-02T23:00:42.964Z,4.93
2017-10-02T23:03:10.828Z,4.53
2017-10-02T23:05:38.283Z,4.30
2017-10-02T23:08:05.742Z,5.87
2017-10-02T23:10:33.239Z,5.10
2017-10-02T23:13:00.710Z,4.57
2017-10-02T23:15:28.162Z,3.93
2017-10-02T23:17:55.651Z,4.50
2017-10-02T23:20:23.114Z,4.40
2017-10-02T23:22:50.568Z,3.83
2017-10-02T23:25:18.443Z,4.20
2017-10-02T23:27:46.294Z,4.47
2017-10-02T23:30:13.755Z,5.83
2017-10-02T23:32:41.352Z,4.17
2017-10-02T23:35:08.813Z,5.40
2017-10-02T23:37:36.271Z,4.60
2017-10-02T23:40:04.034Z,4.10
2017-10-02T23:42:31.503Z,4.23
2017-10-02T23:44:58.966Z,4.70
2017-10-02T23:47:26.447Z,4.70
2017-10-02T23:49:53.902Z,5.43
2017-10-02T23:52:21.358Z,4.60
2017-10-02T23:54:48.817Z,4.57
2017-10-02T23:57:16.980Z,4.87
2017-10-02T23:59:44.434Z,4.33
