createdAt,value
2018-05-21T00:00:50.659Z,72.50
2018-05-21T00:03:18.281Z,72.80
2018-05-21T00:05:45.888Z,73.60
2018-05-21T00:08:13.484Z,73.30
2018-05-21T00:10:41.139Z,74.00
2018-05-21T00:13:08.764Z,73.60
2018-05-21T00:15:36.385Z,73.90
2018-05-21T00:18:03.974Z,74.00
2018-05-21T00:20:31.597Z,73.80
2018-05-21T00:22:59.331Z,73.80
2018-05-21T00:25:26.941Z,74.20
2018-05-21T00:27:54.695Z,74.10
2018-05-21T00:30:22.848Z,74.30
2018-05-21T00:32:51.219Z,75.50
2018-05-21T00:35:18.837Z,75.40
2018-05-21T00:37:46.396Z,75.20
2018-05-21T00:40:14.026Z,75.20
2018-05-21T00:42:41.611Z,75.30
2018-05-21T00:45:09.996Z,76.50
2018-05-21T00:47:37.598Z,75.60
2018-05-21T00:50:05.182Z,75.80
2018-05-21T00:52:32.824Z,75.70
2018-05-21T00:55:12.293Z,76.00
2018-05-21T00:57:39.870Z,76.10
2018-05-21T01:00:07.488Z,76.10
2018-05-21T01:02:35.087Z,76.40
2018-05-21T01:05:02.703Z,76.40
2018-05-21T01:07:31.110Z,76.70
2018-05-21T01:09:58.703Z,76.70
2018-05-21T01:12:26.282Z,76.70
2018-05-21T01:14:53.972Z,76.90
2018-05-21T01:17:21.614Z,77.40
2018-05-21T01:19:49.328Z,77.10
2018-05-21T01:22:16.908Z,77.30
2018-05-21T01:24:44.531Z,77.30
2018-05-21T01:27:12.132Z,77.20
2018-05-21T01:29:39.728Z,77.20
2018-05-21T01:32:07.303Z,77.60
2018-05-21T01:34:34.912Z,77.60
2018-05-21T01:37:02.514Z,77.60
2018-05-21T01:39:30.118Z,77.90
2018-05-21T01:41:57.736Z,77.70
2018-05-21T01:44:25.342Z,77.90
2018-05-21T01:46:53.079Z,77.90
2018-05-21T01:49:20.650Z,78.10
2018-05-21T01:51:48.321Z,78.20
2018-05-21T01:54:15.923Z,78.70
2018-05-21T01:56:44.266Z,77.70
2018-05-21T01:59:11.814Z,77.70
2018-05-21T02:01:39.429Z,78.00
2018-05-21T02:04:07.013Z,77.80
2018-05-21T02:06:35.396Z,78.40
2018-05-21T02:09:03.823Z,78.40
2018-05-21T02:11:31.461Z,78.40
2018-05-21T02:13:59.807Z,78.90
2018-05-21T02:16:27.415Z,78.90
2018-05-21T02:18:55.051Z,78.90
2018-05-21T02:21:23.428Z,79.10
2018-05-21T02:23:51.779Z,79.10
2018-05-21T02:26:19.379Z,79.10
2018-05-21T02:28:47.768Z,78.90
2018-05-21T02:31:16.107Z,79.00
2018-05-21T02:33:43.666Z,79.70
2018-05-21T02:36:11.260Z,79.20
2018-05-21T02:38:38.847Z,79.50
2018-05-21T02:41:07.209Z,80.10
2018-05-21T02:43:34.821Z,80.00
2018-05-21T02:46:02.403Z,80.60
2018-05-21T02:48:30.019Z,80.10
2018-05-21T02:50:59.524Z,80.20
2018-05-21T02:53:27.932Z,80.30
2018-05-21T02:55:55.524Z,80.30
2018-05-21T02:58:23.099Z,80.40
2018-05-21T03:00:50.674Z,80.40
2018-05-21T03:03:18.394Z,80.40
2018-05-21T03:05:46.003Z,80.20
2018-05-21T03:08:14.374Z,80.00
2018-05-21T03:10:42.286Z,80.00
2018-05-21T03:13:10.654Z,80.40
2018-05-21T03:15:39.163Z,80.40
2018-05-21T03:18:06.736Z,80.30
2018-05-21T03:20:34.304Z,80.50
2018-05-21T03:23:02.679Z,80.50
2018-05-21T03:25:32.262Z,81.40
2018-05-21T03:27:59.897Z,80.70
2018-05-21T03:30:27.513Z,80.70
2018-05-21T03:32:55.093Z,80.80
2018-05-21T03:35:23.489Z,80.50
2018-05-21T03:37:51.091Z,80.50
2018-05-21T03:40:18.704Z,80.50
2018-05-21T03:42:47.068Z,80.70
2018-05-21T03:45:14.688Z,80.80
2018-05-21T03:47:42.306Z,81.10
2018-05-21T03:50:09.904Z,80.80
2018-05-21T03:52:37.505Z,80.70
2018-05-21T03:55:05.136Z,80.80
2018-05-21T03:57:32.712Z,80.80
2018-05-21T04:00:13.878Z,80.70
2018-05-21T04:02:53.268Z,81.10
2018-05-21T04:05:20.882Z,81.20
2018-05-21T04:07:48.470Z,81.40
2018-05-21T04:10:16.081Z,81.20
2018-05-21T04:12:44.426Z,81.80
2018-05-21T04:15:12.009Z,81.80
2018-05-21T04:17:40.600Z,81.00
2018-05-21T04:20:08.276Z,81.40
2018-05-21T04:22:35.918Z,81.20
2018-05-21T04:25:03.522Z,81.40
2018-05-21T04:27:31.926Z,81.50
2018-05-21T04:29:59.537Z,81.50
2018-05-21T04:32:27.135Z,81.10
2018-05-21T04:34:54.726Z,81.50
2018-05-21T04:37:22.302Z,81.40
2018-05-21T04:39:49.958Z,81.50
2018-05-21T04:42:17.579Z,81.70
2018-05-21T04:44:45.204Z,81.40
2018-05-21T04:47:12.789Z,82.20
2018-05-21T04:49:40.409Z,81.50
2018-05-21T04:52:07.988Z,81.70
2018-05-21T04:54:35.571Z,81.00
2018-05-21T04:57:03.195Z,81.50
2018-05-21T04:59:31.598Z,81.10
2018-05-21T05:01:59.183Z,81.10
2018-05-21T05:04:26.820Z,81.60
2018-05-21T05:06:54.443Z,81.60
2018-05-21T05:09:22.019Z,80.90
2018-05-21T05:11:49.582Z,81.00
2018-05-21T05:14:17.673Z,81.40
2018-05-21T05:16:45.357Z,80.70
2018-05-21T05:19:12.948Z,80.20
2018-05-21T05:21:41.307Z,80.20
2018-05-21T05:24:08.947Z,79.90
2018-05-21T05:26:37.358Z,80.10
2018-05-21T05:29:04.943Z,80.00
2018-05-21T05:31:32.588Z,79.80
2018-05-21T05:34:00.234Z,79.20
2018-05-21T05:36:28.622Z,79.30
2018-05-21T05:38:56.996Z,79.80
2018-05-21T05:41:25.359Z,79.70
2018-05-21T05:43:52.978Z,79.70
2018-05-21T05:46:20.595Z,79.50
2018-05-21T05:48:48.183Z,80.10
2018-05-21T05:51:15.779Z,80.00
2018-05-21T05:53:43.369Z,79.10
2018-05-21T05:56:10.978Z,79.40
2018-05-21T05:58:39.326Z,79.30
2018-05-21T06:01:06.966Z,79.20
2018-05-21T06:03:34.653Z,78.80
2018-05-21T06:06:02.211Z,79.00
2018-05-21T06:08:29.775Z,79.90
2018-05-21T06:10:57.409Z,79.70
2018-05-21T06:13:24.989Z,79.60
2018-05-21T06:15:52.631Z,81.60
2018-05-21T06:18:20.363Z,81.10
2018-05-21T06:20:48.014Z,82.00
2018-05-21T06:23:15.605Z,82.60
2018-05-21T06:25:43.957Z,82.60
2018-05-21T06:28:11.585Z,82.60
2018-05-21T06:30:39.279Z,81.90
2018-05-21T06:33:06.870Z,82.30
2018-05-21T06:35:34.467Z,82.10
2018-05-21T06:38:03.308Z,81.70
2018-05-21T06:40:30.912Z,81.60
2018-05-21T06:42:59.272Z,81.40
2018-05-21T06:45:26.916Z,81.40
2018-05-21T06:47:54.495Z,81.50
2018-05-21T06:50:22.574Z,81.30
2018-05-21T06:52:50.231Z,81.30
2018-05-21T06:55:17.853Z,80.90
2018-05-21T06:57:47.292Z,80.30
2018-05-21T07:00:14.986Z,80.20
2018-05-21T07:02:43.781Z,79.80
2018-05-21T07:05:11.380Z,80.00
2018-05-21T07:07:38.979Z,79.10
2018-05-21T07:10:06.597Z,79.60
2018-05-21T07:12:34.295Z,78.70
2018-05-21T07:15:01.881Z,77.90
2018-05-21T07:17:29.473Z,77.60
2018-05-21T07:19:57.095Z,77.10
2018-05-21T07:22:25.307Z,77.40
2018-05-21T07:24:52.931Z,77.80
2018-05-21T07:27:20.547Z,77.10
2018-05-21T07:29:48.211Z,77.00
2018-05-21T07:32:15.798Z,76.00
2018-05-21T07:34:43.408Z,76.10
2018-05-21T07:37:12.172Z,76.40
2018-05-21T07:39:40.525Z,77.20
2018-05-21T07:42:08.154Z,77.10
2018-05-21T07:44:35.786Z,76.30
2018-05-21T07:47:04.228Z,74.90
2018-05-21T07:49:31.827Z,74.80
2018-05-21T07:52:00.178Z,76.00
2018-05-21T07:54:27.793Z,76.00
2018-05-21T07:56:55.403Z,74.80
2018-05-21T07:59:23.002Z,75.20
2018-05-21T08:01:50.591Z,75.10
2018-05-21T08:04:18.945Z,74.00
2018-05-21T08:06:46.606Z,74.00
2018-05-21T08:09:14.191Z,73.10
2018-05-21T08:11:41.796Z,73.50
2018-05-21T08:14:09.393Z,72.60
2018-05-21T08:16:38.135Z,72.60
2018-05-21T08:19:05.745Z,73.00
2018-05-21T08:21:33.473Z,72.40
2018-05-21T08:24:01.903Z,72.50
2018-05-21T08:26:30.905Z,71.30
2018-05-21T08:28:59.895Z,72.30
2018-05-21T08:31:27.683Z,72.10
2018-05-21T08:33:56.301Z,71.30
2018-05-21T08:36:24.685Z,71.20
2018-05-21T08:38:52.402Z,70.50
2018-05-21T08:41:20.091Z,70.30
2018-05-21T08:43:47.727Z,72.00
2018-05-21T08:46:15.389Z,70.30
2018-05-21T08:48:43.083Z,71.20
2018-05-21T08:51:11.626Z,68.70
2018-05-21T08:53:39.278Z,70.30
2018-05-21T08:56:06.872Z,69.90
2018-05-21T08:58:34.582Z,69.50
2018-05-21T09:01:02.991Z,68.90
2018-05-21T09:03:30.683Z,68.90
2018-05-21T09:05:58.264Z,69.10
2018-05-21T09:08:25.943Z,70.40
2018-05-21T09:10:53.524Z,70.50
2018-05-21T09:13:21.143Z,69.50
2018-05-21T09:15:49.519Z,69.00
2018-05-21T09:18:17.389Z,68.90
2018-05-21T09:20:44.967Z,70.10
2018-05-21T09:23:12.569Z,69.80
2018-05-21T09:25:41.815Z,69.70
2018-05-21T09:28:09.405Z,69.40
2018-05-21T09:30:36.985Z,67.40
2018-05-21T09:33:04.619Z,67.80
2018-05-21T09:35:33.277Z,67.90
2018-05-21T09:38:00.907Z,69.40
2018-05-21T09:40:28.528Z,68.80
2018-05-21T09:42:56.168Z,67.20
2018-05-21T09:45:24.591Z,65.00
2018-05-21T09:47:52.209Z,65.00
2018-05-21T09:50:20.569Z,60.80
2018-05-21T09:52:48.255Z,60.90
2018-05-21T09:55:16.607Z,61.20
2018-05-21T09:57:44.231Z,63.00
2018-05-21T10:00:11.871Z,61.10
2018-05-21T10:02:40.241Z,61.10
2018-05-21T10:05:07.851Z,60.20
2018-05-21T10:07:35.471Z,57.90
2018-05-21T10:10:03.125Z,57.90
2018-05-21T10:12:31.593Z,57.30
2018-05-21T10:14:59.318Z,57.40
2018-05-21T10:17:26.996Z,58.00
2018-05-21T10:19:54.714Z,58.20
2018-05-21T10:22:22.384Z,58.00
2018-05-21T10:24:49.991Z,57.10
2018-05-21T10:27:17.632Z,57.20
2018-05-21T10:29:45.290Z,55.60
2018-05-21T10:32:12.949Z,55.60
2018-05-21T10:34:41.153Z,55.80
2018-05-21T10:37:08.877Z,57.00
2018-05-21T10:39:37.163Z,53.70
2018-05-21T10:42:04.981Z,53.50
2018-05-21T10:44:33.427Z,52.70
2018-05-21T10:47:01.114Z,52.50
2018-05-21T10:49:28.733Z,52.90
2018-05-21T10:51:57.847Z,51.40
2018-05-21T10:54:25.528Z,51.90
2018-05-21T10:56:53.650Z,51.00
2018-05-21T10:59:21.300Z,48.70
2018-05-21T11:01:48.917Z,48.70
2018-05-21T11:04:16.562Z,50.90
2018-05-21T11:06:44.798Z,51.20
2018-05-21T11:09:13.037Z,51.40
2018-05-21T11:11:40.777Z,53.30
2018-05-21T11:14:08.447Z,50.40
2018-05-21T11:16:36.141Z,48.00
2018-05-21T11:19:03.797Z,48.30
2018-05-21T11:21:33.195Z,49.30
2018-05-21T11:24:00.761Z,49.30
2018-05-21T11:26:28.450Z,51.20
2018-05-21T11:28:56.040Z,48.40
2018-05-21T11:31:23.670Z,50.70
2018-05-21T11:33:51.303Z,50.40
2018-05-21T11:36:19.663Z,50.20
2018-05-21T11:38:47.624Z,50.20
2018-05-21T11:41:16.026Z,53.40
2018-05-21T11:43:44.424Z,52.40
2018-05-21T11:46:12.885Z,51.40
2018-05-21T11:48:40.524Z,51.30
2018-05-21T11:51:08.185Z,52.10
2018-05-21T11:53:35.830Z,51.00
2018-05-21T11:56:03.469Z,51.60
2018-05-21T11:58:31.865Z,48.30
2018-05-21T12:00:59.523Z,48.20
2018-05-21T12:03:27.201Z,50.90
2018-05-21T12:05:54.865Z,51.50
2018-05-21T12:08:23.816Z,49.90
2018-05-21T12:10:51.497Z,49.30
2018-05-21T12:13:19.093Z,49.60
2018-05-21T12:15:46.697Z,50.50
2018-05-21T12:18:14.373Z,49.30
2018-05-21T12:20:41.999Z,50.50
2018-05-21T18:42:59.377Z,55.30
2018-05-21T18:45:26.980Z,55.00
2018-05-21T18:47:55.407Z,54.40
2018-05-21T18:50:23.948Z,54.30
2018-05-21T18:52:52.377Z,55.10
2018-05-21T18:55:19.963Z,55.10
2018-05-21T18:57:47.552Z,55.20
2018-05-21T19:00:15.223Z,55.80
2018-05-21T19:02:43.371Z,55.50
2018-05-21T19:05:10.973Z,56.00
2018-05-21T19:07:38.659Z,56.20
2018-05-21T19:10:06.301Z,56.20
2018-05-21T19:12:35.609Z,56.10
2018-05-21T19:15:03.353Z,56.10
2018-05-21T19:17:30.910Z,56.40
2018-05-21T19:19:58.565Z,56.20
2018-05-21T19:22:26.269Z,57.10
2018-05-21T19:24:53.870Z,57.40
2018-05-21T19:27:21.439Z,57.10
2018-05-21T19:29:49.003Z,58.60
2018-05-21T19:32:17.633Z,58.00
2018-05-21T19:34:45.220Z,57.80
2018-05-21T19:37:13.648Z,57.80
2018-05-21T19:39:42.155Z,57.80
2018-05-21T19:42:09.866Z,57.80
2018-05-21T19:44:37.528Z,57.70
2018-05-21T19:47:05.188Z,58.30
2018-05-21T19:49:33.502Z,57.60
2018-05-21T19:52:01.158Z,57.70
2018-05-21T19:54:30.007Z,58.90
2018-05-21T19:56:57.639Z,58.90
2018-05-21T19:59:26.080Z,58.40
2018-05-21T20:01:54.562Z,58.50
2018-05-21T20:04:22.146Z,58.20
2018-05-21T20:06:50.526Z,58.10
2018-05-21T20:09:18.873Z,59.50
2018-05-21T20:11:46.467Z,59.60
2018-05-21T20:14:14.834Z,59.00
2018-05-21T20:16:42.449Z,59.00
2018-05-21T20:19:10.685Z,59.70
2018-05-21T20:21:38.341Z,58.90
2018-05-21T20:24:06.000Z,58.90
2018-05-21T20:26:33.717Z,58.90
2018-05-21T20:29:02.770Z,58.70
2018-05-21T20:31:30.443Z,58.50
2018-05-21T20:34:10.354Z,59.20
2018-05-21T20:36:37.980Z,59.00
2018-05-21T20:39:06.528Z,58.70
2018-05-21T20:41:34.522Z,59.00
2018-05-21T20:44:02.236Z,59.30
2018-05-21T20:46:36.210Z,59.00
2018-05-21T20:49:04.643Z,58.90
2018-05-21T20:51:33.023Z,58.80
2018-05-21T20:54:00.646Z,58.70
2018-05-21T20:56:28.995Z,59.10
2018-05-21T20:58:56.655Z,59.10
2018-05-21T21:01:24.328Z,59.20
2018-05-21T21:03:52.041Z,60.50
2018-05-21T21:06:19.659Z,60.70
2018-05-21T21:08:47.239Z,60.60
2018-05-21T21:11:14.843Z,62.00
2018-05-21T21:13:42.434Z,61.70
2018-05-21T21:16:10.018Z,62.70
2018-05-21T21:18:37.595Z,63.60
2018-05-21T21:21:05.204Z,63.60
2018-05-21T21:23:32.852Z,66.10
2018-05-21T21:26:00.553Z,68.90
2018-05-21T21:28:28.306Z,70.70
2018-05-21T21:30:55.942Z,72.40
2018-05-21T21:33:23.569Z,74.00
2018-05-21T21:35:51.182Z,75.60
2018-05-21T21:38:18.783Z,77.60
2018-05-21T21:40:46.377Z,78.70
2018-05-21T21:43:13.973Z,80.40
2018-05-21T21:45:42.357Z,82.40
2018-05-21T21:48:10.707Z,83.80
2018-05-21T21:50:38.925Z,83.80
2018-05-21T21:53:07.398Z,85.80
2018-05-21T21:55:35.764Z,86.50
2018-05-21T21:58:03.382Z,86.90
2018-05-21T22:00:31.058Z,87.80
2018-05-21T22:02:58.648Z,88.40
2018-05-21T22:05:26.268Z,88.90
2018-05-21T22:07:53.869Z,89.10
2018-05-21T22:10:21.479Z,90.00
2018-05-21T22:12:49.069Z,89.50
2018-05-21T22:15:16.690Z,90.10
2018-05-21T22:17:44.342Z,90.30
2018-05-21T22:20:11.983Z,90.60
2018-05-21T22:22:39.639Z,91.00
2018-05-21T22:25:07.255Z,91.10
2018-05-21T22:27:34.883Z,92.40
2018-05-21T22:30:02.469Z,94.00
2018-05-21T22:32:30.167Z,94.00
2018-05-21T22:34:58.542Z,95.00
2018-05-21T22:37:26.129Z,95.00
2018-05-21T22:39:54.492Z,96.00
2018-05-21T22:42:22.176Z,96.10
2018-05-21T22:44:49.803Z,97.80
2018-05-21T22:47:17.423Z,98.00
2018-05-21T22:49:44.990Z,98.10
2018-05-21T22:52:12.568Z,99.40
2018-05-21T22:54:40.168Z,99.90
2018-05-21T22:57:07.743Z,99.90
2018-05-21T22:59:35.347Z,99.90
2018-05-21T23:02:02.940Z,99.90
2018-05-21T23:04:31.327Z,99.90
2018-05-21T23:06:58.964Z,99.90
2018-05-21T23:09:26.562Z,99.90
2018-05-21T23:11:54.197Z,99.90
2018-05-21T23:14:21.877Z,99.90
2018-05-21T23:16:49.448Z,99.90
2018-05-21T23:19:17.071Z,99.90
2018-05-21T23:21:45.327Z,99.90
2018-05-21T23:24:13.033Z,99.90
2018-05-21T23:26:41.413Z,99.90
2018-05-21T23:29:09.924Z,99.90
2018-05-21T23:31:37.552Z,99.90
2018-05-21T23:34:05.158Z,99.90
2018-05-21T23:36:32.786Z,99.90
2018-05-21T23:39:00.407Z,99.90
2018-05-21T23:41:28.026Z,99.90
2018-05-21T23:43:56.402Z,99.90
2018-05-21T23:46:24.829Z,99.90
2018-05-21T23:48:52.458Z,99.90
2018-05-21T23:51:20.832Z,99.90
2018-05-21T23:53:49.320Z,99.90
2018-05-21T23:56:16.943Z,99.90
2018-05-21T23:58:44.590Z,99.90
