createdAt,value
2018-10-17T00:01:44.117Z,9.00
2018-10-17T00:04:12.432Z,9.00
2018-10-17T00:06:41.741Z,9.00
2018-10-17T00:09:10.789Z,8.90
2018-10-17T00:11:39.224Z,8.90
2018-10-17T00:14:07.932Z,8.80
2018-10-17T00:16:36.395Z,8.80
2018-10-17T00:19:04.996Z,8.80
2018-10-17T00:21:33.252Z,8.80
2018-10-17T00:24:01.573Z,8.80
2018-10-17T00:26:29.884Z,8.70
2018-10-17T00:28:58.264Z,8.70
2018-10-17T00:31:26.832Z,8.60
2018-10-17T00:33:55.148Z,8.60
2018-10-17T00:36:23.522Z,8.50
2018-10-17T00:38:52.194Z,8.50
2018-10-17T00:41:20.476Z,8.50
2018-10-17T00:43:48.832Z,8.40
2018-10-17T00:46:17.157Z,8.50
2018-10-17T00:48:45.481Z,8.40
2018-10-17T00:51:13.773Z,8.40
2018-10-17T00:53:42.085Z,8.40
2018-10-17T00:56:10.384Z,8.40
2018-10-17T00:58:38.696Z,8.40
2018-10-17T01:01:07.089Z,8.40
2018-10-17T01:03:35.348Z,8.40
2018-10-17T01:06:03.656Z,8.40
2018-10-17T01:08:32.024Z,8.40
2018-10-17T01:11:00.337Z,8.40
2018-10-17T01:13:28.657Z,8.40
2018-10-17T01:15:56.944Z,8.40
2018-10-17T01:18:25.259Z,8.40
2018-10-17T01:20:53.559Z,8.40
2018-10-17T01:23:21.864Z,8.30
2018-10-17T01:25:50.176Z,8.20
2018-10-17T01:28:18.514Z,8.30
2018-10-17T01:30:46.810Z,8.40
2018-10-17T01:33:15.116Z,8.40
2018-10-17T01:35:43.415Z,8.50
2018-10-17T01:38:11.700Z,8.50
2018-10-17T01:40:40.016Z,8.40
2018-10-17T01:43:08.373Z,8.50
2018-10-17T01:45:36.669Z,8.40
2018-10-17T01:48:05.385Z,8.40
2018-10-17T01:50:33.727Z,8.30
2018-10-17T01:53:02.554Z,8.20
2018-10-17T01:55:30.837Z,8.20
2018-10-17T01:57:59.136Z,8.20
2018-10-17T02:00:27.457Z,8.20
2018-10-17T02:02:55.762Z,8.20
2018-10-17T02:05:24.077Z,8.20
2018-10-17T02:07:52.408Z,8.10
2018-10-17T02:10:20.729Z,8.10
2018-10-17T02:12:49.027Z,8.00
2018-10-17T02:15:17.355Z,7.90
2018-10-17T02:17:45.656Z,7.90
2018-10-17T02:20:13.971Z,7.90
2018-10-17T02:22:42.265Z,7.80
2018-10-17T02:25:10.669Z,7.80
2018-10-17T02:27:38.888Z,7.80
2018-10-17T02:30:07.612Z,7.80
2018-10-17T02:32:35.833Z,7.80
2018-10-17T02:35:09.536Z,7.80
2018-10-17T02:37:37.784Z,7.80
2018-10-17T02:40:06.498Z,7.80
2018-10-17T02:42:34.830Z,7.80
2018-10-17T02:45:03.150Z,7.90
2018-10-17T02:47:31.683Z,8.00
2018-10-17T02:50:00.030Z,7.90
2018-10-17T02:52:28.358Z,7.80
2018-10-17T02:54:56.724Z,7.60
2018-10-17T02:57:24.998Z,7.50
2018-10-17T02:59:53.302Z,7.50
2018-10-17T03:02:21.623Z,7.60
2018-10-17T03:04:49.929Z,7.50
2018-10-17T03:07:18.316Z,7.50
2018-10-17T03:09:46.596Z,7.60
2018-10-17T03:12:14.909Z,7.70
2018-10-17T03:14:43.204Z,7.80
2018-10-17T03:17:11.616Z,7.80
2018-10-17T03:19:39.861Z,7.70
2018-10-17T03:22:08.190Z,7.70
2018-10-17T03:24:36.494Z,7.60
2018-10-17T03:27:05.151Z,7.60
2018-10-17T03:29:33.469Z,7.60
2018-10-17T03:32:01.805Z,7.60
2018-10-17T03:34:30.256Z,7.70
2018-10-17T03:36:58.597Z,7.80
2018-10-17T03:39:26.930Z,7.80
2018-10-17T03:41:55.225Z,7.90
2018-10-17T03:44:23.557Z,7.90
2018-10-17T03:46:51.886Z,7.80
2018-10-17T03:49:20.339Z,7.80
2018-10-17T03:51:48.537Z,7.60
2018-10-17T03:54:16.845Z,7.60
2018-10-17T03:56:45.144Z,7.50
2018-10-17T03:59:13.537Z,7.50
2018-10-17T04:01:41.782Z,7.60
2018-10-17T04:04:10.098Z,7.60
2018-10-17T04:06:38.412Z,7.60
2018-10-17T04:09:07.858Z,7.60
2018-10-17T04:11:36.157Z,7.50
2018-10-17T04:14:04.762Z,7.50
2018-10-17T04:16:33.068Z,7.40
2018-10-17T04:19:01.452Z,7.40
2018-10-17T04:21:29.702Z,7.40
2018-10-17T04:23:58.033Z,7.40
2018-10-17T04:26:26.377Z,7.60
2018-10-17T04:28:54.738Z,7.60
2018-10-17T04:31:23.015Z,7.70
2018-10-17T04:33:51.343Z,7.50
2018-10-17T04:36:19.692Z,7.60
2018-10-17T04:38:47.969Z,7.70
2018-10-17T04:41:16.327Z,7.60
2018-10-17T04:43:44.634Z,7.40
2018-10-17T04:46:12.930Z,7.30
2018-10-17T04:48:41.273Z,7.30
2018-10-17T04:51:09.560Z,7.20
2018-10-17T04:53:37.878Z,7.10
2018-10-17T04:56:06.338Z,7.10
2018-10-17T04:58:34.659Z,7.10
2018-10-17T05:01:03.062Z,7.00
2018-10-17T05:03:31.385Z,6.90
2018-10-17T05:06:00.592Z,6.90
2018-10-17T05:08:28.933Z,6.90
2018-10-17T05:10:57.244Z,6.80
2018-10-17T05:13:25.570Z,6.80
2018-10-17T05:15:53.874Z,6.80
2018-10-17T05:18:22.174Z,6.80
2018-10-17T05:20:50.484Z,6.80
2018-10-17T05:23:18.801Z,6.80
2018-10-17T05:25:47.120Z,6.80
2018-10-17T05:28:15.445Z,6.80
2018-10-17T05:30:43.766Z,6.70
2018-10-17T05:33:12.066Z,6.70
2018-10-17T05:35:40.500Z,6.70
2018-10-17T05:38:08.860Z,6.60
2018-10-17T05:40:37.146Z,6.70
2018-10-17T05:43:05.526Z,6.70
2018-10-17T05:45:33.796Z,6.80
2018-10-17T05:48:02.102Z,6.70
2018-10-17T05:50:30.409Z,6.70
2018-10-17T05:52:58.781Z,6.70
2018-10-17T05:55:27.126Z,6.80
2018-10-17T05:57:55.684Z,6.90
2018-10-17T06:00:24.139Z,7.00
2018-10-17T06:02:52.445Z,7.10
2018-10-17T06:05:20.780Z,7.20
2018-10-17T06:07:49.107Z,7.20
2018-10-17T06:10:17.496Z,7.10
2018-10-17T06:12:45.740Z,7.10
2018-10-17T06:15:14.073Z,7.10
2018-10-17T06:17:42.406Z,7.10
2018-10-17T06:20:10.752Z,7.20
2018-10-17T06:22:39.082Z,7.20
2018-10-17T06:25:07.999Z,7.30
2018-10-17T06:27:36.261Z,7.30
2018-10-17T06:30:05.459Z,7.50
2018-10-17T06:32:33.777Z,7.60
2018-10-17T06:35:02.110Z,7.70
2018-10-17T06:37:30.441Z,7.80
2018-10-17T06:39:58.784Z,7.90
2018-10-17T06:42:27.093Z,8.00
2018-10-17T06:44:55.384Z,8.00
2018-10-17T06:47:23.710Z,8.10
2018-10-17T06:49:52.024Z,8.20
2018-10-17T06:52:20.374Z,8.20
2018-10-17T06:54:48.707Z,8.20
2018-10-17T06:57:17.042Z,8.50
2018-10-17T06:59:45.438Z,8.80
2018-10-17T07:02:13.894Z,9.00
2018-10-17T07:04:42.145Z,9.00
2018-10-17T07:07:10.664Z,9.10
2018-10-17T07:09:38.819Z,9.40
2018-10-17T07:12:07.149Z,10.10
2018-10-17T07:14:35.470Z,10.50
2018-10-17T07:17:03.887Z,11.10
2018-10-17T07:19:32.188Z,11.70
2018-10-17T07:22:00.529Z,11.30
2018-10-17T07:24:28.861Z,11.40
2018-10-17T07:26:57.200Z,11.60
2018-10-17T07:29:25.603Z,11.90
2018-10-17T07:31:53.874Z,11.80
2018-10-17T07:34:22.197Z,11.80
2018-10-17T07:36:50.524Z,11.90
2018-10-17T07:39:18.845Z,13.30
2018-10-17T07:41:47.160Z,13.10
2018-10-17T07:44:15.465Z,14.50
2018-10-17T07:46:43.789Z,16.60
2018-10-17T07:49:12.190Z,17.40
2018-10-17T07:51:40.510Z,16.10
2018-10-17T07:54:08.852Z,15.10
2018-10-17T07:56:37.205Z,14.80
2018-10-17T07:59:05.689Z,14.90
2018-10-17T08:01:34.026Z,15.10
2018-10-17T08:04:02.378Z,14.90
2018-10-17T08:06:30.787Z,13.90
2018-10-17T08:08:59.078Z,13.50
2018-10-17T08:11:27.421Z,13.50
2018-10-17T08:13:55.747Z,14.20
2018-10-17T08:16:24.074Z,14.40
2018-10-17T08:18:52.414Z,14.30
2018-10-17T08:21:20.805Z,14.40
2018-10-17T08:23:49.134Z,14.50
2018-10-17T08:26:17.478Z,14.30
2018-10-17T08:28:45.789Z,14.30
2018-10-17T08:31:14.102Z,14.40
2018-10-17T08:33:42.433Z,14.60
2018-10-17T08:36:10.925Z,14.70
2018-10-17T08:38:39.149Z,14.60
2018-10-17T08:41:07.586Z,14.80
2018-10-17T08:43:35.851Z,15.10
2018-10-17T08:46:04.204Z,15.30
2018-10-17T08:48:32.534Z,15.50
2018-10-17T08:51:00.872Z,15.60
2018-10-17T08:53:29.225Z,15.40
2018-10-17T08:55:57.574Z,15.50
2018-10-17T08:58:25.901Z,15.60
2018-10-17T09:00:54.208Z,15.70
2018-10-17T09:03:22.545Z,16.00
2018-10-17T09:05:50.841Z,16.10
2018-10-17T09:08:19.282Z,16.20
2018-10-17T09:10:47.559Z,16.40
2018-10-17T09:13:15.881Z,16.70
2018-10-17T09:15:44.203Z,17.00
2018-10-17T09:18:12.582Z,17.30
2018-10-17T09:20:41.015Z,17.70
2018-10-17T09:23:09.169Z,18.00
2018-10-17T09:25:37.536Z,18.30
2018-10-17T09:28:05.875Z,18.50
2018-10-17T09:30:34.201Z,18.80
2018-10-17T09:33:02.517Z,19.00
2018-10-17T09:35:30.846Z,19.20
2018-10-17T09:37:59.165Z,19.40
2018-10-17T09:40:27.474Z,19.30
2018-10-17T09:42:55.797Z,19.50
2018-10-17T09:45:24.107Z,19.60
2018-10-17T09:47:52.455Z,19.80
2018-10-17T09:50:20.740Z,19.80
2018-10-17T09:52:49.069Z,19.50
2018-10-17T09:55:17.399Z,20.00
2018-10-17T09:57:45.726Z,20.50
2018-10-17T10:00:19.429Z,20.60
2018-10-17T10:02:47.670Z,20.70
2018-10-17T10:05:15.986Z,20.60
2018-10-17T10:07:44.325Z,20.80
2018-10-17T10:10:12.658Z,20.80
2018-10-17T10:12:40.990Z,20.90
2018-10-17T10:15:09.313Z,21.10
2018-10-17T10:17:37.642Z,21.20
2018-10-17T10:20:06.010Z,21.30
2018-10-17T10:22:34.318Z,21.30
2018-10-17T10:25:02.709Z,21.40
2018-10-17T10:27:31.044Z,21.10
2018-10-17T10:29:59.445Z,21.10
2018-10-17T10:32:27.749Z,21.30
2018-10-17T10:34:56.078Z,21.20
2018-10-17T10:37:24.382Z,21.50
2018-10-17T10:39:52.737Z,21.60
2018-10-17T10:42:21.418Z,21.70
2018-10-17T10:44:49.895Z,21.80
2018-10-17T10:47:19.304Z,21.90
2018-10-17T10:49:49.595Z,21.90
2018-10-17T10:52:17.899Z,22.00
2018-10-17T10:54:46.229Z,22.10
2018-10-17T10:57:14.613Z,22.10
2018-10-17T10:59:43.002Z,22.20
2018-10-17T11:02:11.258Z,22.20
2018-10-17T11:04:39.608Z,22.40
2018-10-17T11:07:08.001Z,22.90
2018-10-17T11:09:36.318Z,22.90
2018-10-17T11:12:04.913Z,23.40
2018-10-17T11:14:33.349Z,23.80
2018-10-17T11:17:01.586Z,24.20
2018-10-17T11:19:29.919Z,24.20
2018-10-17T11:21:58.347Z,24.90
2018-10-17T11:24:26.590Z,24.30
2018-10-17T11:26:54.898Z,24.30
2018-10-17T11:29:23.232Z,23.80
2018-10-17T11:31:51.553Z,24.00
2018-10-17T11:34:19.873Z,24.40
2018-10-17T11:36:48.177Z,24.10
2018-10-17T11:39:16.526Z,24.60
2018-10-17T11:41:44.824Z,25.00
2018-10-17T11:44:13.175Z,25.30
2018-10-17T11:46:41.478Z,25.70
2018-10-17T11:49:09.796Z,25.40
2018-10-17T11:51:38.109Z,25.00
2018-10-17T11:54:06.513Z,25.00
2018-10-17T11:56:34.925Z,24.60
2018-10-17T11:59:03.307Z,24.40
2018-10-17T12:01:31.575Z,23.90
2018-10-17T12:04:00.192Z,23.60
2018-10-17T12:06:28.465Z,23.50
2018-10-17T12:08:56.685Z,23.40
2018-10-17T12:11:25.062Z,23.60
2018-10-17T12:13:53.323Z,23.40
2018-10-17T12:16:21.644Z,23.30
2018-10-17T12:18:50.028Z,23.30
2018-10-17T12:21:18.381Z,23.40
2018-10-17T12:23:46.672Z,22.80
2018-10-17T12:26:15.055Z,22.40
2018-10-17T12:28:43.455Z,22.50
2018-10-17T12:31:11.700Z,22.40
2018-10-17T12:33:40.148Z,22.40
2018-10-17T12:36:08.493Z,22.40
2018-10-17T12:38:36.793Z,22.40
2018-10-17T12:41:05.365Z,22.70
2018-10-17T12:43:33.473Z,22.80
2018-10-17T12:46:02.004Z,22.70
2018-10-17T12:48:30.345Z,22.80
2018-10-17T12:50:58.671Z,22.80
2018-10-17T12:53:27.103Z,22.70
2018-10-17T12:55:55.349Z,22.20
2018-10-17T12:58:23.667Z,22.30
2018-10-17T13:00:52.426Z,22.10
2018-10-17T13:03:20.707Z,22.20
2018-10-17T13:05:49.038Z,22.40
2018-10-17T13:08:17.346Z,22.30
2018-10-17T13:10:45.678Z,22.30
2018-10-17T13:13:14.020Z,22.30
2018-10-17T13:15:42.320Z,22.30
2018-10-17T13:18:10.640Z,22.40
2018-10-17T13:20:38.957Z,22.40
2018-10-17T13:23:07.303Z,22.00
2018-10-17T13:25:35.601Z,22.00
2018-10-17T13:28:03.930Z,22.30
2018-10-17T13:30:32.252Z,22.30
2018-10-17T13:33:00.562Z,22.30
2018-10-17T13:35:28.903Z,22.10
2018-10-17T13:37:57.220Z,22.10
2018-10-17T13:40:25.562Z,21.90
2018-10-17T13:42:53.896Z,21.90
2018-10-17T13:45:22.213Z,21.80
2018-10-17T13:47:50.537Z,21.70
2018-10-17T13:50:18.832Z,21.60
2018-10-17T13:52:47.250Z,21.50
2018-10-17T13:55:15.618Z,21.50
2018-10-17T13:57:43.931Z,21.50
2018-10-17T14:00:13.229Z,21.50
2018-10-17T14:02:42.928Z,21.30
2018-10-17T14:05:11.243Z,21.30
2018-10-17T14:07:39.616Z,21.10
2018-10-17T14:10:07.949Z,21.10
2018-10-17T14:12:36.539Z,21.00
2018-10-17T14:15:05.021Z,21.10
2018-10-17T14:17:33.328Z,21.00
2018-10-17T14:20:01.674Z,21.10
2018-10-17T14:22:30.038Z,21.10
2018-10-17T14:24:58.520Z,21.00
2018-10-17T14:27:26.841Z,20.80
2018-10-17T14:29:55.159Z,20.80
2018-10-17T14:32:23.496Z,20.80
2018-10-17T14:34:51.821Z,20.90
2018-10-17T14:37:20.158Z,20.90
2018-10-17T14:39:48.469Z,20.90
2018-10-17T14:42:16.900Z,20.80
2018-10-17T14:44:45.196Z,20.70
2018-10-17T14:47:13.536Z,20.70
2018-10-17T14:49:41.845Z,20.60
2018-10-17T14:52:10.169Z,20.50
2018-10-17T14:54:38.485Z,20.40
2018-10-17T14:57:06.828Z,20.30
2018-10-17T14:59:35.126Z,20.30
2018-10-17T15:02:03.568Z,20.30
2018-10-17T15:04:31.933Z,20.20
2018-10-17T15:07:00.274Z,20.20
2018-10-17T15:09:28.601Z,20.10
2018-10-17T15:11:57.122Z,20.10
2018-10-17T15:14:25.245Z,20.00
2018-10-17T15:16:53.620Z,20.00
2018-10-17T15:19:21.875Z,20.00
2018-10-17T15:21:50.203Z,19.90
2018-10-17T15:24:18.587Z,19.90
2018-10-17T15:26:46.906Z,19.90
2018-10-17T15:29:15.211Z,19.80
2018-10-17T15:31:43.548Z,19.70
2018-10-17T15:34:12.096Z,19.60
2018-10-17T15:36:40.779Z,19.60
2018-10-17T15:39:10.127Z,19.60
2018-10-17T15:41:38.444Z,19.50
2018-10-17T15:44:07.704Z,19.50
2018-10-17T15:46:36.505Z,19.40
2018-10-17T15:49:07.626Z,19.40
2018-10-17T15:51:37.158Z,19.40
2018-10-17T15:54:06.183Z,19.30
2018-10-17T15:56:34.401Z,19.20
2018-10-17T15:59:03.228Z,19.00
2018-10-17T16:01:32.258Z,18.90
2018-10-17T16:04:00.954Z,18.80
2018-10-17T16:06:29.341Z,18.70
2018-10-17T16:09:00.519Z,18.60
2018-10-17T16:11:33.774Z,18.40
2018-10-17T16:14:02.788Z,18.20
2018-10-17T16:16:31.090Z,18.10
2018-10-17T16:19:00.142Z,18.10
2018-10-17T16:21:29.105Z,18.00
2018-10-17T16:23:58.787Z,17.70
2018-10-17T16:26:27.690Z,17.60
2018-10-17T16:28:57.004Z,17.40
2018-10-17T16:31:26.083Z,17.30
2018-10-17T16:33:55.200Z,17.20
2018-10-17T16:36:23.566Z,17.00
2018-10-17T16:38:53.020Z,16.80
2018-10-17T16:41:22.072Z,16.60
2018-10-17T16:43:50.903Z,16.50
2018-10-17T16:46:19.982Z,16.40
2018-10-17T16:48:48.852Z,16.50
2018-10-17T16:51:18.039Z,16.60
2018-10-17T16:53:46.393Z,16.50
2018-10-17T16:56:15.069Z,16.30
2018-10-17T16:58:44.222Z,16.20
2018-10-17T17:01:12.965Z,16.40
2018-10-17T17:03:42.032Z,16.30
2018-10-17T17:06:10.489Z,16.20
2018-10-17T17:08:38.951Z,16.20
2018-10-17T17:11:07.584Z,16.10
2018-10-17T17:13:37.124Z,15.90
2018-10-17T17:16:05.820Z,15.80
2018-10-17T17:18:36.632Z,15.70
2018-10-17T17:21:07.226Z,15.70
2018-10-17T17:23:35.801Z,15.60
2018-10-17T17:26:04.219Z,15.50
2018-10-17T17:28:33.547Z,15.60
2018-10-17T17:31:02.090Z,15.80
2018-10-17T17:33:30.980Z,15.50
2018-10-17T17:35:59.467Z,15.20
2018-10-17T17:38:28.724Z,15.00
2018-10-17T17:40:57.806Z,14.80
2018-10-17T17:43:28.823Z,14.70
2018-10-17T17:45:57.160Z,14.60
2018-10-17T17:48:26.015Z,14.60
2018-10-17T17:51:03.028Z,14.40
2018-10-17T17:53:32.024Z,14.30
2018-10-17T17:56:00.385Z,14.30
2018-10-17T17:58:29.531Z,14.20
2018-10-17T18:00:58.723Z,14.20
2018-10-17T18:03:27.059Z,14.10
2018-10-17T18:05:56.354Z,14.00
2018-10-17T18:08:25.438Z,14.00
2018-10-17T18:10:53.829Z,13.90
2018-10-17T18:13:22.140Z,14.00
2018-10-17T18:15:50.485Z,13.90
2018-10-17T18:18:20.460Z,14.00
2018-10-17T18:20:49.456Z,14.00
2018-10-17T18:23:18.858Z,13.90
2018-10-17T18:25:47.180Z,13.90
2018-10-17T18:28:16.058Z,13.80
2018-10-17T18:30:44.992Z,13.70
2018-10-17T18:33:13.308Z,13.60
2018-10-17T18:35:41.637Z,13.60
2018-10-17T18:38:09.962Z,13.50
2018-10-17T18:40:38.382Z,13.40
2018-10-17T18:43:06.669Z,13.40
2018-10-17T18:45:35.007Z,13.30
2018-10-17T18:48:03.343Z,13.30
2018-10-17T18:50:31.720Z,13.30
2018-10-17T18:53:00.078Z,13.30
2018-10-17T18:55:28.408Z,13.30
2018-10-17T18:57:56.730Z,13.30
2018-10-17T19:00:25.090Z,13.30
2018-10-17T19:02:53.430Z,13.40
2018-10-17T19:05:21.769Z,13.30
2018-10-17T19:07:50.095Z,13.30
2018-10-17T19:10:18.434Z,13.20
2018-10-17T19:12:46.801Z,13.20
2018-10-17T19:15:15.513Z,13.20
2018-10-17T19:17:43.751Z,13.10
2018-10-17T19:20:12.089Z,13.00
2018-10-17T19:22:40.429Z,13.00
2018-10-17T19:25:10.091Z,12.90
2018-10-17T19:27:38.396Z,12.90
2018-10-17T19:30:07.581Z,12.80
2018-10-17T19:32:35.849Z,12.70
2018-10-17T19:35:04.235Z,12.70
2018-10-17T19:37:32.566Z,12.70
2018-10-17T19:40:00.961Z,12.70
2018-10-17T19:42:29.504Z,12.60
2018-10-17T19:44:57.929Z,12.50
2018-10-17T19:47:26.614Z,12.60
2018-10-17T19:49:55.000Z,12.50
2018-10-17T19:52:23.372Z,12.50
2018-10-17T19:54:51.713Z,12.50
2018-10-17T19:57:20.039Z,12.50
2018-10-17T19:59:48.333Z,12.40
2018-10-17T20:02:16.769Z,12.40
2018-10-17T20:04:45.042Z,12.40
2018-10-17T20:07:13.392Z,12.30
2018-10-17T20:09:41.710Z,12.30
2018-10-17T20:12:10.029Z,12.20
2018-10-17T20:14:38.489Z,12.10
2018-10-17T20:17:07.342Z,12.00
2018-10-17T20:19:35.677Z,12.10
2018-10-17T20:22:05.286Z,12.00
2018-10-17T20:24:33.596Z,11.90
2018-10-17T20:27:01.992Z,11.90
2018-10-17T20:29:30.337Z,11.80
2018-10-17T20:31:58.813Z,11.80
2018-10-17T20:34:27.196Z,11.80
2018-10-17T20:36:55.696Z,11.70
2018-10-17T20:39:24.058Z,11.60
2018-10-17T20:41:52.431Z,11.50
2018-10-17T20:44:20.810Z,11.40
2018-10-17T20:46:49.182Z,11.40
2018-10-17T20:49:17.502Z,11.40
2018-10-17T20:51:45.837Z,11.40
2018-10-17T20:54:14.162Z,11.50
2018-10-17T20:56:42.506Z,11.40
2018-10-17T20:59:10.849Z,11.40
2018-10-17T21:01:39.306Z,11.30
2018-10-17T21:04:07.632Z,11.20
2018-10-17T21:06:35.959Z,11.20
2018-10-17T21:09:06.778Z,11.30
2018-10-17T21:11:35.134Z,11.30
2018-10-17T21:14:03.504Z,11.20
2018-10-17T21:16:31.782Z,11.10
2018-10-17T21:19:00.085Z,11.10
2018-10-17T21:21:28.529Z,11.20
2018-10-17T21:23:56.866Z,11.20
2018-10-17T21:26:25.203Z,11.20
2018-10-17T21:28:53.530Z,11.10
2018-10-17T21:31:21.889Z,11.00
2018-10-17T21:33:50.530Z,10.90
2018-10-17T21:36:18.900Z,10.90
2018-10-17T21:38:47.213Z,10.90
2018-10-17T21:41:15.596Z,10.90
2018-10-17T21:43:43.958Z,10.90
2018-10-17T21:46:12.290Z,10.90
2018-10-17T21:48:40.611Z,10.90
2018-10-17T21:51:08.933Z,10.90
2018-10-17T21:53:37.245Z,10.90
2018-10-17T21:56:05.699Z,10.90
2018-10-17T21:58:33.947Z,10.90
2018-10-17T22:01:02.267Z,10.90
2018-10-17T22:03:30.575Z,10.80
2018-10-17T22:05:58.906Z,10.90
2018-10-17T22:08:27.205Z,10.80
2018-10-17T22:10:55.517Z,10.90
2018-10-17T22:13:23.812Z,10.80
2018-10-17T22:15:52.149Z,10.80
2018-10-17T22:18:20.461Z,10.70
2018-10-17T22:20:48.777Z,10.60
2018-10-17T22:23:17.077Z,10.50
2018-10-17T22:25:45.397Z,10.50
2018-10-17T22:28:13.797Z,10.50
2018-10-17T22:30:42.142Z,10.50
2018-10-17T22:33:10.449Z,10.40
2018-10-17T22:35:38.771Z,10.40
2018-10-17T22:38:07.144Z,10.50
2018-10-17T22:40:35.444Z,10.40
2018-10-17T22:43:03.753Z,10.30
2018-10-17T22:45:32.075Z,10.20
2018-10-17T22:48:00.389Z,10.20
2018-10-17T22:50:28.693Z,10.10
2018-10-17T22:52:57.021Z,10.20
2018-10-17T22:55:25.407Z,10.30
2018-10-17T22:57:53.660Z,10.40
2018-10-17T23:00:21.977Z,10.40
2018-10-17T23:02:50.387Z,10.40
2018-10-17T23:05:18.694Z,10.40
2018-10-17T23:07:47.023Z,10.30
2018-10-17T23:10:15.332Z,10.20
2018-10-17T23:12:43.664Z,10.20
2018-10-17T23:15:14.957Z,10.10
2018-10-17T23:17:43.377Z,10.00
2018-10-17T23:20:11.847Z,9.90
2018-10-17T23:22:41.325Z,10.00
2018-10-17T23:25:10.818Z,10.00
2018-10-17T23:27:39.520Z,9.90
2018-10-17T23:30:09.007Z,9.90
2018-10-17T23:32:37.500Z,9.90
2018-10-17T23:35:06.082Z,9.80
2018-10-17T23:37:34.675Z,9.80
2018-10-17T23:40:03.017Z,9.70
2018-10-17T23:42:31.401Z,9.70
2018-10-17T23:44:59.642Z,9.70
2018-10-17T23:47:27.981Z,9.70
2018-10-17T23:49:56.346Z,9.60
2018-10-17T23:52:24.629Z,9.70
2018-10-17T23:54:52.952Z,9.70
2018-10-17T23:57:21.268Z,9.80
2018-10-17T23:59:50.661Z,9.70
