createdAt,value
2023-06-28T00:02:18.561Z,46.20
2023-06-28T00:05:07.485Z,46.30
2023-06-28T00:07:54.459Z,46.20
2023-06-28T00:10:34.510Z,46.40
2023-06-28T00:13:21.462Z,46.50
2023-06-28T00:16:01.512Z,46.50
2023-06-28T00:18:48.473Z,46.50
2023-06-28T00:21:35.446Z,46.50
2023-06-28T00:24:16.428Z,46.50
2023-06-28T00:27:03.449Z,46.50
2023-06-28T00:29:50.449Z,46.50
2023-06-28T00:32:40.469Z,46.60
2023-06-28T00:35:27.524Z,46.50
2023-06-28T00:38:07.473Z,46.70
2023-06-28T00:40:48.988Z,46.70
2023-06-28T00:43:35.498Z,46.70
2023-06-28T00:46:22.584Z,46.90
2023-06-28T00:49:02.467Z,47.00
2023-06-28T00:51:42.741Z,47.00
2023-06-28T00:54:29.470Z,46.80
2023-06-28T00:57:10.633Z,47.00
2023-06-28T00:59:57.477Z,47.00
2023-06-28T01:02:42.527Z,48.00
2023-06-28T01:05:30.471Z,47.10
2023-06-28T01:08:11.218Z,47.20
2023-06-28T01:10:58.466Z,47.40
2023-06-28T01:13:39.744Z,47.50
2023-06-28T01:16:26.456Z,47.30
2023-06-28T01:19:16.667Z,47.40
2023-06-28T01:21:59.525Z,47.60
2023-06-28T01:24:47.564Z,47.50
2023-06-28T01:27:35.527Z,47.70
2023-06-28T01:30:16.834Z,48.70
2023-06-28T01:33:03.561Z,47.70
2023-06-28T01:35:50.490Z,47.80
2023-06-28T01:38:31.540Z,47.80
2023-06-28T01:41:18.509Z,47.80
2023-06-28T01:43:59.572Z,48.00
2023-06-28T01:46:47.485Z,47.90
2023-06-28T01:49:27.580Z,48.10
2023-06-28T01:52:14.487Z,48.00
2023-06-28T01:54:54.514Z,48.00
2023-06-28T01:57:41.479Z,47.90
2023-06-28T02:00:35.485Z,48.10
2023-06-28T02:03:22.494Z,47.80
2023-06-28T02:06:03.583Z,47.80
2023-06-28T02:08:51.483Z,47.90
2023-06-28T02:11:33.552Z,48.10
2023-06-28T02:14:20.470Z,48.10
2023-06-28T02:17:00.539Z,48.00
2023-06-28T02:19:48.518Z,48.00
2023-06-28T02:22:35.463Z,48.10
2023-06-28T02:25:16.139Z,48.10
2023-06-28T02:28:02.465Z,48.00
2023-06-28T02:30:50.568Z,48.00
2023-06-28T02:33:31.494Z,48.10
2023-06-28T02:36:19.471Z,48.10
2023-06-28T02:38:59.535Z,48.20
2023-06-28T02:41:46.476Z,48.10
2023-06-28T02:44:33.510Z,48.80
2023-06-28T02:47:13.945Z,48.10
2023-06-28T02:50:00.501Z,48.10
2023-06-28T02:52:49.022Z,48.00
2023-06-28T02:55:35.471Z,48.00
2023-06-28T02:58:15.700Z,48.10
2023-06-28T03:01:02.538Z,48.00
2023-06-28T03:03:43.164Z,48.20
2023-06-28T03:06:29.488Z,48.50
2023-06-28T03:09:09.976Z,48.50
2023-06-28T03:11:56.489Z,48.70
2023-06-28T03:14:43.476Z,48.60
2023-06-28T03:17:23.855Z,48.80
2023-06-28T03:20:10.471Z,48.60
2023-06-28T03:22:50.608Z,48.60
2023-06-28T03:25:37.473Z,48.50
2023-06-28T03:28:18.844Z,48.50
2023-06-28T03:31:05.489Z,48.50
2023-06-28T03:33:45.527Z,48.60
2023-06-28T03:36:35.482Z,48.60
2023-06-28T03:39:15.553Z,48.70
2023-06-28T03:42:02.503Z,48.70
2023-06-28T03:44:42.537Z,48.80
2023-06-28T03:47:29.507Z,48.80
2023-06-28T03:50:09.570Z,49.00
2023-06-28T03:52:56.484Z,49.00
2023-06-28T03:55:38.283Z,49.10
2023-06-28T03:58:24.497Z,49.20
2023-06-28T04:01:11.572Z,49.30
2023-06-28T04:03:51.615Z,49.40
2023-06-28T04:06:38.541Z,49.60
2023-06-28T04:09:18.504Z,49.60
2023-06-28T04:11:59.048Z,49.60
2023-06-28T04:14:45.507Z,49.60
2023-06-28T04:17:26.038Z,50.70
2023-06-28T04:20:16.495Z,49.80
2023-06-28T04:22:56.993Z,49.90
2023-06-28T04:25:44.502Z,51.00
2023-06-28T04:28:32.564Z,50.00
2023-06-28T04:31:12.568Z,50.10
2023-06-28T04:33:55.411Z,50.10
2023-06-28T04:39:47.305Z,50.10
2023-06-28T04:42:34.506Z,50.30
2023-06-28T04:45:15.027Z,50.40
2023-06-28T04:48:01.619Z,50.50
2023-06-28T04:50:42.221Z,50.60
2023-06-28T04:53:29.520Z,50.70
2023-06-28T04:56:10.885Z,50.70
2023-06-28T04:58:57.509Z,50.90
2023-06-28T05:01:51.511Z,50.90
2023-06-28T05:04:42.501Z,50.90
2023-06-28T05:07:23.182Z,51.00
2023-06-28T05:10:09.525Z,51.00
2023-06-28T05:12:51.304Z,51.20
2023-06-28T05:15:40.526Z,51.20
2023-06-28T05:18:20.564Z,51.20
2023-06-28T05:21:07.554Z,51.20
2023-06-28T05:23:47.562Z,51.30
2023-06-28T05:26:34.513Z,51.30
2023-06-28T05:29:14.957Z,51.30
2023-06-28T05:32:01.528Z,51.30
2023-06-28T05:34:41.553Z,51.40
2023-06-28T05:37:28.487Z,51.40
2023-06-28T05:40:08.575Z,51.40
2023-06-28T05:42:55.505Z,51.30
2023-06-28T05:45:36.630Z,51.30
2023-06-28T05:48:23.562Z,51.20
2023-06-28T05:51:03.560Z,51.30
2023-06-28T05:56:47.518Z,51.20
2023-06-28T05:59:34.520Z,51.20
2023-06-28T06:02:22.771Z,51.30
2023-06-28T06:05:02.516Z,51.40
2023-06-28T06:07:43.012Z,51.50
2023-06-28T06:10:29.543Z,51.50
2023-06-28T06:13:10.569Z,51.60
2023-06-28T06:15:57.503Z,52.10
2023-06-28T06:18:41.198Z,52.50
2023-06-28T06:21:27.574Z,53.00
2023-06-28T06:24:09.083Z,53.30
2023-06-28T06:26:55.517Z,53.80
2023-06-28T06:29:36.052Z,53.90
2023-06-28T06:32:22.568Z,53.70
2023-06-28T06:35:10.515Z,53.50
2023-06-28T06:37:50.583Z,53.10
2023-06-28T06:40:37.524Z,52.70
2023-06-28T06:43:17.666Z,52.50
2023-06-28T06:46:04.552Z,52.20
2023-06-28T06:48:44.601Z,52.00
2023-06-28T06:51:31.518Z,51.80
2023-06-28T06:54:11.598Z,51.70
2023-06-28T06:56:58.542Z,51.50
2023-06-28T06:59:38.576Z,51.40
2023-06-28T07:02:27.539Z,51.30
2023-06-28T07:05:07.710Z,51.20
2023-06-28T07:07:54.522Z,51.10
2023-06-28T07:10:34.612Z,51.00
2023-06-28T07:13:22.519Z,50.90
2023-06-28T07:16:09.518Z,50.90
2023-06-28T07:19:03.686Z,50.80
2023-06-28T07:21:50.571Z,50.80
2023-06-28T07:24:30.530Z,50.70
2023-06-28T07:27:17.577Z,50.60
2023-06-28T07:29:58.543Z,50.60
2023-06-28T07:32:39.118Z,50.50
2023-06-28T07:35:25.517Z,50.60
2023-06-28T07:38:12.511Z,50.50
2023-06-28T07:40:56.565Z,50.40
2023-06-28T07:43:43.530Z,50.40
2023-06-28T07:46:31.592Z,50.40
2023-06-28T07:49:12.076Z,50.20
2023-06-28T07:51:58.537Z,50.10
2023-06-28T07:54:45.521Z,50.10
2023-06-28T07:57:25.673Z,50.00
2023-06-28T08:00:20.535Z,50.00
2023-06-28T08:03:02.386Z,50.00
2023-06-28T08:05:49.569Z,50.00
2023-06-28T08:08:30.098Z,49.80
2023-06-28T08:11:16.648Z,49.80
2023-06-28T08:14:03.662Z,49.80
2023-06-28T08:16:43.537Z,49.70
2023-06-28T08:19:30.517Z,49.60
2023-06-28T08:22:10.657Z,49.60
2023-06-28T08:24:57.529Z,49.60
2023-06-28T08:27:37.980Z,49.90
2023-06-28T08:30:24.560Z,51.10
2023-06-28T08:33:04.792Z,52.20
2023-06-28T08:35:51.544Z,52.60
2023-06-28T08:38:31.587Z,53.50
2023-06-28T08:41:18.971Z,53.80
2023-06-28T08:43:59.642Z,54.50
2023-06-28T08:46:52.622Z,54.70
2023-06-28T08:49:33.645Z,54.80
2023-06-28T08:52:22.538Z,54.80
2023-06-28T08:55:07.617Z,54.90
2023-06-28T08:57:54.576Z,55.20
2023-06-28T09:00:34.672Z,55.40
2023-06-28T09:03:22.649Z,55.60
2023-06-28T09:06:02.589Z,55.60
2023-06-28T09:08:51.553Z,55.70
2023-06-28T09:11:31.597Z,56.00
2023-06-28T09:14:19.561Z,56.10
2023-06-28T09:16:59.732Z,56.20
2023-06-28T09:19:46.566Z,56.20
2023-06-28T09:22:28.845Z,56.50
2023-06-28T09:25:16.534Z,56.50
2023-06-28T09:27:56.625Z,56.60
2023-06-28T09:31:02.633Z,56.70
2023-06-28T09:33:52.127Z,56.60
2023-06-28T09:36:35.540Z,56.70
2023-06-28T09:39:22.539Z,56.80
2023-06-28T09:42:10.554Z,57.10
2023-06-28T09:45:09.557Z,57.90
2023-06-28T09:48:07.614Z,58.30
2023-06-28T09:50:52.669Z,59.20
2023-06-28T09:53:39.550Z,59.30
2023-06-28T09:56:19.659Z,59.90
2023-06-28T09:59:30.436Z,61.00
2023-06-28T10:02:31.623Z,60.40
2023-06-28T10:05:19.586Z,60.60
2023-06-28T10:08:00.045Z,60.70
2023-06-28T10:10:47.579Z,60.80
2023-06-28T10:13:36.578Z,61.00
2023-06-28T10:16:29.533Z,60.90
2023-06-28T10:19:16.583Z,61.10
2023-06-28T10:21:58.037Z,61.10
2023-06-28T10:24:46.542Z,61.10
2023-06-28T10:27:34.542Z,61.10
2023-06-28T10:30:16.985Z,61.40
2023-06-28T10:33:04.633Z,61.30
2023-06-28T10:35:51.552Z,61.60
2023-06-28T10:38:53.560Z,61.60
2023-06-28T10:41:33.618Z,61.50
2023-06-28T10:44:20.551Z,61.30
2023-06-28T10:47:19.707Z,61.00
2023-06-28T10:50:14.550Z,60.50
2023-06-28T10:52:56.685Z,60.00
2023-06-28T10:56:16.560Z,59.80
2023-06-28T10:59:02.633Z,60.00
2023-06-28T11:02:00.668Z,59.80
2023-06-28T11:04:47.611Z,59.70
2023-06-28T11:07:34.659Z,59.80
2023-06-28T11:10:24.569Z,60.10
2023-06-28T11:13:09.163Z,60.20
2023-06-28T11:16:02.550Z,60.40
2023-06-28T11:18:49.701Z,60.70
2023-06-28T11:21:31.558Z,60.70
2023-06-28T11:24:18.569Z,60.70
2023-06-28T11:26:58.783Z,60.60
2023-06-28T11:30:05.554Z,60.70
2023-06-28T11:32:45.699Z,60.60
2023-06-28T11:35:32.567Z,60.50
2023-06-28T11:38:19.567Z,60.70
2023-06-28T11:41:07.600Z,60.70
2023-06-28T11:43:55.574Z,60.70
2023-06-28T11:46:44.588Z,60.70
2023-06-28T11:49:24.676Z,61.60
2023-06-28T11:52:12.597Z,60.70
2023-06-28T11:54:59.589Z,60.70
2023-06-28T11:57:45.430Z,59.40
2023-06-28T12:00:32.590Z,58.20
2023-06-28T12:03:19.680Z,57.10
2023-06-28T12:06:00.579Z,56.00
2023-06-28T12:08:42.136Z,55.10
2023-06-28T12:11:30.573Z,54.40
2023-06-28T12:14:17.592Z,53.80
2023-06-28T12:16:57.653Z,53.20
2023-06-28T12:19:47.584Z,52.80
2023-06-28T12:22:28.078Z,52.30
2023-06-28T12:25:14.605Z,52.00
2023-06-28T12:28:16.605Z,51.60
2023-06-28T12:31:05.608Z,51.40
2023-06-28T12:33:45.726Z,51.20
2023-06-28T12:36:32.614Z,50.90
2023-06-28T12:39:23.602Z,50.30
2023-06-28T12:42:26.647Z,50.00
2023-06-28T12:45:14.586Z,49.90
2023-06-28T12:47:55.140Z,49.70
2023-06-28T12:50:41.576Z,49.50
2023-06-28T12:53:28.578Z,49.60
2023-06-28T12:56:08.789Z,49.60
2023-06-28T12:58:55.577Z,49.70
2023-06-28T13:01:35.765Z,49.80
2023-06-28T13:04:22.615Z,51.10
2023-06-28T13:07:02.667Z,52.20
2023-06-28T13:09:49.592Z,52.10
2023-06-28T13:12:29.625Z,53.00
2023-06-28T13:15:16.723Z,53.80
2023-06-28T13:17:56.698Z,53.40
2023-06-28T13:20:43.746Z,53.90
2023-06-28T13:23:23.723Z,54.20
2023-06-28T13:26:10.583Z,54.20
2023-06-28T13:28:51.680Z,54.40
2023-06-28T13:31:38.631Z,54.60
2023-06-28T13:34:25.615Z,55.00
2023-06-28T13:37:26.743Z,54.90
2023-06-28T13:40:08.710Z,55.20
2023-06-28T13:42:55.604Z,55.30
2023-06-28T13:45:35.635Z,55.40
2023-06-28T13:48:22.615Z,55.50
2023-06-28T13:51:09.604Z,55.70
2023-06-28T13:53:56.648Z,55.80
2023-06-28T13:56:36.655Z,55.80
2023-06-28T13:59:23.600Z,55.80
2023-06-28T14:02:17.649Z,56.00
2023-06-28T14:05:04.597Z,56.00
2023-06-28T14:07:51.616Z,56.00
2023-06-28T14:10:38.627Z,56.20
2023-06-28T14:13:18.796Z,56.40
2023-06-28T14:16:05.615Z,56.30
2023-06-28T14:18:45.655Z,56.40
2023-06-28T14:21:32.611Z,56.40
2023-06-28T14:24:19.589Z,56.00
2023-06-28T14:27:06.628Z,56.10
2023-06-28T14:29:46.966Z,56.30
2023-06-28T14:32:33.696Z,56.20
2023-06-28T14:35:14.645Z,56.30
2023-06-28T14:38:01.690Z,56.40
2023-06-28T14:40:41.666Z,56.50
2023-06-28T14:43:28.630Z,56.40
2023-06-28T14:46:10.779Z,56.50
2023-06-28T14:48:57.605Z,56.60
2023-06-28T14:51:37.689Z,57.50
2023-06-28T14:54:25.619Z,56.60
2023-06-28T14:57:12.608Z,56.60
2023-06-28T14:59:59.621Z,56.70
2023-06-28T15:02:53.671Z,56.80
2023-06-28T15:05:40.729Z,56.70
2023-06-28T15:08:20.739Z,56.60
2023-06-28T15:11:07.634Z,56.70
2023-06-28T15:13:47.677Z,56.70
2023-06-28T15:16:34.682Z,56.80
2023-06-28T15:19:14.735Z,56.90
2023-06-28T15:22:01.631Z,57.00
2023-06-28T15:24:41.706Z,57.40
2023-06-28T15:27:28.636Z,57.50
2023-06-28T15:30:08.726Z,57.80
2023-06-28T15:32:55.653Z,57.80
2023-06-28T15:35:42.840Z,58.00
2023-06-28T15:38:24.090Z,57.80
2023-06-28T15:41:10.638Z,57.10
2023-06-28T15:43:51.127Z,57.20
2023-06-28T15:46:49.310Z,57.40
2023-06-28T15:49:31.201Z,57.50
2023-06-28T15:52:17.634Z,57.50
2023-06-28T15:55:01.625Z,57.10
2023-06-28T15:57:48.650Z,56.00
2023-06-28T16:00:29.134Z,56.10
2023-06-28T16:03:15.742Z,55.20
2023-06-28T16:06:02.632Z,55.00
2023-06-28T16:08:42.761Z,55.40
2023-06-28T16:11:31.640Z,55.00
2023-06-28T16:14:18.716Z,54.80
2023-06-28T16:16:58.649Z,55.20
2023-06-28T16:19:45.636Z,54.90
2023-06-28T16:22:32.840Z,55.80
2023-06-28T16:25:13.224Z,55.70
2023-06-28T16:27:59.645Z,55.20
2023-06-28T16:30:41.546Z,54.90
2023-06-28T16:33:28.689Z,54.60
2023-06-28T16:36:09.099Z,54.40
2023-06-28T16:38:55.650Z,54.70
2023-06-28T16:41:42.632Z,54.70
2023-06-28T16:44:29.644Z,55.00
2023-06-28T16:47:16.662Z,56.10
2023-06-28T16:49:56.738Z,55.90
2023-06-28T16:52:43.632Z,56.10
2023-06-28T16:55:23.915Z,56.30
2023-06-28T16:58:10.675Z,56.40
2023-06-28T17:00:50.712Z,56.80
2023-06-28T17:03:37.649Z,56.00
2023-06-28T17:06:24.659Z,57.40
2023-06-28T17:09:11.672Z,56.70
2023-06-28T17:11:51.694Z,57.00
2023-06-28T17:14:38.660Z,58.00
2023-06-28T17:17:18.813Z,57.20
2023-06-28T17:20:05.650Z,57.20
2023-06-28T17:22:52.656Z,56.70
2023-06-28T17:25:33.985Z,56.90
2023-06-28T17:28:20.655Z,56.30
2023-06-28T17:31:07.645Z,56.40
2023-06-28T17:33:48.815Z,56.40
2023-06-28T17:36:37.996Z,56.90
2023-06-28T17:39:22.769Z,57.00
2023-06-28T17:42:11.674Z,57.20
2023-06-28T17:44:51.705Z,57.40
2023-06-28T17:47:40.906Z,57.40
2023-06-28T17:50:21.728Z,57.50
2023-06-28T17:53:08.645Z,57.60
2023-06-28T17:55:48.718Z,58.70
2023-06-28T17:58:35.652Z,57.80
2023-06-28T18:01:29.712Z,57.80
2023-06-28T18:04:16.658Z,57.80
2023-06-28T18:06:56.743Z,57.80
2023-06-28T18:09:44.666Z,57.90
2023-06-28T18:12:24.881Z,58.00
2023-06-28T18:15:12.673Z,57.90
2023-06-28T18:17:52.787Z,57.90
2023-06-28T18:20:39.662Z,57.80
2023-06-28T18:23:19.777Z,57.90
2023-06-28T18:26:06.668Z,57.90
2023-06-28T18:28:47.095Z,58.00
2023-06-28T18:31:33.648Z,58.10
2023-06-28T18:34:13.732Z,58.00
2023-06-28T18:37:00.670Z,58.10
2023-06-28T18:39:40.761Z,58.10
2023-06-28T18:42:27.664Z,58.00
2023-06-28T18:45:07.818Z,58.00
2023-06-28T18:47:54.810Z,58.00
2023-06-28T18:50:34.841Z,58.10
2023-06-28T18:53:21.676Z,58.00
2023-06-28T18:56:08.672Z,58.10
2023-06-28T18:58:55.711Z,58.10
2023-06-28T19:01:49.672Z,58.10
2023-06-28T19:04:36.669Z,58.00
2023-06-28T19:07:18.848Z,58.00
2023-06-28T19:10:07.666Z,58.00
2023-06-28T19:12:47.740Z,58.10
2023-06-28T19:15:34.684Z,58.10
2023-06-28T19:18:14.725Z,58.10
2023-06-28T19:21:01.685Z,58.00
2023-06-28T19:23:41.785Z,58.00
2023-06-28T19:26:28.690Z,58.00
2023-06-28T19:29:08.899Z,58.10
2023-06-28T19:31:55.674Z,57.40
2023-06-28T19:34:35.785Z,57.20
2023-06-28T19:37:22.668Z,56.90
2023-06-28T19:40:02.772Z,56.70
2023-06-28T19:42:49.677Z,56.80
2023-06-28T19:45:36.684Z,56.80
2023-06-28T19:48:23.761Z,56.70
2023-06-28T19:51:03.664Z,56.70
2023-06-28T19:53:44.160Z,56.50
2023-06-28T19:56:30.682Z,56.50
2023-06-28T19:59:17.774Z,56.50
2023-06-28T20:01:57.762Z,56.40
2023-06-28T20:04:44.784Z,56.50
2023-06-28T20:07:25.741Z,56.60
2023-06-28T20:10:06.826Z,56.40
2023-06-28T20:12:53.696Z,56.10
2023-06-28T20:15:41.210Z,56.00
2023-06-28T20:18:20.686Z,55.90
2023-06-28T20:21:07.744Z,55.80
2023-06-28T20:23:50.657Z,55.70
2023-06-28T20:26:37.676Z,55.60
2023-06-28T20:29:17.779Z,55.60
2023-06-28T20:32:04.792Z,55.70
2023-06-28T20:34:44.792Z,55.60
2023-06-28T20:37:32.702Z,55.70
2023-06-28T20:40:13.774Z,55.60
2023-06-28T20:43:00.673Z,55.60
2023-06-28T20:45:40.748Z,55.70
2023-06-28T20:48:27.682Z,55.60
2023-06-28T20:51:07.752Z,55.60
2023-06-28T20:54:02.684Z,55.60
2023-06-28T20:56:43.048Z,55.70
2023-06-28T20:59:29.718Z,55.70
2023-06-28T21:02:13.742Z,55.80
2023-06-28T21:05:00.834Z,55.90
2023-06-28T21:07:40.808Z,55.80
2023-06-28T21:10:27.717Z,55.90
2023-06-28T21:13:07.779Z,55.90
2023-06-28T21:15:54.693Z,55.90
2023-06-28T21:18:41.705Z,55.80
2023-06-28T21:21:35.688Z,55.90
2023-06-28T21:24:23.710Z,55.90
2023-06-28T21:27:10.693Z,55.90
2023-06-28T21:29:57.735Z,55.90
2023-06-28T21:32:37.814Z,56.00
2023-06-28T21:35:25.664Z,56.00
2023-06-28T21:38:05.761Z,56.00
2023-06-28T21:40:52.693Z,56.00
2023-06-28T21:43:40.722Z,56.10
2023-06-28T21:46:21.183Z,56.10
2023-06-28T21:49:07.720Z,56.20
2023-06-28T21:51:48.186Z,56.20
2023-06-28T21:54:34.681Z,56.20
2023-06-28T21:57:21.702Z,56.20
2023-06-28T22:00:17.694Z,56.40
2023-06-28T22:02:58.324Z,56.40
2023-06-28T22:05:44.958Z,56.40
2023-06-28T22:08:31.768Z,56.40
2023-06-28T22:11:13.706Z,56.50
2023-06-28T22:14:06.693Z,56.30
2023-06-28T22:16:54.218Z,56.40
2023-06-28T22:19:42.716Z,56.50
2023-06-28T22:22:29.714Z,56.40
2023-06-28T22:25:16.706Z,56.40
2023-06-28T22:27:56.789Z,56.40
2023-06-28T22:30:43.796Z,56.50
2023-06-28T22:33:30.703Z,56.50
2023-06-28T22:36:17.725Z,56.40
2023-06-28T22:38:59.016Z,56.50
2023-06-28T22:41:45.723Z,56.50
2023-06-28T22:44:32.710Z,56.40
2023-06-28T22:47:26.775Z,56.30
2023-06-28T22:50:14.741Z,56.50
2023-06-28T22:52:56.031Z,56.40
2023-06-28T22:55:43.079Z,56.40
2023-06-28T22:58:22.757Z,56.40
2023-06-28T23:01:09.734Z,56.40
2023-06-28T23:04:03.748Z,56.40
2023-06-28T23:06:50.748Z,56.40
2023-06-28T23:09:30.769Z,56.40
2023-06-28T23:12:21.711Z,56.30
2023-06-28T23:15:08.732Z,56.40
2023-06-28T23:17:56.785Z,56.40
2023-06-28T23:20:38.360Z,56.50
2023-06-28T23:23:28.740Z,56.40
2023-06-28T23:26:15.711Z,56.40
2023-06-28T23:29:04.726Z,56.40
2023-06-28T23:31:44.885Z,56.50
2023-06-28T23:34:32.725Z,56.40
2023-06-28T23:37:12.805Z,56.50
2023-06-28T23:39:59.788Z,56.40
2023-06-28T23:42:46.724Z,56.50
2023-06-28T23:45:35.783Z,56.40
2023-06-28T23:48:15.739Z,56.50
2023-06-28T23:51:04.725Z,56.50
2023-06-28T23:53:46.829Z,56.60
2023-06-28T23:56:33.725Z,56.60
2023-06-28T23:59:14.077Z,56.60
