createdAt,value
2022-08-30T00:01:57.693Z,18.50
2022-08-30T00:04:27.014Z,18.50
2022-08-30T00:06:54.963Z,18.50
2022-08-30T00:09:22.931Z,18.50
2022-08-30T00:11:52.074Z,18.40
2022-08-30T00:14:20.553Z,18.40
2022-08-30T00:16:48.521Z,18.30
2022-08-30T00:19:16.461Z,18.30
2022-08-30T00:21:45.765Z,18.30
2022-08-30T00:24:13.739Z,18.30
2022-08-30T00:26:41.651Z,18.30
2022-08-30T00:29:09.693Z,18.20
2022-08-30T00:31:37.906Z,18.20
2022-08-30T00:34:06.132Z,18.20
2022-08-30T00:36:34.100Z,18.20
2022-08-30T00:39:03.680Z,18.20
2022-08-30T00:41:31.593Z,18.20
2022-08-30T00:44:00.882Z,18.10
2022-08-30T00:46:29.099Z,18.10
2022-08-30T00:48:58.300Z,18.10
2022-08-30T00:51:26.357Z,18.10
2022-08-30T00:53:57.558Z,18.10
2022-08-30T00:56:28.611Z,18.00
2022-08-30T00:58:58.992Z,18.10
2022-08-30T01:01:28.278Z,18.00
2022-08-30T01:03:58.916Z,18.00
2022-08-30T01:06:32.510Z,18.00
2022-08-30T01:09:02.513Z,18.00
2022-08-30T01:11:34.183Z,17.90
2022-08-30T01:14:03.111Z,17.90
2022-08-30T01:16:34.680Z,17.90
2022-08-30T01:19:03.543Z,17.80
2022-08-30T01:21:40.493Z,17.90
2022-08-30T01:24:10.617Z,17.80
2022-08-30T01:26:39.767Z,17.80
2022-08-30T01:29:11.758Z,17.80
2022-08-30T01:31:39.695Z,17.80
2022-08-30T01:34:08.890Z,17.70
2022-08-30T01:36:44.618Z,17.70
2022-08-30T01:39:16.871Z,17.70
2022-08-30T01:41:45.463Z,17.70
2022-08-30T01:44:15.054Z,17.70
2022-08-30T01:46:45.663Z,17.70
2022-08-30T01:49:17.640Z,17.70
2022-08-30T01:52:00.330Z,17.80
2022-08-30T01:54:36.863Z,17.70
2022-08-30T01:57:07.046Z,17.70
2022-08-30T01:59:35.086Z,17.80
2022-08-30T02:02:03.377Z,17.70
2022-08-30T02:04:31.936Z,17.80
2022-08-30T02:07:00.373Z,17.80
2022-08-30T02:09:28.272Z,17.80
2022-08-30T02:11:57.882Z,17.80
2022-08-30T02:14:26.340Z,17.80
2022-08-30T02:16:54.353Z,17.80
2022-08-30T02:19:22.330Z,17.70
2022-08-30T02:21:50.772Z,17.70
2022-08-30T02:24:18.727Z,17.60
2022-08-30T02:26:46.877Z,17.60
2022-08-30T02:29:16.187Z,17.60
2022-08-30T02:31:44.130Z,17.50
2022-08-30T02:34:12.148Z,17.40
2022-08-30T02:36:40.792Z,17.40
2022-08-30T02:39:08.724Z,17.40
2022-08-30T02:41:38.194Z,17.30
2022-08-30T02:44:06.711Z,17.30
2022-08-30T02:46:36.784Z,17.20
2022-08-30T02:51:53.806Z,17.10
2022-08-30T02:54:21.753Z,17.10
2022-08-30T02:56:50.879Z,17.00
2022-08-30T02:59:19.577Z,17.00
2022-08-30T03:01:48.942Z,16.90
2022-08-30T03:04:16.992Z,16.90
2022-08-30T03:06:45.845Z,16.90
2022-08-30T03:09:13.793Z,16.90
2022-08-30T03:11:42.058Z,16.90
2022-08-30T03:14:09.962Z,16.90
2022-08-30T03:16:37.966Z,16.90
2022-08-30T03:19:07.300Z,16.90
2022-08-30T03:21:37.082Z,16.80
2022-08-30T03:24:05.493Z,16.90
2022-08-30T03:26:33.399Z,16.80
2022-08-30T03:29:02.111Z,16.80
2022-08-30T03:31:30.499Z,16.80
2022-08-30T03:34:07.256Z,16.80
2022-08-30T03:36:35.217Z,16.80
2022-08-30T03:39:04.306Z,16.70
2022-08-30T03:41:35.262Z,16.70
2022-08-30T03:44:03.944Z,16.70
2022-08-30T03:46:37.222Z,16.70
2022-08-30T03:49:09.201Z,16.60
2022-08-30T03:51:37.342Z,16.60
2022-08-30T03:54:05.679Z,16.60
2022-08-30T03:56:33.637Z,16.60
2022-08-30T03:59:01.589Z,16.50
2022-08-30T04:01:29.544Z,16.50
2022-08-30T04:03:57.699Z,16.50
2022-08-30T04:06:27.310Z,16.50
2022-08-30T04:08:55.590Z,16.50
2022-08-30T04:11:23.780Z,16.50
2022-08-30T04:13:52.232Z,16.40
2022-08-30T04:16:20.874Z,16.40
2022-08-30T04:18:48.972Z,16.40
2022-08-30T04:21:18.273Z,16.40
2022-08-30T04:23:47.884Z,16.40
2022-08-30T04:26:15.840Z,16.40
2022-08-30T04:28:43.867Z,16.30
2022-08-30T04:31:15.294Z,16.30
2022-08-30T04:33:45.329Z,16.30
2022-08-30T04:36:13.677Z,16.30
2022-08-30T04:38:43.124Z,16.30
2022-08-30T04:41:16.342Z,16.30
2022-08-30T04:43:44.436Z,16.20
2022-08-30T04:46:13.828Z,16.20
2022-08-30T04:48:42.103Z,16.20
2022-08-30T04:51:14.086Z,16.20
2022-08-30T04:53:42.710Z,16.20
2022-08-30T04:56:16.281Z,16.20
2022-08-30T04:58:44.527Z,16.10
2022-08-30T05:01:14.999Z,16.10
2022-08-30T05:03:47.070Z,16.10
2022-08-30T05:06:15.785Z,16.10
2022-08-30T05:08:45.928Z,16.00
2022-08-30T05:11:17.626Z,16.00
2022-08-30T05:13:46.201Z,16.00
2022-08-30T05:16:17.810Z,16.00
2022-08-30T05:18:46.579Z,16.10
2022-08-30T05:21:16.924Z,16.10
2022-08-30T05:23:46.082Z,16.20
2022-08-30T05:26:17.765Z,16.20
2022-08-30T05:28:46.094Z,16.20
2022-08-30T05:31:17.980Z,16.30
2022-08-30T05:33:46.403Z,16.30
2022-08-30T05:36:16.169Z,16.30
2022-08-30T05:38:44.514Z,16.40
2022-08-30T05:41:12.590Z,16.40
2022-08-30T05:43:42.303Z,16.50
2022-08-30T05:46:12.345Z,16.60
2022-08-30T05:48:41.630Z,16.60
2022-08-30T05:51:17.004Z,16.70
2022-08-30T05:53:46.448Z,16.80
2022-08-30T05:56:16.473Z,16.80
2022-08-30T05:58:46.003Z,16.80
2022-08-30T06:01:21.590Z,16.90
2022-08-30T06:03:49.706Z,17.00
2022-08-30T06:06:18.051Z,17.00
2022-08-30T06:08:47.339Z,17.00
2022-08-30T06:11:17.497Z,17.10
2022-08-30T06:13:47.831Z,17.10
2022-08-30T06:16:18.210Z,17.20
2022-08-30T06:18:46.689Z,17.20
2022-08-30T06:21:17.775Z,17.30
2022-08-30T06:23:46.111Z,17.30
2022-08-30T06:26:14.379Z,17.40
2022-08-30T06:28:42.318Z,17.50
2022-08-30T06:31:14.778Z,17.50
2022-08-30T06:33:43.512Z,17.60
2022-08-30T06:36:15.265Z,17.60
2022-08-30T06:38:45.564Z,17.70
2022-08-30T06:41:15.113Z,17.80
2022-08-30T06:43:48.675Z,17.90
2022-08-30T06:46:20.730Z,18.00
2022-08-30T06:48:49.120Z,18.10
2022-08-30T06:51:20.442Z,18.20
2022-08-30T06:53:49.135Z,18.30
2022-08-30T06:56:18.967Z,18.40
2022-08-30T06:58:48.158Z,18.50
2022-08-30T07:01:19.869Z,18.60
2022-08-30T07:03:48.140Z,18.70
2022-08-30T07:06:16.727Z,18.80
2022-08-30T07:08:47.008Z,18.90
2022-08-30T07:11:16.452Z,19.00
2022-08-30T07:13:45.940Z,19.10
2022-08-30T07:16:15.266Z,19.20
2022-08-30T07:18:54.784Z,19.30
2022-08-30T07:21:26.519Z,19.50
2022-08-30T07:23:56.049Z,19.60
2022-08-30T07:26:26.778Z,19.70
2022-08-30T07:28:56.220Z,19.90
2022-08-30T07:31:25.971Z,20.00
2022-08-30T07:33:56.247Z,20.10
2022-08-30T07:36:25.180Z,20.20
2022-08-30T07:38:54.522Z,20.40
2022-08-30T07:41:25.372Z,20.60
2022-08-30T07:43:54.276Z,20.70
2022-08-30T07:46:23.003Z,20.90
2022-08-30T07:48:51.406Z,21.00
2022-08-30T07:51:23.754Z,21.20
2022-08-30T07:53:52.330Z,21.40
2022-08-30T07:56:20.824Z,21.70
2022-08-30T07:58:49.001Z,22.10
2022-08-30T08:01:19.328Z,22.70
2022-08-30T08:03:50.168Z,23.20
2022-08-30T08:06:21.629Z,23.60
2022-08-30T08:08:49.804Z,23.90
2022-08-30T08:11:20.757Z,24.10
2022-08-30T08:13:53.897Z,24.20
2022-08-30T08:16:24.191Z,24.20
2022-08-30T08:18:52.906Z,24.10
2022-08-30T08:21:22.890Z,24.00
2022-08-30T08:23:51.579Z,24.10
2022-08-30T08:26:19.909Z,24.40
2022-08-30T08:28:47.956Z,24.60
2022-08-30T08:31:17.618Z,24.90
2022-08-30T08:33:46.029Z,25.00
2022-08-30T08:36:14.050Z,24.90
2022-08-30T08:38:43.454Z,25.00
2022-08-30T08:41:23.366Z,25.20
2022-08-30T08:43:51.300Z,25.40
2022-08-30T08:46:28.795Z,25.70
2022-08-30T08:49:02.348Z,25.90
2022-08-30T08:51:52.797Z,26.20
2022-08-30T08:54:26.216Z,26.70
2022-08-30T08:56:55.014Z,27.10
2022-08-30T08:59:23.269Z,27.60
2022-08-30T09:01:51.732Z,28.10
2022-08-30T09:04:24.940Z,28.40
2022-08-30T09:06:57.957Z,28.80
2022-08-30T09:09:32.185Z,29.00
2022-08-30T09:12:02.003Z,29.40
2022-08-30T09:14:36.014Z,29.40
2022-08-30T09:17:05.821Z,29.60
2022-08-30T09:19:40.772Z,29.50
2022-08-30T09:22:25.692Z,29.30
2022-08-30T09:25:00.283Z,29.00
2022-08-30T09:27:32.004Z,29.10
2022-08-30T09:30:04.518Z,29.00
2022-08-30T09:32:38.901Z,29.10
2022-08-30T09:35:11.815Z,29.60
2022-08-30T09:37:45.715Z,30.10
2022-08-30T09:40:22.411Z,30.60
2022-08-30T09:43:07.790Z,30.70
2022-08-30T09:45:39.388Z,30.80
2022-08-30T09:48:31.165Z,31.00
2022-08-30T09:51:30.441Z,31.20
2022-08-30T09:54:17.222Z,31.30
2022-08-30T09:56:59.421Z,31.70
2022-08-30T09:59:42.457Z,32.20
2022-08-30T10:02:30.777Z,32.30
2022-08-30T10:05:07.791Z,32.70
2022-08-30T10:07:46.740Z,32.80
2022-08-30T10:10:20.727Z,32.90
2022-08-30T10:13:01.259Z,33.20
2022-08-30T10:15:35.046Z,33.30
2022-08-30T10:18:14.838Z,33.30
2022-08-30T10:20:51.542Z,33.30
2022-08-30T10:23:23.675Z,33.20
2022-08-30T10:25:55.268Z,33.50
2022-08-30T10:28:32.348Z,33.30
2022-08-30T10:31:04.421Z,32.60
2022-08-30T10:33:38.820Z,31.90
2022-08-30T10:36:11.477Z,32.10
2022-08-30T10:38:41.250Z,32.30
2022-08-30T10:41:22.980Z,32.40
2022-08-30T10:43:58.903Z,32.20
2022-08-30T10:46:33.182Z,32.10
2022-08-30T10:49:05.338Z,31.80
2022-08-30T10:51:37.644Z,31.80
2022-08-30T10:54:11.632Z,31.60
2022-08-30T10:56:44.872Z,31.50
2022-08-30T10:59:17.109Z,31.20
2022-08-30T11:02:25.972Z,31.20
2022-08-30T11:05:16.786Z,31.00
2022-08-30T11:07:56.520Z,31.10
2022-08-30T11:10:37.342Z,31.10
2022-08-30T11:13:10.259Z,30.90
2022-08-30T11:16:00.937Z,30.50
2022-08-30T11:18:31.782Z,30.40
2022-08-30T11:21:18.999Z,30.20
2022-08-30T11:24:00.902Z,30.70
2022-08-30T11:26:58.819Z,31.10
2022-08-30T11:29:35.828Z,31.20
2022-08-30T11:32:37.036Z,31.50
2022-08-30T11:35:07.798Z,31.60
2022-08-30T11:37:42.180Z,31.70
2022-08-30T11:40:33.185Z,31.60
2022-08-30T11:43:40.177Z,31.70
2022-08-30T11:46:16.560Z,31.80
2022-08-30T11:48:55.391Z,32.10
2022-08-30T11:52:26.333Z,32.00
2022-08-30T11:54:59.925Z,32.20
2022-08-30T11:57:37.006Z,32.30
2022-08-30T12:00:12.294Z,32.20
2022-08-30T12:02:50.962Z,32.30
2022-08-30T12:05:51.156Z,32.80
2022-08-30T12:08:44.945Z,33.20
2022-08-30T12:12:03.929Z,33.70
2022-08-30T12:14:49.087Z,32.90
2022-08-30T12:17:53.790Z,32.40
2022-08-30T12:20:40.768Z,32.40
2022-08-30T12:23:19.304Z,32.50
2022-08-30T12:25:49.166Z,32.30
2022-08-30T12:28:22.781Z,32.30
2022-08-30T12:30:51.578Z,32.60
2022-08-30T12:33:28.888Z,32.80
2022-08-30T12:35:59.400Z,32.90
2022-08-30T12:38:28.247Z,33.10
2022-08-30T12:41:01.477Z,33.00
2022-08-30T12:43:38.942Z,33.00
2022-08-30T12:46:12.365Z,32.80
2022-08-30T12:48:42.325Z,32.70
2022-08-30T12:51:41.224Z,32.60
2022-08-30T12:54:20.690Z,32.90
2022-08-30T12:56:55.608Z,33.20
2022-08-30T12:59:52.892Z,33.00
2022-08-30T13:02:23.983Z,33.00
2022-08-30T13:04:54.329Z,33.00
2022-08-30T13:07:36.133Z,33.20
2022-08-30T13:10:10.422Z,33.50
2022-08-30T13:12:41.809Z,33.70
2022-08-30T13:15:20.383Z,33.70
2022-08-30T13:17:48.689Z,33.80
2022-08-30T13:20:25.677Z,34.10
2022-08-30T13:23:06.156Z,34.10
2022-08-30T13:25:34.481Z,34.30
2022-08-30T13:28:04.908Z,34.40
2022-08-30T13:30:33.729Z,34.50
2022-08-30T13:33:02.284Z,34.60
2022-08-30T13:35:31.036Z,34.90
2022-08-30T13:38:02.526Z,35.00
2022-08-30T13:40:30.615Z,34.50
2022-08-30T13:42:58.929Z,33.70
2022-08-30T13:45:43.763Z,33.20
2022-08-30T13:48:15.958Z,33.10
2022-08-30T13:50:45.545Z,33.00
2022-08-30T13:53:13.671Z,33.10
2022-08-30T13:55:43.132Z,33.00
2022-08-30T13:58:13.566Z,33.30
2022-08-30T14:00:43.762Z,33.50
2022-08-30T14:03:11.734Z,33.60
2022-08-30T14:05:50.662Z,33.40
2022-08-30T14:11:18.603Z,33.30
2022-08-30T14:16:39.901Z,32.80
2022-08-30T14:19:09.512Z,32.20
2022-08-30T14:21:38.827Z,32.20
2022-08-30T14:24:07.530Z,32.20
2022-08-30T14:26:38.658Z,32.10
2022-08-30T14:29:10.148Z,32.00
2022-08-30T14:31:40.790Z,31.90
2022-08-30T14:34:13.430Z,31.80
2022-08-30T14:36:44.032Z,31.90
2022-08-30T14:39:15.117Z,31.70
2022-08-30T14:41:45.113Z,31.60
2022-08-30T14:44:13.725Z,31.50
2022-08-30T14:46:43.278Z,31.30
2022-08-30T14:49:12.580Z,31.10
2022-08-30T14:51:41.331Z,30.90
2022-08-30T14:54:10.131Z,30.80
2022-08-30T14:56:38.553Z,30.60
2022-08-30T14:59:06.964Z,30.60
2022-08-30T15:01:37.269Z,30.50
2022-08-30T15:04:07.667Z,30.50
2022-08-30T15:06:35.879Z,30.40
2022-08-30T15:09:05.435Z,30.40
2022-08-30T15:11:33.556Z,30.40
2022-08-30T15:14:02.138Z,30.40
2022-08-30T15:16:35.103Z,30.40
2022-08-30T15:19:03.655Z,30.30
2022-08-30T15:21:35.120Z,30.30
2022-08-30T15:24:05.481Z,30.10
2022-08-30T15:26:34.575Z,29.80
2022-08-30T15:29:02.700Z,29.80
2022-08-30T15:31:36.298Z,29.80
2022-08-30T15:34:04.424Z,29.90
2022-08-30T15:36:36.894Z,29.90
2022-08-30T15:39:04.955Z,29.90
2022-08-30T15:41:33.085Z,29.80
2022-08-30T15:44:05.957Z,29.80
2022-08-30T15:46:36.766Z,29.80
2022-08-30T15:49:07.307Z,29.80
2022-08-30T15:51:41.831Z,29.90
2022-08-30T15:54:13.532Z,30.10
2022-08-30T15:56:42.399Z,30.10
2022-08-30T15:59:10.761Z,29.90
2022-08-30T16:01:39.860Z,29.80
2022-08-30T16:04:08.445Z,29.80
2022-08-30T16:06:38.623Z,29.70
2022-08-30T16:09:08.032Z,29.60
2022-08-30T16:11:36.613Z,29.60
2022-08-30T16:14:07.188Z,29.50
2022-08-30T16:16:37.437Z,29.50
2022-08-30T16:19:06.068Z,29.60
2022-08-30T16:21:37.696Z,29.60
2022-08-30T16:24:10.620Z,29.60
2022-08-30T16:26:41.770Z,29.60
2022-08-30T16:29:10.470Z,29.60
2022-08-30T16:31:39.116Z,29.50
2022-08-30T16:34:07.832Z,29.50
2022-08-30T16:36:37.164Z,29.50
2022-08-30T16:39:08.430Z,29.40
2022-08-30T16:41:37.935Z,29.40
2022-08-30T16:44:06.569Z,29.30
2022-08-30T16:46:38.475Z,29.30
2022-08-30T16:49:08.819Z,29.20
2022-08-30T16:51:38.694Z,29.10
2022-08-30T16:54:08.342Z,29.00
2022-08-30T16:56:38.466Z,28.90
2022-08-30T16:59:11.123Z,28.80
2022-08-30T17:01:42.102Z,28.70
2022-08-30T17:04:11.501Z,28.60
2022-08-30T17:06:45.186Z,28.50
2022-08-30T17:09:15.075Z,28.40
2022-08-30T17:11:43.307Z,28.30
2022-08-30T17:14:11.298Z,28.20
2022-08-30T17:16:41.326Z,28.10
2022-08-30T17:19:11.539Z,28.00
2022-08-30T17:21:41.791Z,28.00
2022-08-30T17:24:11.410Z,27.90
2022-08-30T17:26:39.969Z,27.90
2022-08-30T17:29:08.251Z,27.80
2022-08-30T17:31:37.501Z,27.70
2022-08-30T17:34:06.044Z,27.70
2022-08-30T17:39:26.092Z,27.60
2022-08-30T17:41:54.669Z,27.40
2022-08-30T17:44:26.834Z,27.40
2022-08-30T17:46:55.345Z,27.30
2022-08-30T17:49:23.923Z,27.20
2022-08-30T17:51:56.672Z,27.20
2022-08-30T17:54:27.099Z,27.00
2022-08-30T17:56:55.245Z,26.90
2022-08-30T17:59:25.195Z,26.90
2022-08-30T18:01:54.574Z,26.80
2022-08-30T18:04:24.699Z,26.70
2022-08-30T18:06:53.295Z,26.60
2022-08-30T18:09:21.923Z,26.50
2022-08-30T18:11:51.989Z,26.50
2022-08-30T18:14:24.793Z,26.40
2022-08-30T18:19:46.051Z,26.20
2022-08-30T18:22:14.976Z,26.10
2022-08-30T18:24:42.960Z,26.10
2022-08-30T18:27:12.559Z,26.00
2022-08-30T18:29:41.433Z,25.90
2022-08-30T18:32:09.368Z,25.80
2022-08-30T18:34:37.409Z,25.70
2022-08-30T18:37:05.980Z,25.70
2022-08-30T18:39:39.664Z,25.70
2022-08-30T18:42:09.763Z,25.60
2022-08-30T18:44:40.076Z,25.60
2022-08-30T18:47:11.671Z,25.40
2022-08-30T18:49:39.681Z,25.40
2022-08-30T18:52:10.786Z,25.30
2022-08-30T18:54:41.101Z,25.20
2022-08-30T18:57:10.121Z,25.10
2022-08-30T18:59:39.682Z,25.00
2022-08-30T19:02:12.780Z,24.90
2022-08-30T19:04:42.706Z,24.80
2022-08-30T19:07:15.302Z,24.70
2022-08-30T19:09:43.754Z,24.70
2022-08-30T19:12:13.532Z,24.60
2022-08-30T19:14:43.073Z,24.60
2022-08-30T19:17:11.321Z,24.60
2022-08-30T19:19:46.258Z,24.60
2022-08-30T19:22:17.432Z,24.60
2022-08-30T19:24:47.178Z,24.60
2022-08-30T19:27:15.209Z,24.50
2022-08-30T19:29:45.153Z,24.50
2022-08-30T19:32:13.258Z,24.50
2022-08-30T19:34:42.125Z,24.40
2022-08-30T19:37:10.182Z,24.40
2022-08-30T19:39:43.080Z,24.40
2022-08-30T19:42:14.697Z,24.30
2022-08-30T19:44:44.004Z,24.20
2022-08-30T19:47:12.124Z,24.20
2022-08-30T19:49:40.405Z,24.20
2022-08-30T19:52:08.636Z,24.10
2022-08-30T19:54:36.734Z,24.10
2022-08-30T19:57:04.957Z,24.00
2022-08-30T19:59:34.387Z,23.90
2022-08-30T20:02:06.294Z,23.80
2022-08-30T20:04:34.462Z,23.80
2022-08-30T20:07:02.472Z,23.80
2022-08-30T20:09:30.465Z,23.80
2022-08-30T20:11:59.005Z,23.80
2022-08-30T20:14:27.610Z,23.80
2022-08-30T20:16:55.973Z,23.70
2022-08-30T20:19:27.769Z,23.70
2022-08-30T20:22:05.590Z,23.60
2022-08-30T20:24:23.824Z,27.60
2022-08-30T20:24:26.715Z,26.30
2022-08-30T20:27:09.573Z,23.50
2022-08-30T20:29:37.990Z,23.40
2022-08-30T20:32:06.221Z,23.40
2022-08-30T20:34:35.828Z,23.40
2022-08-30T20:37:04.797Z,23.30
2022-08-30T20:39:33.130Z,23.30
2022-08-30T20:42:01.137Z,23.20
2022-08-30T20:44:30.151Z,23.20
2022-08-30T20:46:58.144Z,23.20
2022-08-30T20:49:26.190Z,23.10
2022-08-30T20:51:55.501Z,23.10
2022-08-30T20:54:23.473Z,23.10
2022-08-30T20:56:51.563Z,23.10
2022-08-30T20:59:19.513Z,23.00
2022-08-30T21:01:49.842Z,23.10
2022-08-30T21:04:18.800Z,23.10
2022-08-30T21:06:46.878Z,23.10
2022-08-30T21:09:16.198Z,23.20
2022-08-30T21:11:44.937Z,23.20
2022-08-30T21:14:13.385Z,23.10
2022-08-30T21:16:41.832Z,23.10
2022-08-30T21:19:09.896Z,23.00
2022-08-30T21:21:37.971Z,23.00
2022-08-30T21:24:09.823Z,23.00
2022-08-30T21:26:40.852Z,22.90
2022-08-30T21:29:09.867Z,22.90
2022-08-30T21:31:38.831Z,22.80
2022-08-30T21:34:07.128Z,22.80
2022-08-30T21:36:47.359Z,22.80
2022-08-30T21:39:21.204Z,22.80
2022-08-30T21:41:53.015Z,22.80
2022-08-30T21:44:22.975Z,22.80
2022-08-30T21:46:52.424Z,22.80
2022-08-30T21:49:22.637Z,22.80
2022-08-30T21:51:51.877Z,22.80
2022-08-30T21:54:20.300Z,22.80
2022-08-30T21:56:51.549Z,22.80
2022-08-30T21:59:22.493Z,22.70
2022-08-30T22:01:50.857Z,22.70
2022-08-30T22:04:23.070Z,22.70
2022-08-30T22:06:53.731Z,22.70
2022-08-30T22:09:25.521Z,22.70
2022-08-30T22:11:55.122Z,22.70
2022-08-30T22:14:24.101Z,22.70
2022-08-30T22:16:54.895Z,22.70
2022-08-30T22:19:23.614Z,22.60
2022-08-30T22:22:00.664Z,22.60
2022-08-30T22:24:32.522Z,22.60
2022-08-30T22:27:02.927Z,22.60
2022-08-30T22:29:31.336Z,22.60
2022-08-30T22:31:59.381Z,22.60
2022-08-30T22:34:27.661Z,22.60
2022-08-30T22:36:55.763Z,22.60
2022-08-30T22:39:23.717Z,22.60
2022-08-30T22:41:51.644Z,22.60
2022-08-30T22:44:21.003Z,22.50
2022-08-30T22:46:48.956Z,22.40
2022-08-30T22:49:16.917Z,22.40
2022-08-30T22:51:44.860Z,22.40
2022-08-30T22:54:12.870Z,22.30
2022-08-30T22:56:41.748Z,22.30
2022-08-30T22:59:09.784Z,22.30
2022-08-30T23:01:42.684Z,22.30
2022-08-30T23:04:12.284Z,22.30
2022-08-30T23:06:41.040Z,22.30
2022-08-30T23:09:11.321Z,22.20
2022-08-30T23:11:39.459Z,22.20
2022-08-30T23:14:08.055Z,22.20
2022-08-30T23:16:36.155Z,22.20
2022-08-30T23:19:05.929Z,22.20
2022-08-30T23:21:33.904Z,22.10
2022-08-30T23:24:19.542Z,22.10
2022-08-30T23:27:06.045Z,22.10
2022-08-30T23:29:52.951Z,22.00
2022-08-30T23:32:39.159Z,22.00
2022-08-30T23:35:29.523Z,22.00
2022-08-30T23:38:15.605Z,21.90
2022-08-30T23:41:01.230Z,21.90
2022-08-30T23:43:46.901Z,21.90
2022-08-30T23:46:32.377Z,21.90
2022-08-30T23:49:18.139Z,21.90
2022-08-30T23:52:05.941Z,21.90
2022-08-30T23:54:51.519Z,21.90
2022-08-30T23:57:42.549Z,21.80
