createdAt,value
2019-03-04T00:01:48.758Z,20.73
2019-03-04T00:04:18.115Z,19.70
2019-03-04T00:06:47.461Z,19.97
2019-03-04T00:09:16.845Z,21.10
2019-03-04T00:11:46.205Z,23.47
2019-03-04T00:14:15.541Z,24.77
2019-03-04T00:16:44.908Z,25.93
2019-03-04T00:19:14.265Z,26.40
2019-03-04T00:21:43.633Z,26.00
2019-03-04T00:24:13.002Z,26.33
2019-03-04T00:26:42.396Z,26.03
2019-03-04T00:29:11.771Z,25.90
2019-03-04T00:31:41.148Z,25.90
2019-03-04T00:34:10.654Z,24.70
2019-03-04T00:36:40.024Z,23.40
2019-03-04T00:39:11.659Z,21.07
2019-03-04T00:41:40.990Z,22.23
2019-03-04T00:44:10.328Z,22.97
2019-03-04T00:46:39.687Z,22.30
2019-03-04T00:49:09.063Z,21.23
2019-03-04T00:51:38.442Z,21.13
2019-03-04T00:54:07.801Z,20.73
2019-03-04T00:56:37.169Z,21.77
2019-03-04T00:59:06.518Z,21.77
2019-03-04T01:01:35.893Z,19.93
2019-03-04T01:04:05.377Z,20.67
2019-03-04T01:06:34.729Z,21.37
2019-03-04T01:09:04.781Z,21.17
2019-03-04T01:11:34.137Z,20.57
2019-03-04T01:14:03.475Z,20.20
2019-03-04T01:16:32.823Z,20.20
2019-03-04T01:19:02.204Z,19.80
2019-03-04T01:21:31.576Z,19.47
2019-03-04T01:24:00.947Z,19.70
2019-03-04T01:26:30.304Z,19.90
2019-03-04T01:28:59.689Z,20.50
2019-03-04T01:31:29.078Z,19.70
2019-03-04T01:33:58.408Z,19.90
2019-03-04T01:36:27.809Z,19.43
2019-03-04T01:38:57.168Z,19.30
2019-03-04T01:41:26.635Z,18.70
2019-03-04T01:43:56.019Z,17.93
2019-03-04T01:46:25.373Z,18.53
2019-03-04T01:48:54.749Z,17.83
2019-03-04T01:51:24.116Z,18.30
2019-03-04T01:53:53.480Z,17.17
2019-03-04T01:56:22.852Z,18.50
2019-03-04T01:58:52.230Z,18.20
2019-03-04T02:01:21.590Z,17.07
2019-03-04T02:03:50.958Z,17.70
2019-03-04T02:06:20.364Z,16.77
2019-03-04T02:08:49.721Z,17.07
2019-03-04T02:11:19.061Z,16.20
2019-03-04T02:13:48.444Z,16.50
2019-03-04T02:16:17.771Z,16.30
2019-03-04T02:18:47.148Z,16.77
2019-03-04T02:21:16.585Z,15.83
2019-03-04T02:23:45.942Z,17.20
2019-03-04T02:26:29.571Z,17.10
2019-03-04T02:28:58.928Z,16.13
2019-03-04T02:31:28.278Z,16.53
2019-03-04T02:33:57.633Z,16.03
2019-03-04T02:36:27.029Z,15.77
2019-03-04T02:38:56.377Z,15.37
2019-03-04T02:41:25.733Z,16.40
2019-03-04T02:43:55.108Z,15.10
2019-03-04T02:46:24.462Z,16.00
2019-03-04T02:48:53.817Z,15.57
2019-03-04T02:51:23.213Z,14.93
2019-03-04T02:53:52.577Z,15.03
2019-03-04T02:56:21.951Z,14.33
2019-03-04T02:58:51.350Z,13.40
2019-03-04T03:01:20.767Z,15.20
2019-03-04T03:03:50.296Z,15.73
2019-03-04T03:06:19.706Z,15.43
2019-03-04T03:08:49.071Z,15.77
2019-03-04T03:11:18.480Z,16.90
2019-03-04T03:13:47.874Z,16.33
2019-03-04T03:16:17.224Z,17.37
2019-03-04T03:18:46.642Z,17.20
2019-03-04T03:21:16.021Z,16.63
2019-03-04T03:23:45.366Z,16.57
2019-03-04T03:26:14.720Z,16.63
2019-03-04T03:28:44.115Z,16.60
2019-03-04T03:31:13.518Z,14.70
2019-03-04T03:33:42.925Z,16.13
2019-03-04T03:36:12.298Z,15.67
2019-03-04T03:38:41.626Z,15.77
2019-03-04T03:41:10.994Z,15.17
2019-03-04T03:43:40.321Z,14.53
2019-03-04T03:46:09.676Z,14.67
2019-03-04T03:48:39.056Z,13.93
2019-03-04T03:51:08.425Z,14.33
2019-03-04T03:53:37.769Z,14.53
2019-03-04T03:56:07.144Z,13.80
2019-03-04T03:58:36.670Z,13.47
2019-03-04T04:01:06.080Z,14.30
2019-03-04T04:03:35.486Z,13.90
2019-03-04T04:06:04.838Z,13.60
2019-03-04T04:08:34.178Z,13.30
2019-03-04T04:11:03.549Z,13.33
2019-03-04T04:13:32.877Z,12.60
2019-03-04T04:16:02.212Z,12.33
2019-03-04T04:18:31.552Z,13.67
2019-03-04T04:21:00.909Z,13.23
2019-03-04T04:23:30.274Z,12.83
2019-03-04T04:25:59.685Z,12.70
2019-03-04T04:28:30.545Z,13.43
2019-03-04T04:30:59.890Z,12.83
2019-03-04T04:33:29.258Z,12.60
2019-03-04T04:35:58.674Z,13.07
2019-03-04T04:38:28.061Z,12.30
2019-03-04T04:40:57.450Z,13.40
2019-03-04T04:43:26.802Z,13.43
2019-03-04T04:45:56.181Z,13.60
2019-03-04T04:48:25.950Z,12.90
2019-03-04T04:50:55.345Z,13.70
2019-03-04T04:53:24.709Z,13.77
2019-03-04T04:55:54.038Z,13.60
2019-03-04T04:58:23.459Z,13.73
2019-03-04T05:00:52.815Z,14.07
2019-03-04T05:03:22.200Z,24.27
2019-03-04T05:05:51.567Z,19.40
2019-03-04T05:08:20.932Z,14.47
2019-03-04T05:10:50.307Z,15.03
2019-03-04T05:13:19.671Z,15.63
2019-03-04T05:15:49.088Z,16.73
2019-03-04T05:18:18.521Z,18.50
2019-03-04T05:20:47.866Z,17.87
2019-03-04T05:23:17.228Z,16.40
2019-03-04T05:25:46.597Z,20.47
2019-03-04T05:28:15.965Z,17.00
2019-03-04T05:30:45.349Z,17.93
2019-03-04T05:33:14.732Z,48.47
2019-03-04T05:35:44.106Z,23.73
2019-03-04T05:38:13.471Z,22.70
2019-03-04T05:40:42.872Z,20.20
2019-03-04T05:43:12.235Z,19.00
2019-03-04T05:45:41.640Z,18.73
2019-03-04T05:48:10.993Z,19.10
2019-03-04T05:50:40.375Z,18.70
2019-03-04T05:53:09.729Z,19.40
2019-03-04T05:55:39.096Z,19.20
2019-03-04T05:58:08.466Z,18.80
2019-03-04T06:00:40.206Z,18.10
2019-03-04T06:03:10.294Z,18.90
2019-03-04T06:05:39.648Z,19.30
2019-03-04T06:08:09.800Z,18.83
2019-03-04T06:10:39.151Z,20.47
2019-03-04T06:13:08.529Z,20.33
2019-03-04T06:15:37.122Z,19.90
2019-03-04T06:18:06.509Z,19.30
2019-03-04T06:20:35.884Z,20.13
2019-03-04T06:23:05.259Z,20.17
2019-03-04T06:25:34.625Z,19.43
2019-03-04T06:28:04.017Z,20.33
2019-03-04T06:30:33.480Z,19.53
2019-03-04T06:33:02.856Z,20.50
2019-03-04T06:35:32.220Z,20.33
2019-03-04T06:38:01.694Z,21.23
2019-03-04T06:40:31.099Z,21.93
2019-03-04T06:43:00.484Z,25.13
2019-03-04T06:45:29.859Z,23.03
2019-03-04T06:47:59.217Z,23.47
2019-03-04T06:51:03.618Z,19.33
2019-03-04T06:53:54.541Z,21.60
2019-03-04T06:56:48.207Z,18.93
2019-03-04T06:59:46.085Z,18.97
2019-03-04T07:02:15.764Z,20.60
2019-03-04T07:05:32.907Z,21.27
2019-03-04T07:08:02.288Z,21.47
2019-03-04T07:10:32.493Z,20.70
2019-03-04T07:13:01.875Z,19.03
2019-03-04T07:15:31.277Z,19.40
2019-03-04T07:18:00.696Z,19.10
2019-03-04T07:20:30.055Z,17.97
2019-03-04T07:22:59.440Z,18.50
2019-03-04T07:25:28.776Z,18.90
2019-03-04T07:27:58.136Z,19.37
2019-03-04T07:30:27.493Z,18.03
2019-03-04T07:32:56.894Z,17.90
2019-03-04T07:35:26.252Z,17.47
2019-03-04T07:38:12.771Z,18.20
2019-03-04T07:40:42.165Z,17.87
2019-03-04T07:43:11.544Z,17.77
2019-03-04T07:45:40.920Z,17.57
2019-03-04T07:48:10.303Z,19.43
2019-03-04T07:50:39.687Z,17.53
2019-03-04T07:53:09.060Z,17.07
2019-03-04T07:55:38.438Z,16.57
2019-03-04T07:58:07.810Z,16.60
2019-03-04T08:00:37.185Z,17.77
2019-03-04T08:03:06.556Z,18.33
2019-03-04T08:05:35.964Z,17.83
2019-03-04T08:08:05.356Z,16.53
2019-03-04T08:11:01.178Z,17.57
2019-03-04T08:13:40.384Z,17.03
2019-03-04T08:16:10.492Z,16.70
2019-03-04T08:18:39.831Z,15.43
2019-03-04T08:21:09.220Z,22.93
2019-03-04T08:23:38.617Z,19.60
2019-03-04T08:26:08.592Z,16.87
2019-03-04T08:28:37.959Z,17.13
2019-03-04T08:31:07.635Z,15.77
2019-03-04T08:33:37.140Z,16.13
2019-03-04T08:36:06.586Z,15.40
2019-03-04T08:38:35.991Z,16.83
2019-03-04T08:41:05.360Z,16.43
2019-03-04T08:43:34.827Z,16.77
2019-03-04T08:46:04.194Z,21.37
2019-03-04T08:48:33.643Z,16.53
2019-03-04T08:51:03.036Z,16.00
2019-03-04T08:53:32.406Z,15.50
2019-03-04T08:56:01.786Z,15.87
2019-03-04T08:58:31.134Z,16.33
2019-03-04T09:01:00.652Z,16.17
2019-03-04T09:03:30.004Z,14.77
2019-03-04T09:05:59.388Z,15.97
2019-03-04T09:08:28.788Z,16.40
2019-03-04T09:10:58.097Z,14.83
2019-03-04T09:13:27.569Z,15.43
2019-03-04T09:15:56.938Z,16.60
2019-03-04T09:18:26.302Z,15.90
2019-03-04T09:20:55.692Z,16.90
2019-03-04T09:23:25.042Z,16.77
2019-03-04T09:26:03.119Z,16.87
2019-03-04T09:28:32.559Z,17.60
2019-03-04T09:31:01.937Z,17.30
2019-03-04T09:33:31.293Z,16.67
2019-03-04T09:36:00.670Z,17.20
2019-03-04T09:38:30.017Z,18.70
2019-03-04T09:40:59.404Z,17.93
2019-03-04T09:43:28.819Z,18.77
2019-03-04T09:45:58.171Z,18.37
2019-03-04T09:48:27.526Z,19.20
2019-03-04T09:50:56.945Z,19.23
2019-03-04T09:53:26.362Z,20.37
2019-03-04T09:55:55.763Z,20.80
2019-03-04T09:58:25.123Z,18.23
2019-03-04T10:01:17.329Z,18.07
2019-03-04T10:04:27.472Z,17.47
2019-03-04T10:07:23.714Z,17.27
2019-03-04T10:10:08.248Z,16.40
2019-03-04T10:13:30.994Z,16.53
2019-03-04T10:16:20.264Z,15.70
2019-03-04T10:19:33.796Z,15.80
2019-03-04T10:22:12.279Z,14.57
2019-03-04T10:24:58.166Z,13.83
2019-03-04T10:28:08.168Z,12.77
2019-03-04T10:31:06.665Z,13.63
2019-03-04T10:34:19.942Z,11.57
2019-03-04T10:37:19.030Z,12.53
2019-03-04T10:40:16.148Z,9.47
2019-03-04T10:43:20.583Z,7.83
2019-03-04T10:46:34.019Z,9.30
2019-03-04T10:49:03.386Z,7.80
2019-03-04T10:51:32.734Z,2.90
2019-03-04T10:54:02.059Z,2.90
2019-03-04T10:56:31.441Z,2.77
2019-03-04T10:59:00.764Z,2.50
2019-03-04T11:01:30.816Z,2.10
2019-03-04T11:04:00.252Z,3.10
2019-03-04T11:06:29.596Z,2.13
2019-03-04T11:08:59.023Z,1.70
2019-03-04T11:11:30.147Z,1.80
2019-03-04T11:13:59.429Z,1.83
2019-03-04T11:16:28.816Z,2.17
2019-03-04T11:18:58.189Z,1.87
2019-03-04T11:21:27.546Z,2.10
2019-03-04T11:23:56.926Z,2.20
2019-03-04T11:26:26.489Z,1.97
2019-03-04T11:28:55.832Z,2.30
2019-03-04T11:31:25.206Z,2.13
2019-03-04T11:33:54.581Z,2.27
2019-03-04T11:36:23.915Z,2.27
2019-03-04T11:38:57.274Z,2.20
2019-03-04T11:41:26.643Z,2.30
2019-03-04T11:43:56.021Z,1.80
2019-03-04T11:46:25.362Z,2.23
2019-03-04T11:48:54.705Z,2.40
2019-03-04T11:51:24.078Z,2.30
2019-03-04T11:53:53.432Z,2.00
2019-03-04T11:56:22.812Z,1.90
2019-03-04T11:58:52.127Z,2.07
2019-03-04T12:01:50.111Z,2.20
2019-03-04T12:04:19.487Z,2.20
2019-03-04T12:06:48.840Z,2.10
2019-03-04T12:09:18.222Z,2.40
2019-03-04T12:11:47.614Z,2.17
2019-03-04T12:14:16.985Z,2.10
2019-03-04T12:16:46.346Z,2.37
2019-03-04T12:19:15.690Z,2.53
2019-03-04T12:21:45.016Z,1.90
2019-03-04T12:24:14.424Z,2.10
2019-03-04T12:26:43.779Z,2.60
2019-03-04T12:29:13.133Z,2.37
2019-03-04T12:31:56.880Z,2.20
2019-03-04T12:34:26.249Z,2.40
2019-03-04T12:36:55.611Z,2.43
2019-03-04T12:39:24.988Z,2.00
2019-03-04T12:41:54.379Z,2.20
2019-03-04T12:44:23.737Z,2.37
2019-03-04T12:46:53.097Z,2.17
2019-03-04T12:49:22.474Z,2.50
2019-03-04T12:51:51.892Z,2.40
2019-03-04T12:54:21.269Z,2.40
2019-03-04T12:56:50.635Z,2.50
2019-03-04T12:59:20.010Z,2.10
2019-03-04T13:01:49.430Z,2.10
2019-03-04T13:04:18.779Z,3.50
2019-03-04T13:06:48.012Z,3.90
2019-03-04T13:09:17.371Z,3.90
2019-03-04T13:11:46.745Z,3.77
2019-03-04T13:14:16.099Z,3.33
2019-03-04T13:16:48.022Z,3.97
2019-03-04T13:19:20.980Z,3.93
2019-03-04T13:21:53.299Z,3.57
2019-03-04T13:24:25.454Z,3.10
2019-03-04T13:27:00.087Z,2.40
2019-03-04T13:29:31.922Z,3.20
2019-03-04T13:32:03.617Z,3.17
2019-03-04T13:34:35.564Z,3.17
2019-03-04T13:37:04.946Z,2.80
2019-03-04T13:39:34.265Z,3.30
2019-03-04T13:42:03.613Z,2.47
2019-03-04T13:44:33.107Z,2.63
2019-03-04T13:47:02.757Z,2.70
2019-03-04T13:49:32.708Z,2.60
2019-03-04T13:52:03.026Z,2.50
2019-03-04T13:54:33.004Z,2.50
2019-03-04T13:57:03.931Z,2.80
2019-03-04T13:59:37.263Z,2.70
2019-03-04T14:02:09.709Z,3.00
2019-03-04T14:04:41.413Z,2.90
2019-03-04T14:07:10.987Z,2.80
2019-03-04T14:09:40.329Z,2.70
2019-03-04T14:12:10.125Z,2.73
2019-03-04T14:14:41.701Z,2.73
2019-03-04T14:17:11.357Z,2.80
2019-03-04T14:19:40.833Z,2.73
2019-03-04T14:22:10.437Z,2.97
2019-03-04T14:24:39.872Z,2.70
2019-03-04T14:27:09.271Z,2.73
2019-03-04T14:29:38.798Z,2.80
2019-03-04T14:32:08.285Z,3.10
2019-03-04T14:34:37.726Z,2.90
2019-03-04T14:37:07.063Z,2.73
2019-03-04T14:39:36.512Z,2.70
2019-03-04T14:42:06.205Z,2.97
2019-03-04T14:44:35.563Z,3.17
2019-03-04T14:47:05.290Z,3.20
2019-03-04T14:49:44.297Z,3.10
2019-03-04T14:52:06.041Z,2.60
2019-03-04T14:54:35.820Z,3.10
2019-03-04T14:57:05.321Z,3.00
2019-03-04T14:59:35.304Z,2.80
2019-03-04T15:02:04.864Z,3.63
2019-03-04T15:04:34.449Z,3.10
2019-03-04T15:07:04.053Z,2.83
2019-03-04T15:09:33.431Z,2.80
2019-03-04T15:12:02.940Z,2.97
2019-03-04T15:14:32.274Z,2.90
2019-03-04T15:17:03.530Z,3.40
2019-03-04T15:19:32.831Z,3.13
2019-03-04T15:22:02.435Z,2.83
2019-03-04T15:24:31.831Z,3.30
2019-03-04T15:27:01.256Z,3.10
2019-03-04T15:29:30.748Z,3.10
2019-03-04T15:32:00.116Z,3.10
2019-03-04T15:34:29.704Z,3.23
2019-03-04T15:36:59.286Z,3.60
2019-03-04T15:39:28.782Z,3.33
2019-03-04T15:41:58.178Z,4.10
2019-03-04T15:44:27.720Z,3.60
2019-03-04T15:46:57.228Z,3.93
2019-03-04T15:49:26.718Z,7.07
2019-03-04T15:51:56.124Z,4.10
2019-03-04T15:54:25.510Z,3.13
2019-03-04T15:56:55.433Z,3.00
2019-03-04T15:59:24.997Z,3.00
2019-03-04T16:01:54.662Z,3.07
2019-03-04T16:04:24.129Z,3.13
2019-03-04T16:06:54.504Z,4.13
2019-03-04T16:09:25.637Z,3.87
2019-03-04T16:11:55.311Z,3.27
2019-03-04T16:14:25.032Z,3.53
2019-03-04T16:16:54.425Z,4.07
2019-03-04T16:19:23.985Z,4.63
2019-03-04T16:21:53.330Z,4.63
2019-03-04T16:24:22.776Z,3.80
2019-03-04T16:26:52.333Z,3.70
2019-03-04T16:29:22.078Z,4.77
2019-03-04T16:31:51.558Z,4.03
2019-03-04T16:34:20.954Z,3.47
2019-03-04T16:36:51.051Z,4.07
2019-03-04T16:39:21.334Z,5.00
2019-03-04T16:41:51.120Z,4.60
2019-03-04T16:44:21.192Z,4.43
2019-03-04T16:46:50.677Z,6.97
2019-03-04T16:49:20.378Z,5.10
2019-03-04T16:51:50.123Z,5.60
2019-03-04T16:54:19.663Z,5.33
2019-03-04T16:56:49.024Z,5.47
2019-03-04T16:59:18.626Z,5.33
2019-03-04T17:01:48.016Z,4.50
2019-03-04T17:04:17.571Z,4.80
2019-03-04T17:06:47.643Z,5.90
2019-03-04T17:09:19.257Z,7.70
2019-03-04T17:11:48.867Z,8.17
2019-03-04T17:14:19.606Z,6.70
2019-03-04T17:16:49.263Z,6.53
2019-03-04T17:19:19.066Z,6.30
2019-03-04T17:21:48.673Z,7.57
2019-03-04T17:24:18.042Z,5.63
2019-03-04T17:26:47.548Z,6.50
2019-03-04T17:29:18.092Z,6.87
2019-03-04T17:31:47.825Z,7.37
2019-03-04T17:34:17.424Z,6.87
2019-03-04T17:36:47.027Z,6.10
2019-03-04T17:39:18.037Z,6.23
2019-03-04T17:41:47.678Z,7.43
2019-03-04T17:44:22.410Z,7.30
2019-03-04T17:46:52.088Z,8.83
2019-03-04T17:49:21.631Z,9.87
2019-03-04T17:51:51.258Z,6.93
2019-03-04T17:54:20.732Z,8.77
2019-03-04T17:56:50.159Z,7.43
2019-03-04T17:59:19.563Z,8.23
2019-03-04T18:01:48.955Z,8.67
2019-03-04T18:04:18.335Z,12.63
2019-03-04T18:06:47.857Z,10.40
2019-03-04T18:09:17.359Z,9.40
2019-03-04T18:11:46.724Z,11.60
2019-03-04T18:14:16.245Z,12.10
2019-03-04T18:16:45.729Z,11.43
2019-03-04T18:19:15.175Z,13.87
2019-03-04T18:21:44.541Z,15.10
2019-03-04T18:24:14.053Z,18.07
2019-03-04T18:27:13.464Z,22.60
2019-03-04T18:30:09.370Z,19.50
2019-03-04T18:33:14.487Z,17.93
2019-03-04T18:36:15.643Z,18.33
2019-03-04T18:39:12.831Z,18.53
2019-03-04T18:42:20.674Z,6.73
2019-03-04T18:45:48.937Z,7.07
2019-03-04T18:48:41.856Z,6.23
2019-03-04T18:51:11.562Z,5.87
2019-03-04T18:53:40.944Z,5.77
2019-03-04T18:56:10.360Z,4.97
2019-03-04T18:58:39.802Z,15.37
2019-03-04T19:01:09.315Z,16.33
2019-03-04T19:03:38.743Z,17.27
2019-03-04T19:06:09.052Z,17.97
2019-03-04T19:08:38.711Z,17.60
2019-03-04T19:11:08.414Z,17.17
2019-03-04T19:13:38.272Z,15.23
2019-03-04T19:16:08.220Z,13.80
2019-03-04T19:18:37.682Z,13.03
2019-03-04T19:21:07.368Z,11.27
2019-03-04T19:23:36.770Z,12.50
2019-03-04T19:26:06.292Z,11.90
2019-03-04T19:28:35.935Z,17.27
2019-03-04T19:31:05.327Z,11.67
2019-03-04T19:33:34.807Z,12.67
2019-03-04T19:36:04.192Z,13.30
2019-03-04T19:38:33.810Z,14.03
2019-03-04T19:41:03.497Z,14.23
2019-03-04T19:43:33.339Z,13.17
2019-03-04T19:46:02.789Z,12.77
2019-03-04T19:48:32.322Z,11.00
2019-03-04T19:51:02.287Z,10.97
2019-03-04T19:53:31.710Z,11.33
2019-03-04T19:56:01.113Z,11.90
2019-03-04T19:58:30.579Z,11.50
2019-03-04T20:01:00.472Z,10.47
2019-03-04T20:03:30.385Z,9.37
2019-03-04T20:06:00.373Z,10.43
2019-03-04T20:08:30.292Z,9.70
2019-03-04T20:11:00.274Z,9.23
2019-03-04T20:13:31.243Z,8.80
2019-03-04T20:16:00.907Z,10.30
2019-03-04T20:18:31.203Z,10.33
2019-03-04T20:21:01.830Z,10.97
2019-03-04T20:23:32.643Z,10.37
2019-03-04T20:26:02.613Z,11.10
2019-03-04T20:28:32.433Z,10.87
2019-03-04T20:31:02.942Z,10.40
2019-03-04T20:33:32.966Z,10.93
2019-03-04T20:36:03.127Z,10.43
2019-03-04T20:38:36.056Z,10.10
2019-03-04T20:41:06.027Z,11.17
2019-03-04T20:43:35.720Z,10.17
2019-03-04T20:46:06.499Z,10.83
2019-03-04T20:48:36.469Z,11.77
2019-03-04T20:51:06.961Z,11.03
2019-03-04T20:53:36.599Z,10.70
2019-03-04T20:56:06.168Z,11.67
2019-03-04T20:58:36.496Z,11.50
2019-03-04T21:01:08.216Z,10.77
2019-03-04T21:03:38.737Z,10.43
2019-03-04T21:06:11.959Z,10.90
2019-03-04T21:08:41.544Z,10.53
2019-03-04T21:11:12.113Z,11.83
2019-03-04T21:13:42.939Z,11.53
2019-03-04T21:16:12.894Z,11.40
2019-03-04T21:18:42.780Z,10.90
2019-03-04T21:21:13.173Z,10.73
2019-03-04T21:23:43.604Z,9.90
2019-03-04T21:26:28.566Z,9.93
2019-03-04T21:29:38.071Z,10.37
2019-03-04T21:32:46.687Z,10.23
2019-03-04T21:35:51.389Z,9.57
2019-03-04T21:38:23.329Z,9.93
2019-03-04T21:41:11.213Z,11.53
2019-03-04T21:43:45.977Z,10.33
2019-03-04T21:46:52.011Z,11.07
2019-03-04T21:49:23.047Z,10.00
2019-03-04T21:52:20.343Z,9.83
2019-03-04T21:54:47.927Z,10.87
2019-03-04T21:57:27.175Z,9.90
2019-03-04T21:59:56.691Z,10.73
2019-03-04T22:02:39.655Z,10.30
2019-03-04T22:05:13.278Z,10.07
2019-03-04T22:07:43.193Z,9.73
2019-03-04T22:10:13.518Z,9.70
2019-03-04T22:12:44.658Z,10.10
2019-03-04T22:15:14.732Z,9.57
2019-03-04T22:17:44.232Z,9.87
2019-03-04T22:20:14.707Z,10.57
2019-03-04T22:22:44.220Z,9.30
2019-03-04T22:25:13.990Z,9.93
2019-03-04T22:27:43.357Z,9.50
2019-03-04T22:30:15.122Z,16.90
2019-03-04T22:32:44.642Z,13.30
2019-03-04T22:35:17.053Z,10.63
2019-03-04T22:37:46.065Z,9.97
2019-03-04T22:40:17.226Z,9.70
2019-03-04T22:42:46.576Z,9.40
2019-03-04T22:45:17.629Z,9.90
2019-03-04T22:47:47.396Z,10.33
2019-03-04T22:50:17.303Z,10.23
2019-03-04T22:52:46.685Z,9.83
2019-03-04T22:55:18.637Z,9.83
2019-03-04T22:57:48.024Z,10.03
2019-03-04T23:01:16.218Z,11.03
2019-03-04T23:03:45.972Z,9.27
2019-03-04T23:06:18.750Z,9.70
2019-03-04T23:08:48.165Z,10.10
2019-03-04T23:11:17.797Z,10.20
2019-03-04T23:13:56.581Z,9.70
2019-03-04T23:16:28.528Z,9.27
2019-03-04T23:18:57.930Z,9.63
2019-03-04T23:21:27.298Z,9.77
2019-03-04T23:23:56.673Z,9.63
2019-03-04T23:26:26.275Z,9.67
2019-03-04T23:28:55.630Z,9.73
2019-03-04T23:31:24.987Z,8.90
2019-03-04T23:33:54.333Z,9.53
2019-03-04T23:36:23.707Z,8.43
2019-03-04T23:38:53.038Z,8.90
2019-03-04T23:41:22.392Z,9.70
2019-03-04T23:43:51.768Z,9.27
2019-03-04T23:46:21.127Z,9.60
2019-03-04T23:48:50.481Z,9.40
2019-03-04T23:51:19.807Z,9.70
2019-03-04T23:53:49.170Z,9.50
2019-03-04T23:56:18.537Z,9.17
2019-03-04T23:58:47.915Z,9.10
