createdAt,value
2018-09-15T00:00:58.880Z,99924.86
2018-09-15T00:03:27.892Z,99923.19
2018-09-15T00:05:56.892Z,99927.14
2018-09-15T00:08:25.842Z,99927.45
2018-09-15T00:10:54.858Z,99923.38
2018-09-15T00:13:24.577Z,99923.34
2018-09-15T00:15:53.549Z,99931.18
2018-09-15T00:18:22.537Z,99930.98
2018-09-15T00:20:51.576Z,99924.81
2018-09-15T00:23:20.555Z,99928.11
2018-09-15T00:25:49.604Z,99925.66
2018-09-15T00:28:18.667Z,99926.70
2018-09-15T00:30:47.612Z,99922.15
2018-09-15T00:33:16.658Z,99919.55
2018-09-15T00:35:45.609Z,99919.45
2018-09-15T00:38:14.549Z,99910.99
2018-09-15T00:40:43.521Z,99911.88
2018-09-15T00:43:12.464Z,99920.44
2018-09-15T00:45:41.544Z,99917.60
2018-09-15T00:48:10.491Z,99919.02
2018-09-15T00:50:39.437Z,99923.08
2018-09-15T00:53:08.390Z,99925.17
2018-09-15T00:55:37.395Z,99927.38
2018-09-15T00:58:06.351Z,99921.05
2018-09-15T01:00:35.323Z,99917.24
2018-09-15T01:03:04.354Z,99922.63
2018-09-15T01:05:33.309Z,99932.49
2018-09-15T01:08:02.263Z,99929.99
2018-09-15T01:10:31.223Z,99924.57
2018-09-15T01:13:00.296Z,99921.99
2018-09-15T01:15:29.239Z,99925.75
2018-09-15T01:17:58.236Z,99920.33
2018-09-15T01:20:27.168Z,99915.69
2018-09-15T01:22:56.099Z,99910.78
2018-09-15T01:25:25.083Z,99908.48
2018-09-15T01:27:54.015Z,99904.81
2018-09-15T01:30:23.019Z,99913.58
2018-09-15T01:32:51.991Z,99906.80
2018-09-15T01:35:20.992Z,99904.25
2018-09-15T01:37:49.941Z,99903.83
2018-09-15T01:40:18.903Z,99903.98
2018-09-15T01:42:47.832Z,99899.61
2018-09-15T01:45:16.839Z,99897.41
2018-09-15T01:47:45.784Z,99895.98
2018-09-15T01:50:14.728Z,99900.42
2018-09-15T01:52:43.678Z,99902.25
2018-09-15T01:55:13.590Z,99904.55
2018-09-15T01:57:42.643Z,99905.13
2018-09-15T02:00:11.528Z,99899.58
2018-09-15T02:02:40.499Z,99907.46
2018-09-15T02:05:09.477Z,99904.16
2018-09-15T02:07:38.577Z,99908.86
2018-09-15T02:10:07.535Z,99911.98
2018-09-15T02:12:36.485Z,99909.95
2018-09-15T02:15:05.940Z,99906.37
2018-09-15T02:17:34.903Z,99903.95
2018-09-15T02:20:03.860Z,99907.48
2018-09-15T02:22:32.812Z,99906.05
2018-09-15T02:25:01.765Z,99906.05
2018-09-15T02:27:31.088Z,99911.19
2018-09-15T02:30:00.111Z,99911.92
2018-09-15T02:32:29.070Z,99905.56
2018-09-15T02:34:58.107Z,99904.61
2018-09-15T02:37:27.103Z,99901.67
2018-09-15T02:39:56.071Z,99899.73
2018-09-15T02:42:25.050Z,99894.75
2018-09-15T02:44:54.014Z,99891.59
2018-09-15T02:47:22.978Z,99898.11
2018-09-15T02:49:51.922Z,99892.55
2018-09-15T02:52:20.928Z,99899.52
2018-09-15T02:54:49.874Z,99895.93
2018-09-15T02:57:18.863Z,99896.30
2018-09-15T02:59:47.816Z,99896.69
2018-09-15T03:02:16.777Z,99895.77
2018-09-15T03:04:45.740Z,99905.75
2018-09-15T03:07:14.675Z,99903.47
2018-09-15T03:09:43.636Z,99909.30
2018-09-15T03:12:12.619Z,99901.42
2018-09-15T03:14:41.607Z,99905.47
2018-09-15T03:17:10.588Z,99905.34
2018-09-15T03:19:39.577Z,99915.34
2018-09-15T03:22:08.681Z,99919.07
2018-09-15T03:24:37.629Z,99916.45
2018-09-15T03:27:06.599Z,99918.81
2018-09-15T03:29:35.573Z,99916.67
2018-09-15T03:32:04.531Z,99924.61
2018-09-15T03:34:33.501Z,99923.09
2018-09-15T03:37:02.543Z,99929.15
2018-09-15T03:39:31.528Z,99933.75
2018-09-15T03:42:00.517Z,99930.41
2018-09-15T03:44:29.472Z,99934.59
2018-09-15T03:46:58.442Z,99943.15
2018-09-15T03:49:27.435Z,99942.84
2018-09-15T03:51:56.385Z,99941.48
2018-09-15T03:54:25.343Z,99943.57
2018-09-15T03:56:54.271Z,99939.02
2018-09-15T03:59:23.305Z,99944.86
2018-09-15T04:01:52.268Z,99940.19
2018-09-15T04:04:21.244Z,99932.05
2018-09-15T04:06:50.244Z,99941.31
2018-09-15T04:09:19.219Z,99936.61
2018-09-15T04:11:48.176Z,99940.13
2018-09-15T04:14:17.141Z,99938.97
2018-09-15T04:16:46.112Z,99949.41
2018-09-15T04:19:15.094Z,99950.83
2018-09-15T04:21:44.118Z,99949.59
2018-09-15T04:24:13.121Z,99951.82
2018-09-15T04:26:42.065Z,99957.34
2018-09-15T04:29:11.054Z,99961.94
2018-09-15T04:31:40.000Z,99960.34
2018-09-15T04:34:09.010Z,99967.32
2018-09-15T04:36:37.971Z,99968.07
2018-09-15T04:39:10.065Z,99970.96
2018-09-15T04:41:39.055Z,99968.58
2018-09-15T04:44:08.197Z,99974.42
2018-09-15T04:46:37.160Z,99976.48
2018-09-15T04:49:06.451Z,99975.27
2018-09-15T04:51:35.432Z,99974.97
2018-09-15T04:54:04.376Z,99972.70
2018-09-15T04:56:33.373Z,99978.03
2018-09-15T04:59:02.355Z,99987.12
2018-09-15T05:01:31.321Z,99986.81
2018-09-15T05:04:00.296Z,99988.48
2018-09-15T05:06:29.358Z,99990.33
2018-09-15T05:08:58.334Z,99994.39
2018-09-15T05:11:27.317Z,99992.92
2018-09-15T05:13:56.275Z,99986.61
2018-09-15T05:16:25.211Z,99991.08
2018-09-15T05:18:54.183Z,99989.34
2018-09-15T05:21:23.150Z,99989.11
2018-09-15T05:23:52.098Z,99993.56
2018-09-15T05:26:21.039Z,99988.81
2018-09-15T05:28:50.032Z,99987.20
2018-09-15T05:31:19.027Z,99991.95
2018-09-15T05:33:48.301Z,99993.71
2018-09-15T05:36:17.280Z,99992.34
2018-09-15T05:38:46.251Z,99995.45
2018-09-15T05:41:15.229Z,100001.86
2018-09-15T05:43:44.191Z,100001.97
2018-09-15T05:46:13.243Z,100007.45
2018-09-15T05:48:42.207Z,100009.91
2018-09-15T05:51:11.145Z,100006.87
2018-09-15T05:53:40.111Z,100013.75
2018-09-15T05:56:09.106Z,100016.91
2018-09-15T05:58:38.068Z,100009.11
2018-09-15T06:01:07.503Z,100015.64
2018-09-15T06:03:36.491Z,100019.00
2018-09-15T06:06:05.477Z,100015.81
2018-09-15T06:08:34.495Z,100019.63
2018-09-15T06:11:03.460Z,100028.03
2018-09-15T06:13:32.465Z,100032.82
2018-09-15T06:16:01.518Z,100026.58
2018-09-15T06:18:30.492Z,100029.36
2018-09-15T06:20:59.456Z,100026.58
2018-09-15T06:23:28.435Z,100026.16
2018-09-15T06:25:57.435Z,100031.99
2018-09-15T06:28:26.406Z,100028.71
2018-09-15T06:30:55.531Z,100029.28
2018-09-15T06:33:24.658Z,100029.80
2018-09-15T06:35:53.635Z,100038.48
2018-09-15T06:38:22.636Z,100034.63
2018-09-15T06:40:51.624Z,100039.52
2018-09-15T06:43:20.679Z,100032.68
2018-09-15T06:45:49.796Z,100031.97
2018-09-15T06:48:18.856Z,100036.84
2018-09-15T06:50:47.847Z,100037.05
2018-09-15T06:53:16.936Z,100035.37
2018-09-15T06:55:45.907Z,100038.73
2018-09-15T06:58:14.876Z,100039.45
2018-09-15T07:00:43.885Z,100042.44
2018-09-15T07:03:12.845Z,100043.91
2018-09-15T07:05:41.835Z,100048.06
2018-09-15T07:08:11.055Z,100045.81
2018-09-15T07:10:40.029Z,100044.70
2018-09-15T07:13:09.030Z,100043.66
2018-09-15T07:15:38.011Z,100043.14
2018-09-15T07:18:07.457Z,100040.89
2018-09-15T07:20:36.408Z,100039.57
2018-09-15T07:23:05.527Z,100037.37
2018-09-15T07:25:34.511Z,100034.33
2018-09-15T07:28:03.523Z,100038.18
2018-09-15T07:30:32.507Z,100036.27
2018-09-15T07:33:01.558Z,100034.65
2018-09-15T07:35:30.544Z,100030.49
2018-09-15T07:37:59.579Z,100027.75
2018-09-15T07:40:28.552Z,100023.90
2018-09-15T07:42:57.510Z,100023.86
2018-09-15T07:45:26.480Z,100034.81
2018-09-15T07:47:55.440Z,100028.73
2018-09-15T07:50:24.412Z,100027.87
2018-09-15T07:52:53.395Z,100030.31
2018-09-15T07:55:22.417Z,100027.00
2018-09-15T07:57:51.527Z,100026.91
2018-09-15T08:00:20.454Z,100027.18
2018-09-15T08:02:49.441Z,100026.89
2018-09-15T08:05:18.391Z,100023.48
2018-09-15T08:07:47.407Z,100023.77
2018-09-15T08:10:16.363Z,100020.40
2018-09-15T08:12:45.408Z,100024.28
2018-09-15T08:15:14.387Z,100028.08
2018-09-15T08:17:43.355Z,100024.75
2018-09-15T08:20:12.455Z,100029.95
2018-09-15T08:22:41.417Z,100030.98
2018-09-15T08:25:10.707Z,100025.66
2018-09-15T08:27:39.668Z,100019.59
2018-09-15T08:30:08.735Z,100020.39
2018-09-15T08:32:37.697Z,100014.38
2018-09-15T08:35:06.694Z,100020.13
2018-09-15T08:37:35.701Z,100014.73
2018-09-15T08:40:04.654Z,100013.24
2018-09-15T08:42:33.621Z,100013.24
2018-09-15T08:45:02.659Z,100012.23
2018-09-15T08:47:32.493Z,100012.12
2018-09-15T08:50:01.559Z,100009.36
2018-09-15T08:52:30.582Z,100008.52
2018-09-15T08:54:59.652Z,100011.05
2018-09-15T08:57:28.647Z,100011.08
2018-09-15T08:59:57.619Z,100011.19
2018-09-15T09:02:26.560Z,100014.27
2018-09-15T09:04:55.555Z,100012.50
2018-09-15T09:07:24.559Z,100000.98
2018-09-15T09:09:53.609Z,100001.55
2018-09-15T09:12:23.398Z,99999.25
2018-09-15T09:14:54.135Z,100003.58
2018-09-15T09:17:23.159Z,100002.79
2018-09-15T09:19:52.385Z,100003.91
2018-09-15T09:22:21.695Z,99991.30
2018-09-15T09:24:50.653Z,99992.98
2018-09-15T09:27:19.663Z,99993.77
2018-09-15T09:29:48.684Z,99993.51
2018-09-15T09:32:18.649Z,99988.89
2018-09-15T09:34:47.670Z,99988.09
2018-09-15T09:37:16.659Z,99982.34
2018-09-15T09:39:45.782Z,99980.37
2018-09-15T09:42:14.882Z,99982.69
2018-09-15T09:44:44.104Z,99982.42
2018-09-15T09:47:13.928Z,99981.03
2018-09-15T09:49:43.216Z,99982.06
2018-09-15T09:52:12.524Z,99981.84
2018-09-15T09:54:42.434Z,99985.31
2018-09-15T09:57:11.428Z,99975.89
2018-09-15T09:59:40.389Z,99980.74
2018-09-15T10:02:13.350Z,99972.01
2018-09-15T10:04:42.776Z,99980.50
2018-09-15T10:07:11.808Z,99970.97
2018-09-15T10:09:41.191Z,99964.39
2018-09-15T10:12:10.208Z,99970.12
2018-09-15T10:14:39.156Z,99968.72
2018-09-15T10:17:08.177Z,99972.36
2018-09-15T10:19:37.157Z,99967.55
2018-09-15T10:22:06.140Z,99964.91
2018-09-15T10:24:35.251Z,99956.31
2018-09-15T10:27:04.344Z,99952.80
2018-09-15T10:29:33.335Z,99957.89
2018-09-15T10:32:02.328Z,99946.53
2018-09-15T10:34:31.293Z,99947.30
2018-09-15T10:37:00.291Z,99943.94
2018-09-15T10:39:29.341Z,99940.95
2018-09-15T10:41:58.316Z,99937.53
2018-09-15T10:44:27.260Z,99933.19
2018-09-15T10:46:56.228Z,99944.38
2018-09-15T10:49:25.199Z,99937.00
2018-09-15T10:51:54.167Z,99936.06
2018-09-15T10:54:23.128Z,99932.50
2018-09-15T10:56:52.089Z,99932.95
2018-09-15T10:59:21.046Z,99930.86
2018-09-15T11:01:50.133Z,99929.09
2018-09-15T11:04:19.136Z,99928.22
2018-09-15T11:06:48.107Z,99929.22
2018-09-15T11:09:17.073Z,99921.34
2018-09-15T11:11:46.048Z,99917.61
2018-09-15T11:14:15.021Z,99925.53
2018-09-15T11:16:48.458Z,99915.28
2018-09-15T11:19:17.415Z,99915.50
2018-09-15T11:21:46.377Z,99915.43
2018-09-15T11:24:16.200Z,99912.63
2018-09-15T11:26:45.172Z,99916.18
2018-09-15T11:29:14.183Z,99908.91
2018-09-15T11:31:43.158Z,99911.36
2018-09-15T11:34:12.221Z,99909.99
2018-09-15T11:36:41.208Z,99909.78
2018-09-15T11:39:11.934Z,99911.06
2018-09-15T11:41:41.095Z,99909.23
2018-09-15T11:44:10.040Z,99904.67
2018-09-15T11:46:39.167Z,99908.56
2018-09-15T11:49:08.103Z,99907.58
2018-09-15T11:51:37.080Z,99903.08
2018-09-15T11:54:06.064Z,99905.97
2018-09-15T11:56:35.030Z,99891.64
2018-09-15T11:59:04.015Z,99894.48
2018-09-15T12:01:32.960Z,99895.42
2018-09-15T12:04:01.923Z,99890.73
2018-09-15T12:06:30.866Z,99887.05
2018-09-15T12:08:59.883Z,99889.50
2018-09-15T12:11:28.819Z,99891.55
2018-09-15T12:13:57.763Z,99887.17
2018-09-15T12:16:26.785Z,99884.44
2018-09-15T12:18:55.739Z,99879.48
2018-09-15T12:21:24.748Z,99876.67
2018-09-15T12:23:53.722Z,99878.45
2018-09-15T12:26:22.717Z,99873.94
2018-09-15T12:28:51.656Z,99873.03
2018-09-15T12:31:20.688Z,99868.42
2018-09-15T12:33:49.628Z,99870.19
2018-09-15T12:36:18.620Z,99862.48
2018-09-15T12:38:47.606Z,99860.20
2018-09-15T12:41:16.611Z,99862.08
2018-09-15T12:43:47.801Z,99856.20
2018-09-15T12:46:16.777Z,99861.06
2018-09-15T12:48:45.776Z,99854.75
2018-09-15T12:51:14.740Z,99856.12
2018-09-15T12:53:43.941Z,99862.30
2018-09-15T12:56:12.913Z,99856.61
2018-09-15T12:58:41.899Z,99852.39
2018-09-15T13:01:10.914Z,99849.53
2018-09-15T13:03:39.988Z,99850.29
2018-09-15T13:06:09.007Z,99846.58
2018-09-15T13:08:38.010Z,99845.38
2018-09-15T13:11:07.002Z,99846.97
2018-09-15T13:13:35.964Z,99842.78
2018-09-15T13:16:04.992Z,99839.88
2018-09-15T13:18:33.930Z,99840.87
2018-09-15T13:21:02.970Z,99837.22
2018-09-15T13:23:31.987Z,99831.59
2018-09-15T13:26:00.932Z,99827.40
2018-09-15T13:28:29.929Z,99831.44
2018-09-15T13:30:58.856Z,99822.50
2018-09-15T13:33:27.917Z,99817.97
2018-09-15T13:35:56.868Z,99827.63
2018-09-15T13:38:25.872Z,99819.00
2018-09-15T13:40:54.937Z,99815.58
2018-09-15T13:43:23.906Z,99815.66
2018-09-15T13:45:52.889Z,99819.05
2018-09-15T13:48:21.848Z,99816.88
2018-09-15T13:50:50.935Z,99818.02
2018-09-15T13:53:19.943Z,99816.31
2018-09-15T13:55:48.957Z,99817.87
2018-09-15T13:58:17.917Z,99817.87
2018-09-15T14:00:46.902Z,99813.97
2018-09-15T14:03:15.872Z,99811.20
2018-09-15T14:05:44.827Z,99810.33
2018-09-15T14:08:13.823Z,99818.66
2018-09-15T14:10:42.820Z,99816.56
2018-09-15T14:13:11.791Z,99815.44
2018-09-15T14:15:40.745Z,99815.12
2018-09-15T14:18:10.005Z,99816.66
2018-09-15T14:20:38.948Z,99820.31
2018-09-15T14:23:08.745Z,99823.20
2018-09-15T14:25:37.718Z,99813.65
2018-09-15T14:28:07.224Z,99816.66
2018-09-15T14:30:36.337Z,99817.59
2018-09-15T14:33:05.307Z,99813.09
2018-09-15T14:35:34.323Z,99810.88
2018-09-15T14:38:03.277Z,99817.09
2018-09-15T14:40:32.293Z,99823.42
2018-09-15T14:43:01.256Z,99818.84
2018-09-15T14:45:30.273Z,99828.61
2018-09-15T14:48:00.218Z,99827.85
2018-09-15T14:50:29.261Z,99827.16
2018-09-15T14:52:58.246Z,99824.72
2018-09-15T14:55:27.199Z,99832.30
2018-09-15T14:57:56.167Z,99835.76
2018-09-15T15:00:25.121Z,99832.02
2018-09-15T15:02:57.589Z,99834.94
2018-09-15T15:05:27.603Z,99837.64
2018-09-15T15:07:56.649Z,99837.36
2018-09-15T15:10:25.627Z,99839.67
2018-09-15T15:12:54.613Z,99835.67
2018-09-15T15:15:23.671Z,99836.84
2018-09-15T15:17:52.610Z,99843.83
2018-09-15T15:20:21.570Z,99839.45
2018-09-15T15:22:50.492Z,99844.72
2018-09-15T15:25:19.512Z,99850.89
2018-09-15T15:27:48.464Z,99855.33
2018-09-15T15:30:17.424Z,99852.01
2018-09-15T15:32:46.409Z,99851.00
2018-09-15T15:35:15.390Z,99849.13
2018-09-15T15:37:44.407Z,99854.92
2018-09-15T15:40:13.362Z,99855.91
2018-09-15T15:42:42.320Z,99857.58
2018-09-15T15:45:11.284Z,99852.31
2018-09-15T15:47:40.328Z,99856.73
2018-09-15T15:50:09.294Z,99852.66
2018-09-15T15:52:38.239Z,99859.40
2018-09-15T15:55:07.444Z,99852.76
2018-09-15T15:57:36.384Z,99861.88
2018-09-15T16:00:06.182Z,99859.15
2018-09-15T16:02:35.210Z,99866.88
2018-09-15T16:05:04.219Z,99861.63
2018-09-15T16:07:33.190Z,99869.08
2018-09-15T16:10:02.197Z,99869.09
2018-09-15T16:12:31.174Z,99869.38
2018-09-15T16:15:00.202Z,99871.87
2018-09-15T16:17:29.151Z,99873.95
2018-09-15T16:19:58.177Z,99880.61
2018-09-15T16:22:27.159Z,99884.52
2018-09-15T16:24:56.098Z,99877.39
2018-09-15T16:27:25.066Z,99884.66
2018-09-15T16:29:54.035Z,99883.34
2018-09-15T16:32:23.015Z,99878.44
2018-09-15T16:34:52.017Z,99883.21
2018-09-15T16:37:21.041Z,99883.82
2018-09-15T16:39:49.989Z,99876.39
2018-09-15T16:42:18.958Z,99877.28
2018-09-15T16:44:47.929Z,99875.95
2018-09-15T16:47:17.036Z,99876.55
2018-09-15T16:49:46.029Z,99880.22
2018-09-15T16:52:14.970Z,99886.04
2018-09-15T16:54:44.581Z,99886.04
2018-09-15T16:57:13.628Z,99882.17
2018-09-15T16:59:43.167Z,99890.75
2018-09-15T17:02:12.166Z,99889.95
2018-09-15T17:04:41.115Z,99896.58
2018-09-15T17:07:10.129Z,99896.59
2018-09-15T17:09:39.093Z,99899.09
2018-09-15T17:12:08.057Z,99904.05
2018-09-15T17:14:37.073Z,99906.78
2018-09-15T17:17:06.122Z,99906.77
2018-09-15T17:19:35.440Z,99911.18
2018-09-15T17:22:04.532Z,99919.70
2018-09-15T17:24:33.966Z,99916.94
2018-09-15T17:27:02.958Z,99924.90
2018-09-15T17:29:31.921Z,99925.42
2018-09-15T17:32:00.893Z,99931.16
2018-09-15T17:34:29.909Z,99933.31
2018-09-15T17:36:58.892Z,99931.09
2018-09-15T17:39:27.893Z,99936.55
2018-09-15T17:41:56.862Z,99940.41
2018-09-15T17:44:25.914Z,99937.59
2018-09-15T17:46:54.896Z,99937.28
2018-09-15T17:49:23.859Z,99941.07
2018-09-15T17:51:53.086Z,99941.30
2018-09-15T17:54:22.075Z,99944.02
2018-09-15T17:56:51.043Z,99946.13
2018-09-15T17:59:20.024Z,99946.38
2018-09-15T18:01:49.381Z,99949.35
2018-09-15T18:04:18.383Z,99951.48
2018-09-15T18:06:47.443Z,99946.50
2018-09-15T18:09:16.611Z,99953.06
2018-09-15T18:11:45.676Z,99955.15
2018-09-15T18:14:15.525Z,99949.95
2018-09-15T18:16:45.594Z,99958.41
2018-09-15T18:19:15.627Z,99961.67
2018-09-15T18:21:44.683Z,99955.00
2018-09-15T18:24:13.699Z,99955.28
2018-09-15T18:26:42.687Z,99964.61
2018-09-15T18:29:11.785Z,99960.14
2018-09-15T18:31:40.997Z,99972.16
2018-09-15T18:34:10.017Z,99968.31
2018-09-15T18:36:39.135Z,99969.97
2018-09-15T18:39:09.727Z,99971.41
2018-09-15T18:41:38.725Z,99969.52
2018-09-15T18:44:07.890Z,99974.22
2018-09-15T18:46:37.056Z,99982.67
2018-09-15T18:49:06.382Z,99977.15
2018-09-15T18:51:35.491Z,99981.20
2018-09-15T18:54:04.852Z,99985.82
2018-09-15T18:56:33.907Z,99983.58
2018-09-15T18:59:02.928Z,99983.30
2018-09-15T19:01:32.014Z,99983.55
2018-09-15T19:04:01.058Z,99986.80
2018-09-15T19:06:30.073Z,99994.20
2018-09-15T19:08:59.067Z,99994.70
2018-09-15T19:11:28.131Z,100002.06
2018-09-15T19:13:57.148Z,100005.39
2018-09-15T19:16:26.204Z,100008.24
2018-09-15T19:18:55.355Z,100005.36
2018-09-15T19:21:24.346Z,100008.53
2018-09-15T19:23:53.344Z,100000.75
2018-09-15T19:26:22.494Z,100009.33
2018-09-15T19:28:51.592Z,100006.84
2018-09-15T19:31:20.955Z,100004.41
2018-09-15T19:33:50.393Z,100008.02
2018-09-15T19:36:19.415Z,100009.13
2018-09-15T19:38:48.718Z,100016.00
2018-09-15T19:41:17.763Z,100017.72
2018-09-15T19:43:46.834Z,100025.42
2018-09-15T19:46:15.828Z,100024.39
2018-09-15T19:48:44.835Z,100022.44
2018-09-15T19:51:13.873Z,100025.84
2018-09-15T19:53:42.871Z,100030.25
2018-09-15T19:56:11.945Z,100027.35
2018-09-15T19:58:40.952Z,100029.37
2018-09-15T20:01:09.968Z,100034.11
2018-09-15T20:03:39.036Z,100029.23
2018-09-15T20:06:08.090Z,100036.15
2018-09-15T20:08:37.101Z,100041.42
2018-09-15T20:11:06.191Z,100042.53
2018-09-15T20:13:35.172Z,100040.38
2018-09-15T20:16:02.678Z,100045.03
2018-09-15T20:18:30.211Z,100049.14
2018-09-15T20:20:57.744Z,100051.59
2018-09-15T20:23:26.697Z,100053.53
2018-09-15T20:25:55.733Z,100058.20
2018-09-15T20:28:24.695Z,100057.94
2018-09-15T20:30:53.659Z,100049.41
2018-09-15T20:33:22.713Z,100061.83
2018-09-15T20:35:51.652Z,100061.85
2018-09-15T20:38:20.648Z,100066.48
2018-09-15T20:40:49.665Z,100066.22
2018-09-15T20:43:18.623Z,100059.91
2018-09-15T20:45:47.710Z,100062.07
2018-09-15T20:48:16.741Z,100068.31
2018-09-15T20:50:45.759Z,100066.69
2018-09-15T20:53:14.751Z,100072.73
2018-09-15T20:55:43.754Z,100075.17
2018-09-15T20:58:12.721Z,100072.95
2018-09-15T21:00:41.732Z,100082.03
2018-09-15T21:03:10.731Z,100080.91
2018-09-15T21:05:39.711Z,100084.99
2018-09-15T21:08:08.712Z,100084.14
2018-09-15T21:10:37.755Z,100090.97
2018-09-15T21:13:06.846Z,100087.59
2018-09-15T21:15:35.848Z,100085.64
2018-09-15T21:18:04.878Z,100093.30
2018-09-15T21:20:33.882Z,100089.37
2018-09-15T21:23:02.847Z,100097.61
2018-09-15T21:25:31.803Z,100101.25
2018-09-15T21:28:00.763Z,100107.87
2018-09-15T21:30:29.724Z,100101.13
2018-09-15T21:32:58.777Z,100098.86
2018-09-15T21:35:27.737Z,100100.72
2018-09-15T21:37:56.711Z,100109.94
2018-09-15T21:40:25.703Z,100104.45
2018-09-15T21:42:54.676Z,100106.29
2018-09-15T21:45:23.676Z,100115.61
2018-09-15T21:47:52.637Z,100122.70
2018-09-15T21:50:21.615Z,100114.95
2018-09-15T21:52:50.569Z,100123.74
2018-09-15T21:55:19.647Z,100128.94
2018-09-15T21:57:48.602Z,100128.36
2018-09-15T22:00:17.566Z,100126.70
2018-09-15T22:02:46.549Z,100120.51
2018-09-15T22:05:15.576Z,100124.21
2018-09-15T22:07:44.555Z,100118.34
2018-09-15T22:10:13.505Z,100124.54
2018-09-15T22:12:42.473Z,100122.58
2018-09-15T22:15:20.703Z,100128.64
2018-09-15T22:17:49.755Z,100127.69
2018-09-15T22:20:18.723Z,100130.86
2018-09-15T22:22:47.764Z,100132.53
2018-09-15T22:25:16.911Z,100130.67
2018-09-15T22:27:45.956Z,100136.61
2018-09-15T22:30:14.907Z,100136.80
2018-09-15T22:32:44.000Z,100131.25
2018-09-15T22:35:13.009Z,100137.23
2018-09-15T22:37:41.961Z,100139.10
2018-09-15T22:40:11.096Z,100139.69
2018-09-15T22:42:40.281Z,100133.80
2018-09-15T22:45:09.238Z,100136.79
2018-09-15T22:47:38.204Z,100134.25
2018-09-15T22:50:07.238Z,100131.36
2018-09-15T22:52:36.231Z,100137.37
2018-09-15T22:55:05.323Z,100139.47
2018-09-15T22:57:34.488Z,100135.36
2018-09-15T23:00:03.444Z,100142.45
2018-09-15T23:02:32.525Z,100143.09
2018-09-15T23:05:01.480Z,100137.97
2018-09-15T23:07:30.459Z,100140.80
2018-09-15T23:09:59.413Z,100143.84
2018-09-15T23:12:28.437Z,100154.81
2018-09-15T23:14:57.412Z,100157.45
2018-09-15T23:17:26.449Z,100157.99
2018-09-15T23:19:55.426Z,100157.00
2018-09-15T23:22:24.384Z,100167.55
2018-09-15T23:24:53.361Z,100169.99
2018-09-15T23:27:22.313Z,100173.03
2018-09-15T23:29:51.323Z,100173.27
2018-09-15T23:32:20.267Z,100171.88
2018-09-15T23:34:49.375Z,100172.02
2018-09-15T23:37:18.356Z,100173.39
2018-09-15T23:39:47.318Z,100167.35
2018-09-15T23:42:16.279Z,100161.58
2018-09-15T23:44:45.263Z,100157.36
2018-09-15T23:47:14.312Z,100157.83
2018-09-15T23:49:43.260Z,100165.70
2018-09-15T23:52:12.214Z,100167.28
2018-09-15T23:54:41.162Z,100164.84
2018-09-15T23:57:10.136Z,100170.77
2018-09-15T23:59:39.149Z,100177.73
