createdAt,value
2023-01-17T00:00:28.882Z,3.02
2023-01-17T00:03:19.704Z,3.01
2023-01-17T00:06:10.186Z,3.01
2023-01-17T00:09:18.475Z,2.99
2023-01-17T00:11:48.939Z,2.99
2023-01-17T00:14:21.698Z,2.99
2023-01-17T00:16:55.523Z,2.99
2023-01-17T00:19:46.090Z,2.99
2023-01-17T00:22:55.407Z,2.98
2023-01-17T00:26:04.548Z,2.97
2023-01-17T00:28:46.324Z,2.96
2023-01-17T00:31:17.039Z,2.94
2023-01-17T00:33:46.860Z,2.92
2023-01-17T00:36:19.373Z,2.91
2023-01-17T00:38:51.468Z,2.88
2023-01-17T00:41:25.957Z,2.85
2023-01-17T00:44:34.312Z,2.82
2023-01-17T00:47:42.785Z,2.75
2023-01-17T00:50:34.109Z,2.70
2023-01-17T00:53:32.378Z,2.68
2023-01-17T00:56:21.998Z,2.66
2023-01-17T00:59:15.878Z,2.59
2023-01-17T01:02:07.050Z,2.53
2023-01-17T01:05:02.481Z,2.48
2023-01-17T01:07:59.257Z,2.44
2023-01-17T01:10:56.922Z,2.39
2023-01-17T01:13:56.881Z,2.33
2023-01-17T01:16:45.253Z,2.29
2023-01-17T01:19:41.265Z,2.23
2023-01-17T01:22:34.693Z,2.19
2023-01-17T01:25:32.341Z,2.14
2023-01-17T01:28:29.190Z,2.11
2023-01-17T01:31:37.705Z,2.07
2023-01-17T01:34:17.251Z,2.02
2023-01-17T01:36:58.080Z,2.00
2023-01-17T01:39:31.114Z,1.98
2023-01-17T01:42:01.719Z,1.95
2023-01-17T01:44:47.835Z,1.92
2023-01-17T01:47:28.114Z,1.90
2023-01-17T01:50:21.712Z,1.86
2023-01-17T01:53:03.144Z,1.83
2023-01-17T01:55:45.494Z,1.80
2023-01-17T01:58:26.091Z,1.81
2023-01-17T02:01:18.142Z,1.79
2023-01-17T02:03:50.349Z,1.78
2023-01-17T02:06:30.599Z,1.75
2023-01-17T02:09:16.469Z,1.73
2023-01-17T02:12:08.380Z,1.70
2023-01-17T02:14:59.591Z,1.69
2023-01-17T02:17:44.041Z,1.67
2023-01-17T02:21:10.159Z,1.64
2023-01-17T02:24:24.810Z,1.63
2023-01-17T02:27:08.591Z,1.62
2023-01-17T02:30:14.811Z,1.61
2023-01-17T02:33:16.437Z,1.58
2023-01-17T02:35:55.865Z,1.55
2023-01-17T02:38:53.452Z,1.52
2023-01-17T02:41:47.156Z,1.52
2023-01-17T02:44:27.794Z,1.51
2023-01-17T02:47:01.007Z,1.51
2023-01-17T02:49:52.531Z,1.49
2023-01-17T02:52:57.619Z,1.50
2023-01-17T02:55:44.537Z,1.50
2023-01-17T02:58:50.241Z,1.54
2023-01-17T03:01:36.494Z,1.58
2023-01-17T03:04:14.492Z,1.64
2023-01-17T03:06:53.652Z,1.68
2023-01-17T03:09:30.137Z,1.72
2023-01-17T03:12:11.780Z,1.75
2023-01-17T03:14:51.816Z,1.75
2023-01-17T03:17:36.381Z,1.75
2023-01-17T03:20:15.015Z,1.73
2023-01-17T03:22:48.335Z,1.73
2023-01-17T03:25:19.274Z,1.70
2023-01-17T03:27:52.220Z,1.68
2023-01-17T03:30:34.253Z,1.67
2023-01-17T03:33:07.675Z,1.63
2023-01-17T03:35:40.932Z,1.60
2023-01-17T03:38:11.608Z,1.57
2023-01-17T03:41:02.349Z,1.56
2023-01-17T03:43:53.017Z,1.55
2023-01-17T03:46:25.786Z,1.54
2023-01-17T03:48:59.614Z,1.56
2023-01-17T03:51:35.655Z,1.55
2023-01-17T03:54:06.482Z,1.54
2023-01-17T03:56:42.499Z,1.51
2023-01-17T03:59:13.333Z,1.46
2023-01-17T04:01:44.214Z,1.39
2023-01-17T04:04:15.111Z,1.33
2023-01-17T04:07:05.717Z,1.23
2023-01-17T04:09:36.280Z,1.16
2023-01-17T04:12:09.867Z,1.10
2023-01-17T04:14:41.268Z,0.99
2023-01-17T04:17:23.673Z,0.91
2023-01-17T04:19:54.533Z,0.84
2023-01-17T04:22:31.597Z,0.80
2023-01-17T04:25:02.078Z,0.76
2023-01-17T04:27:37.157Z,0.73
2023-01-17T04:30:14.515Z,0.71
2023-01-17T04:32:58.663Z,0.70
2023-01-17T04:35:34.455Z,0.69
2023-01-17T04:38:25.150Z,0.68
2023-01-17T04:40:55.631Z,0.67
2023-01-17T04:43:26.111Z,0.66
2023-01-17T04:45:59.121Z,0.63
2023-01-17T04:48:31.408Z,0.60
2023-01-17T04:51:05.631Z,0.58
2023-01-17T04:53:36.320Z,0.57
2023-01-17T04:56:20.041Z,0.56
2023-01-17T04:59:00.787Z,0.56
2023-01-17T05:01:31.441Z,0.57
2023-01-17T05:04:02.236Z,0.58
2023-01-17T05:06:42.128Z,0.60
2023-01-17T05:09:15.097Z,0.64
2023-01-17T05:12:04.802Z,0.66
2023-01-17T05:14:35.214Z,0.68
2023-01-17T05:17:11.067Z,0.70
2023-01-17T05:19:56.508Z,0.72
2023-01-17T05:22:36.157Z,0.73
2023-01-17T05:25:17.075Z,0.74
2023-01-17T05:28:08.203Z,0.76
2023-01-17T05:30:39.225Z,0.77
2023-01-17T05:33:12.897Z,0.78
2023-01-17T05:35:43.307Z,0.79
2023-01-17T05:38:16.930Z,0.82
2023-01-17T05:41:05.054Z,0.83
2023-01-17T05:43:35.480Z,0.85
2023-01-17T05:46:07.027Z,0.88
2023-01-17T05:48:37.704Z,0.90
2023-01-17T05:51:08.635Z,0.93
2023-01-17T05:53:39.084Z,0.95
2023-01-17T05:56:19.778Z,0.96
2023-01-17T05:59:13.205Z,0.97
2023-01-17T06:01:54.442Z,0.97
2023-01-17T06:04:45.260Z,0.98
2023-01-17T06:07:19.236Z,0.98
2023-01-17T06:10:02.440Z,0.97
2023-01-17T06:12:36.071Z,0.95
2023-01-17T06:15:11.367Z,0.92
2023-01-17T06:17:51.313Z,0.90
2023-01-17T06:20:21.970Z,0.89
2023-01-17T06:23:04.348Z,0.88
2023-01-17T06:25:40.887Z,0.88
2023-01-17T06:28:16.780Z,0.89
2023-01-17T06:30:53.370Z,0.90
2023-01-17T06:33:44.236Z,0.91
2023-01-17T06:36:25.514Z,0.90
2023-01-17T06:38:58.569Z,0.90
2023-01-17T06:41:49.319Z,0.90
2023-01-17T06:44:22.090Z,0.89
2023-01-17T06:46:55.014Z,0.88
2023-01-17T06:49:28.308Z,0.88
2023-01-17T06:51:58.683Z,0.87
2023-01-17T06:54:33.556Z,0.85
2023-01-17T06:57:04.024Z,0.83
2023-01-17T06:59:37.058Z,0.81
2023-01-17T07:02:10.056Z,0.79
2023-01-17T07:05:00.826Z,0.74
2023-01-17T07:07:33.681Z,0.70
2023-01-17T07:10:04.955Z,0.66
2023-01-17T07:12:48.984Z,0.60
2023-01-17T07:15:19.525Z,0.54
2023-01-17T07:17:52.427Z,0.47
2023-01-17T07:20:25.608Z,0.40
2023-01-17T07:23:16.451Z,0.34
2023-01-17T07:25:55.698Z,0.30
2023-01-17T07:28:35.997Z,0.29
2023-01-17T07:31:10.369Z,0.29
2023-01-17T07:33:40.864Z,0.31
2023-01-17T07:36:14.749Z,0.33
2023-01-17T07:38:49.839Z,0.32
2023-01-17T07:41:31.974Z,0.30
2023-01-17T07:44:23.029Z,0.26
2023-01-17T07:46:57.866Z,0.22
2023-01-17T07:49:28.494Z,0.17
2023-01-17T07:51:59.344Z,0.13
2023-01-17T07:54:43.663Z,0.06
2023-01-17T07:57:15.238Z,0.01
2023-01-17T08:00:08.322Z,-0.05
2023-01-17T08:03:05.745Z,-0.10
2023-01-17T08:05:57.812Z,-0.14
2023-01-17T08:08:41.189Z,-0.17
2023-01-17T08:11:11.851Z,-0.21
2023-01-17T08:13:57.345Z,-0.25
2023-01-17T08:16:29.735Z,-0.29
2023-01-17T08:19:22.461Z,-0.33
2023-01-17T08:22:13.440Z,-0.36
2023-01-17T08:25:04.292Z,-0.37
2023-01-17T08:27:45.638Z,-0.38
2023-01-17T08:30:29.813Z,-0.39
2023-01-17T08:33:10.551Z,-0.39
2023-01-17T08:35:41.358Z,-0.39
2023-01-17T08:38:13.487Z,-0.39
2023-01-17T08:41:04.315Z,-0.39
2023-01-17T08:43:49.961Z,-0.38
2023-01-17T08:46:24.409Z,-0.36
2023-01-17T08:48:58.794Z,-0.32
2023-01-17T08:51:51.735Z,-0.28
2023-01-17T08:54:33.212Z,-0.23
2023-01-17T08:57:16.880Z,-0.19
2023-01-17T09:00:09.657Z,-0.13
2023-01-17T09:03:01.335Z,-0.05
2023-01-17T09:05:52.141Z,0.06
2023-01-17T09:08:47.140Z,0.16
2023-01-17T09:11:19.030Z,0.25
2023-01-17T09:14:12.347Z,0.37
2023-01-17T09:16:43.231Z,0.49
2023-01-17T09:19:35.471Z,0.62
2023-01-17T09:22:10.099Z,0.73
2023-01-17T09:24:50.832Z,0.84
2023-01-17T09:27:21.856Z,0.94
2023-01-17T09:30:14.412Z,1.06
2023-01-17T09:32:54.835Z,1.16
2023-01-17T09:35:46.435Z,1.27
2023-01-17T09:38:24.496Z,1.36
2023-01-17T09:41:19.168Z,1.44
2023-01-17T09:43:56.352Z,1.53
2023-01-17T09:46:43.569Z,1.62
2023-01-17T09:49:39.122Z,1.71
2023-01-17T09:52:21.101Z,1.78
2023-01-17T09:55:16.781Z,1.85
2023-01-17T09:58:12.146Z,1.92
2023-01-17T10:01:09.162Z,1.98
2023-01-17T10:04:14.691Z,2.06
2023-01-17T10:07:16.347Z,2.15
2023-01-17T10:10:03.566Z,2.24
2023-01-17T10:12:46.858Z,2.33
2023-01-17T10:15:52.208Z,2.40
2023-01-17T10:18:57.500Z,2.47
2023-01-17T10:22:12.655Z,2.56
2023-01-17T10:25:05.211Z,2.66
2023-01-17T10:27:39.395Z,2.76
2023-01-17T10:30:23.957Z,2.83
2023-01-17T10:33:13.300Z,2.90
2023-01-17T10:35:56.897Z,2.94
2023-01-17T10:38:50.590Z,3.02
2023-01-17T10:41:39.069Z,3.09
2023-01-17T10:44:19.316Z,3.17
2023-01-17T10:47:11.790Z,3.28
2023-01-17T10:49:51.677Z,3.35
2023-01-17T10:52:53.979Z,3.42
2023-01-17T10:55:39.050Z,3.43
2023-01-17T10:58:19.123Z,3.49
2023-01-17T11:00:55.918Z,3.50
2023-01-17T11:03:31.257Z,3.54
2023-01-17T11:06:23.466Z,3.60
2023-01-17T11:09:07.068Z,3.73
2023-01-17T11:11:45.694Z,3.81
2023-01-17T11:14:36.061Z,3.84
2023-01-17T11:17:09.671Z,3.87
2023-01-17T11:19:51.307Z,3.86
2023-01-17T11:22:30.104Z,3.88
2023-01-17T11:25:25.195Z,3.87
2023-01-17T11:28:26.059Z,3.85
2023-01-17T11:31:03.791Z,3.84
2023-01-17T11:33:53.864Z,3.86
2023-01-17T11:36:32.948Z,3.87
2023-01-17T11:39:28.482Z,3.87
2023-01-17T11:42:37.463Z,3.92
2023-01-17T11:45:28.296Z,3.99
2023-01-17T11:48:13.394Z,3.93
2023-01-17T11:50:59.578Z,3.85
2023-01-17T11:53:35.005Z,3.79
2023-01-17T11:56:23.204Z,3.72
2023-01-17T11:59:27.355Z,3.76
2023-01-17T12:02:38.808Z,3.83
2023-01-17T12:05:27.860Z,3.93
2023-01-17T12:08:12.033Z,4.04
2023-01-17T12:11:10.237Z,4.16
2023-01-17T12:14:03.203Z,4.32
2023-01-17T12:16:47.345Z,4.46
2023-01-17T12:19:41.449Z,4.47
2023-01-17T12:22:28.946Z,4.47
2023-01-17T12:25:23.248Z,4.47
2023-01-17T12:28:19.328Z,4.49
2023-01-17T12:31:07.165Z,4.56
2023-01-17T12:33:52.060Z,4.60
2023-01-17T12:36:44.771Z,4.64
2023-01-17T12:39:29.336Z,4.67
2023-01-17T12:42:06.493Z,4.76
2023-01-17T12:44:47.958Z,4.82
2023-01-17T12:47:22.675Z,4.92
2023-01-17T12:50:17.089Z,5.08
2023-01-17T12:53:05.630Z,5.12
2023-01-17T12:55:53.852Z,5.14
2023-01-17T12:58:26.905Z,5.26
2023-01-17T13:01:03.862Z,5.41
2023-01-17T13:03:57.763Z,5.50
2023-01-17T13:06:43.205Z,5.62
2023-01-17T13:09:19.052Z,5.76
2023-01-17T13:12:14.751Z,5.88
2023-01-17T13:14:56.395Z,5.92
2023-01-17T13:17:49.859Z,6.03
2023-01-17T13:20:54.026Z,6.30
2023-01-17T13:23:34.355Z,6.67
2023-01-17T13:26:27.154Z,6.98
2023-01-17T13:29:06.293Z,7.27
2023-01-17T13:31:49.414Z,7.43
2023-01-17T13:34:47.486Z,7.56
2023-01-17T13:37:35.115Z,7.70
2023-01-17T13:40:40.826Z,7.71
2023-01-17T13:43:31.494Z,7.54
2023-01-17T13:46:04.264Z,7.40
2023-01-17T13:48:37.639Z,7.19
2023-01-17T13:51:09.810Z,6.99
2023-01-17T13:53:50.859Z,6.77
2023-01-17T13:56:34.615Z,6.54
2023-01-17T13:59:36.025Z,6.35
2023-01-17T14:02:42.424Z,6.12
2023-01-17T14:05:49.374Z,5.90
2023-01-17T14:08:47.177Z,5.72
2023-01-17T14:11:18.429Z,5.60
2023-01-17T14:13:51.764Z,5.48
2023-01-17T14:16:31.517Z,5.38
2023-01-17T14:19:05.188Z,5.27
2023-01-17T14:21:36.016Z,5.15
2023-01-17T14:24:16.052Z,5.05
2023-01-17T14:27:23.811Z,4.94
2023-01-17T14:30:04.967Z,4.79
2023-01-17T14:32:39.095Z,4.67
2023-01-17T14:35:24.191Z,4.57
2023-01-17T14:38:21.526Z,4.42
2023-01-17T14:41:03.644Z,4.34
2023-01-17T14:43:40.561Z,4.23
2023-01-17T14:46:21.709Z,4.13
2023-01-17T14:49:02.722Z,4.04
2023-01-17T14:51:58.781Z,3.97
2023-01-17T14:54:53.581Z,3.86
2023-01-17T14:57:29.980Z,3.79
2023-01-17T15:00:20.011Z,3.72
2023-01-17T15:02:51.603Z,3.66
2023-01-17T15:05:42.196Z,3.60
2023-01-17T15:08:17.886Z,3.53
2023-01-17T15:10:57.146Z,3.47
2023-01-17T15:13:50.945Z,3.43
2023-01-17T15:16:27.996Z,3.37
2023-01-17T15:18:59.987Z,3.31
2023-01-17T15:21:46.775Z,3.25
2023-01-17T15:24:22.091Z,3.19
2023-01-17T15:27:06.310Z,3.10
2023-01-17T15:29:43.252Z,3.03
2023-01-17T15:32:23.956Z,2.97
2023-01-17T15:34:59.426Z,2.89
2023-01-17T15:37:35.837Z,2.82
2023-01-17T15:40:18.631Z,2.75
2023-01-17T15:42:56.619Z,2.69
2023-01-17T15:45:32.380Z,2.63
2023-01-17T15:48:41.017Z,2.56
2023-01-17T15:51:39.435Z,2.49
2023-01-17T15:54:43.392Z,2.41
2023-01-17T15:57:29.399Z,2.33
2023-01-17T16:00:06.054Z,2.26
2023-01-17T16:02:44.941Z,2.20
2023-01-17T16:05:42.051Z,2.12
2023-01-17T16:08:32.519Z,2.05
2023-01-17T16:11:23.333Z,1.99
2023-01-17T16:14:14.355Z,1.95
2023-01-17T16:16:55.592Z,1.91
2023-01-17T16:19:26.990Z,1.88
2023-01-17T16:22:02.819Z,1.85
2023-01-17T16:24:36.443Z,1.81
2023-01-17T16:27:07.770Z,1.77
2023-01-17T16:29:49.530Z,1.74
2023-01-17T16:32:23.178Z,1.72
2023-01-17T16:35:20.926Z,1.68
2023-01-17T16:37:56.287Z,1.65
2023-01-17T16:40:44.608Z,1.62
2023-01-17T16:43:20.545Z,1.58
2023-01-17T16:46:00.092Z,1.55
2023-01-17T16:48:30.983Z,1.52
2023-01-17T16:51:08.535Z,1.51
2023-01-17T16:53:42.185Z,1.48
2023-01-17T16:56:23.924Z,1.45
2023-01-17T16:58:55.048Z,1.40
2023-01-17T17:01:28.401Z,1.39
2023-01-17T17:03:58.930Z,1.37
2023-01-17T17:06:31.009Z,1.36
2023-01-17T17:09:04.442Z,1.35
2023-01-17T17:11:48.781Z,1.34
2023-01-17T17:14:38.383Z,1.31
2023-01-17T17:17:22.013Z,1.31
2023-01-17T17:20:15.486Z,1.30
2023-01-17T17:23:06.348Z,1.28
2023-01-17T17:25:59.470Z,1.25
2023-01-17T17:28:41.180Z,1.23
2023-01-17T17:31:32.069Z,1.19
2023-01-17T17:34:11.916Z,1.18
2023-01-17T17:37:03.878Z,1.16
2023-01-17T17:39:45.225Z,1.14
2023-01-17T17:42:36.021Z,1.11
2023-01-17T17:45:26.734Z,1.10
2023-01-17T17:48:17.391Z,1.09
2023-01-17T17:51:08.663Z,1.08
2023-01-17T17:53:39.300Z,1.08
2023-01-17T17:56:10.730Z,1.06
2023-01-17T17:58:54.450Z,1.05
2023-01-17T18:01:38.902Z,1.03
2023-01-17T18:04:21.620Z,1.02
2023-01-17T18:07:12.620Z,1.02
2023-01-17T18:10:03.727Z,1.01
2023-01-17T18:13:22.361Z,1.00
2023-01-17T18:17:05.807Z,1.02
2023-01-17T18:19:30.854Z,1.03
2023-01-17T18:22:21.588Z,1.03
2023-01-17T18:24:59.733Z,1.03
2023-01-17T18:27:50.649Z,1.02
2023-01-17T18:30:41.394Z,1.03
2023-01-17T18:33:22.341Z,1.03
2023-01-17T18:36:14.494Z,1.03
2023-01-17T18:39:05.849Z,1.04
2023-01-17T18:41:57.285Z,1.06
2023-01-17T18:44:48.337Z,1.06
2023-01-17T18:47:18.867Z,1.09
2023-01-17T18:49:54.087Z,1.07
2023-01-17T18:52:44.805Z,1.06
2023-01-17T18:55:34.211Z,1.07
2023-01-17T18:58:13.453Z,1.08
2023-01-17T19:00:55.347Z,1.09
2023-01-17T19:03:35.400Z,1.10
2023-01-17T19:06:16.861Z,1.10
2023-01-17T19:08:59.688Z,1.11
2023-01-17T19:11:30.728Z,1.11
2023-01-17T19:14:01.873Z,1.13
2023-01-17T19:16:39.116Z,1.14
2023-01-17T19:19:19.068Z,1.14
2023-01-17T19:22:09.774Z,1.14
2023-01-17T19:24:43.089Z,1.14
2023-01-17T19:27:27.149Z,1.14
2023-01-17T19:29:57.802Z,1.15
2023-01-17T19:32:47.570Z,1.13
2023-01-17T19:35:32.159Z,1.12
2023-01-17T19:38:12.885Z,1.14
2023-01-17T19:40:54.723Z,1.13
2023-01-17T19:43:44.400Z,1.13
2023-01-17T19:46:26.807Z,1.13
2023-01-17T19:49:20.643Z,1.12
2023-01-17T19:52:01.353Z,1.11
2023-01-17T19:54:32.003Z,1.09
2023-01-17T19:57:24.394Z,1.06
2023-01-17T19:59:58.091Z,1.03
2023-01-17T20:02:28.845Z,1.01
2023-01-17T20:04:59.516Z,0.97
2023-01-17T20:07:31.311Z,0.95
2023-01-17T20:10:02.522Z,0.93
2023-01-17T20:12:53.548Z,0.92
2023-01-17T20:15:30.926Z,0.92
2023-01-17T20:18:14.005Z,0.91
2023-01-17T20:21:09.978Z,0.88
2023-01-17T20:23:54.699Z,0.86
2023-01-17T20:26:34.708Z,0.84
2023-01-17T20:29:26.044Z,0.84
2023-01-17T20:32:06.819Z,0.86
2023-01-17T20:34:57.231Z,0.87
2023-01-17T20:37:46.511Z,0.87
2023-01-17T20:40:18.486Z,0.89
2023-01-17T20:43:00.289Z,0.90
2023-01-17T20:45:31.153Z,0.91
2023-01-17T20:48:04.920Z,0.93
2023-01-17T20:50:36.854Z,0.95
2023-01-17T20:53:16.147Z,0.96
2023-01-17T20:56:00.160Z,0.97
2023-01-17T20:58:32.155Z,0.97
2023-01-17T21:01:23.533Z,1.00
2023-01-17T21:03:53.993Z,1.03
2023-01-17T21:06:34.956Z,1.05
2023-01-17T21:09:25.935Z,1.07
2023-01-17T21:12:03.073Z,1.09
2023-01-17T21:14:54.153Z,1.11
2023-01-17T21:17:42.215Z,1.12
2023-01-17T21:20:16.571Z,1.13
2023-01-17T21:23:09.126Z,1.14
2023-01-17T21:25:44.552Z,1.14
2023-01-17T21:28:27.940Z,1.17
2023-01-17T21:31:01.988Z,1.17
2023-01-17T21:33:43.896Z,1.18
2023-01-17T21:36:17.932Z,1.20
2023-01-17T21:39:12.205Z,1.21
2023-01-17T21:41:53.674Z,1.22
2023-01-17T21:44:27.153Z,1.23
2023-01-17T21:47:18.165Z,1.23
2023-01-17T21:49:48.758Z,1.22
2023-01-17T21:52:21.844Z,1.23
2023-01-17T21:55:14.790Z,1.25
2023-01-17T21:58:30.796Z,1.27
2023-01-17T22:01:18.835Z,1.32
2023-01-17T22:04:11.731Z,1.35
2023-01-17T22:06:44.831Z,1.37
2023-01-17T22:09:35.627Z,1.40
2023-01-17T22:12:11.245Z,1.41
2023-01-17T22:15:02.047Z,1.43
2023-01-17T22:17:52.914Z,1.43
2023-01-17T22:20:25.907Z,1.43
2023-01-17T22:23:16.680Z,1.43
2023-01-17T22:26:09.828Z,1.42
2023-01-17T22:29:02.516Z,1.42
2023-01-17T22:31:53.322Z,1.41
2023-01-17T22:34:26.430Z,1.39
2023-01-17T22:37:00.456Z,1.37
2023-01-17T22:39:31.081Z,1.36
2023-01-17T22:42:04.668Z,1.35
2023-01-17T22:44:55.759Z,1.32
2023-01-17T22:47:36.742Z,1.31
2023-01-17T22:50:27.575Z,1.30
2023-01-17T22:53:00.659Z,1.29
2023-01-17T22:55:40.636Z,1.29
2023-01-17T22:58:14.327Z,1.28
2023-01-17T23:00:49.625Z,1.29
2023-01-17T23:03:20.575Z,1.29
2023-01-17T23:06:12.432Z,1.29
2023-01-17T23:09:06.306Z,1.30
2023-01-17T23:11:57.409Z,1.29
2023-01-17T23:14:53.090Z,1.29
2023-01-17T23:17:42.984Z,1.28
2023-01-17T23:20:26.502Z,1.27
2023-01-17T23:23:17.165Z,1.27
2023-01-17T23:25:47.969Z,1.26
2023-01-17T23:28:20.958Z,1.23
2023-01-17T23:31:12.836Z,1.25
2023-01-17T23:34:03.590Z,1.25
2023-01-17T23:36:54.212Z,1.23
2023-01-17T23:39:25.519Z,1.23
2023-01-17T23:42:16.673Z,1.22
2023-01-17T23:44:47.296Z,1.20
2023-01-17T23:47:38.277Z,1.19
2023-01-17T23:50:13.858Z,1.17
2023-01-17T23:53:07.953Z,1.13
2023-01-17T23:56:00.154Z,1.10
2023-01-17T23:58:51.289Z,1.04
