createdAt,value
2019-03-24T00:01:05.716Z,39.50
2019-03-24T00:03:35.835Z,39.53
2019-03-24T00:06:05.624Z,43.67
2019-03-24T00:08:35.433Z,42.70
2019-03-24T00:11:05.224Z,37.83
2019-03-24T00:13:34.999Z,39.53
2019-03-24T00:16:04.763Z,38.83
2019-03-24T00:18:34.893Z,41.80
2019-03-24T00:21:04.878Z,36.80
2019-03-24T00:23:34.656Z,36.67
2019-03-24T00:26:04.625Z,35.40
2019-03-24T00:28:34.641Z,36.67
2019-03-24T00:31:04.411Z,40.93
2019-03-24T00:33:34.215Z,45.07
2019-03-24T00:36:03.975Z,38.73
2019-03-24T00:38:33.763Z,42.57
2019-03-24T00:41:03.531Z,45.57
2019-03-24T00:43:33.313Z,47.70
2019-03-24T00:46:03.176Z,46.37
2019-03-24T00:48:33.051Z,41.33
2019-03-24T00:51:02.807Z,38.00
2019-03-24T00:53:32.777Z,37.97
2019-03-24T00:56:02.616Z,40.43
2019-03-24T00:58:32.505Z,40.80
2019-03-24T01:01:02.481Z,40.73
2019-03-24T01:03:32.263Z,45.53
2019-03-24T01:06:02.025Z,46.53
2019-03-24T01:08:31.786Z,44.70
2019-03-24T01:11:01.761Z,43.90
2019-03-24T01:13:31.591Z,40.53
2019-03-24T01:16:01.478Z,42.67
2019-03-24T01:18:31.253Z,40.50
2019-03-24T01:21:01.004Z,38.87
2019-03-24T01:23:30.811Z,40.63
2019-03-24T01:26:00.577Z,38.97
2019-03-24T01:28:30.418Z,41.47
2019-03-24T01:31:00.188Z,42.30
2019-03-24T01:33:30.067Z,39.13
2019-03-24T01:36:00.050Z,42.27
2019-03-24T01:38:29.890Z,43.87
2019-03-24T01:40:59.699Z,44.50
2019-03-24T01:43:29.487Z,42.53
2019-03-24T01:45:59.292Z,43.70
2019-03-24T01:48:29.014Z,40.90
2019-03-24T01:50:58.780Z,45.47
2019-03-24T01:53:28.554Z,40.03
2019-03-24T01:55:58.345Z,39.10
2019-03-24T01:58:28.103Z,43.40
2019-03-24T02:00:57.916Z,43.60
2019-03-24T02:03:27.680Z,44.33
2019-03-24T02:05:57.454Z,43.43
2019-03-24T02:08:27.221Z,52.77
2019-03-24T02:10:57.016Z,49.17
2019-03-24T02:13:26.758Z,47.47
2019-03-24T02:15:56.549Z,44.03
2019-03-24T02:18:26.322Z,48.00
2019-03-24T02:20:56.098Z,42.80
2019-03-24T02:23:25.857Z,47.23
2019-03-24T02:25:55.629Z,48.03
2019-03-24T02:28:25.573Z,44.80
2019-03-24T02:30:55.449Z,41.37
2019-03-24T02:33:25.341Z,32.63
2019-03-24T02:35:55.167Z,28.67
2019-03-24T02:38:24.950Z,31.50
2019-03-24T02:40:54.723Z,35.27
2019-03-24T02:43:24.595Z,32.73
2019-03-24T02:45:54.603Z,32.07
2019-03-24T02:48:26.830Z,33.63
2019-03-24T02:50:56.600Z,35.67
2019-03-24T02:53:26.471Z,36.83
2019-03-24T02:55:56.431Z,39.77
2019-03-24T02:58:26.380Z,39.30
2019-03-24T03:00:56.264Z,47.33
2019-03-24T03:03:26.050Z,47.10
2019-03-24T03:05:55.842Z,43.40
2019-03-24T03:08:25.604Z,43.97
2019-03-24T03:10:55.416Z,45.93
2019-03-24T03:13:25.176Z,42.03
2019-03-24T03:15:54.955Z,43.17
2019-03-24T03:18:24.716Z,42.73
2019-03-24T03:20:54.634Z,43.10
2019-03-24T03:23:24.517Z,37.20
2019-03-24T03:25:54.317Z,36.10
2019-03-24T03:28:24.069Z,35.53
2019-03-24T03:30:54.070Z,37.07
2019-03-24T03:33:23.992Z,37.60
2019-03-24T03:35:53.754Z,37.17
2019-03-24T03:38:23.537Z,37.73
2019-03-24T03:40:53.309Z,35.93
2019-03-24T03:43:23.069Z,39.20
2019-03-24T03:45:52.959Z,36.20
2019-03-24T03:48:22.946Z,33.60
2019-03-24T03:50:52.956Z,37.53
2019-03-24T03:53:22.732Z,31.63
2019-03-24T03:55:52.549Z,33.27
2019-03-24T03:58:22.352Z,31.00
2019-03-24T04:00:52.107Z,32.87
2019-03-24T04:03:21.893Z,35.60
2019-03-24T04:05:51.754Z,38.43
2019-03-24T04:08:21.544Z,35.03
2019-03-24T04:10:51.339Z,33.33
2019-03-24T04:13:21.099Z,35.57
2019-03-24T04:15:51.061Z,37.33
2019-03-24T04:18:20.849Z,36.90
2019-03-24T04:20:50.622Z,37.83
2019-03-24T04:23:20.453Z,38.03
2019-03-24T04:25:50.309Z,32.20
2019-03-24T04:28:20.201Z,32.50
2019-03-24T04:30:50.159Z,32.73
2019-03-24T04:33:20.105Z,33.27
2019-03-24T04:35:49.914Z,37.43
2019-03-24T04:38:19.838Z,32.83
2019-03-24T04:40:49.811Z,29.37
2019-03-24T04:43:19.721Z,45.60
2019-03-24T04:45:49.559Z,32.57
2019-03-24T04:48:19.553Z,30.80
2019-03-24T04:50:49.319Z,35.23
2019-03-24T04:53:20.773Z,41.07
2019-03-24T04:55:50.934Z,35.73
2019-03-24T04:58:20.806Z,42.70
2019-03-24T05:00:50.584Z,61.47
2019-03-24T05:03:20.370Z,64.47
2019-03-24T05:05:50.347Z,56.40
2019-03-24T05:08:21.056Z,67.83
2019-03-24T05:10:51.002Z,63.40
2019-03-24T05:13:21.190Z,40.30
2019-03-24T05:15:50.952Z,51.77
2019-03-24T05:18:20.917Z,85.90
2019-03-24T05:20:51.986Z,58.17
2019-03-24T05:23:21.765Z,51.00
2019-03-24T05:25:51.733Z,65.50
2019-03-24T05:28:21.630Z,53.07
2019-03-24T05:30:51.581Z,33.30
2019-03-24T05:33:21.512Z,39.00
2019-03-24T05:35:51.385Z,63.83
2019-03-24T05:38:21.744Z,42.30
2019-03-24T05:40:51.486Z,40.43
2019-03-24T05:43:21.275Z,41.53
2019-03-24T05:45:51.044Z,33.63
2019-03-24T05:48:20.922Z,25.20
2019-03-24T05:50:50.679Z,25.27
2019-03-24T05:53:20.460Z,23.37
2019-03-24T05:55:50.227Z,35.43
2019-03-24T05:58:20.043Z,42.80
2019-03-24T06:00:49.922Z,23.70
2019-03-24T06:03:19.813Z,20.23
2019-03-24T06:05:49.678Z,32.37
2019-03-24T06:08:19.419Z,22.27
2019-03-24T06:10:49.402Z,18.37
2019-03-24T06:13:19.152Z,21.83
2019-03-24T06:15:49.032Z,19.50
2019-03-24T06:18:18.906Z,30.53
2019-03-24T06:20:48.791Z,30.13
2019-03-24T06:23:18.546Z,33.40
2019-03-24T06:25:48.347Z,31.63
2019-03-24T06:28:18.097Z,31.97
2019-03-24T06:30:47.893Z,35.53
2019-03-24T06:33:17.724Z,37.00
2019-03-24T06:35:47.737Z,38.47
2019-03-24T06:38:17.604Z,39.90
2019-03-24T06:40:47.467Z,40.83
2019-03-24T06:43:17.230Z,42.73
2019-03-24T06:45:47.028Z,40.87
2019-03-24T06:48:17.245Z,39.73
2019-03-24T06:50:47.353Z,34.27
2019-03-24T06:53:17.101Z,30.27
2019-03-24T06:55:46.897Z,29.10
2019-03-24T06:58:16.725Z,27.10
2019-03-24T07:00:46.604Z,27.90
2019-03-24T07:03:16.383Z,30.60
2019-03-24T07:05:46.177Z,30.90
2019-03-24T07:08:15.945Z,30.37
2019-03-24T07:10:45.733Z,26.70
2019-03-24T07:13:15.534Z,26.53
2019-03-24T07:15:45.345Z,27.27
2019-03-24T07:18:15.112Z,26.80
2019-03-24T07:20:44.897Z,26.00
2019-03-24T07:23:16.014Z,32.20
2019-03-24T07:25:45.823Z,29.97
2019-03-24T07:28:15.612Z,28.32
2019-03-24T07:30:45.424Z,27.82
2019-03-24T07:33:15.236Z,29.05
2019-03-24T07:35:45.029Z,28.90
2019-03-24T07:38:14.811Z,29.35
2019-03-24T07:40:44.615Z,30.52
2019-03-24T07:43:14.404Z,30.40
2019-03-24T07:45:44.204Z,30.88
2019-03-24T07:48:19.003Z,28.10
2019-03-24T07:50:45.656Z,30.30
2019-03-24T07:53:15.424Z,31.52
2019-03-24T07:55:45.215Z,30.27
2019-03-24T07:58:15.009Z,29.35
2019-03-24T08:00:44.829Z,30.55
2019-03-24T08:03:14.604Z,29.87
2019-03-24T08:05:44.408Z,27.70
2019-03-24T08:08:14.192Z,30.65
2019-03-24T08:10:43.990Z,31.30
2019-03-24T08:13:13.781Z,26.73
2019-03-24T08:15:43.589Z,31.45
2019-03-24T08:18:13.350Z,31.52
2019-03-24T08:20:43.145Z,30.60
2019-03-24T08:23:12.929Z,32.33
2019-03-24T08:25:42.772Z,32.17
2019-03-24T08:28:12.546Z,32.53
2019-03-24T08:30:42.362Z,33.13
2019-03-24T08:33:12.172Z,33.55
2019-03-24T08:35:41.986Z,30.15
2019-03-24T08:38:11.770Z,31.33
2019-03-24T08:40:41.620Z,31.10
2019-03-24T08:43:11.397Z,31.65
2019-03-24T08:45:41.174Z,31.20
2019-03-24T08:48:10.956Z,33.05
2019-03-24T08:50:40.840Z,29.63
2019-03-24T08:53:10.628Z,29.60
2019-03-24T08:55:40.835Z,26.33
2019-03-24T08:58:10.623Z,31.50
2019-03-24T09:00:40.382Z,31.85
2019-03-24T09:03:10.196Z,31.12
2019-03-24T09:05:40.003Z,31.82
2019-03-24T09:08:09.798Z,33.18
2019-03-24T09:10:39.585Z,31.45
2019-03-24T09:13:09.483Z,31.48
2019-03-24T09:15:39.277Z,31.73
2019-03-24T09:18:09.097Z,30.17
2019-03-24T09:20:41.822Z,31.42
2019-03-24T09:23:10.733Z,30.95
2019-03-24T09:25:40.758Z,27.22
2019-03-24T09:28:10.567Z,30.80
2019-03-24T09:30:40.537Z,30.65
2019-03-24T09:33:10.371Z,33.13
2019-03-24T09:35:40.166Z,31.23
2019-03-24T09:38:09.973Z,33.30
2019-03-24T09:40:39.769Z,30.55
2019-03-24T09:43:09.572Z,31.97
2019-03-24T09:45:39.335Z,29.00
2019-03-24T09:48:09.110Z,34.23
2019-03-24T09:50:38.895Z,32.88
2019-03-24T09:53:08.706Z,30.02
2019-03-24T09:55:38.481Z,32.75
2019-03-24T09:58:08.290Z,29.27
2019-03-24T10:00:38.048Z,31.70
2019-03-24T10:03:07.849Z,31.97
2019-03-24T10:05:37.639Z,29.12
2019-03-24T10:08:07.548Z,31.60
2019-03-24T10:10:37.356Z,32.30
2019-03-24T10:13:07.139Z,33.20
2019-03-24T10:15:36.909Z,29.95
2019-03-24T10:18:06.713Z,30.92
2019-03-24T10:20:36.500Z,31.27
2019-03-24T10:23:06.328Z,29.50
2019-03-24T10:25:36.100Z,29.05
2019-03-24T10:28:05.900Z,30.23
2019-03-24T10:30:35.684Z,30.90
2019-03-24T10:33:05.507Z,27.77
2019-03-24T10:35:35.289Z,30.25
2019-03-24T10:38:05.150Z,31.37
2019-03-24T10:40:34.929Z,30.37
2019-03-24T10:43:04.770Z,28.47
2019-03-24T10:45:34.550Z,31.00
2019-03-24T10:48:04.387Z,32.15
2019-03-24T10:50:34.173Z,30.05
2019-03-24T10:53:04.031Z,26.90
2019-03-24T10:55:33.773Z,29.95
2019-03-24T10:58:03.552Z,29.12
2019-03-24T11:00:41.167Z,26.40
2019-03-24T11:03:11.116Z,28.10
2019-03-24T11:05:40.897Z,29.80
2019-03-24T11:08:10.694Z,29.35
2019-03-24T11:10:40.446Z,29.92
2019-03-24T11:13:10.251Z,30.90
2019-03-24T11:15:40.038Z,28.32
2019-03-24T11:18:09.842Z,29.25
2019-03-24T11:20:39.632Z,29.23
2019-03-24T11:23:09.432Z,28.73
2019-03-24T11:25:39.216Z,30.17
2019-03-24T11:28:09.030Z,29.15
2019-03-24T11:30:38.834Z,32.25
2019-03-24T11:33:08.651Z,32.35
2019-03-24T11:35:38.432Z,31.68
2019-03-24T11:38:08.246Z,29.25
2019-03-24T11:40:38.907Z,31.65
2019-03-24T11:43:08.718Z,30.12
2019-03-24T11:45:38.518Z,29.87
2019-03-24T11:48:08.309Z,30.50
2019-03-24T11:50:38.086Z,28.23
2019-03-24T11:53:08.240Z,28.17
2019-03-24T11:55:38.026Z,28.20
2019-03-24T11:58:07.829Z,29.70
2019-03-24T12:00:39.826Z,27.60
2019-03-24T12:03:09.705Z,28.80
2019-03-24T12:05:39.591Z,28.95
2019-03-24T12:08:09.387Z,28.75
2019-03-24T12:10:39.181Z,31.70
2019-03-24T12:13:08.965Z,32.28
2019-03-24T12:15:38.802Z,30.50
2019-03-24T12:18:08.666Z,28.50
2019-03-24T12:20:38.485Z,28.10
2019-03-24T12:23:08.272Z,31.10
2019-03-24T12:25:38.190Z,31.82
2019-03-24T12:28:08.104Z,32.60
2019-03-24T12:30:38.017Z,30.08
2019-03-24T12:33:07.898Z,33.43
2019-03-24T12:35:37.746Z,33.53
2019-03-24T12:38:07.721Z,32.73
2019-03-24T12:40:37.622Z,35.03
2019-03-24T12:43:07.414Z,33.90
2019-03-24T12:45:37.294Z,34.10
2019-03-24T12:48:07.153Z,35.40
2019-03-24T12:50:37.048Z,31.40
2019-03-24T12:53:06.932Z,30.13
2019-03-24T12:55:36.849Z,32.97
2019-03-24T12:58:06.795Z,32.97
2019-03-24T13:00:38.595Z,31.37
2019-03-24T13:03:08.950Z,31.70
2019-03-24T13:05:38.760Z,30.63
2019-03-24T13:08:18.304Z,28.93
2019-03-24T13:10:48.755Z,31.67
2019-03-24T13:13:18.530Z,29.77
2019-03-24T13:15:48.347Z,31.03
2019-03-24T13:18:18.142Z,31.47
2019-03-24T13:20:47.949Z,29.67
2019-03-24T13:23:17.729Z,31.20
2019-03-24T13:25:47.513Z,29.50
2019-03-24T13:28:17.293Z,30.87
2019-03-24T13:30:47.081Z,30.00
2019-03-24T13:33:17.019Z,30.63
2019-03-24T13:35:48.458Z,32.43
2019-03-24T13:38:18.617Z,35.00
2019-03-24T13:40:48.638Z,32.47
2019-03-24T13:43:18.671Z,31.03
2019-03-24T13:45:48.445Z,29.47
2019-03-24T13:48:18.343Z,31.90
2019-03-24T13:50:48.410Z,32.00
2019-03-24T13:53:18.202Z,30.07
2019-03-24T13:55:48.009Z,30.83
2019-03-24T13:58:17.801Z,29.47
2019-03-24T14:00:47.607Z,29.63
2019-03-24T14:03:17.587Z,31.20
2019-03-24T14:05:47.378Z,27.07
2019-03-24T14:08:17.250Z,26.80
2019-03-24T14:10:47.041Z,26.70
2019-03-24T14:13:16.905Z,28.90
2019-03-24T14:15:46.739Z,29.00
2019-03-24T14:18:16.530Z,28.47
2019-03-24T14:20:46.324Z,28.70
2019-03-24T14:23:16.163Z,28.97
2019-03-24T14:25:45.981Z,29.43
2019-03-24T14:28:16.076Z,27.07
2019-03-24T14:30:47.634Z,27.20
2019-03-24T14:33:17.866Z,25.87
2019-03-24T14:35:47.837Z,24.30
2019-03-24T14:38:17.734Z,25.17
2019-03-24T14:40:47.525Z,23.77
2019-03-24T14:43:17.431Z,25.37
2019-03-24T14:45:47.410Z,26.20
2019-03-24T14:48:17.368Z,27.42
2019-03-24T14:50:54.439Z,27.47
2019-03-24T14:53:18.807Z,24.53
2019-03-24T14:55:48.574Z,26.87
2019-03-24T14:58:18.409Z,24.97
2019-03-24T15:00:48.442Z,25.63
2019-03-24T15:03:18.364Z,30.47
2019-03-24T15:05:48.129Z,30.40
2019-03-24T15:08:17.941Z,30.07
2019-03-24T15:10:47.984Z,30.80
2019-03-24T15:13:17.810Z,31.93
2019-03-24T15:15:47.628Z,31.87
2019-03-24T15:18:17.533Z,30.43
2019-03-24T15:20:47.316Z,31.90
2019-03-24T15:23:17.189Z,34.03
2019-03-24T15:25:46.977Z,29.40
2019-03-24T15:28:16.785Z,31.53
2019-03-24T15:30:46.555Z,32.43
2019-03-24T15:33:16.405Z,32.57
2019-03-24T15:35:46.464Z,28.67
2019-03-24T15:38:16.288Z,23.47
2019-03-24T15:40:49.527Z,22.93
2019-03-24T15:43:17.739Z,23.63
2019-03-24T15:45:47.628Z,24.10
2019-03-24T15:48:17.425Z,25.57
2019-03-24T15:50:47.209Z,26.77
2019-03-24T15:53:17.037Z,26.17
2019-03-24T15:55:46.801Z,27.70
2019-03-24T15:58:16.642Z,28.33
2019-03-24T16:00:50.116Z,27.23
2019-03-24T16:03:20.029Z,26.80
2019-03-24T16:05:50.017Z,26.97
2019-03-24T16:08:19.830Z,29.73
2019-03-24T16:10:49.633Z,30.70
2019-03-24T16:13:19.513Z,31.30
2019-03-24T16:15:49.393Z,33.93
2019-03-24T16:18:19.202Z,35.07
2019-03-24T16:20:48.971Z,33.97
2019-03-24T16:23:18.784Z,34.00
2019-03-24T16:25:48.572Z,34.40
2019-03-24T16:28:18.410Z,34.90
2019-03-24T16:30:48.212Z,36.33
2019-03-24T16:33:18.142Z,36.77
2019-03-24T16:35:47.950Z,36.70
2019-03-24T16:38:17.869Z,39.10
2019-03-24T16:40:47.839Z,36.73
2019-03-24T16:43:17.934Z,40.37
2019-03-24T16:45:47.817Z,38.37
2019-03-24T16:48:17.839Z,41.30
2019-03-24T16:50:47.657Z,40.37
2019-03-24T16:53:17.628Z,41.07
2019-03-24T16:55:47.468Z,40.10
2019-03-24T16:58:17.516Z,39.10
2019-03-24T17:00:47.375Z,39.33
2019-03-24T17:03:17.271Z,42.17
2019-03-24T17:05:47.538Z,42.57
2019-03-24T17:08:17.430Z,43.10
2019-03-24T17:10:47.395Z,44.10
2019-03-24T17:13:17.347Z,43.70
2019-03-24T17:15:47.197Z,40.77
2019-03-24T17:18:17.369Z,44.63
2019-03-24T17:20:47.261Z,42.53
2019-03-24T17:23:17.521Z,43.57
2019-03-24T17:25:47.678Z,45.43
2019-03-24T17:28:17.584Z,42.73
2019-03-24T17:30:47.730Z,41.20
2019-03-24T17:33:17.826Z,41.30
2019-03-24T17:35:47.890Z,42.00
2019-03-24T17:38:18.138Z,40.33
2019-03-24T17:40:48.235Z,40.13
2019-03-24T17:43:18.203Z,40.50
2019-03-24T17:45:48.084Z,43.00
2019-03-24T17:48:18.096Z,48.87
2019-03-24T17:50:47.959Z,46.53
2019-03-24T17:53:18.111Z,49.13
2019-03-24T17:55:47.979Z,46.17
2019-03-24T17:58:18.004Z,45.37
2019-03-24T18:00:49.800Z,45.50
2019-03-24T18:03:19.710Z,46.87
2019-03-24T18:05:49.531Z,43.10
2019-03-24T18:08:19.417Z,44.33
2019-03-24T18:10:49.305Z,44.63
2019-03-24T18:13:19.118Z,41.73
2019-03-24T18:15:49.042Z,42.33
2019-03-24T18:18:18.886Z,43.50
2019-03-24T18:20:48.785Z,40.83
2019-03-24T18:23:18.676Z,43.17
2019-03-24T18:25:48.579Z,46.53
2019-03-24T18:28:18.564Z,44.40
2019-03-24T18:30:48.582Z,42.20
2019-03-24T18:33:18.456Z,42.90
2019-03-24T18:35:48.341Z,41.53
2019-03-24T18:38:18.279Z,44.70
2019-03-24T18:40:48.149Z,41.77
2019-03-24T18:43:20.925Z,41.83
2019-03-24T18:45:50.733Z,42.97
2019-03-24T18:48:20.622Z,40.80
2019-03-24T18:50:50.546Z,44.40
2019-03-24T18:53:27.715Z,45.03
2019-03-24T18:55:57.559Z,42.00
2019-03-24T18:58:27.329Z,43.83
2019-03-24T19:00:57.229Z,44.73
2019-03-24T19:03:27.000Z,44.53
2019-03-24T19:05:56.789Z,43.23
2019-03-24T19:08:26.605Z,42.80
2019-03-24T19:10:56.363Z,42.00
2019-03-24T19:13:26.256Z,45.13
2019-03-24T19:15:56.056Z,41.03
2019-03-24T19:18:25.839Z,44.73
2019-03-24T19:20:55.646Z,48.60
2019-03-24T19:23:25.508Z,45.90
2019-03-24T19:25:55.509Z,47.60
2019-03-24T19:28:25.281Z,44.50
2019-03-24T19:30:55.067Z,45.90
2019-03-24T19:33:24.969Z,51.10
2019-03-24T19:35:54.740Z,50.83
2019-03-24T19:38:25.379Z,48.80
2019-03-24T19:40:55.140Z,48.40
2019-03-24T19:43:24.951Z,48.23
2019-03-24T19:45:54.739Z,48.33
2019-03-24T19:48:24.546Z,47.77
2019-03-24T19:50:54.413Z,50.63
2019-03-24T19:53:24.203Z,48.87
2019-03-24T19:55:53.967Z,50.87
2019-03-24T19:58:23.795Z,47.77
2019-03-24T20:00:54.260Z,50.30
2019-03-24T20:03:24.191Z,51.27
2019-03-24T20:05:53.963Z,48.27
2019-03-24T20:08:23.759Z,51.33
2019-03-24T20:10:53.639Z,51.13
2019-03-24T20:13:23.485Z,50.77
2019-03-24T20:15:53.335Z,51.60
2019-03-24T20:18:23.204Z,50.93
2019-03-24T20:20:53.175Z,51.63
2019-03-24T20:23:22.940Z,51.53
2019-03-24T20:25:52.713Z,50.67
2019-03-24T20:28:22.510Z,50.30
2019-03-24T20:30:52.401Z,52.77
2019-03-24T20:33:22.271Z,54.70
2019-03-24T20:35:52.145Z,53.30
2019-03-24T20:38:21.958Z,53.47
2019-03-24T20:40:51.732Z,52.37
2019-03-24T20:43:21.559Z,52.90
2019-03-24T20:45:51.326Z,59.20
2019-03-24T20:48:21.225Z,55.10
2019-03-24T20:50:51.002Z,61.57
2019-03-24T20:53:20.792Z,54.97
2019-03-24T20:55:50.777Z,54.90
2019-03-24T20:58:20.682Z,55.27
2019-03-24T21:00:50.573Z,55.70
2019-03-24T21:03:20.349Z,57.37
2019-03-24T21:05:50.126Z,60.10
2019-03-24T21:08:20.117Z,58.33
2019-03-24T21:10:49.988Z,61.27
2019-03-24T21:13:19.897Z,58.77
2019-03-24T21:15:49.675Z,58.00
2019-03-24T21:18:19.578Z,60.50
2019-03-24T21:20:49.348Z,59.67
2019-03-24T21:23:29.074Z,56.30
2019-03-24T21:25:50.661Z,64.40
2019-03-24T21:28:20.656Z,63.27
2019-03-24T21:30:50.525Z,64.23
2019-03-24T21:33:20.508Z,66.23
2019-03-24T21:35:50.328Z,62.40
2019-03-24T21:38:20.126Z,63.27
2019-03-24T21:40:49.892Z,62.87
2019-03-24T21:43:19.706Z,62.23
2019-03-24T21:45:49.541Z,64.30
2019-03-24T21:48:19.331Z,64.33
2019-03-24T21:50:49.201Z,68.37
2019-03-24T21:53:19.207Z,68.33
2019-03-24T21:55:48.992Z,67.40
2019-03-24T21:58:18.797Z,65.17
2019-03-24T22:00:48.679Z,70.37
2019-03-24T22:03:18.556Z,70.63
2019-03-24T22:05:48.345Z,72.17
2019-03-24T22:08:18.214Z,70.70
2019-03-24T22:10:48.023Z,74.83
2019-03-24T22:13:17.932Z,69.83
2019-03-24T22:15:47.827Z,74.80
2019-03-24T22:18:17.708Z,71.20
2019-03-24T22:20:49.107Z,70.63
2019-03-24T22:23:19.179Z,66.07
2019-03-24T22:25:48.984Z,72.93
2019-03-24T22:28:18.767Z,64.63
2019-03-24T22:30:48.567Z,66.97
2019-03-24T22:33:18.347Z,71.80
2019-03-24T22:35:48.136Z,68.73
2019-03-24T22:38:18.009Z,69.07
2019-03-24T22:40:47.899Z,72.73
2019-03-24T22:43:17.871Z,71.63
2019-03-24T22:45:47.748Z,73.10
2019-03-24T22:48:17.525Z,73.03
2019-03-24T22:50:47.331Z,75.73
2019-03-24T22:53:17.086Z,72.87
2019-03-24T22:55:46.858Z,71.93
2019-03-24T22:58:16.635Z,68.83
2019-03-24T23:00:53.797Z,67.20
2019-03-24T23:03:25.222Z,65.87
2019-03-24T23:05:55.345Z,66.30
2019-03-24T23:08:25.208Z,66.07
2019-03-24T23:10:55.005Z,70.53
2019-03-24T23:13:24.989Z,66.03
2019-03-24T23:15:54.753Z,70.47
2019-03-24T23:18:24.621Z,67.30
2019-03-24T23:20:54.538Z,72.70
2019-03-24T23:23:24.415Z,71.67
2019-03-24T23:25:54.195Z,71.03
2019-03-24T23:28:23.966Z,78.17
2019-03-24T23:30:53.842Z,76.33
2019-03-24T23:33:23.672Z,75.13
2019-03-24T23:35:53.451Z,76.23
2019-03-24T23:38:23.300Z,76.00
2019-03-24T23:40:53.437Z,70.57
2019-03-24T23:43:23.423Z,71.03
2019-03-24T23:45:53.320Z,73.17
2019-03-24T23:48:23.212Z,69.77
2019-03-24T23:50:53.004Z,69.00
2019-03-24T23:53:22.779Z,65.63
2019-03-24T23:55:52.563Z,73.60
2019-03-24T23:58:22.431Z,71.30
