createdAt,value
2022-12-04T00:00:19.280Z,101401.53
2022-12-04T00:03:22.130Z,101406.00
2022-12-04T00:06:25.786Z,101406.22
2022-12-04T00:09:28.710Z,101417.34
2022-12-04T00:12:31.499Z,101402.03
2022-12-04T00:15:34.265Z,101391.00
2022-12-04T00:18:37.449Z,101397.25
2022-12-04T00:21:40.393Z,101400.72
2022-12-04T00:24:43.263Z,101396.81
2022-12-04T00:27:46.060Z,101397.25
2022-12-04T00:30:49.270Z,101396.81
2022-12-04T00:33:53.263Z,101404.22
2022-12-04T00:36:56.150Z,101398.81
2022-12-04T00:39:58.927Z,101401.22
2022-12-04T00:43:02.181Z,101416.59
2022-12-04T00:46:05.888Z,101417.53
2022-12-04T00:49:09.159Z,101410.66
2022-12-04T00:52:11.957Z,101406.97
2022-12-04T00:55:15.049Z,101394.59
2022-12-04T00:58:18.181Z,101396.13
2022-12-04T01:01:21.870Z,101407.66
2022-12-04T01:04:24.980Z,101401.88
2022-12-04T01:07:27.892Z,101395.44
2022-12-04T01:10:31.126Z,101393.66
2022-12-04T01:13:34.359Z,101389.50
2022-12-04T01:16:39.602Z,101385.31
2022-12-04T01:19:42.766Z,101377.00
2022-12-04T01:22:45.541Z,101381.28
2022-12-04T01:25:58.248Z,101373.84
2022-12-04T01:29:02.052Z,101363.13
2022-12-04T01:32:05.107Z,101359.81
2022-12-04T01:35:08.400Z,101357.81
2022-12-04T01:38:11.469Z,101354.59
2022-12-04T01:41:16.394Z,101345.94
2022-12-04T01:44:25.150Z,101328.97
2022-12-04T01:47:27.851Z,101328.72
2022-12-04T01:50:31.384Z,101340.00
2022-12-04T01:53:38.603Z,101339.06
2022-12-04T01:56:52.395Z,101343.69
2022-12-04T02:00:07.054Z,101335.59
2022-12-04T02:03:10.108Z,101333.09
2022-12-04T02:06:12.921Z,101339.44
2022-12-04T02:09:17.031Z,101332.69
2022-12-04T02:12:43.855Z,101325.50
2022-12-04T02:15:58.809Z,101319.69
2022-12-04T02:19:01.593Z,101315.53
2022-12-04T02:22:20.051Z,101329.69
2022-12-04T02:25:54.838Z,101337.06
2022-12-04T02:29:05.337Z,101340.50
2022-12-04T02:32:29.273Z,101326.13
2022-12-04T02:35:40.388Z,101339.81
2022-12-04T02:38:52.649Z,101330.63
2022-12-04T02:42:02.786Z,101339.59
2022-12-04T02:45:14.997Z,101340.28
2022-12-04T02:48:20.977Z,101339.09
2022-12-04T02:51:27.692Z,101334.69
2022-12-04T02:54:40.662Z,101337.56
2022-12-04T02:57:48.908Z,101326.53
2022-12-04T03:00:55.100Z,101324.19
2022-12-04T03:04:03.256Z,101315.38
2022-12-04T03:07:13.435Z,101318.38
2022-12-04T03:10:28.130Z,101326.09
2022-12-04T03:13:37.232Z,101321.81
2022-12-04T03:16:42.047Z,101325.25
2022-12-04T03:19:50.865Z,101319.34
2022-12-04T03:22:59.790Z,101312.19
2022-12-04T03:26:02.575Z,101318.16
2022-12-04T03:29:27.354Z,101313.88
2022-12-04T03:33:06.282Z,101325.00
2022-12-04T03:36:31.628Z,101315.53
2022-12-04T03:39:53.131Z,101310.69
2022-12-04T03:42:59.076Z,101306.41
2022-12-04T03:46:22.582Z,101315.44
2022-12-04T03:49:45.020Z,101304.53
2022-12-04T03:53:09.076Z,101303.47
2022-12-04T03:56:26.548Z,101314.03
2022-12-04T03:59:51.125Z,101322.81
2022-12-04T04:03:06.870Z,101308.22
2022-12-04T04:06:14.297Z,101303.75
2022-12-04T04:09:24.251Z,101305.38
2022-12-04T04:12:33.178Z,101297.09
2022-12-04T04:16:00.052Z,101287.16
2022-12-04T04:19:22.636Z,101287.16
2022-12-04T04:22:46.165Z,101283.84
2022-12-04T04:25:51.667Z,101267.94
2022-12-04T04:28:54.420Z,101268.22
2022-12-04T04:32:04.555Z,101274.13
2022-12-04T04:35:22.048Z,101281.69
2022-12-04T04:38:45.705Z,101277.44
2022-12-04T04:41:57.380Z,101280.88
2022-12-04T04:45:14.094Z,101290.22
2022-12-04T04:48:20.203Z,101298.75
2022-12-04T04:51:23.703Z,101295.44
2022-12-04T04:54:30.028Z,101290.59
2022-12-04T04:57:38.300Z,101294.25
2022-12-04T05:00:46.410Z,101297.53
2022-12-04T05:03:49.167Z,101294.00
2022-12-04T05:06:51.886Z,101297.31
2022-12-04T05:09:55.110Z,101296.53
2022-12-04T05:12:58.163Z,101303.75
2022-12-04T05:16:04.408Z,101298.69
2022-12-04T05:19:25.754Z,101294.72
2022-12-04T05:22:33.808Z,101316.63
2022-12-04T05:25:36.541Z,101306.72
2022-12-04T05:28:41.238Z,101306.34
2022-12-04T05:31:44.266Z,101319.03
2022-12-04T05:34:55.103Z,101299.94
2022-12-04T05:37:58.030Z,101296.97
2022-12-04T05:41:02.708Z,101297.78
2022-12-04T05:44:05.596Z,101296.03
2022-12-04T05:47:08.522Z,101287.25
2022-12-04T05:50:13.312Z,101285.31
2022-12-04T05:53:16.192Z,101280.00
2022-12-04T05:56:19.029Z,101270.72
2022-12-04T05:59:22.078Z,101275.81
2022-12-04T06:02:24.954Z,101279.44
2022-12-04T06:05:27.804Z,101281.81
2022-12-04T06:08:32.250Z,101288.75
2022-12-04T06:11:37.462Z,101286.50
2022-12-04T06:14:40.242Z,101295.75
2022-12-04T06:17:42.978Z,101296.69
2022-12-04T06:20:45.787Z,101300.44
2022-12-04T06:23:48.966Z,101301.84
2022-12-04T06:30:19.239Z,101306.69
2022-12-04T06:33:22.019Z,101302.88
2022-12-04T06:36:25.079Z,101305.28
2022-12-04T06:39:28.214Z,101310.81
2022-12-04T06:42:30.990Z,101305.09
2022-12-04T06:45:33.900Z,101307.34
2022-12-04T06:48:37.110Z,101311.94
2022-12-04T06:51:41.085Z,101294.41
2022-12-04T06:54:44.070Z,101285.88
2022-12-04T06:57:46.847Z,101287.25
2022-12-04T07:00:49.665Z,101286.88
2022-12-04T07:03:52.954Z,101296.66
2022-12-04T07:06:55.920Z,101302.94
2022-12-04T07:09:58.789Z,101314.78
2022-12-04T07:13:01.665Z,101300.88
2022-12-04T07:16:07.017Z,101317.66
2022-12-04T07:19:11.508Z,101313.56
2022-12-04T07:22:15.089Z,101314.38
2022-12-04T07:25:18.658Z,101317.00
2022-12-04T07:28:21.445Z,101312.94
2022-12-04T07:31:26.509Z,101318.69
2022-12-04T07:34:29.572Z,101307.91
2022-12-04T07:37:32.488Z,101313.50
2022-12-04T07:40:37.673Z,101314.09
2022-12-04T07:43:41.447Z,101314.78
2022-12-04T07:46:44.214Z,101315.97
2022-12-04T07:49:47.024Z,101320.00
2022-12-04T07:52:49.959Z,101311.44
2022-12-04T07:55:53.241Z,101315.75
2022-12-04T07:58:56.188Z,101314.00
2022-12-04T08:01:59.283Z,101322.25
2022-12-04T08:05:02.412Z,101332.66
2022-12-04T08:08:05.640Z,101332.59
2022-12-04T08:11:11.198Z,101319.13
2022-12-04T08:14:14.072Z,101316.09
2022-12-04T08:17:17.411Z,101319.44
2022-12-04T08:20:20.310Z,101315.31
2022-12-04T08:23:23.113Z,101313.44
2022-12-04T08:26:28.385Z,101317.94
2022-12-04T08:29:31.134Z,101321.59
2022-12-04T08:32:34.202Z,101331.66
2022-12-04T08:35:36.952Z,101336.47
2022-12-04T08:38:39.891Z,101335.63
2022-12-04T08:41:42.662Z,101332.31
2022-12-04T08:44:46.158Z,101325.16
2022-12-04T08:47:52.468Z,101310.19
2022-12-04T08:50:55.950Z,101306.91
2022-12-04T08:54:01.323Z,101293.00
2022-12-04T08:57:04.276Z,101292.34
2022-12-04T09:00:07.827Z,101281.53
2022-12-04T09:03:16.259Z,101258.81
2022-12-04T09:06:20.382Z,101266.88
2022-12-04T09:09:23.407Z,101264.16
2022-12-04T09:12:26.446Z,101263.84
2022-12-04T09:15:29.540Z,101260.16
2022-12-04T09:18:33.681Z,101251.50
2022-12-04T09:21:37.006Z,101267.06
2022-12-04T09:24:41.248Z,101261.16
2022-12-04T09:27:45.135Z,101269.13
2022-12-04T09:31:05.472Z,101264.16
2022-12-04T09:34:08.543Z,101268.22
2022-12-04T09:37:11.531Z,101254.50
2022-12-04T09:40:38.112Z,101255.06
2022-12-04T09:43:50.723Z,101261.00
2022-12-04T09:46:59.735Z,101257.66
2022-12-04T09:50:12.620Z,101248.56
2022-12-04T09:53:28.044Z,101244.09
2022-12-04T09:56:32.370Z,101257.66
2022-12-04T09:59:35.371Z,101247.97
2022-12-04T10:02:41.950Z,101228.28
2022-12-04T10:06:03.771Z,101230.94
2022-12-04T10:09:31.277Z,101229.41
2022-12-04T10:13:01.765Z,101235.31
2022-12-04T10:16:15.116Z,101242.69
2022-12-04T10:19:37.729Z,101247.91
2022-12-04T10:22:56.650Z,101246.13
2022-12-04T10:26:01.999Z,101236.69
2022-12-04T10:29:12.448Z,101217.50
2022-12-04T10:32:32.890Z,101213.84
2022-12-04T10:35:37.998Z,101225.81
2022-12-04T10:38:47.582Z,101236.41
2022-12-04T10:42:01.908Z,101221.72
2022-12-04T10:45:07.429Z,101224.50
2022-12-04T10:48:41.973Z,101222.84
2022-12-04T10:51:46.213Z,101226.47
2022-12-04T10:54:55.279Z,101231.03
2022-12-04T10:57:58.184Z,101217.97
2022-12-04T11:01:05.341Z,101233.09
2022-12-04T11:04:18.727Z,101220.28
2022-12-04T11:07:25.528Z,101228.34
2022-12-04T11:10:32.161Z,101212.78
2022-12-04T11:13:35.221Z,101207.78
2022-12-04T11:16:42.146Z,101196.88
2022-12-04T11:19:45.553Z,101202.38
2022-12-04T11:22:52.270Z,101186.06
2022-12-04T11:26:03.745Z,101179.66
2022-12-04T11:29:14.771Z,101168.19
2022-12-04T11:32:25.443Z,101162.44
2022-12-04T11:35:30.439Z,101171.19
2022-12-04T11:38:35.733Z,101176.81
2022-12-04T11:41:40.375Z,101174.78
2022-12-04T11:45:13.499Z,101176.28
2022-12-04T11:48:21.421Z,101165.53
2022-12-04T11:51:49.299Z,101165.19
2022-12-04T11:55:04.584Z,101153.81
2022-12-04T11:58:38.610Z,101155.81
2022-12-04T12:02:03.373Z,101171.78
2022-12-04T12:05:12.401Z,101169.38
2022-12-04T12:08:56.761Z,101160.00
2022-12-04T12:12:08.501Z,101162.63
2022-12-04T12:15:36.308Z,101162.44
2022-12-04T12:19:12.802Z,101163.88
2022-12-04T12:22:49.274Z,101172.97
2022-12-04T12:26:21.682Z,101177.25
2022-12-04T12:29:50.582Z,101166.03
2022-12-04T12:33:19.205Z,101164.91
2022-12-04T12:36:24.920Z,101163.44
2022-12-04T12:40:01.365Z,101163.97
2022-12-04T12:43:37.277Z,101166.41
2022-12-04T12:46:49.194Z,101152.94
2022-12-04T12:50:05.064Z,101156.22
2022-12-04T12:53:22.738Z,101152.63
2022-12-04T12:56:42.300Z,101151.31
2022-12-04T12:59:58.564Z,101154.91
2022-12-04T13:03:30.708Z,101165.47
2022-12-04T13:06:40.136Z,101176.66
2022-12-04T13:09:50.407Z,101174.53
2022-12-04T13:13:00.060Z,101187.19
2022-12-04T13:16:24.691Z,101183.91
2022-12-04T13:19:43.591Z,101189.84
2022-12-04T13:23:05.173Z,101186.22
2022-12-04T13:26:22.852Z,101198.22
2022-12-04T13:30:09.065Z,101222.09
2022-12-04T13:33:38.161Z,101219.63
2022-12-04T13:37:03.857Z,101221.78
2022-12-04T13:40:28.465Z,101233.13
2022-12-04T13:43:47.344Z,101227.19
2022-12-04T13:47:02.305Z,101227.06
2022-12-04T13:50:10.722Z,101230.00
2022-12-04T13:53:37.817Z,101234.72
2022-12-04T13:56:46.028Z,101225.22
2022-12-04T13:59:49.521Z,101230.13
2022-12-04T14:02:55.972Z,101220.78
2022-12-04T14:06:05.250Z,101224.34
2022-12-04T14:09:38.625Z,101231.28
2022-12-04T14:12:49.538Z,101226.66
2022-12-04T14:16:04.733Z,101229.13
2022-12-04T14:19:09.085Z,101223.69
2022-12-04T14:22:39.629Z,101245.59
2022-12-04T14:25:42.902Z,101245.91
2022-12-04T14:28:46.050Z,101236.84
2022-12-04T14:31:50.061Z,101239.16
2022-12-04T14:34:54.463Z,101240.97
2022-12-04T14:38:02.167Z,101242.94
2022-12-04T14:41:05.079Z,101238.00
2022-12-04T14:44:22.452Z,101241.94
2022-12-04T14:48:04.448Z,101246.88
2022-12-04T14:51:22.579Z,101242.63
2022-12-04T14:54:32.432Z,101245.56
2022-12-04T14:57:52.763Z,101246.34
2022-12-04T15:00:58.788Z,101256.38
2022-12-04T15:04:24.577Z,101255.88
2022-12-04T15:07:31.098Z,101252.09
2022-12-04T15:10:53.750Z,101256.50
2022-12-04T15:14:05.704Z,101249.88
2022-12-04T15:17:11.384Z,101253.78
2022-12-04T15:20:17.943Z,101258.22
2022-12-04T15:23:44.918Z,101260.53
2022-12-04T15:26:50.222Z,101258.38
2022-12-04T15:29:56.557Z,101253.72
2022-12-04T15:32:59.878Z,101248.94
2022-12-04T15:36:08.456Z,101261.06
2022-12-04T15:39:19.277Z,101256.13
2022-12-04T15:42:22.291Z,101251.31
2022-12-04T15:45:31.940Z,101253.28
2022-12-04T15:48:34.797Z,101244.91
2022-12-04T15:51:37.956Z,101247.66
2022-12-04T15:55:08.236Z,101252.94
2022-12-04T15:58:33.045Z,101255.56
2022-12-04T16:01:40.443Z,101251.72
2022-12-04T16:04:45.591Z,101236.59
2022-12-04T16:07:51.897Z,101238.56
2022-12-04T16:11:01.275Z,101244.09
2022-12-04T16:14:18.548Z,101241.78
2022-12-04T16:17:28.272Z,101237.81
2022-12-04T16:20:31.569Z,101245.38
2022-12-04T16:23:34.384Z,101243.84
2022-12-04T16:26:37.506Z,101243.41
2022-12-04T16:29:41.271Z,101244.78
2022-12-04T16:32:44.254Z,101245.69
2022-12-04T16:35:47.306Z,101258.31
2022-12-04T16:38:50.681Z,101253.06
2022-12-04T16:41:53.715Z,101260.94
2022-12-04T16:44:58.315Z,101257.34
2022-12-04T16:48:01.752Z,101263.03
2022-12-04T16:51:04.670Z,101268.00
2022-12-04T16:54:10.342Z,101268.97
2022-12-04T16:57:13.319Z,101280.91
2022-12-04T17:00:18.650Z,101276.63
2022-12-04T17:03:31.204Z,101286.31
2022-12-04T17:06:34.235Z,101289.06
2022-12-04T17:09:37.298Z,101292.59
2022-12-04T17:12:41.179Z,101292.75
2022-12-04T17:15:44.507Z,101297.19
2022-12-04T17:18:47.471Z,101297.47
2022-12-04T17:21:50.554Z,101298.06
2022-12-04T17:24:57.625Z,101297.84
2022-12-04T17:28:01.062Z,101302.88
2022-12-04T17:31:06.454Z,101297.00
2022-12-04T17:34:09.406Z,101292.06
2022-12-04T17:37:12.519Z,101296.16
2022-12-04T17:40:16.807Z,101292.00
2022-12-04T17:43:22.201Z,101291.84
2022-12-04T17:46:25.734Z,101294.94
2022-12-04T17:49:28.911Z,101299.53
2022-12-04T17:52:31.974Z,101300.63
2022-12-04T17:55:35.149Z,101298.97
2022-12-04T17:58:38.769Z,101308.50
2022-12-04T18:01:41.770Z,101304.06
2022-12-04T18:04:45.803Z,101301.59
2022-12-04T18:07:48.657Z,101302.59
2022-12-04T18:10:51.869Z,101315.72
2022-12-04T18:13:57.500Z,101303.56
2022-12-04T18:17:01.515Z,101317.66
2022-12-04T18:20:05.804Z,101318.34
2022-12-04T18:23:09.192Z,101319.16
2022-12-04T18:26:18.041Z,101326.88
2022-12-04T18:29:24.788Z,101322.75
2022-12-04T18:32:27.927Z,101319.63
2022-12-04T18:35:30.932Z,101320.59
2022-12-04T18:38:34.401Z,101312.69
2022-12-04T18:41:38.170Z,101309.84
2022-12-04T18:44:41.603Z,101306.41
2022-12-04T18:47:44.618Z,101311.66
2022-12-04T18:50:47.815Z,101322.97
2022-12-04T18:53:55.472Z,101321.03
2022-12-04T18:56:58.728Z,101329.84
2022-12-04T19:00:02.275Z,101329.72
2022-12-04T19:03:06.083Z,101331.38
2022-12-04T19:06:12.538Z,101336.78
2022-12-04T19:09:18.593Z,101333.19
2022-12-04T19:12:21.784Z,101337.47
2022-12-04T19:15:25.370Z,101326.28
2022-12-04T19:18:29.982Z,101329.50
2022-12-04T19:21:33.691Z,101329.13
2022-12-04T19:24:36.783Z,101319.63
2022-12-04T19:27:39.641Z,101314.97
2022-12-04T19:30:42.677Z,101322.03
2022-12-04T19:33:46.352Z,101323.28
2022-12-04T19:36:50.275Z,101332.97
2022-12-04T19:39:53.528Z,101329.38
2022-12-04T19:43:02.496Z,101333.09
2022-12-04T19:46:07.938Z,101342.63
2022-12-04T19:49:12.919Z,101342.94
2022-12-04T19:52:17.519Z,101346.41
2022-12-04T19:55:21.060Z,101345.56
2022-12-04T19:58:26.366Z,101340.44
2022-12-04T20:01:32.425Z,101344.06
2022-12-04T20:04:35.636Z,101358.31
2022-12-04T20:07:39.277Z,101354.72
2022-12-04T20:10:43.169Z,101345.88
2022-12-04T20:13:49.071Z,101355.94
2022-12-04T20:16:52.173Z,101346.63
2022-12-04T20:19:56.706Z,101359.75
2022-12-04T20:22:59.917Z,101349.03
2022-12-04T20:26:06.659Z,101349.63
2022-12-04T20:29:13.155Z,101347.31
2022-12-04T20:32:16.165Z,101357.13
2022-12-04T20:35:19.218Z,101357.28
2022-12-04T20:38:23.769Z,101362.91
2022-12-04T20:41:29.545Z,101366.06
2022-12-04T20:44:32.555Z,101358.91
2022-12-04T20:47:36.555Z,101382.72
2022-12-04T20:50:41.473Z,101381.91
2022-12-04T20:53:47.982Z,101378.53
2022-12-04T20:56:53.226Z,101387.44
2022-12-04T20:59:56.868Z,101398.69
2022-12-04T21:03:00.187Z,101399.97
2022-12-04T21:06:03.189Z,101395.38
2022-12-04T21:09:11.114Z,101391.44
2022-12-04T21:12:32.537Z,101380.75
2022-12-04T21:16:05.265Z,101370.25
2022-12-04T21:19:11.355Z,101374.31
2022-12-04T21:22:17.049Z,101368.69
2022-12-04T21:25:19.984Z,101364.03
2022-12-04T21:28:22.734Z,101360.28
2022-12-04T21:31:28.818Z,101372.03
2022-12-04T21:34:32.017Z,101361.97
2022-12-04T21:37:34.898Z,101364.09
2022-12-04T21:40:42.300Z,101368.13
2022-12-04T21:43:45.589Z,101366.34
2022-12-04T21:46:49.620Z,101366.63
2022-12-04T21:49:54.603Z,101371.88
2022-12-04T21:52:57.440Z,101383.88
2022-12-04T21:56:00.265Z,101387.88
2022-12-04T21:59:03.708Z,101384.41
2022-12-04T22:02:06.765Z,101384.25
2022-12-04T22:05:09.619Z,101375.06
2022-12-04T22:08:13.408Z,101373.69
2022-12-04T22:11:17.379Z,101371.88
2022-12-04T22:14:20.151Z,101371.34
2022-12-04T22:17:22.882Z,101371.50
2022-12-04T22:20:25.969Z,101376.75
2022-12-04T22:23:28.768Z,101373.72
2022-12-04T22:26:32.402Z,101367.34
2022-12-04T22:29:49.933Z,101373.81
2022-12-04T22:32:54.131Z,101366.69
2022-12-04T22:36:05.639Z,101371.97
2022-12-04T22:39:10.128Z,101365.13
2022-12-04T22:42:13.516Z,101373.47
2022-12-04T22:45:16.247Z,101372.66
2022-12-04T22:48:18.986Z,101374.50
2022-12-04T22:51:22.197Z,101369.97
2022-12-04T22:54:24.923Z,101369.56
2022-12-04T22:57:28.509Z,101373.47
2022-12-04T23:00:31.218Z,101375.69
2022-12-04T23:03:34.278Z,101376.09
2022-12-04T23:06:37.185Z,101376.97
2022-12-04T23:09:40.287Z,101382.06
2022-12-04T23:12:43.017Z,101380.81
2022-12-04T23:15:45.816Z,101381.78
2022-12-04T23:18:49.636Z,101376.13
2022-12-04T23:21:57.003Z,101377.38
2022-12-04T23:25:00.225Z,101378.22
2022-12-04T23:28:03.009Z,101369.66
2022-12-04T23:31:06.185Z,101371.44
2022-12-04T23:34:09.006Z,101374.34
2022-12-04T23:37:11.960Z,101383.88
2022-12-04T23:40:15.093Z,101384.28
2022-12-04T23:43:18.243Z,101376.28
2022-12-04T23:46:24.838Z,101380.00
2022-12-04T23:49:27.813Z,101383.44
2022-12-04T23:52:31.211Z,101376.41
2022-12-04T23:55:34.694Z,101376.16
2022-12-04T23:58:38.824Z,101380.81
