createdAt,value
2018-12-25T00:01:17.645Z,3.47
2018-12-25T00:04:06.489Z,3.00
2018-12-25T00:06:55.329Z,3.57
2018-12-25T00:09:44.160Z,3.90
2018-12-25T00:12:33.006Z,3.00
2018-12-25T00:15:21.850Z,2.87
2018-12-25T00:18:10.743Z,3.40
2018-12-25T00:20:59.559Z,3.80
2018-12-25T00:23:48.401Z,3.30
2018-12-25T00:26:37.330Z,3.97
2018-12-25T00:29:26.169Z,3.17
2018-12-25T00:32:15.113Z,3.17
2018-12-25T00:35:04.000Z,3.53
2018-12-25T00:37:45.854Z,3.63
2018-12-25T00:40:34.651Z,3.37
2018-12-25T00:43:23.506Z,3.50
2018-12-25T00:46:12.338Z,3.57
2018-12-25T00:49:01.213Z,3.80
2018-12-25T00:51:50.042Z,3.67
2018-12-25T00:54:38.927Z,3.37
2018-12-25T00:57:27.708Z,3.90
2018-12-25T01:00:16.637Z,6.13
2018-12-25T01:03:05.466Z,4.43
2018-12-25T01:05:54.302Z,4.00
2018-12-25T01:08:43.184Z,3.60
2018-12-25T01:11:32.006Z,4.13
2018-12-25T01:14:20.859Z,4.67
2018-12-25T01:17:09.668Z,3.57
2018-12-25T01:19:58.519Z,3.40
2018-12-25T01:22:47.317Z,4.37
2018-12-25T01:25:36.236Z,3.83
2018-12-25T01:28:25.216Z,3.60
2018-12-25T01:31:07.278Z,3.03
2018-12-25T01:33:56.091Z,3.33
2018-12-25T01:36:44.933Z,3.17
2018-12-25T01:39:14.414Z,3.43
2018-12-25T01:42:03.291Z,3.70
2018-12-25T01:44:52.139Z,3.40
2018-12-25T01:47:40.965Z,3.03
2018-12-25T01:50:29.874Z,3.40
2018-12-25T01:53:18.688Z,2.67
2018-12-25T01:56:07.586Z,3.23
2018-12-25T01:58:56.448Z,3.67
2018-12-25T02:01:45.234Z,3.60
2018-12-25T02:04:25.054Z,3.13
2018-12-25T02:07:13.851Z,3.17
2018-12-25T02:10:02.707Z,3.33
2018-12-25T02:12:51.575Z,3.47
2018-12-25T02:15:40.414Z,2.93
2018-12-25T02:18:29.273Z,3.00
2018-12-25T02:21:18.100Z,3.70
2018-12-25T02:23:47.593Z,2.93
2018-12-25T02:26:36.390Z,3.63
2018-12-25T02:29:25.243Z,3.07
2018-12-25T02:32:07.037Z,3.30
2018-12-25T02:34:48.315Z,3.20
2018-12-25T02:37:37.104Z,3.30
2018-12-25T02:40:25.972Z,3.30
2018-12-25T02:43:14.796Z,3.47
2018-12-25T02:46:03.693Z,3.60
2018-12-25T02:48:52.492Z,2.87
2018-12-25T02:51:41.331Z,3.37
2018-12-25T02:54:30.144Z,3.57
2018-12-25T02:57:18.987Z,3.13
2018-12-25T03:00:08.455Z,3.27
2018-12-25T03:02:57.295Z,3.40
2018-12-25T03:05:46.136Z,3.43
2018-12-25T03:08:34.942Z,3.00
2018-12-25T03:11:23.797Z,3.17
2018-12-25T03:13:53.243Z,3.50
2018-12-25T03:16:42.092Z,3.63
2018-12-25T03:19:30.955Z,2.93
2018-12-25T03:22:19.862Z,3.43
2018-12-25T03:25:08.690Z,3.27
2018-12-25T03:27:57.536Z,2.97
2018-12-25T03:30:46.376Z,3.27
2018-12-25T03:33:26.242Z,3.73
2018-12-25T03:36:15.108Z,3.17
2018-12-25T03:39:24.638Z,3.50
2018-12-25T03:42:13.539Z,3.60
2018-12-25T03:45:02.335Z,3.40
2018-12-25T03:47:51.171Z,3.60
2018-12-25T03:50:39.969Z,3.07
2018-12-25T03:53:28.807Z,3.57
2018-12-25T03:56:17.602Z,3.13
2018-12-25T03:59:06.452Z,3.27
2018-12-25T04:01:55.262Z,3.37
2018-12-25T04:04:44.169Z,3.13
2018-12-25T04:07:32.973Z,3.13
2018-12-25T04:10:21.784Z,3.30
2018-12-25T04:13:10.584Z,3.40
2018-12-25T04:15:59.456Z,3.33
2018-12-25T04:18:48.271Z,3.37
2018-12-25T04:21:37.100Z,3.70
2018-12-25T04:24:25.898Z,3.40
2018-12-25T04:27:14.743Z,3.30
2018-12-25T04:30:03.704Z,3.70
2018-12-25T04:32:52.541Z,3.80
2018-12-25T04:35:34.535Z,3.30
2018-12-25T04:38:23.405Z,3.20
2018-12-25T04:41:12.236Z,3.20
2018-12-25T04:44:01.030Z,3.50
2018-12-25T04:46:49.861Z,3.13
2018-12-25T04:49:38.674Z,3.20
2018-12-25T04:52:27.504Z,2.80
2018-12-25T04:55:08.975Z,2.70
2018-12-25T04:57:57.809Z,2.90
2018-12-25T05:00:46.652Z,2.37
2018-12-25T05:03:35.500Z,3.23
2018-12-25T05:06:24.298Z,3.33
2018-12-25T05:09:13.139Z,3.37
2018-12-25T05:12:01.999Z,3.13
2018-12-25T05:14:51.058Z,3.13
2018-12-25T05:17:39.921Z,3.10
2018-12-25T05:20:28.724Z,3.20
2018-12-25T05:23:17.565Z,3.30
2018-12-25T05:26:06.407Z,2.80
2018-12-25T05:28:55.307Z,3.50
2018-12-25T05:31:44.140Z,2.67
2018-12-25T05:34:32.974Z,3.20
2018-12-25T05:37:21.769Z,3.30
2018-12-25T05:40:03.935Z,2.60
2018-12-25T05:42:52.739Z,2.83
2018-12-25T05:45:41.586Z,2.87
2018-12-25T05:48:30.432Z,3.20
2018-12-25T05:51:19.300Z,3.07
2018-12-25T05:54:08.222Z,3.43
2018-12-25T05:56:57.053Z,3.00
2018-12-25T05:59:45.891Z,2.87
2018-12-25T06:02:34.732Z,3.50
2018-12-25T06:05:23.524Z,3.13
2018-12-25T06:08:12.377Z,3.00
2018-12-25T06:11:01.226Z,3.50
2018-12-25T06:13:50.082Z,3.10
2018-12-25T06:16:38.901Z,2.67
2018-12-25T06:19:27.712Z,2.53
2018-12-25T06:22:16.583Z,3.20
2018-12-25T06:25:05.661Z,2.90
2018-12-25T06:27:54.506Z,3.00
2018-12-25T06:30:43.332Z,2.93
2018-12-25T06:33:32.169Z,3.03
2018-12-25T06:36:20.989Z,3.00
2018-12-25T06:39:10.052Z,2.90
2018-12-25T06:41:58.897Z,2.90
2018-12-25T06:44:47.715Z,3.07
2018-12-25T06:47:36.559Z,2.93
2018-12-25T06:50:25.417Z,3.33
2018-12-25T06:53:14.265Z,3.43
2018-12-25T06:56:03.941Z,3.30
2018-12-25T06:58:52.793Z,3.37
2018-12-25T07:01:41.601Z,2.70
2018-12-25T07:04:30.451Z,3.00
2018-12-25T07:07:19.294Z,3.33
2018-12-25T07:10:08.141Z,3.00
2018-12-25T07:12:56.940Z,2.63
2018-12-25T07:15:45.814Z,3.00
2018-12-25T07:18:34.621Z,3.00
2018-12-25T07:21:23.449Z,3.20
2018-12-25T07:24:12.261Z,2.97
2018-12-25T07:27:01.133Z,2.83
2018-12-25T07:29:42.416Z,2.87
2018-12-25T07:32:31.253Z,3.23
2018-12-25T07:35:20.098Z,3.30
2018-12-25T07:38:08.933Z,3.17
2018-12-25T07:40:57.788Z,3.20
2018-12-25T07:43:39.913Z,3.37
2018-12-25T07:46:28.762Z,3.47
2018-12-25T07:49:17.576Z,3.03
2018-12-25T07:52:06.384Z,3.07
2018-12-25T07:54:55.190Z,3.03
2018-12-25T07:57:44.022Z,2.83
2018-12-25T08:00:32.870Z,2.50
2018-12-25T08:03:21.668Z,2.53
2018-12-25T08:06:10.496Z,2.80
2018-12-25T08:08:59.293Z,2.93
2018-12-25T08:11:48.140Z,2.80
2018-12-25T08:14:36.924Z,2.80
2018-12-25T08:17:25.424Z,3.03
2018-12-25T08:20:14.295Z,3.43
2018-12-25T08:23:15.237Z,2.97
2018-12-25T08:25:53.715Z,4.07
2018-12-25T08:28:42.531Z,3.37
2018-12-25T08:31:31.380Z,3.60
2018-12-25T08:34:13.467Z,3.47
2018-12-25T08:37:02.306Z,2.93
2018-12-25T08:39:51.189Z,2.83
2018-12-25T08:42:39.993Z,3.00
2018-12-25T08:45:28.963Z,3.27
2018-12-25T08:47:58.552Z,3.27
2018-12-25T08:50:47.070Z,2.80
2018-12-25T08:53:28.690Z,3.20
2018-12-25T08:56:17.531Z,3.03
2018-12-25T08:59:06.432Z,2.77
2018-12-25T09:01:55.271Z,2.90
2018-12-25T09:04:44.073Z,2.53
2018-12-25T09:07:32.977Z,3.13
2018-12-25T09:10:21.837Z,3.70
2018-12-25T09:13:10.642Z,3.00
2018-12-25T09:15:59.485Z,3.40
2018-12-25T09:18:48.293Z,3.53
2018-12-25T09:21:37.231Z,3.47
2018-12-25T09:24:06.683Z,3.70
2018-12-25T09:26:55.602Z,3.63
2018-12-25T09:29:44.465Z,3.53
2018-12-25T09:32:33.331Z,3.60
2018-12-25T09:35:22.239Z,3.10
2018-12-25T09:38:11.082Z,3.40
2018-12-25T09:40:52.856Z,3.63
2018-12-25T09:43:41.761Z,3.73
2018-12-25T09:46:30.607Z,3.70
2018-12-25T09:49:19.788Z,3.93
2018-12-25T09:52:08.643Z,4.10
2018-12-25T09:54:57.449Z,5.00
2018-12-25T09:57:46.280Z,4.40
2018-12-25T10:00:35.160Z,4.03
2018-12-25T10:03:23.984Z,4.27
2018-12-25T10:06:12.829Z,4.27
2018-12-25T10:08:42.350Z,4.20
2018-12-25T10:11:31.147Z,4.17
2018-12-25T10:14:19.993Z,4.13
2018-12-25T10:17:08.790Z,5.40
2018-12-25T10:19:57.723Z,4.50
2018-12-25T10:22:37.495Z,4.57
2018-12-25T10:25:26.335Z,4.50
2018-12-25T10:28:15.172Z,5.43
2018-12-25T10:31:04.022Z,5.63
2018-12-25T10:33:52.830Z,5.30
2018-12-25T10:36:41.695Z,5.03
2018-12-25T10:39:30.574Z,6.60
2018-12-25T10:42:19.393Z,4.40
2018-12-25T10:45:08.318Z,5.23
2018-12-25T10:47:57.144Z,4.90
2018-12-25T10:50:45.987Z,5.87
2018-12-25T10:53:34.838Z,5.57
2018-12-25T10:56:23.791Z,6.53
2018-12-25T10:59:12.694Z,5.87
2018-12-25T11:02:01.590Z,6.60
2018-12-25T11:04:50.447Z,5.97
2018-12-25T11:07:39.383Z,6.27
2018-12-25T11:10:28.200Z,6.03
2018-12-25T11:13:17.120Z,5.60
2018-12-25T11:16:06.006Z,6.00
2018-12-25T11:18:54.817Z,6.20
2018-12-25T11:21:36.629Z,6.93
2018-12-25T11:24:25.418Z,6.47
2018-12-25T11:27:14.289Z,6.87
2018-12-25T11:30:03.094Z,6.23
2018-12-25T11:32:51.976Z,5.93
2018-12-25T11:35:40.808Z,5.80
2018-12-25T11:38:29.631Z,6.63
2018-12-25T11:41:18.451Z,7.07
2018-12-25T11:44:07.298Z,7.37
2018-12-25T11:46:56.099Z,6.53
2018-12-25T11:49:44.931Z,6.33
2018-12-25T11:52:33.774Z,7.20
2018-12-25T11:55:03.249Z,7.37
2018-12-25T11:57:52.104Z,7.60
2018-12-25T12:00:41.020Z,6.97
2018-12-25T12:03:29.938Z,6.83
2018-12-25T12:06:18.823Z,7.60
2018-12-25T12:09:08.019Z,8.00
2018-12-25T12:11:56.885Z,8.27
2018-12-25T12:14:45.728Z,7.93
2018-12-25T12:17:34.651Z,7.40
2018-12-25T12:20:23.477Z,7.20
2018-12-25T12:23:12.352Z,6.83
2018-12-25T12:26:01.310Z,6.83
2018-12-25T12:28:50.141Z,6.90
2018-12-25T12:31:31.884Z,6.97
2018-12-25T12:34:20.745Z,7.43
2018-12-25T12:37:09.647Z,7.43
2018-12-25T12:39:58.492Z,7.40
2018-12-25T12:42:47.299Z,7.00
2018-12-25T12:45:36.129Z,6.20
2018-12-25T12:48:24.980Z,6.00
2018-12-25T12:51:13.813Z,6.90
2018-12-25T12:54:02.748Z,7.57
2018-12-25T12:56:51.577Z,7.17
2018-12-25T12:59:40.400Z,7.20
2018-12-25T13:02:29.216Z,7.53
2018-12-25T13:05:18.067Z,6.97
2018-12-25T13:08:06.930Z,9.43
2018-12-25T13:10:55.929Z,8.23
2018-12-25T13:13:44.750Z,7.43
2018-12-25T13:16:14.263Z,7.23
2018-12-25T13:19:03.203Z,6.80
2018-12-25T13:21:52.051Z,6.80
2018-12-25T13:24:33.441Z,7.13
2018-12-25T13:27:14.802Z,7.57
2018-12-25T13:33:18.872Z,6.43
2018-12-25T13:36:07.697Z,5.57
2018-12-25T13:38:56.550Z,5.60
2018-12-25T13:41:45.464Z,5.67
2018-12-25T13:44:34.320Z,5.13
2018-12-25T13:47:23.263Z,6.00
2018-12-25T13:50:12.106Z,6.00
2018-12-25T13:53:02.923Z,5.87
2018-12-25T13:55:51.539Z,5.93
2018-12-25T13:58:40.392Z,5.67
2018-12-25T14:01:29.220Z,6.10
2018-12-25T14:04:18.059Z,6.07
2018-12-25T14:07:06.959Z,6.03
2018-12-25T14:09:55.772Z,5.20
2018-12-25T14:12:44.603Z,6.10
2018-12-25T14:15:33.414Z,6.07
2018-12-25T14:18:22.272Z,6.40
2018-12-25T14:21:11.185Z,6.07
2018-12-25T14:24:00.037Z,6.20
2018-12-25T14:26:48.899Z,6.13
2018-12-25T14:29:37.788Z,5.80
2018-12-25T14:32:26.613Z,6.47
2018-12-25T14:35:15.435Z,5.50
2018-12-25T14:38:04.337Z,6.50
2018-12-25T14:40:53.132Z,6.00
2018-12-25T14:43:41.993Z,5.70
2018-12-25T14:46:30.800Z,7.00
2018-12-25T14:49:00.318Z,6.90
2018-12-25T14:51:49.124Z,8.27
2018-12-25T14:54:37.988Z,7.13
2018-12-25T14:57:26.802Z,5.93
2018-12-25T15:00:15.717Z,6.10
2018-12-25T15:02:57.200Z,6.10
2018-12-25T15:05:46.016Z,6.43
2018-12-25T15:08:42.224Z,6.33
2018-12-25T15:11:31.046Z,6.53
2018-12-25T15:14:19.911Z,6.07
2018-12-25T15:17:08.721Z,6.53
2018-12-25T15:19:57.567Z,6.27
2018-12-25T15:22:46.361Z,7.30
2018-12-25T15:25:35.299Z,6.93
2018-12-25T15:28:24.098Z,5.30
2018-12-25T15:31:13.081Z,7.87
2018-12-25T15:34:01.853Z,7.57
2018-12-25T15:36:50.730Z,9.30
2018-12-25T15:39:39.530Z,8.40
2018-12-25T15:42:28.448Z,8.07
2018-12-25T15:45:17.259Z,6.97
2018-12-25T15:48:06.099Z,6.27
2018-12-25T15:50:54.921Z,6.23
2018-12-25T15:53:43.762Z,7.03
2018-12-25T15:56:32.605Z,6.53
2018-12-25T15:59:21.421Z,7.80
2018-12-25T16:02:10.266Z,6.97
2018-12-25T16:04:51.977Z,6.47
2018-12-25T16:07:21.537Z,8.00
2018-12-25T16:09:51.006Z,8.27
2018-12-25T16:12:39.845Z,7.20
2018-12-25T16:15:28.670Z,6.47
2018-12-25T16:18:17.506Z,6.97
2018-12-25T16:21:06.344Z,6.80
2018-12-25T16:23:55.214Z,6.20
2018-12-25T16:26:44.067Z,5.63
2018-12-25T16:29:32.913Z,6.47
2018-12-25T16:32:21.735Z,5.60
2018-12-25T16:35:10.649Z,6.37
2018-12-25T16:37:59.457Z,6.93
2018-12-25T16:40:48.312Z,6.97
2018-12-25T16:43:37.172Z,8.07
2018-12-25T16:46:26.046Z,8.07
2018-12-25T16:49:14.875Z,7.70
2018-12-25T16:52:03.773Z,6.93
2018-12-25T16:54:52.626Z,7.03
2018-12-25T16:57:41.555Z,5.93
2018-12-25T17:00:32.175Z,6.60
2018-12-25T17:03:13.943Z,6.63
2018-12-25T17:06:02.799Z,7.03
2018-12-25T17:08:51.660Z,6.30
2018-12-25T17:11:40.500Z,6.63
2018-12-25T17:14:29.335Z,6.53
2018-12-25T17:17:18.207Z,6.43
2018-12-25T17:20:28.000Z,6.70
2018-12-25T17:23:16.886Z,6.40
2018-12-25T17:26:05.710Z,6.47
2018-12-25T17:28:54.559Z,5.83
2018-12-25T17:31:43.359Z,4.93
2018-12-25T17:34:25.011Z,4.63
2018-12-25T17:37:13.860Z,5.23
2018-12-25T17:40:02.386Z,5.33
2018-12-25T17:42:44.453Z,4.90
2018-12-25T17:45:33.325Z,5.83
2018-12-25T17:48:22.180Z,4.87
2018-12-25T17:51:10.979Z,4.60
2018-12-25T17:53:59.847Z,4.57
2018-12-25T17:56:48.752Z,4.67
2018-12-25T17:59:37.613Z,5.10
2018-12-25T18:02:07.137Z,5.87
2018-12-25T18:04:55.968Z,5.30
2018-12-25T18:07:44.814Z,4.93
2018-12-25T18:10:33.685Z,4.30
2018-12-25T18:13:22.524Z,5.13
2018-12-25T18:16:11.361Z,5.17
2018-12-25T18:19:00.200Z,5.97
2018-12-25T18:21:49.034Z,5.30
2018-12-25T18:24:37.884Z,5.77
2018-12-25T18:27:26.756Z,5.20
2018-12-25T18:30:15.620Z,5.20
2018-12-25T18:33:04.427Z,5.50
2018-12-25T18:35:46.199Z,5.97
2018-12-25T18:38:35.035Z,4.80
2018-12-25T18:41:23.949Z,5.03
2018-12-25T18:44:12.751Z,4.83
2018-12-25T18:47:01.586Z,5.00
2018-12-25T18:49:50.500Z,4.53
2018-12-25T18:52:39.335Z,5.30
2018-12-25T18:55:08.855Z,4.83
2018-12-25T18:57:57.783Z,6.03
2018-12-25T19:00:46.583Z,3.80
2018-12-25T19:03:35.671Z,5.40
2018-12-25T19:06:17.413Z,4.63
2018-12-25T19:09:27.142Z,5.63
2018-12-25T19:12:15.967Z,5.83
2018-12-25T19:15:25.691Z,5.10
2018-12-25T19:18:14.523Z,4.83
2018-12-25T19:21:03.424Z,4.80
2018-12-25T19:27:08.185Z,4.90
2018-12-25T19:29:56.999Z,5.07
2018-12-25T19:32:45.862Z,5.93
2018-12-25T19:35:34.762Z,5.23
2018-12-25T19:38:23.711Z,4.63
2018-12-25T19:41:12.487Z,4.93
2018-12-25T19:44:01.390Z,6.07
2018-12-25T19:46:50.271Z,5.70
2018-12-25T19:49:39.107Z,5.20
2018-12-25T19:52:27.969Z,5.03
2018-12-25T19:55:16.970Z,5.67
2018-12-25T19:57:58.380Z,6.27
2018-12-25T20:00:28.048Z,5.90
2018-12-25T20:03:17.024Z,5.87
2018-12-25T20:06:26.744Z,6.47
2018-12-25T20:09:54.291Z,5.53
2018-12-25T20:13:21.830Z,5.30
2018-12-25T20:16:49.348Z,6.17
2018-12-25T20:19:59.165Z,5.77
2018-12-25T20:23:08.935Z,6.40
2018-12-25T20:26:36.488Z,6.17
2018-12-25T20:30:04.051Z,6.37
2018-12-25T20:33:31.543Z,6.40
2018-12-25T20:36:32.807Z,6.07
2018-12-25T20:40:00.328Z,6.20
2018-12-25T20:43:27.854Z,6.57
2018-12-25T20:46:37.677Z,6.03
2018-12-25T20:53:55.659Z,6.67
2018-12-25T20:56:39.279Z,6.63
2018-12-25T21:00:06.908Z,7.17
2018-12-25T21:03:34.518Z,6.80
2018-12-25T21:07:02.145Z,6.53
2018-12-25T21:10:29.702Z,5.93
2018-12-25T21:13:39.497Z,5.57
2018-12-25T21:16:49.375Z,6.00
2018-12-25T21:19:59.208Z,6.00
2018-12-25T21:23:26.748Z,6.50
2018-12-25T21:26:54.287Z,6.43
2018-12-25T21:29:43.197Z,5.87
2018-12-25T21:32:53.401Z,6.07
2018-12-25T21:35:34.759Z,5.93
2018-12-25T21:38:44.584Z,6.10
2018-12-25T21:41:33.490Z,6.37
2018-12-25T21:44:13.841Z,6.33
2018-12-25T21:47:02.773Z,7.17
2018-12-25T21:49:52.447Z,6.70
2018-12-25T21:52:41.322Z,6.87
2018-12-25T21:55:30.400Z,6.00
2018-12-25T21:58:19.291Z,6.27
2018-12-25T22:01:08.249Z,6.03
2018-12-25T22:03:57.111Z,6.43
2018-12-25T22:06:45.967Z,6.60
2018-12-25T22:09:34.806Z,7.50
2018-12-25T22:12:23.650Z,6.67
2018-12-25T22:15:12.497Z,6.80
2018-12-25T22:18:01.319Z,7.23
2018-12-25T22:20:50.150Z,7.30
2018-12-25T22:23:38.963Z,7.13
2018-12-25T22:26:27.813Z,7.33
2018-12-25T22:29:16.637Z,6.93
2018-12-25T22:32:05.546Z,7.40
2018-12-25T22:34:54.351Z,7.77
2018-12-25T22:37:36.331Z,7.17
2018-12-25T22:40:25.164Z,7.60
2018-12-25T22:43:14.035Z,7.90
2018-12-25T22:46:02.927Z,7.57
2018-12-25T22:48:51.854Z,7.57
2018-12-25T22:51:40.765Z,8.17
2018-12-25T22:54:29.557Z,6.77
2018-12-25T22:57:18.411Z,7.67
2018-12-25T23:00:28.187Z,7.27
2018-12-25T23:03:17.084Z,6.67
2018-12-25T23:06:05.975Z,7.10
2018-12-25T23:08:54.814Z,7.50
2018-12-25T23:11:43.728Z,7.37
2018-12-25T23:14:25.305Z,7.60
2018-12-25T23:17:14.156Z,7.60
2018-12-25T23:20:02.992Z,7.73
2018-12-25T23:22:51.852Z,8.13
2018-12-25T23:25:44.546Z,8.17
2018-12-25T23:28:31.230Z,7.23
2018-12-25T23:31:20.214Z,6.80
2018-12-25T23:34:09.064Z,7.57
2018-12-25T23:36:51.255Z,7.30
2018-12-25T23:39:40.118Z,7.37
2018-12-25T23:42:28.967Z,8.37
2018-12-25T23:45:17.785Z,7.77
2018-12-25T23:48:06.728Z,8.43
2018-12-25T23:50:55.577Z,7.40
2018-12-25T23:53:44.419Z,8.00
2018-12-25T23:56:33.336Z,7.90
2018-12-25T23:59:22.172Z,8.13
