createdAt,value
2023-02-11T00:01:09.987Z,40.36
2023-02-11T00:03:55.853Z,40.52
2023-02-11T00:06:41.813Z,40.88
2023-02-11T00:09:29.349Z,40.71
2023-02-11T00:12:17.003Z,39.86
2023-02-11T00:15:02.859Z,40.58
2023-02-11T00:17:48.824Z,43.02
2023-02-11T00:20:34.727Z,44.72
2023-02-11T00:23:20.720Z,42.58
2023-02-11T00:26:06.580Z,43.47
2023-02-11T00:28:52.477Z,44.53
2023-02-11T00:31:38.421Z,44.60
2023-02-11T00:34:24.667Z,46.33
2023-02-11T00:37:10.616Z,46.07
2023-02-11T00:39:56.374Z,45.14
2023-02-11T00:42:42.268Z,47.35
2023-02-11T00:45:28.179Z,48.02
2023-02-11T00:48:14.054Z,48.18
2023-02-11T00:51:00.106Z,46.71
2023-02-11T00:53:46.050Z,46.94
2023-02-11T00:56:31.990Z,48.47
2023-02-11T00:59:18.108Z,48.76
2023-02-11T01:02:03.918Z,49.06
2023-02-11T01:04:49.978Z,50.01
2023-02-11T01:07:36.353Z,50.91
2023-02-11T01:10:22.182Z,50.48
2023-02-11T01:13:08.079Z,51.99
2023-02-11T01:15:54.117Z,54.18
2023-02-11T01:18:40.404Z,52.81
2023-02-11T01:21:26.145Z,52.63
2023-02-11T01:24:11.979Z,53.15
2023-02-11T01:26:57.912Z,54.10
2023-02-11T01:29:43.804Z,54.57
2023-02-11T01:32:29.684Z,53.94
2023-02-11T01:35:15.560Z,52.45
2023-02-11T01:38:01.438Z,51.91
2023-02-11T01:40:47.302Z,53.79
2023-02-11T01:43:33.225Z,54.38
2023-02-11T01:46:19.073Z,55.14
2023-02-11T01:49:05.326Z,54.25
2023-02-11T01:51:51.553Z,54.71
2023-02-11T01:54:37.312Z,54.71
2023-02-11T01:57:23.167Z,55.34
2023-02-11T02:00:09.051Z,56.06
2023-02-11T02:02:54.944Z,57.12
2023-02-11T02:05:40.807Z,57.67
2023-02-11T02:08:26.695Z,56.33
2023-02-11T02:11:12.676Z,56.85
2023-02-11T02:13:58.631Z,57.95
2023-02-11T02:16:44.449Z,58.22
2023-02-11T02:19:30.462Z,58.08
2023-02-11T02:22:16.211Z,58.57
2023-02-11T02:25:02.209Z,56.31
2023-02-11T02:27:48.222Z,58.11
2023-02-11T02:30:34.192Z,58.68
2023-02-11T02:33:23.329Z,56.67
2023-02-11T02:36:09.617Z,56.22
2023-02-11T02:38:55.450Z,56.33
2023-02-11T02:41:41.373Z,56.19
2023-02-11T02:44:27.359Z,54.39
2023-02-11T02:47:13.409Z,52.62
2023-02-11T02:49:59.403Z,52.21
2023-02-11T02:52:47.295Z,51.25
2023-02-11T02:55:33.164Z,48.77
2023-02-11T02:58:19.266Z,48.37
2023-02-11T03:01:05.038Z,47.77
2023-02-11T03:03:50.893Z,47.35
2023-02-11T03:06:36.863Z,47.13
2023-02-11T03:09:22.653Z,44.84
2023-02-11T03:12:08.497Z,44.34
2023-02-11T03:14:54.352Z,44.49
2023-02-11T03:17:40.254Z,41.41
2023-02-11T03:20:26.234Z,40.32
2023-02-11T03:23:12.103Z,40.65
2023-02-11T03:25:57.971Z,40.48
2023-02-11T03:28:43.877Z,38.93
2023-02-11T03:31:29.855Z,37.63
2023-02-11T03:34:16.127Z,36.28
2023-02-11T03:37:01.959Z,35.44
2023-02-11T03:39:47.820Z,34.99
2023-02-11T03:42:33.769Z,33.92
2023-02-11T03:45:19.529Z,35.10
2023-02-11T03:48:05.405Z,33.45
2023-02-11T03:50:51.494Z,32.82
2023-02-11T03:53:37.405Z,31.38
2023-02-11T03:56:23.343Z,30.59
2023-02-11T03:59:09.309Z,29.44
2023-02-11T04:01:55.209Z,29.00
2023-02-11T04:04:41.107Z,28.57
2023-02-11T04:07:26.822Z,28.97
2023-02-11T04:10:12.779Z,28.65
2023-02-11T04:13:18.932Z,28.53
2023-02-11T04:16:04.876Z,29.90
2023-02-11T04:18:50.831Z,29.62
2023-02-11T04:21:36.756Z,27.19
2023-02-11T04:24:22.622Z,25.74
2023-02-11T04:27:08.714Z,24.12
2023-02-11T04:29:54.685Z,22.65
2023-02-11T04:32:40.534Z,22.56
2023-02-11T04:35:26.542Z,21.25
2023-02-11T04:38:12.379Z,21.41
2023-02-11T04:40:58.419Z,21.99
2023-02-11T04:43:44.362Z,21.80
2023-02-11T04:46:30.268Z,22.49
2023-02-11T04:49:16.277Z,22.11
2023-02-11T04:52:04.252Z,22.10
2023-02-11T04:54:50.086Z,22.78
2023-02-11T04:57:36.147Z,21.61
2023-02-11T05:00:22.049Z,22.31
2023-02-11T05:03:07.970Z,22.57
2023-02-11T05:05:53.911Z,23.20
2023-02-11T05:08:39.645Z,23.98
2023-02-11T05:11:25.689Z,25.79
2023-02-11T05:14:11.532Z,26.97
2023-02-11T05:16:57.472Z,27.67
2023-02-11T05:19:43.728Z,28.70
2023-02-11T05:22:29.610Z,29.66
2023-02-11T05:25:15.482Z,29.57
2023-02-11T05:28:01.356Z,31.39
2023-02-11T05:30:47.204Z,31.30
2023-02-11T05:33:33.192Z,32.15
2023-02-11T05:36:19.277Z,31.82
2023-02-11T05:39:05.067Z,33.08
2023-02-11T05:41:51.066Z,35.47
2023-02-11T05:44:37.017Z,36.67
2023-02-11T05:47:23.318Z,36.03
2023-02-11T05:50:09.279Z,35.29
2023-02-11T05:52:55.094Z,34.51
2023-02-11T05:55:41.422Z,34.17
2023-02-11T05:58:27.485Z,34.00
2023-02-11T06:01:13.275Z,34.33
2023-02-11T06:03:59.268Z,33.51
2023-02-11T06:06:45.290Z,32.30
2023-02-11T06:09:31.124Z,29.09
2023-02-11T06:12:17.026Z,28.57
2023-02-11T06:15:02.879Z,29.97
2023-02-11T06:17:48.814Z,29.79
2023-02-11T06:20:34.719Z,31.72
2023-02-11T06:23:20.551Z,28.65
2023-02-11T06:26:06.530Z,29.37
2023-02-11T06:28:52.457Z,30.79
2023-02-11T06:31:38.436Z,30.72
2023-02-11T06:34:24.757Z,32.54
2023-02-11T06:37:10.521Z,32.28
2023-02-11T06:39:56.440Z,30.93
2023-02-11T06:42:42.374Z,30.06
2023-02-11T06:45:28.182Z,30.04
2023-02-11T06:48:14.067Z,31.42
2023-02-11T06:50:59.920Z,31.22
2023-02-11T06:53:47.924Z,30.13
2023-02-11T06:56:33.760Z,30.78
2023-02-11T06:59:19.676Z,32.53
2023-02-11T07:02:05.762Z,35.60
2023-02-11T07:04:51.766Z,35.77
2023-02-11T07:07:37.689Z,34.64
2023-02-11T07:10:23.698Z,35.15
2023-02-11T07:13:09.656Z,35.47
2023-02-11T07:15:55.649Z,33.62
2023-02-11T07:18:41.801Z,34.39
2023-02-11T07:21:27.616Z,32.04
2023-02-11T07:24:13.637Z,33.03
2023-02-11T07:26:59.636Z,35.32
2023-02-11T07:29:45.425Z,36.22
2023-02-11T07:32:31.467Z,35.87
2023-02-11T07:35:17.400Z,35.30
2023-02-11T07:38:03.335Z,36.91
2023-02-11T07:40:49.241Z,36.54
2023-02-11T07:43:35.270Z,37.47
2023-02-11T07:46:21.388Z,38.81
2023-02-11T07:49:07.664Z,38.00
2023-02-11T07:51:53.510Z,38.56
2023-02-11T07:54:39.475Z,42.08
2023-02-11T07:57:25.354Z,43.49
2023-02-11T08:00:11.313Z,45.24
2023-02-11T08:02:59.251Z,39.75
2023-02-11T08:05:45.102Z,41.13
2023-02-11T08:08:31.000Z,39.99
2023-02-11T08:11:16.988Z,40.60
2023-02-11T08:14:02.958Z,41.25
2023-02-11T08:16:49.003Z,40.99
2023-02-11T08:19:35.322Z,41.26
2023-02-11T08:22:21.235Z,41.63
2023-02-11T08:25:07.198Z,42.37
2023-02-11T08:27:53.158Z,43.20
2023-02-11T08:30:39.051Z,43.48
2023-02-11T08:33:26.934Z,42.94
2023-02-11T08:36:12.888Z,43.99
2023-02-11T08:39:12.141Z,44.13
2023-02-11T08:42:03.886Z,45.07
2023-02-11T08:44:49.998Z,43.94
2023-02-11T08:47:35.850Z,44.80
2023-02-11T08:50:21.756Z,43.07
2023-02-11T08:53:07.580Z,43.50
2023-02-11T08:55:53.648Z,42.09
2023-02-11T08:58:39.706Z,43.48
2023-02-11T09:01:25.701Z,41.73
2023-02-11T09:04:11.644Z,40.39
2023-02-11T09:06:57.564Z,39.81
2023-02-11T09:09:43.453Z,37.56
2023-02-11T09:12:29.330Z,39.18
2023-02-11T09:15:15.139Z,39.44
2023-02-11T09:18:00.919Z,41.04
2023-02-11T09:20:46.842Z,38.42
2023-02-11T09:23:32.798Z,36.76
2023-02-11T09:26:18.664Z,38.57
2023-02-11T09:29:04.602Z,39.47
2023-02-11T09:31:50.596Z,41.70
2023-02-11T09:34:36.820Z,41.19
2023-02-11T09:37:22.647Z,39.90
2023-02-11T09:40:08.617Z,38.82
2023-02-11T09:42:55.304Z,40.36
2023-02-11T09:45:41.949Z,39.86
2023-02-11T09:48:27.780Z,40.57
2023-02-11T09:51:13.635Z,40.33
2023-02-11T09:54:01.289Z,39.72
2023-02-11T09:56:48.258Z,40.78
2023-02-11T09:59:34.622Z,40.71
2023-02-11T10:02:20.543Z,39.70
2023-02-11T10:05:06.448Z,39.05
2023-02-11T10:07:52.269Z,39.48
2023-02-11T10:10:38.106Z,37.68
2023-02-11T10:13:24.073Z,40.19
2023-02-11T10:16:09.846Z,37.59
2023-02-11T10:18:55.754Z,36.76
2023-02-11T10:21:41.649Z,35.33
2023-02-11T10:24:27.488Z,33.02
2023-02-11T10:27:13.358Z,31.84
2023-02-11T10:29:59.266Z,31.22
2023-02-11T11:51:28.200Z,40.01
2023-02-11T11:54:14.219Z,42.25
2023-02-11T11:57:00.222Z,40.83
2023-02-11T11:59:46.083Z,41.29
2023-02-11T12:02:31.850Z,39.89
2023-02-11T12:05:17.710Z,42.07
2023-02-11T12:08:03.754Z,40.56
2023-02-11T12:10:49.989Z,38.47
2023-02-11T12:13:35.961Z,37.84
2023-02-11T12:16:22.060Z,62.67
2023-02-11T12:19:07.991Z,40.57
2023-02-11T12:21:53.937Z,39.17
2023-02-11T12:24:41.872Z,39.71
2023-02-11T12:27:27.801Z,38.46
2023-02-11T12:30:13.583Z,38.66
2023-02-11T12:32:59.614Z,37.75
2023-02-11T12:35:45.414Z,37.84
2023-02-11T12:38:31.307Z,37.12
2023-02-11T12:41:17.332Z,36.45
2023-02-11T12:44:03.177Z,37.33
2023-02-11T12:46:49.046Z,36.65
2023-02-11T12:49:34.848Z,36.44
2023-02-11T12:52:20.684Z,36.81
2023-02-11T12:55:06.536Z,35.35
2023-02-11T12:57:52.378Z,34.26
2023-02-11T13:00:38.241Z,33.38
2023-02-11T13:03:24.138Z,32.84
2023-02-11T13:06:09.941Z,32.38
2023-02-11T13:08:55.756Z,32.54
2023-02-11T13:11:41.602Z,31.62
2023-02-11T13:14:27.425Z,30.48
2023-02-11T13:17:13.298Z,30.10
2023-02-11T13:19:59.256Z,29.41
2023-02-11T13:22:45.082Z,29.47
2023-02-11T13:25:30.838Z,28.88
2023-02-11T13:28:16.902Z,27.14
2023-02-11T13:31:04.902Z,25.69
2023-02-11T13:33:53.190Z,24.10
2023-02-11T13:36:38.904Z,22.11
2023-02-11T13:39:24.812Z,23.56
2023-02-11T13:42:10.733Z,32.05
2023-02-11T13:44:56.491Z,42.80
2023-02-11T13:47:42.363Z,25.17
2023-02-11T13:50:28.170Z,22.97
2023-02-11T13:53:16.033Z,23.44
2023-02-11T13:56:02.163Z,23.87
2023-02-11T13:58:47.888Z,26.01
2023-02-11T14:01:33.851Z,25.75
2023-02-11T14:04:19.806Z,29.52
2023-02-11T14:07:05.671Z,29.20
2023-02-11T14:09:51.610Z,29.24
2023-02-11T14:12:37.512Z,31.09
2023-02-11T14:15:23.510Z,26.28
2023-02-11T14:18:09.391Z,27.47
2023-02-11T14:20:55.184Z,36.49
2023-02-11T14:23:41.146Z,38.02
2023-02-11T14:26:27.030Z,37.60
2023-02-11T14:29:12.769Z,40.00
2023-02-11T14:31:58.672Z,39.86
2023-02-11T14:34:44.911Z,38.69
2023-02-11T14:37:30.726Z,40.13
2023-02-11T14:40:16.702Z,38.69
2023-02-11T14:43:02.592Z,35.74
2023-02-11T14:45:48.588Z,37.51
2023-02-11T14:48:34.390Z,34.81
2023-02-11T14:51:20.323Z,35.50
2023-02-11T14:54:06.298Z,35.47
2023-02-11T14:56:52.123Z,36.52
2023-02-11T14:59:38.144Z,35.59
2023-02-11T15:02:24.200Z,35.21
2023-02-11T15:05:10.181Z,34.94
2023-02-11T15:07:56.133Z,32.70
2023-02-11T15:10:41.851Z,33.11
2023-02-11T15:13:27.833Z,33.65
2023-02-11T15:16:18.230Z,33.85
2023-02-11T15:19:04.322Z,35.11
2023-02-11T15:21:50.423Z,35.23
2023-02-11T15:24:36.332Z,35.40
2023-02-11T15:27:22.068Z,35.24
2023-02-11T15:30:07.966Z,36.07
2023-02-11T15:32:54.041Z,36.20
2023-02-11T15:35:40.128Z,37.37
2023-02-11T15:38:26.003Z,37.41
2023-02-11T15:41:11.975Z,37.28
2023-02-11T15:43:57.757Z,37.95
2023-02-11T15:46:43.751Z,39.00
2023-02-11T15:49:29.605Z,40.02
2023-02-11T15:52:15.493Z,39.50
2023-02-11T15:55:01.647Z,39.75
2023-02-11T15:57:47.446Z,40.57
2023-02-11T16:00:33.369Z,40.92
2023-02-11T16:03:19.930Z,41.80
2023-02-11T16:06:05.852Z,41.62
2023-02-11T16:08:51.848Z,41.66
2023-02-11T16:11:37.686Z,42.38
2023-02-11T16:14:23.606Z,42.37
2023-02-11T16:17:09.483Z,42.86
2023-02-11T16:19:55.484Z,43.65
2023-02-11T16:22:41.338Z,43.02
2023-02-11T16:25:27.003Z,42.56
2023-02-11T16:28:12.835Z,42.71
2023-02-11T16:31:01.533Z,43.21
2023-02-11T16:33:48.311Z,44.89
2023-02-11T16:36:34.124Z,44.42
2023-02-11T16:39:21.066Z,41.59
2023-02-11T16:42:07.620Z,40.81
2023-02-11T16:44:53.918Z,41.71
2023-02-11T16:47:39.810Z,41.91
2023-02-11T16:50:25.651Z,41.81
2023-02-11T16:53:11.497Z,41.36
2023-02-11T16:55:57.584Z,41.26
2023-02-11T16:58:43.462Z,40.90
2023-02-11T17:01:29.641Z,40.76
2023-02-11T17:04:15.901Z,41.15
2023-02-11T17:07:01.732Z,41.04
2023-02-11T17:09:47.623Z,42.11
2023-02-11T17:12:33.510Z,41.33
2023-02-11T17:15:19.445Z,42.17
2023-02-11T17:18:05.443Z,42.48
2023-02-11T17:20:51.156Z,42.60
2023-02-11T17:23:36.980Z,40.96
2023-02-11T17:26:22.818Z,40.70
2023-02-11T17:29:08.654Z,41.78
2023-02-11T17:31:54.678Z,41.64
2023-02-11T17:34:40.901Z,41.97
2023-02-11T17:37:26.778Z,40.85
2023-02-11T17:40:12.720Z,39.57
2023-02-11T17:42:58.594Z,39.13
2023-02-11T17:45:44.542Z,38.46
2023-02-11T17:48:30.504Z,40.95
2023-02-11T17:51:16.442Z,39.53
2023-02-11T17:54:02.366Z,39.05
2023-02-11T17:56:50.331Z,40.24
2023-02-11T17:59:36.749Z,40.45
2023-02-11T18:02:22.669Z,39.42
2023-02-11T18:05:10.403Z,37.77
2023-02-11T18:07:56.335Z,37.46
2023-02-11T18:10:42.160Z,36.41
2023-02-11T18:13:27.989Z,36.47
2023-02-11T18:16:13.882Z,36.78
2023-02-11T18:18:59.688Z,36.86
2023-02-11T18:21:45.611Z,36.30
2023-02-11T18:24:31.603Z,34.44
2023-02-11T18:27:17.455Z,34.54
2023-02-11T18:30:03.391Z,35.58
2023-02-11T18:32:49.297Z,35.99
2023-02-11T18:35:35.071Z,36.46
2023-02-11T18:38:21.156Z,36.45
2023-02-11T18:41:07.222Z,37.13
2023-02-11T18:43:53.119Z,36.15
2023-02-11T18:46:39.077Z,34.80
2023-02-11T18:49:24.990Z,33.55
2023-02-11T18:52:11.010Z,34.05
2023-02-11T18:54:57.042Z,33.67
2023-02-11T18:57:42.818Z,33.02
2023-02-11T19:00:28.681Z,30.42
2023-02-11T19:03:14.508Z,31.05
2023-02-11T19:06:00.456Z,30.59
2023-02-11T19:08:46.271Z,30.01
2023-02-11T19:11:32.217Z,29.77
2023-02-11T19:14:18.211Z,29.51
2023-02-11T19:17:04.217Z,29.48
2023-02-11T19:19:50.116Z,27.40
2023-02-11T19:22:38.058Z,23.14
2023-02-11T19:25:24.029Z,20.29
2023-02-11T19:28:09.849Z,18.71
2023-02-11T19:30:55.874Z,17.88
2023-02-11T19:33:42.183Z,17.31
2023-02-11T19:36:28.067Z,18.08
2023-02-11T19:39:14.040Z,17.75
2023-02-11T19:42:00.011Z,18.53
2023-02-11T19:44:45.904Z,18.73
2023-02-11T19:47:31.822Z,19.40
2023-02-11T19:50:17.741Z,19.62
2023-02-11T19:53:03.696Z,20.26
2023-02-11T19:55:50.035Z,21.46
2023-02-11T19:58:36.151Z,22.17
2023-02-11T20:01:22.254Z,23.14
2023-02-11T20:04:08.184Z,22.14
2023-02-11T20:06:54.162Z,22.37
2023-02-11T20:09:40.043Z,24.61
2023-02-11T20:12:25.987Z,26.36
2023-02-11T20:15:12.022Z,26.98
2023-02-11T20:17:57.697Z,27.36
2023-02-11T20:20:43.510Z,28.16
2023-02-11T20:23:29.255Z,27.84
2023-02-11T20:26:15.047Z,27.68
2023-02-11T20:29:01.074Z,28.03
2023-02-11T20:31:47.067Z,26.83
2023-02-11T20:34:33.424Z,24.97
2023-02-11T20:37:19.442Z,24.70
2023-02-11T20:40:05.188Z,26.06
2023-02-11T20:42:51.158Z,26.75
2023-02-11T20:45:37.032Z,27.45
2023-02-11T20:48:23.855Z,27.14
2023-02-11T20:51:09.742Z,27.66
2023-02-11T20:53:55.696Z,27.46
2023-02-11T20:56:41.558Z,27.71
2023-02-11T20:59:27.429Z,28.23
2023-02-11T21:02:13.262Z,27.38
2023-02-11T21:04:59.291Z,28.17
2023-02-11T21:07:45.299Z,27.76
2023-02-11T21:10:31.249Z,28.18
2023-02-11T21:13:17.367Z,28.22
2023-02-11T21:16:03.349Z,27.94
2023-02-11T21:18:49.291Z,28.75
2023-02-11T21:21:35.341Z,29.06
2023-02-11T21:24:21.121Z,29.48
2023-02-11T21:27:06.945Z,29.33
2023-02-11T21:29:54.516Z,29.17
2023-02-11T21:32:40.747Z,29.19
2023-02-11T21:35:26.629Z,29.21
2023-02-11T21:38:12.616Z,28.94
2023-02-11T21:40:58.429Z,28.81
2023-02-11T21:43:44.379Z,29.08
2023-02-11T21:46:30.277Z,29.44
2023-02-11T21:49:16.149Z,28.99
2023-02-11T21:52:02.061Z,29.22
2023-02-11T21:54:47.862Z,28.48
2023-02-11T21:57:33.764Z,29.57
2023-02-11T22:00:19.629Z,28.97
2023-02-11T22:03:05.514Z,29.39
2023-02-11T22:05:51.346Z,29.22
2023-02-11T22:08:37.066Z,29.40
2023-02-11T22:11:23.021Z,28.29
2023-02-11T22:14:08.875Z,29.00
2023-02-11T22:16:54.692Z,28.29
2023-02-11T22:19:40.637Z,28.63
2023-02-11T22:22:26.377Z,28.91
2023-02-11T22:25:12.289Z,29.01
2023-02-11T22:27:58.172Z,28.48
2023-02-11T22:30:44.111Z,28.83
2023-02-11T22:33:29.989Z,28.12
2023-02-11T22:36:15.843Z,28.57
2023-02-11T22:39:01.843Z,28.59
2023-02-11T22:41:47.753Z,28.97
2023-02-11T22:44:33.595Z,29.28
2023-02-11T22:47:19.406Z,29.57
2023-02-11T22:50:05.237Z,29.32
2023-02-11T22:52:51.001Z,29.47
2023-02-11T22:55:37.026Z,29.87
2023-02-11T22:58:22.904Z,30.44
2023-02-11T23:01:08.724Z,31.19
2023-02-11T23:03:54.516Z,30.89
2023-02-11T23:06:40.406Z,30.57
2023-02-11T23:09:26.302Z,30.59
2023-02-11T23:12:12.334Z,31.41
2023-02-11T23:14:58.235Z,31.16
2023-02-11T23:17:44.145Z,31.74
2023-02-11T23:20:30.087Z,31.50
2023-02-11T23:23:15.911Z,31.56
2023-02-11T23:26:02.030Z,33.45
2023-02-11T23:28:47.903Z,32.87
2023-02-11T23:31:34.196Z,33.20
2023-02-11T23:34:20.505Z,33.90
2023-02-11T23:37:06.375Z,33.36
2023-02-11T23:39:54.259Z,34.07
2023-02-11T23:42:40.155Z,34.05
2023-02-11T23:45:26.085Z,33.98
2023-02-11T23:48:12.056Z,34.33
2023-02-11T23:50:57.889Z,34.09
2023-02-11T23:54:27.182Z,34.20
2023-02-11T23:57:13.112Z,34.01
2023-02-11T23:59:58.825Z,34.24
