createdAt,value
2018-06-21T00:00:58.471Z,100.00
2018-06-21T00:03:27.051Z,100.00
2018-06-21T00:05:55.513Z,100.00
2018-06-21T00:08:23.949Z,100.00
2018-06-21T00:10:52.382Z,100.00
2018-06-21T00:13:20.843Z,100.00
2018-06-21T00:15:49.307Z,100.00
2018-06-21T00:18:17.721Z,100.00
2018-06-21T00:20:46.143Z,100.00
2018-06-21T00:23:14.588Z,100.00
2018-06-21T00:25:43.092Z,100.00
2018-06-21T00:28:11.832Z,100.00
2018-06-21T00:30:40.971Z,100.00
2018-06-21T00:33:09.381Z,100.00
2018-06-21T00:35:37.809Z,100.00
2018-06-21T00:38:06.308Z,100.00
2018-06-21T00:40:34.761Z,100.00
2018-06-21T00:43:03.194Z,100.00
2018-06-21T00:45:31.632Z,100.00
2018-06-21T00:49:02.960Z,100.00
2018-06-21T00:51:31.456Z,100.00
2018-06-21T00:53:59.887Z,100.00
2018-06-21T00:56:28.329Z,100.00
2018-06-21T00:58:56.980Z,100.00
2018-06-21T01:01:25.640Z,100.00
2018-06-21T01:03:54.183Z,100.00
2018-06-21T01:06:22.599Z,100.00
2018-06-21T01:08:51.016Z,100.00
2018-06-21T01:11:19.487Z,100.00
2018-06-21T01:13:47.925Z,100.00
2018-06-21T01:16:16.360Z,100.00
2018-06-21T01:18:44.788Z,100.00
2018-06-21T01:21:13.670Z,100.00
2018-06-21T01:23:42.167Z,100.00
2018-06-21T01:26:10.649Z,100.00
2018-06-21T01:28:39.108Z,100.00
2018-06-21T01:31:07.587Z,100.00
2018-06-21T01:33:36.013Z,100.00
2018-06-21T01:36:04.483Z,100.00
2018-06-21T01:38:32.943Z,100.00
2018-06-21T01:41:01.457Z,100.00
2018-06-21T01:43:30.164Z,100.00
2018-06-21T01:45:58.863Z,100.00
2018-06-21T01:48:27.266Z,100.00
2018-06-21T01:50:55.718Z,100.00
2018-06-21T01:53:24.188Z,100.00
2018-06-21T01:55:52.979Z,100.00
2018-06-21T01:58:21.465Z,100.00
2018-06-21T02:00:50.884Z,100.00
2018-06-21T02:03:19.317Z,100.00
2018-06-21T02:05:47.741Z,100.00
2018-06-21T02:08:16.184Z,100.00
2018-06-21T02:10:44.635Z,100.00
2018-06-21T02:13:13.084Z,100.00
2018-06-21T02:15:41.540Z,100.00
2018-06-21T02:18:10.083Z,100.00
2018-06-21T02:20:38.536Z,100.00
2018-06-21T02:23:07.001Z,100.00
2018-06-21T02:25:35.708Z,100.00
2018-06-21T02:28:04.417Z,100.00
2018-06-21T02:30:32.812Z,100.00
2018-06-21T02:33:01.268Z,100.00
2018-06-21T02:35:29.707Z,100.00
2018-06-21T02:37:58.200Z,100.00
2018-06-21T02:40:26.694Z,100.00
2018-06-21T02:42:55.651Z,100.00
2018-06-21T02:45:24.093Z,100.00
2018-06-21T02:47:52.697Z,100.00
2018-06-21T02:50:21.153Z,100.00
2018-06-21T02:52:49.609Z,100.00
2018-06-21T02:55:18.321Z,100.00
2018-06-21T02:57:46.719Z,100.00
2018-06-21T03:00:15.139Z,100.00
2018-06-21T03:02:43.541Z,100.00
2018-06-21T03:05:12.308Z,100.00
2018-06-21T03:07:40.759Z,100.00
2018-06-21T03:10:09.204Z,100.00
2018-06-21T03:12:37.608Z,100.00
2018-06-21T03:15:06.047Z,100.00
2018-06-21T03:17:34.475Z,100.00
2018-06-21T03:20:03.223Z,100.00
2018-06-21T03:22:31.626Z,100.00
2018-06-21T03:25:00.636Z,100.00
2018-06-21T03:27:29.059Z,100.00
2018-06-21T03:29:57.512Z,100.00
2018-06-21T03:32:25.906Z,100.00
2018-06-21T03:34:54.354Z,100.00
2018-06-21T03:37:22.797Z,100.00
2018-06-21T03:39:51.292Z,100.00
2018-06-21T03:42:19.806Z,100.00
2018-06-21T03:44:48.260Z,100.00
2018-06-21T03:47:16.703Z,100.00
2018-06-21T03:49:45.332Z,100.00
2018-06-21T03:52:13.800Z,100.00
2018-06-21T03:54:42.247Z,100.00
2018-06-21T03:57:10.723Z,100.00
2018-06-21T03:59:39.196Z,100.00
2018-06-21T04:02:07.656Z,100.00
2018-06-21T04:04:36.143Z,100.00
2018-06-21T04:07:04.895Z,100.00
2018-06-21T04:09:33.371Z,100.00
2018-06-21T04:12:01.812Z,100.00
2018-06-21T04:14:30.263Z,100.00
2018-06-21T04:16:58.674Z,100.00
2018-06-21T04:19:27.112Z,100.00
2018-06-21T04:21:55.539Z,100.00
2018-06-21T04:24:23.964Z,100.00
2018-06-21T04:26:52.828Z,100.00
2018-06-21T04:29:21.252Z,100.00
2018-06-21T04:31:49.684Z,100.00
2018-06-21T04:34:18.155Z,100.00
2018-06-21T04:36:46.723Z,100.00
2018-06-21T04:39:16.121Z,100.00
2018-06-21T04:41:44.619Z,100.00
2018-06-21T04:44:13.056Z,100.00
2018-06-21T04:46:41.514Z,100.00
2018-06-21T04:49:09.895Z,100.00
2018-06-21T04:51:38.349Z,100.00
2018-06-21T04:54:07.041Z,100.00
2018-06-21T04:56:35.515Z,100.00
2018-06-21T04:59:03.943Z,100.00
2018-06-21T05:01:32.432Z,100.00
2018-06-21T05:04:00.854Z,100.00
2018-06-21T05:06:29.410Z,100.00
2018-06-21T05:08:58.055Z,100.00
2018-06-21T05:11:26.497Z,100.00
2018-06-21T05:13:54.912Z,100.00
2018-06-21T05:16:23.392Z,100.00
2018-06-21T05:18:51.808Z,100.00
2018-06-21T05:21:20.235Z,100.00
2018-06-21T05:23:48.654Z,100.00
2018-06-21T05:26:17.439Z,100.00
2018-06-21T05:28:45.883Z,100.00
2018-06-21T05:31:14.315Z,100.00
2018-06-21T05:33:42.777Z,100.00
2018-06-21T05:36:11.569Z,100.00
2018-06-21T05:38:40.013Z,100.00
2018-06-21T05:41:08.748Z,100.00
2018-06-21T05:43:37.176Z,100.00
2018-06-21T05:46:05.655Z,100.00
2018-06-21T05:48:34.085Z,100.00
2018-06-21T05:51:02.538Z,100.00
2018-06-21T05:53:30.936Z,100.00
2018-06-21T05:55:59.406Z,100.00
2018-06-21T05:58:27.827Z,100.00
2018-06-21T06:00:56.274Z,100.00
2018-06-21T06:03:24.729Z,99.78
2018-06-21T06:05:53.163Z,100.00
2018-06-21T06:08:22.416Z,100.00
2018-06-21T06:10:50.789Z,97.56
2018-06-21T06:13:19.245Z,97.02
2018-06-21T06:15:47.666Z,97.77
2018-06-21T06:18:16.131Z,97.76
2018-06-21T06:20:44.819Z,96.58
2018-06-21T06:23:13.331Z,96.23
2018-06-21T06:25:41.768Z,96.54
2018-06-21T06:28:10.347Z,95.79
2018-06-21T06:30:38.783Z,94.63
2018-06-21T06:33:07.237Z,95.74
2018-06-21T06:35:35.650Z,92.96
2018-06-21T06:38:04.088Z,94.40
2018-06-21T06:40:32.669Z,89.39
2018-06-21T06:43:00.986Z,90.07
2018-06-21T06:45:29.440Z,89.45
2018-06-21T06:47:57.844Z,90.94
2018-06-21T06:50:26.278Z,91.50
2018-06-21T06:52:54.718Z,89.49
2018-06-21T06:55:23.153Z,88.47
2018-06-21T06:57:51.609Z,88.87
2018-06-21T07:00:20.006Z,90.67
2018-06-21T07:02:48.616Z,87.56
2018-06-21T07:05:17.038Z,87.42
2018-06-21T07:07:45.508Z,87.11
2018-06-21T07:10:13.940Z,88.25
2018-06-21T07:12:42.339Z,87.66
2018-06-21T07:15:10.803Z,84.09
2018-06-21T07:17:39.535Z,84.08
2018-06-21T07:20:08.004Z,82.31
2018-06-21T07:22:36.411Z,83.42
2018-06-21T07:25:04.891Z,81.96
2018-06-21T07:27:33.347Z,82.76
2018-06-21T07:30:01.812Z,81.64
2018-06-21T07:32:30.298Z,82.18
2018-06-21T07:34:58.722Z,81.27
2018-06-21T07:37:27.431Z,81.97
2018-06-21T07:39:55.929Z,79.94
2018-06-21T07:42:24.331Z,80.41
2018-06-21T07:44:52.747Z,78.69
2018-06-21T07:47:21.306Z,77.33
2018-06-21T07:49:49.772Z,75.80
2018-06-21T07:52:18.227Z,76.11
2018-06-21T07:54:46.665Z,76.79
2018-06-21T07:57:15.094Z,76.65
2018-06-21T07:59:43.501Z,73.70
2018-06-21T08:02:12.143Z,74.73
2018-06-21T08:04:40.595Z,74.07
2018-06-21T08:07:09.259Z,74.87
2018-06-21T08:09:37.724Z,74.05
2018-06-21T08:12:06.143Z,71.85
2018-06-21T08:14:34.531Z,72.19
2018-06-21T08:17:03.042Z,71.95
2018-06-21T08:19:31.787Z,71.09
2018-06-21T08:22:00.200Z,69.74
2018-06-21T08:24:28.900Z,69.95
2018-06-21T08:26:57.309Z,68.73
2018-06-21T08:29:25.835Z,68.51
2018-06-21T08:31:54.687Z,69.05
2018-06-21T08:34:23.092Z,68.95
2018-06-21T08:36:51.523Z,67.90
2018-06-21T08:39:20.078Z,69.06
2018-06-21T08:41:48.769Z,68.61
2018-06-21T08:44:17.496Z,68.08
2018-06-21T08:46:45.949Z,67.36
2018-06-21T08:49:14.538Z,68.51
2018-06-21T08:51:42.953Z,68.42
2018-06-21T08:54:11.368Z,67.99
2018-06-21T08:56:39.766Z,68.34
2018-06-21T08:59:08.160Z,65.50
2018-06-21T09:01:36.918Z,66.48
2018-06-21T09:04:05.748Z,67.94
2018-06-21T09:06:34.150Z,65.17
2018-06-21T09:09:02.625Z,66.02
2018-06-21T09:11:31.039Z,63.84
2018-06-21T09:13:59.511Z,65.72
2018-06-21T09:16:27.982Z,64.30
2018-06-21T09:18:56.646Z,63.96
2018-06-21T09:21:25.107Z,66.05
2018-06-21T09:23:53.549Z,63.00
2018-06-21T09:26:21.992Z,61.43
2018-06-21T09:28:50.467Z,58.97
2018-06-21T09:31:19.169Z,56.97
2018-06-21T09:33:47.618Z,59.15
2018-06-21T09:36:16.026Z,58.70
2018-06-21T09:38:49.647Z,58.44
2018-06-21T09:41:23.668Z,61.10
2018-06-21T09:44:03.830Z,59.04
2018-06-21T09:46:34.411Z,58.66
2018-06-21T09:48:59.634Z,59.37
2018-06-21T09:51:28.052Z,59.04
2018-06-21T09:53:56.420Z,57.03
2018-06-21T09:56:24.887Z,56.69
2018-06-21T09:58:53.341Z,55.85
2018-06-21T10:01:21.756Z,56.67
2018-06-21T10:03:50.140Z,56.22
2018-06-21T10:06:18.605Z,54.97
2018-06-21T10:08:47.060Z,54.73
2018-06-21T10:11:15.479Z,54.28
2018-06-21T10:13:43.920Z,54.10
2018-06-21T10:16:12.317Z,54.44
2018-06-21T10:18:40.776Z,54.68
2018-06-21T10:21:09.195Z,52.51
2018-06-21T10:23:37.620Z,54.43
2018-06-21T10:26:06.053Z,53.90
2018-06-21T10:28:34.501Z,53.86
2018-06-21T10:31:02.968Z,53.64
2018-06-21T10:33:31.423Z,52.68
2018-06-21T10:35:59.847Z,52.25
2018-06-21T10:38:28.325Z,54.70
2018-06-21T10:41:59.609Z,52.36
2018-06-21T10:44:28.055Z,51.58
2018-06-21T10:46:56.574Z,52.38
2018-06-21T10:49:25.014Z,50.68
2018-06-21T10:51:53.736Z,50.44
2018-06-21T10:54:22.155Z,51.86
2018-06-21T10:56:50.756Z,51.97
2018-06-21T10:59:19.214Z,52.91
2018-06-21T11:01:47.620Z,51.88
2018-06-21T11:04:16.085Z,52.17
2018-06-21T11:06:44.612Z,50.75
2018-06-21T11:09:13.056Z,51.10
2018-06-21T11:11:41.479Z,52.88
2018-06-21T11:14:09.930Z,49.37
2018-06-21T11:16:38.318Z,48.84
2018-06-21T11:19:06.755Z,50.23
2018-06-21T11:21:35.226Z,48.46
2018-06-21T11:24:03.651Z,49.05
2018-06-21T11:26:32.035Z,47.60
2018-06-21T11:29:00.510Z,48.10
2018-06-21T11:31:29.037Z,48.10
2018-06-21T11:33:57.469Z,47.30
2018-06-21T11:36:25.895Z,43.51
2018-06-21T11:38:54.320Z,41.33
2018-06-21T11:41:22.899Z,43.68
2018-06-21T11:43:51.316Z,42.94
2018-06-21T11:46:19.763Z,42.81
2018-06-21T11:48:48.560Z,41.75
2018-06-21T11:51:17.023Z,40.89
2018-06-21T11:53:45.739Z,41.13
2018-06-21T11:56:14.138Z,39.90
2018-06-21T11:58:42.782Z,38.54
2018-06-21T12:01:11.239Z,36.63
2018-06-21T12:03:39.718Z,37.28
2018-06-21T12:06:08.116Z,37.03
2018-06-21T12:08:36.668Z,37.15
2018-06-21T12:11:05.283Z,37.84
2018-06-21T12:13:33.746Z,36.54
2018-06-21T12:16:02.199Z,37.95
2018-06-21T12:18:30.622Z,39.62
2018-06-21T12:20:59.032Z,37.81
2018-06-21T12:23:27.469Z,36.37
2018-06-21T12:25:55.948Z,36.24
2018-06-21T12:28:24.307Z,37.71
2018-06-21T12:30:52.772Z,35.47
2018-06-21T12:33:21.612Z,38.10
2018-06-21T12:35:50.007Z,35.04
2018-06-21T12:38:18.494Z,35.67
2018-06-21T12:40:46.936Z,36.99
2018-06-21T12:43:16.417Z,34.33
2018-06-21T12:45:44.844Z,34.24
2018-06-21T12:48:13.494Z,33.77
2018-06-21T12:50:42.202Z,32.02
2018-06-21T12:53:10.619Z,30.72
2018-06-21T12:55:39.467Z,31.95
2018-06-21T12:58:07.893Z,34.39
2018-06-21T13:00:36.357Z,36.10
2018-06-21T13:03:05.003Z,32.83
2018-06-21T13:05:33.453Z,33.00
2018-06-21T13:08:01.969Z,31.92
2018-06-21T13:10:41.442Z,33.78
2018-06-21T13:13:23.783Z,32.98
2018-06-21T13:15:52.187Z,32.55
2018-06-21T13:18:20.610Z,33.37
2018-06-21T13:20:49.094Z,36.35
2018-06-21T13:23:17.535Z,31.58
2018-06-21T13:25:45.959Z,33.61
2018-06-21T13:28:14.770Z,33.41
2018-06-21T13:30:43.203Z,37.83
2018-06-21T13:33:18.303Z,38.32
2018-06-21T13:35:46.757Z,44.14
2018-06-21T13:38:15.260Z,47.19
2018-06-21T13:40:43.717Z,50.35
2018-06-21T13:43:12.289Z,51.21
2018-06-21T13:45:41.003Z,99.85
2018-06-21T13:48:09.668Z,100.00
2018-06-21T13:50:38.150Z,100.00
2018-06-21T13:53:06.551Z,96.64
2018-06-21T13:55:34.999Z,100.00
2018-06-21T13:58:03.475Z,100.00
2018-06-21T14:00:31.903Z,100.00
2018-06-21T14:03:00.337Z,100.00
2018-06-21T14:05:28.760Z,100.00
2018-06-21T14:07:57.590Z,100.00
2018-06-21T14:10:25.880Z,100.00
2018-06-21T14:12:54.290Z,100.00
2018-06-21T14:15:22.756Z,100.00
2018-06-21T14:17:51.329Z,100.00
2018-06-21T14:20:19.780Z,100.00
2018-06-21T14:22:48.195Z,97.55
2018-06-21T14:25:16.608Z,100.00
2018-06-21T14:27:45.038Z,88.81
2018-06-21T14:30:13.477Z,88.56
2018-06-21T14:32:41.909Z,88.89
2018-06-21T14:35:10.360Z,90.83
2018-06-21T14:37:38.789Z,87.71
2018-06-21T14:40:07.723Z,82.99
2018-06-21T14:42:36.169Z,81.02
2018-06-21T14:45:04.922Z,80.21
2018-06-21T14:47:33.343Z,78.56
2018-06-21T14:50:02.038Z,84.03
2018-06-21T14:52:30.454Z,77.62
2018-06-21T14:54:58.875Z,71.18
2018-06-21T14:57:27.304Z,80.77
2018-06-21T14:59:55.759Z,85.42
2018-06-21T15:02:24.242Z,77.58
2018-06-21T15:04:52.883Z,79.92
2018-06-21T15:07:21.283Z,79.71
2018-06-21T15:09:49.985Z,72.07
2018-06-21T15:12:18.391Z,77.59
2018-06-21T15:14:46.840Z,77.13
2018-06-21T15:17:15.286Z,68.78
2018-06-21T15:19:43.720Z,58.44
2018-06-21T15:22:12.207Z,68.29
2018-06-21T15:24:40.849Z,65.83
2018-06-21T15:27:09.325Z,55.41
2018-06-21T15:29:37.751Z,51.64
2018-06-21T15:32:06.323Z,56.41
2018-06-21T15:34:34.764Z,61.28
2018-06-21T15:37:03.376Z,64.40
2018-06-21T15:39:31.816Z,66.86
2018-06-21T15:42:00.448Z,67.41
2018-06-21T15:44:29.033Z,70.32
2018-06-21T15:46:57.456Z,62.35
2018-06-21T15:49:25.891Z,63.59
2018-06-21T15:51:54.312Z,69.63
2018-06-21T15:54:22.695Z,67.58
2018-06-21T15:56:51.104Z,67.97
2018-06-21T15:59:19.688Z,68.36
2018-06-21T16:01:48.211Z,66.39
2018-06-21T16:04:16.663Z,59.46
2018-06-21T16:06:45.040Z,57.28
2018-06-21T16:09:13.481Z,58.45
2018-06-21T16:15:12.848Z,58.50
2018-06-21T16:17:41.575Z,57.56
2018-06-21T16:20:10.073Z,62.22
2018-06-21T16:22:38.526Z,66.85
2018-06-21T16:25:06.957Z,59.15
2018-06-21T16:27:35.423Z,62.87
2018-06-21T16:30:03.958Z,64.12
2018-06-21T16:32:32.395Z,65.73
2018-06-21T16:35:00.839Z,64.09
2018-06-21T16:37:29.277Z,61.57
2018-06-21T16:39:57.771Z,61.75
2018-06-21T16:42:26.477Z,59.16
2018-06-21T16:44:54.908Z,53.11
2018-06-21T16:47:23.386Z,50.84
2018-06-21T16:49:51.928Z,49.87
2018-06-21T16:52:20.347Z,50.27
2018-06-21T16:54:48.773Z,49.57
2018-06-21T16:57:17.198Z,47.82
2018-06-21T16:59:45.664Z,47.22
2018-06-21T17:02:14.229Z,46.79
2018-06-21T17:04:43.596Z,48.78
2018-06-21T17:07:12.102Z,46.31
2018-06-21T17:09:40.486Z,49.90
2018-06-21T17:12:09.165Z,50.93
2018-06-21T17:14:37.571Z,50.13
2018-06-21T17:17:06.161Z,50.17
2018-06-21T17:19:34.629Z,49.60
2018-06-21T17:22:03.056Z,51.13
2018-06-21T17:24:31.513Z,50.81
2018-06-21T17:26:59.953Z,48.25
2018-06-21T17:29:28.419Z,47.47
2018-06-21T17:31:56.859Z,43.83
2018-06-21T17:34:25.538Z,42.25
2018-06-21T17:36:54.214Z,40.25
2018-06-21T17:39:22.629Z,39.46
2018-06-21T17:41:51.351Z,39.22
2018-06-21T17:44:19.919Z,38.77
2018-06-21T17:46:48.854Z,40.12
2018-06-21T17:49:17.648Z,40.73
2018-06-21T17:51:46.251Z,40.82
2018-06-21T17:54:14.731Z,40.85
2018-06-21T17:56:43.178Z,43.06
2018-06-21T17:59:11.644Z,45.13
2018-06-21T18:01:40.164Z,45.21
2018-06-21T18:04:09.412Z,45.11
2018-06-21T18:06:37.872Z,44.94
2018-06-21T18:09:07.998Z,45.02
2018-06-21T18:11:36.684Z,44.19
2018-06-21T18:14:05.546Z,43.76
2018-06-21T18:16:34.021Z,42.58
2018-06-21T18:19:02.452Z,41.76
2018-06-21T18:21:30.904Z,41.35
2018-06-21T18:23:59.934Z,41.09
2018-06-21T18:26:28.369Z,40.03
2018-06-21T18:28:57.002Z,41.12
2018-06-21T18:31:25.431Z,40.43
2018-06-21T18:33:54.039Z,41.35
2018-06-21T18:36:22.521Z,42.91
2018-06-21T18:38:53.796Z,40.92
2018-06-21T18:41:22.429Z,40.94
2018-06-21T18:43:50.987Z,41.73
2018-06-21T18:46:19.424Z,41.58
2018-06-21T18:48:47.999Z,42.49
2018-06-21T18:52:19.264Z,43.36
2018-06-21T18:54:47.711Z,43.79
2018-06-21T18:57:16.135Z,45.17
2018-06-21T18:59:44.579Z,46.78
2018-06-21T19:02:13.516Z,46.23
2018-06-21T19:04:41.908Z,45.31
2018-06-21T19:07:15.823Z,47.25
2018-06-21T19:09:49.302Z,46.49
2018-06-21T19:12:17.771Z,48.00
2018-06-21T19:14:46.202Z,48.65
2018-06-21T19:17:14.608Z,49.70
2018-06-21T19:19:43.049Z,49.25
2018-06-21T19:22:11.456Z,49.08
2018-06-21T19:24:39.891Z,50.75
2018-06-21T19:27:08.664Z,50.41
2018-06-21T19:29:37.168Z,51.91
2018-06-21T19:32:05.637Z,50.47
2018-06-21T19:34:34.109Z,51.51
2018-06-21T19:37:02.591Z,52.47
2018-06-21T19:39:31.054Z,50.90
2018-06-21T19:41:59.519Z,51.00
2018-06-21T19:44:28.013Z,51.87
2018-06-21T19:46:56.452Z,50.99
2018-06-21T19:49:24.928Z,51.53
2018-06-21T19:51:53.366Z,52.39
2018-06-21T19:54:21.840Z,53.76
2018-06-21T19:56:50.320Z,53.38
2018-06-21T19:59:18.911Z,52.51
2018-06-21T20:01:47.351Z,55.21
2018-06-21T20:04:15.794Z,55.39
2018-06-21T20:06:44.239Z,55.08
2018-06-21T20:09:13.603Z,57.46
2018-06-21T20:11:42.097Z,57.86
2018-06-21T20:14:10.555Z,58.03
2018-06-21T20:16:38.999Z,58.32
2018-06-21T20:19:15.000Z,57.21
2018-06-21T20:21:43.492Z,56.19
2018-06-21T20:24:11.944Z,57.55
2018-06-21T20:26:40.414Z,57.83
2018-06-21T20:29:14.037Z,57.30
2018-06-21T20:31:42.857Z,58.42
2018-06-21T20:34:11.291Z,59.05
2018-06-21T20:36:39.777Z,59.22
2018-06-21T20:39:09.923Z,58.18
2018-06-21T20:41:38.403Z,58.71
2018-06-21T20:44:06.870Z,59.02
2018-06-21T20:46:36.192Z,58.07
2018-06-21T20:49:04.639Z,57.39
2018-06-21T20:51:33.295Z,59.19
2018-06-21T20:54:01.751Z,61.30
2018-06-21T20:56:30.887Z,62.82
2018-06-21T20:58:59.432Z,63.88
2018-06-21T21:01:27.834Z,65.22
2018-06-21T21:03:56.815Z,65.76
2018-06-21T21:06:25.482Z,66.42
2018-06-21T21:08:53.924Z,67.07
2018-06-21T21:11:22.466Z,68.84
2018-06-21T21:13:50.948Z,69.96
2018-06-21T21:16:19.396Z,70.20
2018-06-21T21:18:47.852Z,70.49
2018-06-21T21:21:16.367Z,71.13
2018-06-21T21:23:44.823Z,68.21
2018-06-21T21:26:13.285Z,70.14
2018-06-21T21:28:41.762Z,71.21
2018-06-21T21:31:10.203Z,71.37
2018-06-21T21:33:38.983Z,72.33
2018-06-21T21:36:07.630Z,71.23
2018-06-21T21:38:36.069Z,71.61
2018-06-21T21:41:04.495Z,72.56
2018-06-21T21:43:33.046Z,71.78
2018-06-21T21:46:01.512Z,72.65
2018-06-21T21:48:29.923Z,72.15
2018-06-21T21:50:58.376Z,72.21
2018-06-21T21:53:27.471Z,72.48
2018-06-21T21:55:55.877Z,73.24
2018-06-21T21:58:24.539Z,73.10
2018-06-21T22:00:54.080Z,74.76
2018-06-21T22:03:22.717Z,75.16
2018-06-21T22:05:51.146Z,75.51
2018-06-21T22:08:20.627Z,76.52
2018-06-21T22:10:49.483Z,74.68
2018-06-21T22:13:18.498Z,70.63
2018-06-21T22:15:46.899Z,72.28
2018-06-21T22:18:15.339Z,72.23
2018-06-21T22:20:43.782Z,71.90
2018-06-21T22:23:12.323Z,70.74
2018-06-21T22:25:40.709Z,71.98
2018-06-21T22:28:09.412Z,72.53
2018-06-21T22:30:37.783Z,73.80
2018-06-21T22:33:06.537Z,72.42
2018-06-21T22:35:35.027Z,72.44
2018-06-21T22:38:03.459Z,72.22
2018-06-21T22:40:31.870Z,71.45
2018-06-21T22:43:00.342Z,71.80
2018-06-21T22:45:28.783Z,72.58
2018-06-21T22:47:57.439Z,71.97
2018-06-21T22:50:26.243Z,70.40
2018-06-21T22:52:54.871Z,69.90
2018-06-21T22:55:23.315Z,71.78
2018-06-21T22:57:51.787Z,68.66
2018-06-21T23:00:20.235Z,70.03
2018-06-21T23:02:48.669Z,71.94
2018-06-21T23:05:17.048Z,74.14
2018-06-21T23:07:45.479Z,78.09
2018-06-21T23:10:13.895Z,86.70
2018-06-21T23:12:42.347Z,90.48
2018-06-21T23:15:10.777Z,95.43
2018-06-21T23:17:39.215Z,93.56
2018-06-21T23:20:07.677Z,90.44
2018-06-21T23:22:36.079Z,88.96
2018-06-21T23:25:04.541Z,94.15
2018-06-21T23:27:33.063Z,91.54
2018-06-21T23:30:01.470Z,87.81
2018-06-21T23:32:29.931Z,91.42
2018-06-21T23:34:58.524Z,85.14
2018-06-21T23:37:26.959Z,84.84
2018-06-21T23:39:55.405Z,97.13
2018-06-21T23:42:23.842Z,99.99
2018-06-21T23:44:52.316Z,100.00
2018-06-21T23:47:20.764Z,100.00
2018-06-21T23:49:49.171Z,100.00
2018-06-21T23:52:17.594Z,100.00
2018-06-21T23:54:46.037Z,100.00
2018-06-21T23:57:14.574Z,100.00
2018-06-21T23:59:43.000Z,100.00
