createdAt,value
2018-07-06T00:00:43.581Z,56.04
2018-07-06T00:03:22.226Z,56.44
2018-07-06T00:06:00.845Z,56.48
2018-07-06T00:08:39.465Z,56.04
2018-07-06T00:11:18.158Z,55.98
2018-07-06T00:13:56.841Z,55.90
2018-07-06T00:16:35.497Z,56.07
2018-07-06T00:19:14.050Z,56.02
2018-07-06T00:21:52.729Z,55.94
2018-07-06T00:24:31.378Z,55.59
2018-07-06T00:27:10.010Z,56.19
2018-07-06T00:29:48.633Z,55.90
2018-07-06T00:32:27.281Z,56.47
2018-07-06T00:35:05.833Z,57.05
2018-07-06T00:37:44.458Z,56.95
2018-07-06T00:40:23.177Z,56.51
2018-07-06T00:43:01.766Z,56.61
2018-07-06T00:45:40.396Z,56.44
2018-07-06T00:48:18.953Z,56.97
2018-07-06T00:51:00.382Z,57.05
2018-07-06T00:53:39.203Z,57.32
2018-07-06T00:56:17.827Z,56.82
2018-07-06T00:58:56.370Z,56.36
2018-07-06T01:01:35.107Z,56.81
2018-07-06T01:04:13.725Z,57.28
2018-07-06T01:06:52.346Z,57.79
2018-07-06T01:09:30.950Z,57.14
2018-07-06T01:12:15.079Z,57.85
2018-07-06T01:14:53.837Z,57.56
2018-07-06T01:17:32.425Z,57.52
2018-07-06T01:20:11.034Z,57.50
2018-07-06T01:22:49.625Z,57.49
2018-07-06T01:25:28.211Z,57.63
2018-07-06T01:28:07.014Z,58.39
2018-07-06T01:30:45.690Z,58.42
2018-07-06T01:33:24.400Z,58.41
2018-07-06T01:36:03.090Z,57.83
2018-07-06T01:38:41.745Z,58.81
2018-07-06T01:41:20.325Z,59.68
2018-07-06T01:43:58.881Z,59.96
2018-07-06T01:46:37.497Z,60.39
2018-07-06T01:49:16.082Z,61.89
2018-07-06T01:51:54.807Z,62.55
2018-07-06T01:54:33.438Z,63.96
2018-07-06T01:57:12.005Z,64.84
2018-07-06T01:59:50.741Z,65.29
2018-07-06T02:02:29.437Z,65.98
2018-07-06T02:05:07.998Z,64.75
2018-07-06T02:07:46.622Z,65.62
2018-07-06T02:10:25.226Z,65.57
2018-07-06T02:13:03.839Z,65.13
2018-07-06T02:15:42.598Z,66.02
2018-07-06T02:18:21.175Z,66.00
2018-07-06T02:20:59.749Z,65.54
2018-07-06T02:23:38.358Z,65.82
2018-07-06T02:26:16.961Z,65.86
2018-07-06T02:28:55.531Z,65.78
2018-07-06T02:31:34.285Z,66.25
2018-07-06T02:34:12.858Z,66.29
2018-07-06T02:36:51.421Z,66.01
2018-07-06T02:39:30.049Z,66.00
2018-07-06T02:42:08.758Z,65.93
2018-07-06T02:44:47.422Z,66.20
2018-07-06T02:47:26.092Z,65.60
2018-07-06T02:50:04.677Z,65.17
2018-07-06T02:52:43.231Z,65.17
2018-07-06T02:55:21.845Z,65.17
2018-07-06T02:58:00.553Z,64.59
2018-07-06T03:00:39.126Z,65.25
2018-07-06T03:03:17.734Z,65.33
2018-07-06T03:05:56.382Z,65.67
2018-07-06T03:08:35.018Z,66.26
2018-07-06T03:11:13.782Z,65.89
2018-07-06T03:13:52.413Z,66.33
2018-07-06T03:16:31.042Z,65.44
2018-07-06T03:19:09.706Z,64.94
2018-07-06T03:21:48.414Z,64.62
2018-07-06T03:24:26.970Z,63.85
2018-07-06T03:27:05.542Z,62.98
2018-07-06T03:29:44.119Z,62.10
2018-07-06T03:32:22.770Z,62.15
2018-07-06T03:35:01.539Z,62.20
2018-07-06T03:37:40.166Z,62.86
2018-07-06T03:40:18.751Z,63.09
2018-07-06T03:42:57.339Z,62.79
2018-07-06T03:45:35.961Z,62.89
2018-07-06T03:48:14.589Z,61.88
2018-07-06T03:50:53.374Z,62.21
2018-07-06T03:53:32.009Z,62.28
2018-07-06T03:56:10.650Z,61.87
2018-07-06T03:58:49.246Z,60.76
2018-07-06T04:01:27.850Z,60.11
2018-07-06T04:04:06.462Z,60.19
2018-07-06T04:06:45.001Z,59.95
2018-07-06T04:09:23.594Z,59.72
2018-07-06T04:12:02.142Z,59.15
2018-07-06T04:14:40.825Z,59.08
2018-07-06T04:17:19.482Z,59.01
2018-07-06T04:19:58.078Z,58.78
2018-07-06T04:22:36.717Z,58.62
2018-07-06T04:25:15.442Z,58.62
2018-07-06T04:27:54.172Z,58.43
2018-07-06T04:30:32.761Z,57.97
2018-07-06T04:33:11.494Z,57.83
2018-07-06T04:35:50.134Z,57.75
2018-07-06T04:38:28.742Z,56.77
2018-07-06T04:41:07.337Z,57.08
2018-07-06T04:43:46.074Z,56.93
2018-07-06T04:46:24.649Z,56.07
2018-07-06T04:49:03.257Z,56.51
2018-07-06T04:51:41.906Z,55.57
2018-07-06T04:54:20.553Z,54.71
2018-07-06T04:56:59.203Z,54.32
2018-07-06T04:59:37.978Z,54.04
2018-07-06T05:02:16.637Z,54.51
2018-07-06T05:04:55.445Z,54.12
2018-07-06T05:07:34.198Z,53.71
2018-07-06T05:10:12.921Z,53.67
2018-07-06T05:12:51.771Z,54.76
2018-07-06T05:15:30.578Z,54.22
2018-07-06T05:18:09.302Z,53.33
2018-07-06T05:20:48.139Z,52.97
2018-07-06T05:23:26.974Z,53.32
2018-07-06T05:26:05.768Z,53.21
2018-07-06T05:28:44.495Z,53.91
2018-07-06T05:31:23.319Z,53.84
2018-07-06T05:34:02.210Z,52.83
2018-07-06T05:36:40.933Z,52.23
2018-07-06T05:39:19.720Z,53.23
2018-07-06T05:41:58.398Z,52.24
2018-07-06T05:44:37.269Z,51.86
2018-07-06T05:47:16.106Z,52.07
2018-07-06T05:49:54.873Z,52.12
2018-07-06T05:52:33.578Z,51.88
2018-07-06T05:55:12.225Z,52.30
2018-07-06T05:57:50.934Z,51.92
2018-07-06T06:00:30.800Z,52.11
2018-07-06T06:03:09.534Z,52.86
2018-07-06T06:05:48.198Z,52.97
2018-07-06T06:08:14.531Z,53.68
2018-07-06T06:10:42.070Z,53.51
2018-07-06T06:13:09.630Z,53.35
2018-07-06T06:15:37.138Z,53.86
2018-07-06T06:18:05.086Z,54.60
2018-07-06T06:20:32.667Z,54.81
2018-07-06T06:23:06.863Z,54.55
2018-07-06T06:25:34.443Z,54.29
2018-07-06T06:28:01.967Z,54.87
2018-07-06T06:30:29.640Z,54.52
2018-07-06T06:32:57.383Z,53.51
2018-07-06T06:35:25.361Z,53.49
2018-07-06T06:37:53.230Z,53.44
2018-07-06T06:40:20.810Z,54.00
2018-07-06T06:42:48.413Z,53.78
2018-07-06T06:45:16.024Z,53.64
2018-07-06T06:47:43.703Z,54.33
2018-07-06T06:50:11.238Z,54.18
2018-07-06T06:52:38.841Z,54.41
2018-07-06T06:55:06.502Z,54.29
2018-07-06T06:57:34.097Z,54.03
2018-07-06T07:00:01.796Z,54.67
2018-07-06T07:02:29.423Z,54.18
2018-07-06T07:04:57.050Z,54.01
2018-07-06T07:07:25.162Z,53.47
2018-07-06T07:09:52.764Z,53.65
2018-07-06T07:12:20.415Z,53.05
2018-07-06T07:14:47.982Z,53.03
2018-07-06T07:17:15.652Z,52.74
2018-07-06T07:19:43.279Z,52.00
2018-07-06T07:22:10.851Z,51.60
2018-07-06T07:24:38.635Z,52.09
2018-07-06T07:27:06.231Z,52.43
2018-07-06T07:29:33.819Z,51.68
2018-07-06T07:32:01.502Z,50.86
2018-07-06T07:34:29.095Z,51.26
2018-07-06T07:36:56.756Z,51.86
2018-07-06T07:39:24.542Z,51.24
2018-07-06T07:41:52.378Z,52.52
2018-07-06T07:44:19.943Z,52.57
2018-07-06T07:46:47.594Z,52.23
2018-07-06T07:49:15.125Z,51.54
2018-07-06T07:52:11.874Z,51.67
2018-07-06T07:54:43.831Z,52.04
2018-07-06T07:57:11.447Z,52.31
2018-07-06T07:59:39.386Z,52.14
2018-07-06T08:02:06.921Z,52.29
2018-07-06T08:04:34.482Z,51.93
2018-07-06T08:07:02.208Z,51.80
2018-07-06T08:09:29.770Z,51.27
2018-07-06T08:11:58.722Z,51.02
2018-07-06T08:14:26.394Z,51.41
2018-07-06T08:16:53.903Z,51.21
2018-07-06T08:19:21.790Z,51.23
2018-07-06T08:21:49.425Z,51.62
2018-07-06T08:24:17.360Z,51.40
2018-07-06T08:26:44.992Z,51.14
2018-07-06T08:29:12.510Z,50.59
2018-07-06T08:31:40.474Z,50.19
2018-07-06T08:34:19.261Z,50.17
2018-07-06T08:37:37.094Z,50.83
2018-07-06T08:40:04.701Z,51.32
2018-07-06T08:42:33.125Z,52.25
2018-07-06T08:45:01.070Z,52.16
2018-07-06T08:47:28.639Z,51.67
2018-07-06T08:49:56.938Z,51.95
2018-07-06T08:52:24.523Z,51.52
2018-07-06T08:54:52.452Z,51.59
2018-07-06T08:57:20.978Z,51.63
2018-07-06T08:59:49.134Z,51.43
2018-07-06T09:02:16.756Z,51.61
2018-07-06T09:04:44.374Z,51.71
2018-07-06T09:07:11.873Z,51.96
2018-07-06T09:09:39.430Z,51.47
2018-07-06T09:12:07.245Z,51.62
2018-07-06T09:14:34.767Z,51.96
2018-07-06T09:17:02.343Z,52.50
2018-07-06T09:19:29.955Z,52.15
2018-07-06T09:21:57.455Z,52.02
2018-07-06T09:24:25.027Z,51.80
2018-07-06T09:26:52.547Z,51.38
2018-07-06T09:29:20.062Z,50.77
2018-07-06T09:31:47.658Z,50.24
2018-07-06T09:34:15.210Z,50.17
2018-07-06T09:36:42.755Z,50.37
2018-07-06T09:39:11.747Z,50.46
2018-07-06T09:41:39.262Z,50.40
2018-07-06T09:44:07.356Z,49.38
2018-07-06T09:46:35.174Z,48.06
2018-07-06T09:49:02.891Z,48.12
2018-07-06T09:51:30.639Z,47.76
2018-07-06T09:53:58.277Z,46.98
2018-07-06T09:56:25.871Z,46.77
2018-07-06T09:58:53.382Z,45.85
2018-07-06T10:01:20.975Z,45.45
2018-07-06T10:03:48.494Z,45.49
2018-07-06T10:06:16.044Z,45.01
2018-07-06T10:08:43.614Z,46.17
2018-07-06T10:11:11.191Z,47.06
2018-07-06T10:13:38.965Z,46.76
2018-07-06T10:16:06.623Z,46.25
2018-07-06T10:18:34.197Z,46.16
2018-07-06T10:21:01.755Z,46.52
2018-07-06T10:23:29.322Z,47.76
2018-07-06T10:25:56.855Z,47.95
2018-07-06T10:28:36.317Z,47.57
2018-07-06T10:31:30.715Z,46.66
2018-07-06T10:33:58.701Z,46.49
2018-07-06T10:36:26.238Z,46.06
2018-07-06T10:38:53.786Z,45.17
2018-07-06T10:41:21.362Z,45.28
2018-07-06T10:43:49.158Z,44.92
2018-07-06T10:46:16.699Z,44.00
2018-07-06T10:48:44.275Z,44.01
2018-07-06T10:51:11.887Z,43.10
2018-07-06T10:53:39.429Z,43.16
2018-07-06T10:56:06.999Z,42.80
2018-07-06T10:58:34.523Z,42.36
2018-07-06T11:01:02.131Z,42.22
2018-07-06T11:03:29.695Z,42.51
2018-07-06T11:05:57.227Z,41.84
2018-07-06T11:08:24.768Z,42.55
2018-07-06T11:10:52.352Z,43.35
2018-07-06T11:13:19.915Z,43.15
2018-07-06T11:15:47.471Z,43.51
2018-07-06T11:18:15.034Z,42.81
2018-07-06T11:20:42.572Z,42.54
2018-07-06T11:23:10.106Z,41.76
2018-07-06T11:25:37.673Z,40.74
2018-07-06T11:28:05.239Z,40.17
2018-07-06T11:30:32.811Z,39.95
2018-07-06T11:33:00.441Z,39.95
2018-07-06T11:35:27.967Z,39.29
2018-07-06T11:37:55.609Z,39.33
2018-07-06T11:40:23.135Z,39.70
2018-07-06T11:42:50.739Z,40.68
2018-07-06T11:45:18.347Z,41.02
2018-07-06T11:47:45.895Z,39.32
2018-07-06T11:50:13.437Z,38.94
2018-07-06T11:52:40.993Z,39.64
2018-07-06T11:55:08.649Z,38.29
2018-07-06T11:57:36.210Z,36.96
2018-07-06T12:00:03.834Z,35.64
2018-07-06T12:02:31.379Z,36.47
2018-07-06T12:04:58.926Z,37.10
2018-07-06T12:07:26.543Z,36.82
2018-07-06T12:09:54.102Z,35.94
2018-07-06T12:12:21.630Z,36.97
2018-07-06T12:14:49.159Z,37.16
2018-07-06T12:17:16.767Z,37.61
2018-07-06T12:19:44.312Z,37.39
2018-07-06T12:22:11.880Z,37.02
2018-07-06T12:24:39.441Z,37.88
2018-07-06T12:27:06.995Z,37.79
2018-07-06T12:29:34.568Z,37.56
2018-07-06T12:32:02.154Z,37.37
2018-07-06T12:34:29.675Z,36.60
2018-07-06T12:36:57.491Z,36.49
2018-07-06T12:39:25.071Z,36.04
2018-07-06T12:41:52.626Z,34.77
2018-07-06T12:44:20.173Z,35.38
2018-07-06T12:46:47.739Z,35.26
2018-07-06T12:49:15.307Z,35.49
2018-07-06T12:51:42.862Z,36.81
2018-07-06T12:54:10.426Z,36.97
2018-07-06T12:56:37.943Z,37.26
2018-07-06T12:59:05.498Z,38.75
2018-07-06T13:01:33.095Z,39.14
2018-07-06T13:04:00.809Z,39.33
2018-07-06T13:06:28.341Z,38.26
2018-07-06T13:08:55.928Z,37.95
2018-07-06T13:11:23.487Z,37.87
2018-07-06T13:13:51.039Z,37.73
2018-07-06T13:16:18.590Z,36.83
2018-07-06T13:18:46.111Z,36.84
2018-07-06T13:21:13.691Z,36.89
2018-07-06T13:23:41.260Z,37.82
2018-07-06T13:26:08.795Z,37.92
2018-07-06T13:28:36.310Z,38.37
2018-07-06T13:31:03.881Z,38.58
2018-07-06T13:33:31.496Z,39.56
2018-07-06T13:35:59.007Z,39.55
2018-07-06T13:38:26.575Z,39.37
2018-07-06T13:40:54.101Z,38.94
2018-07-06T13:43:21.646Z,40.10
2018-07-06T13:45:49.266Z,39.59
2018-07-06T13:48:16.823Z,40.29
2018-07-06T13:50:44.414Z,40.34
2018-07-06T13:53:11.992Z,39.87
2018-07-06T13:55:39.547Z,39.08
2018-07-06T13:58:07.091Z,39.84
2018-07-06T14:00:34.642Z,39.71
2018-07-06T14:03:02.190Z,40.10
2018-07-06T14:05:29.726Z,39.97
2018-07-06T14:07:57.287Z,40.75
2018-07-06T14:10:24.849Z,40.97
2018-07-06T14:12:52.391Z,42.16
2018-07-06T14:15:19.958Z,41.98
2018-07-06T14:17:47.485Z,41.66
2018-07-06T14:20:15.013Z,41.67
2018-07-06T14:22:42.644Z,41.68
2018-07-06T14:25:10.187Z,41.83
2018-07-06T14:27:37.734Z,42.12
2018-07-06T14:30:05.374Z,41.78
2018-07-06T14:32:32.898Z,42.14
2018-07-06T14:35:00.479Z,41.99
2018-07-06T14:37:28.024Z,42.14
2018-07-06T14:39:55.564Z,42.16
2018-07-06T14:42:23.119Z,42.40
2018-07-06T14:44:51.690Z,41.99
2018-07-06T14:47:19.343Z,41.32
2018-07-06T14:49:46.850Z,41.34
2018-07-06T14:52:14.425Z,41.50
2018-07-06T14:54:41.989Z,41.29
2018-07-06T14:57:09.585Z,41.29
2018-07-06T14:59:37.193Z,41.03
2018-07-06T15:02:04.797Z,40.95
2018-07-06T15:04:32.326Z,39.39
2018-07-06T15:07:00.056Z,38.38
2018-07-06T15:09:27.559Z,39.67
2018-07-06T15:11:55.126Z,39.18
2018-07-06T15:14:22.710Z,38.76
2018-07-06T15:16:50.247Z,38.80
2018-07-06T15:19:17.821Z,39.19
2018-07-06T15:21:45.373Z,38.01
2018-07-06T15:24:12.990Z,37.53
2018-07-06T15:26:40.585Z,37.01
2018-07-06T15:29:08.178Z,36.65
2018-07-06T15:31:35.745Z,37.08
2018-07-06T15:34:03.308Z,37.34
2018-07-06T15:36:30.895Z,37.50
2018-07-06T15:38:58.448Z,38.09
2018-07-06T15:41:25.974Z,37.88
2018-07-06T15:43:53.684Z,38.25
2018-07-06T15:46:21.217Z,38.43
2018-07-06T15:48:48.726Z,38.10
2018-07-06T15:51:16.287Z,37.83
2018-07-06T15:53:43.850Z,37.93
2018-07-06T15:56:11.402Z,38.66
2018-07-06T15:58:38.991Z,38.61
2018-07-06T16:01:06.615Z,39.04
2018-07-06T16:03:34.165Z,39.24
2018-07-06T16:06:01.733Z,39.37
2018-07-06T16:08:29.454Z,39.57
2018-07-06T16:10:57.018Z,39.98
2018-07-06T16:13:24.593Z,40.22
2018-07-06T16:15:52.128Z,40.86
2018-07-06T16:18:19.701Z,40.72
2018-07-06T16:20:47.309Z,40.70
2018-07-06T16:23:14.859Z,41.04
2018-07-06T16:25:42.375Z,41.20
2018-07-06T16:28:09.984Z,40.89
2018-07-06T16:30:37.543Z,40.83
2018-07-06T16:33:05.159Z,40.88
2018-07-06T16:35:32.736Z,40.38
2018-07-06T16:38:00.376Z,40.59
2018-07-06T16:40:27.983Z,40.81
2018-07-06T16:42:55.546Z,40.91
2018-07-06T16:45:23.108Z,41.16
2018-07-06T16:47:50.654Z,41.31
2018-07-06T16:50:18.229Z,41.60
2018-07-06T16:52:45.782Z,41.68
2018-07-06T16:55:13.468Z,42.18
2018-07-06T16:57:41.048Z,42.27
2018-07-06T17:00:08.606Z,42.95
2018-07-06T17:02:36.127Z,42.65
2018-07-06T17:05:03.742Z,43.10
2018-07-06T17:07:31.279Z,43.28
2018-07-06T17:09:58.822Z,42.90
2018-07-06T17:12:26.389Z,42.81
2018-07-06T17:14:53.971Z,42.44
2018-07-06T17:17:21.522Z,42.46
2018-07-06T17:19:49.103Z,42.64
2018-07-06T17:22:16.662Z,43.25
2018-07-06T17:24:44.235Z,43.35
2018-07-06T17:27:11.775Z,44.12
2018-07-06T17:29:39.343Z,44.15
2018-07-06T17:32:07.054Z,43.76
2018-07-06T17:34:34.650Z,44.49
2018-07-06T17:37:02.197Z,43.62
2018-07-06T17:39:29.715Z,44.29
2018-07-06T17:41:57.306Z,43.48
2018-07-06T17:44:25.009Z,43.46
2018-07-06T17:46:52.493Z,43.44
2018-07-06T17:49:20.058Z,43.32
2018-07-06T17:51:47.605Z,44.18
2018-07-06T17:54:15.124Z,43.71
2018-07-06T17:56:42.688Z,43.45
2018-07-06T17:59:10.277Z,43.25
2018-07-06T18:01:37.867Z,43.65
2018-07-06T18:04:05.445Z,43.93
2018-07-06T18:06:32.997Z,43.63
2018-07-06T18:09:00.529Z,44.15
2018-07-06T18:11:28.113Z,44.22
2018-07-06T18:13:55.732Z,44.12
2018-07-06T18:16:24.443Z,44.28
2018-07-06T18:18:52.062Z,43.58
2018-07-06T18:21:19.650Z,43.83
2018-07-06T18:23:47.299Z,43.92
2018-07-06T18:26:14.856Z,43.40
2018-07-06T18:28:42.429Z,43.20
2018-07-06T18:31:10.015Z,42.91
2018-07-06T18:33:37.614Z,42.86
2018-07-06T18:36:05.210Z,43.20
2018-07-06T18:38:32.751Z,42.54
2018-07-06T18:41:00.326Z,43.03
2018-07-06T18:43:27.830Z,42.62
2018-07-06T18:45:55.387Z,43.23
2018-07-06T18:48:22.934Z,42.85
2018-07-06T18:50:50.523Z,42.63
2018-07-06T18:53:18.086Z,43.03
2018-07-06T18:55:45.651Z,43.15
2018-07-06T18:58:13.178Z,43.02
2018-07-06T19:00:40.709Z,43.44
2018-07-06T19:03:08.281Z,43.76
2018-07-06T19:05:35.838Z,43.48
2018-07-06T19:08:03.365Z,43.41
2018-07-06T19:10:30.973Z,43.29
2018-07-06T19:12:58.485Z,43.84
2018-07-06T19:15:26.058Z,43.64
2018-07-06T19:17:53.628Z,43.34
2018-07-06T19:20:21.220Z,44.06
2018-07-06T19:22:48.746Z,44.10
2018-07-06T19:25:16.378Z,44.37
2018-07-06T19:27:43.971Z,43.97
2018-07-06T19:30:11.734Z,44.47
2018-07-06T19:32:39.330Z,43.95
2018-07-06T19:35:06.886Z,44.28
2018-07-06T19:37:34.438Z,44.66
2018-07-06T19:40:02.018Z,44.48
2018-07-06T19:42:29.578Z,44.34
2018-07-06T19:44:57.098Z,44.25
2018-07-06T19:47:24.661Z,44.50
2018-07-06T19:49:52.174Z,44.20
2018-07-06T19:52:19.690Z,44.14
2018-07-06T19:54:47.245Z,44.19
2018-07-06T19:57:14.810Z,44.49
2018-07-06T19:59:42.349Z,44.01
2018-07-06T20:02:09.922Z,44.11
2018-07-06T20:04:37.463Z,44.42
2018-07-06T20:07:05.096Z,45.07
2018-07-06T20:09:32.650Z,45.17
2018-07-06T20:12:00.194Z,45.21
2018-07-06T20:14:27.713Z,45.71
2018-07-06T20:16:55.710Z,45.31
2018-07-06T20:19:23.299Z,45.18
2018-07-06T20:21:50.820Z,45.30
2018-07-06T20:24:18.412Z,45.52
2018-07-06T20:26:45.981Z,46.02
2018-07-06T20:29:13.512Z,45.68
2018-07-06T20:31:41.082Z,45.98
2018-07-06T20:34:08.672Z,45.32
2018-07-06T20:36:36.247Z,45.77
2018-07-06T20:39:04.119Z,45.38
2018-07-06T20:41:31.642Z,45.43
2018-07-06T20:43:59.193Z,45.93
2018-07-06T20:46:26.778Z,45.59
2018-07-06T20:48:54.329Z,46.38
2018-07-06T20:51:21.889Z,46.42
2018-07-06T20:53:49.507Z,46.40
2018-07-06T20:56:17.038Z,47.25
2018-07-06T20:58:44.568Z,47.16
2018-07-06T21:01:12.146Z,47.27
2018-07-06T21:03:39.994Z,47.71
2018-07-06T21:06:07.537Z,48.19
2018-07-06T21:08:35.382Z,48.68
2018-07-06T21:11:02.917Z,48.88
2018-07-06T21:13:30.475Z,49.39
2018-07-06T21:15:58.046Z,49.83
2018-07-06T21:18:25.594Z,49.93
2018-07-06T21:20:53.133Z,50.03
2018-07-06T21:23:20.697Z,50.19
2018-07-06T21:25:48.274Z,50.43
2018-07-06T21:28:15.834Z,50.77
2018-07-06T21:30:43.414Z,50.85
2018-07-06T21:33:10.959Z,51.36
2018-07-06T21:35:38.615Z,51.58
2018-07-06T21:38:06.949Z,51.43
2018-07-06T21:40:34.478Z,51.59
2018-07-06T21:43:02.043Z,51.61
2018-07-06T21:45:29.780Z,52.15
2018-07-06T21:47:57.482Z,52.43
2018-07-06T21:50:25.167Z,52.33
2018-07-06T21:52:52.914Z,51.91
2018-07-06T21:55:20.616Z,52.54
2018-07-06T21:57:54.794Z,52.29
2018-07-06T22:00:39.011Z,52.88
2018-07-06T22:03:11.024Z,52.49
2018-07-06T22:05:44.084Z,52.98
2018-07-06T22:08:20.276Z,52.65
2018-07-06T22:10:51.982Z,52.78
2018-07-06T22:13:19.734Z,53.13
2018-07-06T22:15:47.462Z,53.17
2018-07-06T22:18:16.351Z,53.06
2018-07-06T22:20:45.610Z,53.21
2018-07-06T22:23:13.618Z,53.44
2018-07-06T22:25:41.402Z,53.29
2018-07-06T22:28:08.973Z,53.55
2018-07-06T22:30:36.576Z,53.47
2018-07-06T22:33:04.230Z,53.68
2018-07-06T22:35:31.822Z,53.60
2018-07-06T22:37:59.358Z,53.95
2018-07-06T22:40:26.951Z,53.76
2018-07-06T22:42:54.602Z,54.17
2018-07-06T22:45:22.158Z,54.16
2018-07-06T22:47:49.694Z,54.34
2018-07-06T22:50:17.298Z,54.15
2018-07-06T22:52:44.885Z,54.03
2018-07-06T22:55:12.415Z,54.03
2018-07-06T22:57:39.974Z,54.24
2018-07-06T23:00:07.584Z,54.63
2018-07-06T23:02:35.418Z,54.47
2018-07-06T23:05:09.568Z,54.48
2018-07-06T23:07:37.273Z,54.52
2018-07-06T23:10:04.874Z,54.76
2018-07-06T23:12:32.446Z,54.97
2018-07-06T23:14:59.979Z,55.17
2018-07-06T23:17:27.517Z,55.32
2018-07-06T23:19:55.070Z,55.83
2018-07-06T23:22:33.862Z,55.51
2018-07-06T23:25:01.459Z,55.43
2018-07-06T23:27:29.007Z,55.27
2018-07-06T23:29:56.546Z,55.42
2018-07-06T23:32:25.121Z,55.75
2018-07-06T23:34:52.679Z,55.63
2018-07-06T23:37:20.217Z,55.79
2018-07-06T23:39:47.766Z,55.68
2018-07-06T23:42:15.322Z,56.06
2018-07-06T23:44:42.840Z,55.78
2018-07-06T23:47:10.410Z,55.80
2018-07-06T23:49:37.939Z,55.88
2018-07-06T23:52:05.470Z,55.93
2018-07-06T23:54:33.105Z,56.34
2018-07-06T23:57:00.616Z,56.66
2018-07-06T23:59:28.137Z,56.55
