createdAt,value
2018-08-31T00:00:41.731Z,97659.52
2018-08-31T00:02:33.485Z,97732.69
2018-08-31T00:04:50.076Z,97723.04
2018-08-31T00:06:49.394Z,97707.20
2018-08-31T00:08:53.217Z,97630.09
2018-08-31T00:10:46.691Z,97680.25
2018-08-31T00:12:38.074Z,97692.81
2018-08-31T00:14:14.879Z,97696.33
2018-08-31T00:15:51.719Z,97638.03
2018-08-31T00:17:27.430Z,97631.56
2018-08-31T00:19:03.644Z,97689.89
2018-08-31T00:20:39.608Z,97773.42
2018-08-31T00:22:16.418Z,97779.65
2018-08-31T00:24:08.437Z,97789.64
2018-08-31T00:26:13.623Z,97741.12
2018-08-31T00:28:05.245Z,97741.12
2018-08-31T00:29:57.181Z,97758.67
2018-08-31T00:35:22.036Z,97714.41
2018-08-31T00:40:15.843Z,97496.82
2018-08-31T00:44:14.150Z,97352.09
2018-08-31T00:45:49.832Z,97392.61
2018-08-31T00:47:26.193Z,97416.71
2018-08-31T00:49:04.116Z,97440.82
2018-08-31T00:50:40.116Z,97438.98
2018-08-31T00:52:16.263Z,97427.66
2018-08-31T00:53:53.053Z,97440.09
2018-08-31T00:55:28.682Z,97477.22
2018-08-31T00:57:04.554Z,97548.11
2018-08-31T00:58:40.257Z,97552.87
2018-08-31T01:00:19.094Z,97642.19
2018-08-31T01:01:55.371Z,97684.28
2018-08-31T01:03:32.717Z,97689.53
2018-08-31T01:05:09.775Z,97668.80
2018-08-31T01:06:45.138Z,97582.24
2018-08-31T01:08:20.392Z,97483.19
2018-08-31T01:09:55.800Z,97365.22
2018-08-31T01:11:32.505Z,97335.20
2018-08-31T01:13:09.364Z,97289.14
2018-08-31T01:14:44.888Z,97222.61
2018-08-31T01:16:20.753Z,97246.33
2018-08-31T01:17:57.099Z,97278.57
2018-08-31T01:19:32.531Z,97312.77
2018-08-31T01:21:08.111Z,97331.66
2018-08-31T01:22:43.829Z,97301.84
2018-08-31T01:24:19.532Z,97338.08
2018-08-31T01:25:55.011Z,97394.56
2018-08-31T01:27:30.565Z,97413.92
2018-08-31T01:29:06.405Z,97420.14
2018-08-31T01:30:42.976Z,97456.28
2018-08-31T01:32:19.035Z,97486.98
2018-08-31T01:33:54.491Z,97463.36
2018-08-31T01:35:29.881Z,97473.84
2018-08-31T01:37:05.693Z,97484.30
2018-08-31T01:38:43.032Z,97497.95
2018-08-31T01:40:19.576Z,97476.16
2018-08-31T01:41:56.204Z,97457.63
2018-08-31T01:43:40.142Z,97438.88
2018-08-31T01:45:23.843Z,97423.55
2018-08-31T01:47:03.604Z,97429.28
2018-08-31T01:48:39.451Z,97404.81
2018-08-31T01:50:15.302Z,97408.71
2018-08-31T01:51:51.266Z,97395.19
2018-08-31T01:53:29.367Z,97360.27
2018-08-31T01:55:04.815Z,97344.59
2018-08-31T01:56:40.583Z,97322.33
2018-08-31T01:58:16.261Z,97309.13
2018-08-31T01:59:51.521Z,97266.69
2018-08-31T02:01:27.010Z,97297.71
2018-08-31T02:03:03.577Z,97326.84
2018-08-31T02:04:38.996Z,97335.45
2018-08-31T02:06:14.245Z,97381.81
2018-08-31T02:07:49.747Z,97410.67
2018-08-31T02:09:25.540Z,97418.59
2018-08-31T02:11:01.251Z,97463.16
2018-08-31T02:12:36.556Z,97467.02
2018-08-31T02:14:11.888Z,97437.83
2018-08-31T02:15:47.713Z,97433.07
2018-08-31T02:17:23.368Z,97446.08
2018-08-31T02:18:59.603Z,97455.35
2018-08-31T02:20:35.217Z,97474.95
2018-08-31T02:22:11.325Z,97485.92
2018-08-31T02:23:47.410Z,97495.16
2018-08-31T02:25:23.125Z,97472.39
2018-08-31T02:26:58.708Z,97417.02
2018-08-31T02:28:34.387Z,97403.39
2018-08-31T02:30:09.923Z,97406.77
2018-08-31T02:31:46.025Z,97384.14
2018-08-31T02:33:21.307Z,97330.02
2018-08-31T02:34:57.383Z,97324.28
2018-08-31T02:36:32.734Z,97364.06
2018-08-31T02:38:08.442Z,97348.74
2018-08-31T02:39:45.102Z,97289.84
2018-08-31T02:41:22.526Z,97281.08
2018-08-31T02:42:58.070Z,97245.90
2018-08-31T02:44:33.438Z,97278.03
2018-08-31T02:46:09.721Z,97213.58
2018-08-31T02:47:45.342Z,97179.65
2018-08-31T02:49:20.612Z,97250.91
2018-08-31T02:50:55.775Z,97306.86
2018-08-31T02:52:31.431Z,97312.11
2018-08-31T02:54:08.316Z,97269.62
2018-08-31T02:55:44.038Z,97285.09
2018-08-31T02:57:19.198Z,97294.36
2018-08-31T02:58:54.970Z,97291.31
2018-08-31T03:00:30.548Z,97306.51
2018-08-31T03:02:05.814Z,97336.23
2018-08-31T03:03:41.308Z,97274.14
2018-08-31T03:05:16.704Z,97235.72
2018-08-31T03:06:52.436Z,97315.77
2018-08-31T03:08:28.120Z,97325.36
2018-08-31T03:10:03.720Z,97355.58
2018-08-31T03:11:39.663Z,97375.65
2018-08-31T03:13:15.735Z,97455.27
2018-08-31T03:14:51.451Z,97480.60
2018-08-31T03:16:28.713Z,97472.80
2018-08-31T03:18:04.032Z,97473.66
2018-08-31T03:19:39.358Z,97543.11
2018-08-31T03:21:14.527Z,97572.69
2018-08-31T03:22:50.464Z,97608.66
2018-08-31T03:24:26.861Z,97579.28
2018-08-31T03:26:02.204Z,97630.47
2018-08-31T03:27:37.583Z,97593.16
2018-08-31T03:29:15.785Z,97545.52
2018-08-31T03:30:52.366Z,97455.89
2018-08-31T03:32:27.795Z,97493.53
2018-08-31T03:34:03.065Z,97368.02
2018-08-31T03:35:38.720Z,97372.77
2018-08-31T03:37:16.001Z,97319.06
2018-08-31T03:38:51.994Z,97345.75
2018-08-31T03:40:27.259Z,97416.58
2018-08-31T03:42:03.056Z,97334.75
2018-08-31T03:43:38.299Z,97341.33
2018-08-31T03:45:16.272Z,97361.92
2018-08-31T03:46:52.851Z,97234.30
2018-08-31T03:48:28.488Z,97313.01
2018-08-31T03:50:04.903Z,97271.17
2018-08-31T03:51:56.467Z,97292.09
2018-08-31T03:53:32.332Z,97290.39
2018-08-31T03:55:09.375Z,97235.64
2018-08-31T03:56:44.626Z,97220.95
2018-08-31T03:58:20.096Z,97243.20
2018-08-31T03:59:55.861Z,97281.25
2018-08-31T04:01:35.692Z,97332.22
2018-08-31T04:03:11.151Z,97244.05
2018-08-31T04:04:48.720Z,97241.86
2018-08-31T04:06:24.900Z,97136.21
2018-08-31T04:08:00.117Z,97098.67
2018-08-31T04:11:12.250Z,97284.80
2018-08-31T04:12:47.695Z,97350.72
2018-08-31T04:14:23.127Z,97325.90
2018-08-31T04:15:58.809Z,97306.32
2018-08-31T04:17:35.069Z,97270.94
2018-08-31T04:19:17.464Z,97394.07
2018-08-31T04:20:55.810Z,97347.34
2018-08-31T04:22:31.067Z,97325.41
2018-08-31T04:24:06.273Z,97350.03
2018-08-31T04:25:41.762Z,97328.09
2018-08-31T04:27:17.907Z,97304.66
2018-08-31T04:28:53.094Z,97367.94
2018-08-31T04:30:28.740Z,97453.49
2018-08-31T04:32:03.965Z,97496.75
2018-08-31T04:33:39.523Z,97555.33
2018-08-31T04:35:14.632Z,97589.30
2018-08-31T04:36:49.884Z,97469.44
2018-08-31T04:38:24.967Z,97478.70
2018-08-31T04:40:00.584Z,97501.48
2018-08-31T04:41:36.347Z,97580.42
2018-08-31T04:43:11.583Z,97685.50
2018-08-31T04:44:46.801Z,97633.69
2018-08-31T04:46:23.284Z,97608.83
2018-08-31T04:47:58.512Z,97651.72
2018-08-31T04:49:33.715Z,97641.59
2018-08-31T04:51:08.968Z,97645.77
2018-08-31T04:52:44.508Z,97653.19
2018-08-31T04:54:19.657Z,97716.08
2018-08-31T04:55:54.817Z,97689.38
2018-08-31T04:57:29.999Z,97656.23
2018-08-31T04:59:05.694Z,97491.52
2018-08-31T05:00:40.963Z,97365.97
2018-08-31T05:02:16.389Z,97226.94
2018-08-31T05:03:51.788Z,97160.20
2018-08-31T05:05:27.484Z,97140.88
2018-08-31T05:07:02.644Z,97111.84
2018-08-31T05:08:41.397Z,97072.84
2018-08-31T05:10:17.468Z,97032.62
2018-08-31T05:11:53.120Z,96967.63
2018-08-31T05:13:28.499Z,96904.41
2018-08-31T05:15:03.661Z,96886.22
2018-08-31T05:16:38.851Z,96796.82
2018-08-31T05:18:14.516Z,96739.33
2018-08-31T05:19:49.679Z,96691.62
2018-08-31T05:21:24.909Z,96588.73
2018-08-31T05:23:00.105Z,96569.73
2018-08-31T05:24:37.169Z,96596.27
2018-08-31T05:26:13.172Z,96596.13
2018-08-31T05:27:48.308Z,96594.44
2018-08-31T05:29:23.672Z,96546.92
2018-08-31T05:30:59.368Z,96546.56
2018-08-31T05:34:19.361Z,96571.91
2018-08-31T05:35:56.092Z,96603.49
2018-08-31T05:37:32.597Z,96591.89
2018-08-31T05:39:13.022Z,96541.84
2018-08-31T05:40:53.632Z,96549.42
2018-08-31T05:42:33.380Z,96495.71
2018-08-31T05:44:13.100Z,96527.93
2018-08-31T05:45:49.728Z,96604.96
2018-08-31T05:47:27.497Z,96695.47
2018-08-31T05:49:06.189Z,96772.09
2018-08-31T05:50:54.153Z,96773.91
2018-08-31T05:52:34.996Z,96857.46
2018-08-31T05:54:16.169Z,96878.00
2018-08-31T05:55:53.090Z,96936.97
2018-08-31T05:57:29.524Z,96932.59
2018-08-31T05:59:06.843Z,96943.89
2018-08-31T06:00:45.465Z,96905.03
2018-08-31T06:02:22.586Z,96810.07
2018-08-31T06:03:58.052Z,96797.93
2018-08-31T06:05:34.587Z,96854.09
2018-08-31T06:07:10.542Z,96739.14
2018-08-31T06:08:46.521Z,96823.28
2018-08-31T06:10:22.308Z,96939.16
2018-08-31T06:12:02.620Z,97054.58
2018-08-31T06:13:44.557Z,97143.81
2018-08-31T06:15:21.448Z,97218.58
2018-08-31T06:16:58.394Z,97209.33
2018-08-31T06:18:44.332Z,97176.65
2018-08-31T06:20:19.949Z,97226.01
2018-08-31T06:21:59.668Z,97297.14
2018-08-31T06:23:39.650Z,97319.53
2018-08-31T06:25:25.787Z,97319.17
2018-08-31T06:27:05.864Z,97288.14
2018-08-31T06:28:41.850Z,97292.03
2018-08-31T06:30:18.320Z,97288.99
2018-08-31T06:31:55.019Z,97379.87
2018-08-31T06:33:31.489Z,97457.81
2018-08-31T06:35:07.240Z,97471.84
2018-08-31T06:36:44.526Z,97456.11
2018-08-31T06:38:19.651Z,97540.28
2018-08-31T06:39:55.644Z,97479.73
2018-08-31T06:41:33.923Z,97295.70
2018-08-31T06:43:09.738Z,97248.38
2018-08-31T06:44:47.340Z,97220.34
2018-08-31T06:46:30.193Z,97094.91
2018-08-31T06:48:07.053Z,97014.97
2018-08-31T06:49:43.097Z,97021.17
2018-08-31T06:51:18.399Z,97128.58
2018-08-31T06:52:56.133Z,97210.59
2018-08-31T06:54:42.028Z,97301.06
2018-08-31T06:56:17.508Z,97420.09
2018-08-31T06:58:00.271Z,97423.51
2018-08-31T06:59:44.487Z,97466.84
2018-08-31T07:01:43.104Z,97470.37
2018-08-31T07:03:24.275Z,97488.92
2018-08-31T07:05:00.436Z,97508.03
2018-08-31T07:06:35.976Z,97535.68
2018-08-31T07:08:11.375Z,97556.63
2018-08-31T07:09:46.643Z,97562.69
2018-08-31T07:11:21.850Z,97609.60
2018-08-31T07:12:58.444Z,97578.06
2018-08-31T07:14:43.106Z,97577.34
2018-08-31T07:16:19.793Z,97556.63
2018-08-31T07:17:55.110Z,97441.68
2018-08-31T07:19:30.839Z,97432.53
2018-08-31T07:21:06.013Z,97537.15
2018-08-31T07:22:42.721Z,97652.41
2018-08-31T07:24:22.844Z,97786.89
2018-08-31T07:25:58.164Z,97880.75
2018-08-31T07:27:33.825Z,97869.42
2018-08-31T07:29:09.267Z,97784.20
2018-08-31T07:30:45.723Z,97683.87
2018-08-31T07:32:21.091Z,97552.00
2018-08-31T07:34:00.436Z,97569.69
2018-08-31T07:35:35.996Z,97618.67
2018-08-31T07:37:12.424Z,97733.98
2018-08-31T07:38:48.633Z,97691.07
2018-08-31T07:40:24.006Z,97657.78
2018-08-31T07:41:59.470Z,97826.96
2018-08-31T07:43:35.175Z,97960.36
2018-08-31T07:45:11.445Z,97974.63
2018-08-31T07:46:48.569Z,98005.42
2018-08-31T07:48:24.341Z,98007.25
2018-08-31T07:50:00.829Z,97995.42
2018-08-31T07:51:38.961Z,97932.64
2018-08-31T07:53:17.724Z,97949.88
2018-08-31T07:54:52.943Z,97966.59
2018-08-31T07:56:29.477Z,98019.23
2018-08-31T07:58:07.948Z,98075.30
2018-08-31T07:59:50.572Z,98109.64
2018-08-31T08:01:31.083Z,98128.58
2018-08-31T08:03:06.785Z,98182.66
2018-08-31T08:04:44.244Z,98095.35
2018-08-31T08:06:23.452Z,98051.38
2018-08-31T08:08:02.461Z,98084.70
2018-08-31T08:09:38.804Z,97982.00
2018-08-31T08:11:20.700Z,97867.13
2018-08-31T08:12:56.767Z,97968.80
2018-08-31T08:14:33.710Z,97968.42
2018-08-31T08:16:11.679Z,97989.09
2018-08-31T08:17:47.193Z,98061.86
2018-08-31T08:19:23.286Z,98244.67
2018-08-31T08:20:59.958Z,98300.06
2018-08-31T08:22:36.409Z,98144.61
2018-08-31T08:24:14.785Z,98263.73
2018-08-31T08:25:51.485Z,98314.64
2018-08-31T08:27:32.437Z,98216.66
2018-08-31T08:29:15.587Z,98138.37
2018-08-31T08:30:52.399Z,98154.77
2018-08-31T08:32:31.179Z,98185.46
2018-08-31T08:34:06.534Z,98169.17
2018-08-31T08:35:43.561Z,98243.92
2018-08-31T08:37:18.906Z,98351.73
2018-08-31T08:38:54.400Z,98467.53
2018-08-31T08:40:32.205Z,98460.05
2018-08-31T08:42:12.555Z,98524.38
2018-08-31T08:43:51.718Z,98316.96
2018-08-31T08:45:29.216Z,98415.23
2018-08-31T08:47:04.423Z,98478.53
2018-08-31T08:48:46.390Z,98530.99
2018-08-31T08:50:22.978Z,98563.11
2018-08-31T08:51:59.103Z,98598.75
2018-08-31T08:53:38.321Z,98372.41
2018-08-31T08:55:14.605Z,98371.55
2018-08-31T08:56:52.799Z,98566.66
2018-08-31T08:58:28.284Z,98588.72
2018-08-31T09:00:06.638Z,98754.09
2018-08-31T09:01:42.575Z,98825.13
2018-08-31T09:03:19.431Z,98801.84
2018-08-31T09:04:54.684Z,98839.38
2018-08-31T09:06:31.053Z,98704.82
2018-08-31T09:08:06.761Z,98622.30
2018-08-31T09:09:42.715Z,98576.96
2018-08-31T09:11:21.880Z,98363.33
2018-08-31T09:12:58.336Z,98365.91
2018-08-31T09:14:36.091Z,98431.66
2018-08-31T09:16:12.433Z,98624.52
2018-08-31T09:17:47.960Z,98755.33
2018-08-31T09:19:23.142Z,98787.72
2018-08-31T09:20:59.642Z,98850.29
2018-08-31T09:22:36.758Z,98845.90
2018-08-31T09:24:13.433Z,98717.94
2018-08-31T09:25:50.665Z,98668.63
2018-08-31T09:27:32.251Z,98631.97
2018-08-31T09:29:12.535Z,98616.91
2018-08-31T09:31:01.735Z,98582.58
2018-08-31T09:32:44.820Z,98564.57
2018-08-31T09:34:30.359Z,98563.71
2018-08-31T09:36:14.043Z,98584.90
2018-08-31T09:37:54.021Z,98649.64
2018-08-31T09:39:31.626Z,98552.70
2018-08-31T09:41:09.127Z,98283.33
2018-08-31T09:42:44.832Z,98161.98
2018-08-31T09:44:20.803Z,98271.81
2018-08-31T09:45:57.716Z,98445.61
2018-08-31T09:47:34.013Z,98549.14
2018-08-31T09:49:14.256Z,98538.11
2018-08-31T09:50:51.304Z,98431.54
2018-08-31T09:52:28.556Z,98309.27
2018-08-31T09:54:06.660Z,98353.08
2018-08-31T09:55:45.049Z,98532.34
2018-08-31T09:57:22.601Z,98677.33
2018-08-31T09:59:04.333Z,98790.67
2018-08-31T10:00:46.825Z,98843.54
2018-08-31T10:02:30.108Z,98865.69
2018-08-31T10:04:06.344Z,98865.28
2018-08-31T10:05:43.511Z,98908.15
2018-08-31T10:07:24.664Z,98806.23
2018-08-31T10:09:04.302Z,98795.59
2018-08-31T10:10:39.822Z,98774.83
2018-08-31T10:12:16.012Z,98785.28
2018-08-31T10:13:52.012Z,98842.67
2018-08-31T10:15:28.038Z,98844.89
2018-08-31T10:17:03.328Z,98688.38
2018-08-31T10:18:42.343Z,98590.92
2018-08-31T10:20:20.415Z,98566.29
2018-08-31T10:21:59.394Z,98574.00
2018-08-31T10:23:42.715Z,98624.03
2018-08-31T10:25:21.392Z,98631.11
2018-08-31T10:27:11.043Z,98556.11
2018-08-31T10:28:47.281Z,98680.02
2018-08-31T10:30:24.180Z,98958.88
2018-08-31T10:32:05.211Z,99062.68
2018-08-31T10:33:45.760Z,99142.67
2018-08-31T10:35:21.715Z,99283.79
2018-08-31T10:36:59.948Z,99319.58
2018-08-31T10:38:39.850Z,99318.23
2018-08-31T10:40:26.456Z,99209.34
2018-08-31T10:42:19.210Z,99116.98
2018-08-31T10:44:03.288Z,99051.13
2018-08-31T10:45:40.623Z,99033.44
2018-08-31T10:47:15.927Z,98976.92
2018-08-31T10:48:51.349Z,98964.16
2018-08-31T10:50:27.319Z,98898.70
2018-08-31T10:52:03.341Z,98961.80
2018-08-31T10:53:39.598Z,99037.49
2018-08-31T10:55:16.220Z,99094.37
2018-08-31T10:56:52.228Z,99154.36
2018-08-31T10:58:27.456Z,99207.13
2018-08-31T11:00:12.693Z,99281.80
2018-08-31T11:01:58.366Z,99281.43
2018-08-31T11:03:43.292Z,99341.86
2018-08-31T11:05:19.171Z,99335.34
2018-08-31T11:06:57.205Z,99335.34
2018-08-31T11:08:32.832Z,99256.20
2018-08-31T11:10:12.845Z,99264.10
2018-08-31T11:11:49.712Z,99153.98
2018-08-31T11:13:25.852Z,99205.78
2018-08-31T11:15:06.592Z,99168.03
2018-08-31T11:16:43.377Z,99250.45
2018-08-31T11:18:18.757Z,99288.84
2018-08-31T11:19:53.925Z,99223.75
2018-08-31T11:21:33.368Z,99287.48
2018-08-31T11:23:15.198Z,99315.90
2018-08-31T11:24:57.629Z,99340.88
2018-08-31T11:26:36.317Z,99377.69
2018-08-31T11:28:16.078Z,99426.44
2018-08-31T11:29:51.619Z,99422.27
2018-08-31T11:31:27.418Z,99258.70
2018-08-31T11:33:04.945Z,99223.64
2018-08-31T11:34:46.082Z,99167.55
2018-08-31T11:36:22.263Z,99121.05
2018-08-31T11:37:57.505Z,99076.81
2018-08-31T11:39:33.890Z,99062.20
2018-08-31T11:41:11.559Z,99047.67
2018-08-31T11:42:49.232Z,99032.70
2018-08-31T11:44:25.148Z,99016.22
2018-08-31T11:46:01.443Z,99019.41
2018-08-31T11:47:40.241Z,99038.36
2018-08-31T11:49:16.993Z,98944.39
2018-08-31T11:50:58.463Z,98970.66
2018-08-31T11:52:40.095Z,99119.59
2018-08-31T11:54:37.803Z,99096.87
2018-08-31T11:56:17.498Z,99030.27
2018-08-31T11:57:53.528Z,99006.77
2018-08-31T11:59:36.115Z,98988.23
2018-08-31T12:01:13.641Z,98879.55
2018-08-31T12:02:51.477Z,98919.71
2018-08-31T12:04:26.677Z,98984.81
2018-08-31T12:06:13.540Z,99016.00
2018-08-31T12:07:49.481Z,98969.95
2018-08-31T12:09:29.823Z,98996.11
2018-08-31T12:11:06.149Z,99082.60
2018-08-31T12:12:49.534Z,99137.55
2018-08-31T12:14:39.778Z,99215.31
2018-08-31T12:16:17.314Z,99173.23
2018-08-31T12:18:01.108Z,99149.75
2018-08-31T12:19:48.394Z,99172.74
2018-08-31T12:21:37.056Z,99234.25
2018-08-31T12:23:19.865Z,99294.28
2018-08-31T12:25:05.911Z,99322.33
2018-08-31T12:26:41.580Z,99338.09
2018-08-31T12:28:19.407Z,99343.77
2018-08-31T12:30:18.679Z,99150.62
2018-08-31T12:31:54.267Z,99165.23
2018-08-31T12:33:33.209Z,99058.65
2018-08-31T12:35:10.541Z,98992.29
2018-08-31T12:36:46.727Z,99112.09
2018-08-31T12:38:26.708Z,99055.57
2018-08-31T12:40:10.362Z,99134.09
2018-08-31T12:41:49.798Z,99110.73
2018-08-31T12:43:28.000Z,99054.97
2018-08-31T12:45:08.567Z,99074.88
2018-08-31T12:46:44.504Z,99101.42
2018-08-31T12:48:21.716Z,99169.06
2018-08-31T12:50:11.767Z,99202.13
2018-08-31T12:51:56.713Z,99294.52
2018-08-31T12:53:41.921Z,99336.52
2018-08-31T12:55:17.202Z,99118.02
2018-08-31T12:56:55.837Z,99142.02
2018-08-31T12:58:35.623Z,98996.48
2018-08-31T13:00:19.752Z,98959.38
2018-08-31T13:01:58.283Z,98888.77
2018-08-31T13:03:33.519Z,98988.98
2018-08-31T13:05:12.483Z,99094.03
2018-08-31T13:06:51.120Z,99065.79
2018-08-31T13:08:33.334Z,99178.16
2018-08-31T13:10:11.733Z,99006.92
2018-08-31T13:11:47.860Z,98920.32
2018-08-31T13:13:26.521Z,99025.47
2018-08-31T13:15:05.490Z,99049.69
2018-08-31T13:16:42.677Z,98886.82
2018-08-31T13:18:18.647Z,98816.95
2018-08-31T13:19:55.588Z,98736.22
2018-08-31T13:21:31.522Z,98904.86
2018-08-31T13:23:16.044Z,99022.28
2018-08-31T13:24:52.641Z,99063.32
2018-08-31T13:26:28.436Z,99039.10
2018-08-31T13:28:05.654Z,98957.28
2018-08-31T13:29:40.873Z,99028.78
2018-08-31T13:31:17.959Z,98993.42
2018-08-31T13:32:54.646Z,99011.59
2018-08-31T13:34:39.735Z,99143.38
2018-08-31T13:36:30.482Z,99266.98
2018-08-31T13:38:14.695Z,99546.05
2018-08-31T13:39:49.997Z,99686.09
2018-08-31T13:41:25.240Z,99717.55
2018-08-31T13:43:01.181Z,99566.76
2018-08-31T13:44:39.248Z,99520.19
2018-08-31T13:46:18.300Z,99393.52
2018-08-31T13:47:56.656Z,99354.00
2018-08-31T13:49:33.095Z,99345.27
2018-08-31T13:53:17.524Z,99124.57
2018-08-31T13:55:02.783Z,98963.06
2018-08-31T13:56:40.053Z,98848.27
2018-08-31T13:58:18.288Z,98856.37
2018-08-31T13:59:55.340Z,98959.50
2018-08-31T14:01:31.564Z,98950.68
2018-08-31T14:03:07.360Z,99021.80
2018-08-31T14:04:42.538Z,99034.94
2018-08-31T14:06:19.066Z,98954.47
2018-08-31T14:07:54.517Z,99035.31
2018-08-31T14:09:31.470Z,99080.91
2018-08-31T14:11:14.425Z,99188.30
2018-08-31T14:12:49.750Z,99201.56
2018-08-31T14:14:27.256Z,99219.15
2018-08-31T14:16:03.821Z,99208.09
2018-08-31T14:17:41.985Z,99178.08
2018-08-31T14:19:19.641Z,99116.58
2018-08-31T14:20:54.858Z,99075.41
2018-08-31T14:22:30.550Z,99081.09
2018-08-31T14:24:06.650Z,99082.55
2018-08-31T14:25:42.412Z,99085.86
2018-08-31T14:27:19.482Z,99097.42
2018-08-31T14:29:02.010Z,99092.62
2018-08-31T14:30:43.334Z,99084.28
2018-08-31T14:32:19.283Z,99045.64
2018-08-31T14:33:54.527Z,98991.22
2018-08-31T14:35:32.096Z,98981.16
2018-08-31T14:37:09.871Z,98997.37
2018-08-31T14:38:46.251Z,98910.87
2018-08-31T14:40:22.980Z,98996.13
2018-08-31T14:41:58.336Z,99051.66
2018-08-31T14:43:38.445Z,99011.97
2018-08-31T14:45:18.254Z,99016.78
2018-08-31T14:46:58.835Z,99018.98
2018-08-31T14:48:34.937Z,99079.59
2018-08-31T14:50:15.093Z,99071.48
2018-08-31T14:51:50.564Z,99125.83
2018-08-31T14:53:32.146Z,99144.88
2018-08-31T14:55:09.730Z,99077.27
2018-08-31T14:56:45.735Z,98991.10
2018-08-31T14:58:20.939Z,99143.18
2018-08-31T14:59:57.172Z,99226.19
2018-08-31T15:01:33.656Z,99234.19
2018-08-31T15:03:09.258Z,99248.22
2018-08-31T15:04:45.082Z,99115.98
2018-08-31T15:06:21.020Z,99059.09
2018-08-31T15:08:07.141Z,99107.27
2018-08-31T15:09:47.652Z,99281.30
2018-08-31T15:11:29.969Z,99246.75
2018-08-31T15:13:08.435Z,99154.00
2018-08-31T15:14:47.414Z,99203.08
2018-08-31T15:16:27.717Z,99187.94
2018-08-31T15:18:09.349Z,99205.52
2018-08-31T15:19:45.254Z,99344.45
2018-08-31T15:21:22.607Z,99442.27
2018-08-31T15:23:01.330Z,99276.27
2018-08-31T15:24:38.426Z,99040.28
2018-08-31T15:26:16.527Z,98890.39
2018-08-31T15:27:56.241Z,98833.90
2018-08-31T15:29:33.412Z,98772.67
2018-08-31T15:31:15.511Z,98742.12
2018-08-31T15:32:54.553Z,98734.63
2018-08-31T15:34:35.296Z,98882.02
2018-08-31T15:36:11.729Z,99016.67
2018-08-31T15:37:57.066Z,99253.53
2018-08-31T15:39:38.852Z,99213.16
2018-08-31T15:41:25.045Z,99191.63
2018-08-31T15:43:04.213Z,99265.45
2018-08-31T15:44:39.469Z,99325.02
2018-08-31T15:46:16.109Z,99389.33
2018-08-31T15:47:52.055Z,99478.63
2018-08-31T15:49:29.127Z,99401.25
2018-08-31T15:51:05.788Z,99397.69
2018-08-31T15:52:41.793Z,99488.00
2018-08-31T15:54:25.706Z,99419.63
2018-08-31T15:56:10.935Z,99217.97
2018-08-31T15:57:56.210Z,99025.78
2018-08-31T15:59:32.429Z,98824.22
2018-08-31T16:02:55.262Z,98650.45
2018-08-31T16:04:39.402Z,98617.34
2018-08-31T16:06:19.489Z,98702.72
2018-08-31T16:07:56.750Z,98799.91
2018-08-31T16:09:35.848Z,98872.94
2018-08-31T16:11:15.155Z,98907.45
2018-08-31T16:12:57.367Z,98753.50
2018-08-31T16:14:39.146Z,98708.48
2018-08-31T16:16:21.562Z,98900.81
2018-08-31T16:17:59.806Z,98929.06
2018-08-31T16:21:19.625Z,98839.44
2018-08-31T16:22:59.939Z,98732.17
2018-08-31T16:24:36.624Z,98687.64
2018-08-31T16:26:16.809Z,98776.59
2018-08-31T16:27:53.717Z,98953.64
2018-08-31T16:29:32.477Z,98787.27
2018-08-31T16:31:11.190Z,98674.38
2018-08-31T16:32:47.854Z,98577.73
2018-08-31T16:34:25.579Z,98548.83
2018-08-31T16:36:04.006Z,98549.69
2018-08-31T16:37:45.045Z,98507.64
2018-08-31T16:39:23.527Z,98458.39
2018-08-31T16:41:01.165Z,98435.00
2018-08-31T16:42:37.541Z,98431.93
2018-08-31T16:44:12.993Z,98412.59
2018-08-31T16:45:51.581Z,98433.64
2018-08-31T16:47:28.838Z,98449.44
2018-08-31T16:50:54.553Z,98706.75
2018-08-31T16:52:34.468Z,98677.06
2018-08-31T16:54:10.492Z,98759.15
2018-08-31T16:55:45.770Z,98841.16
2018-08-31T16:57:23.081Z,98801.86
2018-08-31T16:58:59.505Z,98878.34
2018-08-31T17:00:36.482Z,98857.47
2018-08-31T17:02:20.060Z,98904.75
2018-08-31T17:04:00.627Z,98880.92
2018-08-31T17:05:41.388Z,98785.91
2018-08-31T17:07:21.606Z,98791.06
2018-08-31T17:08:58.918Z,98859.31
2018-08-31T17:10:34.854Z,99024.32
2018-08-31T17:12:12.272Z,98893.94
2018-08-31T17:13:49.727Z,98793.87
2018-08-31T17:15:30.641Z,98838.45
2018-08-31T17:17:12.104Z,98996.55
2018-08-31T17:18:48.287Z,98976.64
2018-08-31T17:20:25.277Z,98943.80
2018-08-31T17:22:02.207Z,98908.91
2018-08-31T17:23:43.621Z,98969.52
2018-08-31T17:25:20.952Z,98995.19
2018-08-31T17:27:02.597Z,98918.25
2018-08-31T17:28:43.660Z,98998.98
2018-08-31T17:30:23.790Z,98969.02
2018-08-31T17:32:06.194Z,99050.72
2018-08-31T17:33:47.709Z,99152.78
2018-08-31T17:35:32.630Z,99258.09
2018-08-31T17:37:13.087Z,99311.91
2018-08-31T17:38:48.497Z,99435.42
2018-08-31T17:40:25.684Z,99503.19
2018-08-31T17:42:04.491Z,99511.58
2018-08-31T17:43:41.415Z,99478.78
2018-08-31T17:45:23.075Z,99432.72
2018-08-31T17:47:00.012Z,99490.00
2018-08-31T17:48:37.325Z,99553.23
2018-08-31T17:50:14.727Z,99592.59
2018-08-31T17:51:53.665Z,99539.44
2018-08-31T17:53:31.444Z,99471.15
2018-08-31T17:55:11.953Z,99384.81
2018-08-31T17:56:48.581Z,99286.19
2018-08-31T17:58:25.507Z,99259.60
2018-08-31T18:01:59.574Z,99055.41
2018-08-31T18:03:36.333Z,99030.97
2018-08-31T18:10:42.361Z,99040.66
2018-08-31T18:12:19.664Z,98808.73
2018-08-31T18:14:18.760Z,98807.50
2018-08-31T18:16:14.096Z,98741.58
2018-08-31T18:18:02.756Z,98678.17
2018-08-31T18:19:46.696Z,98672.89
2018-08-31T18:21:28.599Z,98708.97
2018-08-31T18:23:05.180Z,98606.64
2018-08-31T18:24:43.559Z,98609.84
2018-08-31T18:26:21.277Z,98491.20
2018-08-31T18:27:59.463Z,98434.47
2018-08-31T18:29:35.306Z,98417.33
2018-08-31T18:31:10.793Z,98415.98
2018-08-31T18:32:47.555Z,98408.13
2018-08-31T18:34:25.342Z,98394.30
2018-08-31T18:36:02.497Z,98359.39
2018-08-31T18:37:38.985Z,98305.55
2018-08-31T18:39:21.606Z,98307.12
2018-08-31T18:41:03.196Z,98343.73
2018-08-31T18:42:42.519Z,98352.90
2018-08-31T18:44:25.260Z,98327.80
2018-08-31T18:46:08.406Z,98343.58
2018-08-31T18:47:54.263Z,98331.72
2018-08-31T18:49:42.461Z,98340.55
2018-08-31T18:51:21.342Z,98335.64
2018-08-31T18:54:38.486Z,98334.30
2018-08-31T18:56:20.019Z,98318.86
2018-08-31T18:58:07.080Z,98245.76
2018-08-31T19:00:04.521Z,98258.75
2018-08-31T19:03:38.506Z,98280.68
2018-08-31T19:05:14.272Z,98277.50
2018-08-31T19:06:52.323Z,98287.17
2018-08-31T19:08:27.694Z,98324.98
2018-08-31T19:10:07.293Z,98339.91
2018-08-31T19:11:44.395Z,98361.45
2018-08-31T19:13:23.722Z,98401.14
2018-08-31T19:14:59.693Z,98419.14
2018-08-31T19:16:36.650Z,98441.92
2018-08-31T19:18:11.966Z,98394.89
2018-08-31T19:19:51.801Z,98361.82
2018-08-31T19:21:28.234Z,98331.11
2018-08-31T19:23:03.916Z,98300.38
2018-08-31T19:24:39.444Z,98277.50
2018-08-31T19:26:17.304Z,98292.91
2018-08-31T19:27:54.479Z,98229.12
2018-08-31T19:29:32.649Z,98214.59
2018-08-31T19:31:10.352Z,98135.45
2018-08-31T19:32:48.199Z,98142.91
2018-08-31T19:34:25.412Z,98120.54
2018-08-31T19:36:01.207Z,98106.83
2018-08-31T19:37:43.325Z,98084.95
2018-08-31T19:39:24.247Z,98069.92
2018-08-31T19:41:01.218Z,98019.09
2018-08-31T19:42:50.711Z,97958.50
2018-08-31T19:44:28.610Z,97986.58
2018-08-31T19:46:10.556Z,97984.38