createdAt,value
2023-05-02T05:02:12.641Z,35.78
2023-05-02T05:04:40.246Z,33.20
2023-05-02T05:07:07.683Z,33.95
2023-05-02T05:09:34.407Z,32.80
2023-05-02T05:12:02.299Z,35.00
2023-05-02T05:14:31.810Z,31.45
2023-05-02T05:16:59.811Z,31.15
2023-05-02T05:19:27.876Z,32.88
2023-05-02T05:21:56.520Z,32.00
2023-05-02T05:24:23.395Z,37.08
2023-05-02T05:26:52.850Z,30.73
2023-05-02T05:29:19.568Z,31.08
2023-05-02T05:31:46.966Z,27.90
2023-05-02T05:34:17.058Z,27.75
2023-05-02T05:36:46.126Z,21.07
2023-05-02T05:39:13.226Z,19.40
2023-05-02T05:41:43.416Z,16.75
2023-05-02T05:44:12.183Z,15.18
2023-05-02T05:46:39.381Z,12.70
2023-05-02T05:49:07.918Z,10.37
2023-05-02T05:51:36.645Z,8.82
2023-05-02T05:54:03.359Z,9.77
2023-05-02T05:56:31.456Z,8.13
2023-05-02T05:59:08.297Z,10.35
2023-05-02T06:01:36.210Z,9.63
2023-05-02T06:04:07.900Z,5.80
2023-05-02T06:06:38.584Z,8.65
2023-05-02T06:09:05.254Z,6.57
2023-05-02T06:11:33.432Z,6.95
2023-05-02T06:14:00.930Z,7.53
2023-05-02T06:16:28.419Z,5.10
2023-05-02T06:18:55.080Z,6.50
2023-05-02T06:21:22.298Z,6.43
2023-05-02T06:23:48.841Z,7.25
2023-05-02T06:26:16.436Z,9.75
2023-05-02T06:28:43.486Z,7.90
2023-05-02T06:31:10.415Z,7.63
2023-05-02T06:33:37.622Z,9.80
2023-05-02T06:36:04.365Z,6.82
2023-05-02T06:38:31.653Z,8.48
2023-05-02T06:40:58.555Z,6.20
2023-05-02T06:43:25.108Z,8.48
2023-05-02T06:45:56.581Z,9.55
2023-05-02T06:48:23.287Z,8.20
2023-05-02T06:50:52.822Z,13.85
2023-05-02T06:53:19.960Z,8.80
2023-05-02T06:55:47.006Z,7.55
2023-05-02T06:58:14.360Z,8.13
2023-05-02T07:00:41.127Z,11.10
2023-05-02T07:03:08.477Z,9.65
2023-05-02T07:05:35.309Z,8.05
2023-05-02T07:08:02.616Z,9.68
2023-05-02T07:10:29.184Z,9.73
2023-05-02T07:12:56.494Z,6.95
2023-05-02T07:15:23.125Z,12.05
2023-05-02T07:18:01.201Z,14.60
2023-05-02T07:20:27.810Z,16.48
2023-05-02T07:22:54.962Z,8.13
2023-05-02T07:25:21.477Z,8.32
2023-05-02T07:27:48.766Z,6.05
2023-05-02T07:30:15.461Z,7.35
2023-05-02T07:32:42.773Z,8.15
2023-05-02T07:35:09.545Z,10.20
2023-05-02T07:37:37.280Z,9.05
2023-05-02T07:40:04.901Z,14.05
2023-05-02T07:42:32.572Z,10.23
2023-05-02T07:45:00.028Z,7.05
2023-05-02T07:47:27.929Z,6.07
2023-05-02T07:49:55.727Z,10.30
2023-05-02T07:52:23.039Z,8.13
2023-05-02T07:54:49.983Z,10.65
2023-05-02T07:57:17.429Z,12.10
2023-05-02T07:59:44.299Z,9.45
2023-05-02T08:02:14.130Z,20.35
2023-05-02T08:07:08.757Z,10.57
2023-05-02T08:09:35.339Z,14.13
2023-05-02T08:12:03.527Z,13.00
2023-05-02T08:14:30.603Z,15.05
2023-05-02T08:16:58.798Z,9.88
2023-05-02T08:19:25.465Z,19.27
2023-05-02T08:21:54.674Z,11.05
2023-05-02T08:24:21.765Z,15.68
2023-05-02T08:26:49.050Z,14.35
2023-05-02T08:29:15.658Z,11.98
2023-05-02T08:31:43.165Z,12.98
2023-05-02T08:34:09.924Z,17.70
2023-05-02T08:36:37.558Z,15.23
2023-05-02T08:39:04.275Z,13.93
2023-05-02T08:41:31.786Z,22.40
2023-05-02T08:44:00.077Z,16.23
2023-05-02T08:46:28.277Z,18.27
2023-05-02T08:48:58.885Z,15.75
2023-05-02T08:51:29.583Z,15.88
2023-05-02T08:53:57.755Z,13.57
2023-05-02T08:56:25.528Z,13.60
2023-05-02T08:58:52.232Z,17.92
2023-05-02T09:01:23.535Z,18.95
2023-05-02T09:03:50.595Z,16.92
2023-05-02T09:06:19.764Z,11.43
2023-05-02T09:08:49.289Z,15.38
2023-05-02T09:13:45.610Z,17.77
2023-05-02T09:16:14.128Z,17.25
2023-05-02T09:18:51.652Z,13.07
2023-05-02T09:21:27.535Z,9.55
2023-05-02T09:23:59.266Z,20.52
2023-05-02T09:26:33.991Z,12.27
2023-05-02T09:29:02.533Z,10.27
2023-05-02T09:34:15.677Z,11.88
2023-05-02T09:36:45.407Z,9.48
2023-05-02T09:39:26.537Z,11.30
2023-05-02T09:41:54.746Z,9.18
2023-05-02T09:44:24.138Z,10.48
2023-05-02T09:46:56.606Z,13.70
2023-05-02T09:49:46.711Z,12.90
2023-05-02T09:52:20.202Z,13.00
2023-05-02T09:54:47.568Z,8.13
2023-05-02T09:57:14.815Z,10.20
2023-05-02T09:59:41.942Z,13.57
2023-05-02T10:02:11.931Z,26.13
2023-05-02T10:04:39.434Z,9.63
2023-05-02T10:07:10.907Z,6.30
2023-05-02T10:09:43.387Z,10.25
2023-05-02T10:12:15.375Z,7.43
2023-05-02T10:14:49.001Z,10.80
2023-05-02T10:17:28.580Z,6.18
2023-05-02T10:20:04.606Z,8.32
2023-05-02T10:22:34.195Z,11.15
2023-05-02T10:25:03.191Z,7.88
2023-05-02T10:27:32.389Z,11.20
2023-05-02T10:30:00.553Z,4.75
2023-05-02T10:32:34.225Z,4.60
2023-05-02T10:35:06.010Z,8.32
2023-05-02T10:37:36.759Z,13.63
2023-05-02T10:40:05.855Z,10.65
2023-05-02T10:42:39.327Z,11.13
2023-05-02T10:45:12.203Z,11.77
2023-05-02T10:47:39.591Z,10.23
2023-05-02T10:50:08.338Z,17.55
2023-05-02T10:52:38.300Z,14.85
2023-05-02T10:55:15.016Z,8.23
2023-05-02T10:57:57.526Z,13.93
2023-05-02T11:00:35.135Z,12.30
2023-05-02T11:03:02.765Z,11.55
2023-05-02T11:05:29.714Z,14.73
2023-05-02T11:08:15.687Z,13.95
2023-05-02T11:10:42.935Z,11.32
2023-05-02T11:13:09.919Z,14.00
2023-05-02T11:15:42.810Z,9.10
2023-05-02T11:18:09.940Z,9.70
2023-05-02T11:20:43.990Z,12.15
2023-05-02T11:23:17.710Z,8.23
2023-05-02T11:25:47.041Z,7.47
2023-05-02T11:28:48.551Z,6.88
2023-05-02T11:31:27.890Z,9.93
2023-05-02T11:34:03.582Z,9.07
2023-05-02T11:36:34.814Z,5.75
2023-05-02T11:39:05.718Z,5.50
2023-05-02T11:41:42.651Z,9.02
2023-05-02T11:44:10.096Z,12.80
2023-05-02T11:46:37.492Z,13.93
2023-05-02T11:49:09.036Z,10.73
2023-05-02T11:51:37.113Z,10.40
2023-05-02T11:54:06.974Z,6.72
2023-05-02T11:56:33.587Z,15.43
2023-05-02T11:59:07.550Z,10.48
2023-05-02T12:01:34.938Z,14.57
2023-05-02T12:04:10.727Z,6.93
2023-05-02T12:06:37.524Z,13.57
2023-05-02T12:09:16.514Z,15.30
2023-05-02T12:11:43.585Z,9.85
2023-05-02T12:14:11.612Z,13.45
2023-05-02T12:16:38.431Z,8.45
2023-05-02T12:19:05.990Z,10.52
2023-05-02T12:21:33.552Z,12.60
2023-05-02T12:24:04.324Z,10.05
2023-05-02T12:26:33.883Z,7.55
2023-05-02T12:29:03.030Z,5.22
2023-05-02T12:31:31.371Z,6.50
2023-05-02T12:34:00.599Z,8.05
2023-05-02T12:36:28.675Z,8.55
2023-05-02T12:38:59.871Z,6.97
2023-05-02T12:41:37.719Z,11.05
2023-05-02T12:44:06.064Z,9.82
2023-05-02T12:46:32.968Z,7.45
2023-05-02T12:49:10.003Z,13.95
2023-05-02T12:51:38.954Z,13.40
2023-05-02T12:54:07.192Z,9.18
2023-05-02T12:56:41.725Z,13.52
2023-05-02T12:59:09.804Z,13.30
2023-05-02T13:01:36.529Z,12.57
2023-05-02T13:04:03.824Z,14.68
2023-05-02T13:06:31.767Z,8.68
2023-05-02T13:08:58.753Z,8.23
2023-05-02T13:11:26.052Z,8.15
2023-05-02T13:13:52.762Z,7.60
2023-05-02T13:16:20.093Z,10.73
2023-05-02T13:18:48.109Z,9.90
2023-05-02T13:21:16.709Z,11.38
2023-05-02T13:23:44.437Z,14.85
2023-05-02T13:26:12.368Z,9.13
2023-05-02T13:28:40.032Z,9.30
2023-05-02T13:31:08.047Z,9.98
2023-05-02T13:33:38.985Z,9.40
2023-05-02T13:36:09.623Z,10.10
2023-05-02T13:38:36.366Z,9.18
2023-05-02T13:41:03.768Z,6.10
2023-05-02T13:43:31.610Z,8.15
2023-05-02T13:46:00.443Z,10.38
2023-05-02T13:48:27.433Z,10.90
2023-05-02T13:50:54.777Z,8.10
2023-05-02T13:53:22.554Z,10.43
2023-05-02T13:55:49.190Z,9.82
2023-05-02T13:58:16.240Z,9.15
2023-05-02T14:00:42.884Z,9.00
2023-05-02T14:03:11.700Z,10.02
2023-05-02T14:05:43.522Z,11.68
2023-05-02T14:08:14.333Z,14.80
2023-05-02T14:10:41.082Z,9.45
2023-05-02T14:13:08.024Z,9.23
2023-05-02T14:15:35.075Z,11.15
2023-05-02T14:18:02.320Z,11.00
2023-05-02T14:20:29.439Z,12.50
2023-05-02T14:22:56.763Z,10.65
2023-05-02T14:25:23.422Z,12.68
2023-05-02T14:27:50.727Z,12.23
2023-05-02T14:30:17.631Z,7.32
2023-05-02T14:32:44.641Z,7.05
2023-05-02T14:35:11.372Z,9.75
2023-05-02T14:37:39.359Z,14.75
2023-05-02T14:40:06.733Z,9.85
2023-05-02T14:42:34.168Z,10.38
2023-05-02T14:45:02.476Z,5.57
2023-05-02T14:47:33.787Z,8.95
2023-05-02T14:50:01.509Z,13.73
2023-05-02T14:52:30.796Z,6.90
2023-05-02T14:55:01.702Z,11.60
2023-05-02T14:57:28.816Z,10.23
2023-05-02T14:59:56.329Z,11.77
2023-05-02T15:02:23.359Z,9.15
2023-05-02T15:04:50.265Z,8.20
2023-05-02T15:07:18.152Z,7.05
2023-05-02T15:09:45.374Z,8.07
2023-05-02T15:12:12.742Z,6.70
2023-05-02T15:14:42.683Z,6.90
2023-05-02T15:17:10.172Z,11.40
2023-05-02T15:19:36.780Z,8.18
2023-05-02T15:22:04.252Z,6.55
2023-05-02T15:24:31.046Z,15.50
2023-05-02T15:26:58.305Z,7.68
2023-05-02T15:29:28.375Z,8.23
2023-05-02T15:31:55.002Z,10.15
2023-05-02T15:34:22.218Z,9.05
2023-05-02T15:36:49.073Z,7.13
2023-05-02T15:39:16.027Z,7.10
2023-05-02T15:41:42.658Z,7.55
2023-05-02T15:44:09.942Z,6.60
2023-05-02T15:46:37.101Z,9.93
2023-05-02T15:49:04.690Z,9.02
2023-05-02T15:51:31.348Z,10.18
2023-05-02T15:53:58.929Z,10.25
2023-05-02T15:56:26.977Z,9.27
2023-05-02T15:58:58.276Z,7.53
2023-05-02T16:01:25.165Z,7.63
2023-05-02T16:03:52.828Z,6.10
2023-05-02T16:06:19.850Z,7.90
2023-05-02T16:08:46.888Z,7.05
2023-05-02T16:11:13.577Z,7.40
2023-05-02T16:13:40.886Z,7.32
2023-05-02T16:16:07.788Z,8.23
2023-05-02T16:18:34.993Z,6.00
2023-05-02T16:21:01.682Z,6.35
2023-05-02T16:23:28.877Z,5.68
2023-05-02T16:26:01.994Z,6.57
2023-05-02T16:28:29.431Z,5.53
2023-05-02T16:30:56.156Z,7.15
2023-05-02T16:33:24.522Z,4.70
2023-05-02T16:36:01.339Z,8.15
2023-05-02T16:38:38.597Z,7.93
2023-05-02T16:41:12.733Z,6.95
2023-05-02T16:43:39.506Z,6.13
2023-05-02T16:46:07.219Z,7.82
2023-05-02T16:48:34.842Z,6.78
2023-05-02T16:51:03.945Z,4.00
2023-05-02T16:53:31.911Z,6.03
2023-05-02T16:55:59.511Z,7.18
2023-05-02T16:58:29.158Z,6.22
2023-05-02T17:00:56.823Z,6.40
2023-05-02T17:03:24.436Z,8.82
2023-05-02T17:05:51.249Z,4.43
2023-05-02T17:08:18.537Z,5.90
2023-05-02T17:10:50.079Z,7.50
2023-05-02T17:13:17.639Z,6.70
2023-05-02T17:15:44.567Z,8.60
2023-05-02T17:18:12.030Z,5.43
2023-05-02T17:20:38.854Z,6.45
2023-05-02T17:23:06.091Z,5.70
2023-05-02T17:25:35.227Z,4.55
2023-05-02T17:28:02.931Z,6.40
2023-05-02T17:30:30.471Z,4.15
2023-05-02T17:32:58.916Z,3.78
2023-05-02T17:35:25.884Z,4.93
2023-05-02T17:37:52.823Z,8.15
2023-05-02T17:40:19.585Z,3.75
2023-05-02T17:42:46.891Z,3.70
2023-05-02T17:45:13.640Z,3.97
2023-05-02T17:47:41.091Z,7.45
2023-05-02T17:50:08.658Z,4.90
2023-05-02T17:52:35.912Z,6.28
2023-05-02T17:55:03.024Z,8.35
2023-05-02T17:57:30.245Z,3.97
2023-05-02T17:59:59.431Z,7.20
2023-05-02T18:04:54.795Z,4.53
2023-05-02T18:07:25.484Z,7.22
2023-05-02T18:09:52.724Z,5.43
2023-05-02T18:12:20.070Z,4.15
2023-05-02T18:14:46.653Z,4.03
2023-05-02T18:17:13.958Z,5.65
2023-05-02T18:19:41.111Z,4.07
2023-05-02T18:22:08.490Z,6.25
2023-05-02T18:24:36.440Z,3.03
2023-05-02T18:27:03.171Z,10.30
2023-05-02T18:29:30.454Z,3.15
2023-05-02T18:31:57.227Z,7.50
2023-05-02T18:34:24.651Z,6.53
2023-05-02T18:36:51.622Z,5.80
2023-05-02T18:39:21.747Z,2.67
2023-05-02T18:41:48.325Z,7.28
2023-05-02T18:44:15.369Z,4.68
2023-05-02T18:46:42.079Z,4.43
2023-05-02T18:49:09.233Z,5.97
2023-05-02T18:51:35.900Z,4.07
2023-05-02T18:54:03.186Z,4.03
2023-05-02T18:56:29.954Z,5.05
2023-05-02T18:58:57.282Z,4.43
2023-05-02T19:01:24.118Z,6.65
2023-05-02T19:03:53.162Z,6.63
2023-05-02T19:06:20.285Z,2.73
2023-05-02T19:08:48.700Z,3.88
2023-05-02T19:11:15.301Z,6.03
2023-05-02T19:13:42.577Z,7.70
2023-05-02T19:16:13.676Z,6.00
2023-05-02T19:18:41.296Z,2.78
2023-05-02T19:21:12.822Z,4.75
2023-05-02T19:23:42.114Z,4.78
2023-05-02T19:26:12.783Z,4.50
2023-05-02T19:28:40.645Z,2.20
2023-05-02T19:31:09.328Z,3.72
2023-05-02T19:33:37.671Z,3.78
2023-05-02T19:36:07.051Z,4.43
2023-05-02T19:41:02.201Z,4.90
2023-05-02T19:43:29.465Z,5.65
2023-05-02T19:45:58.841Z,3.08
2023-05-02T19:50:53.010Z,4.10
2023-05-02T19:53:20.389Z,3.35
2023-05-02T19:55:47.095Z,4.53
2023-05-02T19:58:14.323Z,3.72
2023-05-02T20:00:44.004Z,3.50
2023-05-02T20:03:11.392Z,4.93
2023-05-02T20:05:38.123Z,4.25
2023-05-02T20:08:05.319Z,6.90
2023-05-02T20:10:31.895Z,3.08
2023-05-02T20:12:58.892Z,2.63
2023-05-02T20:15:25.745Z,4.15
2023-05-02T20:17:57.292Z,4.47
2023-05-02T20:20:26.915Z,5.63
2023-05-02T20:23:00.427Z,3.40
2023-05-02T20:25:27.277Z,4.55
2023-05-02T20:27:54.516Z,5.47
