createdAt,value
2017-10-18T16:38:03.000Z,47.93
2017-10-18T16:38:52.000Z,51.78
2017-10-18T16:39:40.000Z,51.37
2017-10-18T16:40:28.000Z,51.37
2017-10-18T16:41:17.000Z,51.27
2017-10-18T16:42:53.000Z,52.14
2017-10-18T16:43:42.000Z,51.08
2017-10-18T16:44:30.000Z,51.05
2017-10-18T16:45:19.000Z,50.4
2017-10-18T16:46:07.000Z,50.4
2017-10-18T16:46:55.000Z,49.82
2017-10-18T16:47:44.000Z,49.62
2017-10-18T16:48:32.000Z,49.14
2017-10-18T16:49:21.000Z,48.97
2017-10-18T16:50:09.000Z,48.76
2017-10-18T16:50:57.000Z,48.87
2017-10-18T16:51:46.000Z,48.19
2017-10-18T16:52:34.000Z,48.49
2017-10-18T16:53:22.000Z,48.01
2017-10-18T16:54:11.000Z,47.81
2017-10-18T16:54:59.000Z,48.19
2017-10-18T16:55:48.000Z,48.01
2017-10-18T16:56:36.000Z,48.01
2017-10-18T16:57:24.000Z,48.19
2017-10-18T16:58:13.000Z,47.71
2017-10-18T16:59:01.000Z,47.71
2017-10-18T16:59:50.000Z,47.74
2017-10-18T17:00:38.000Z,47.61
2017-10-18T17:01:26.000Z,47.91
2017-10-18T17:02:15.000Z,48.1
2017-10-18T17:03:03.000Z,47.71
2017-10-18T17:03:51.000Z,48.01
2017-10-18T17:04:40.000Z,47.52
2017-10-18T17:05:28.000Z,48.01
2017-10-18T17:06:17.000Z,47.71
2017-10-18T17:07:05.000Z,47.81
2017-10-18T17:07:53.000Z,47.81
2017-10-18T17:08:42.000Z,47.74
2017-10-18T17:09:30.000Z,47.64
2017-10-18T17:10:19.000Z,47.91
2017-10-18T17:11:07.000Z,47.74
2017-10-18T17:11:55.000Z,47.74
2017-10-18T17:12:44.000Z,48.32
2017-10-18T17:13:32.000Z,48.32
2017-10-18T17:14:20.000Z,47.93
2017-10-18T17:15:09.000Z,47.93
2017-10-18T17:15:57.000Z,47.93
2017-10-18T17:16:46.000Z,48.12
2017-10-18T17:17:34.000Z,47.74
2017-10-18T17:18:22.000Z,48.32
2017-10-18T17:19:11.000Z,48.03
2017-10-18T17:20:48.000Z,48.22
2017-10-18T17:21:36.000Z,48.22
2017-10-18T17:22:24.000Z,48.22
2017-10-18T17:23:13.000Z,47.93
2017-10-18T17:24:01.000Z,48.32
2017-10-18T17:24:49.000Z,47.93
2017-10-18T17:25:38.000Z,47.83
2017-10-18T17:26:26.000Z,47.93
2017-10-18T17:27:15.000Z,48.12
2017-10-18T17:28:03.000Z,48.22
2017-10-18T17:28:51.000Z,48.12
2017-10-18T17:29:40.000Z,48.05
2017-10-18T17:30:28.000Z,48.34
2017-10-18T17:31:17.000Z,47.96
2017-10-18T17:32:05.000Z,48.83
2017-10-18T17:32:53.000Z,49.21
2017-10-18T17:33:42.000Z,48.24
2017-10-18T17:34:30.000Z,48.05
2017-10-18T17:35:18.000Z,49.12
2017-10-18T17:36:07.000Z,48.34
2017-10-18T17:36:55.000Z,48.92
2017-10-18T17:37:44.000Z,48.05
2017-10-18T17:38:32.000Z,48.05
2017-10-18T17:39:20.000Z,48.05
2017-10-18T17:40:09.000Z,48.32
2017-10-18T17:40:57.000Z,48.15
2017-10-18T17:41:46.000Z,48.9
2017-10-18T17:42:34.000Z,49.02
2017-10-18T17:43:22.000Z,48.73
2017-10-18T17:44:11.000Z,48.73
2017-10-18T17:44:59.000Z,48.92
2017-10-18T17:45:47.000Z,48.92
2017-10-18T17:46:36.000Z,49.02
2017-10-18T17:47:24.000Z,49.21
2017-10-18T17:48:13.000Z,48.34
2017-10-18T17:49:01.000Z,48.24
2017-10-18T17:49:49.000Z,48.54
2017-10-18T17:50:38.000Z,48.15
2017-10-18T17:51:26.000Z,48.83
2017-10-18T17:52:14.000Z,48.92
2017-10-18T17:53:03.000Z,48.24
2017-10-18T17:53:51.000Z,49.21
2017-10-18T17:54:40.000Z,52.22
