createdAt,value
2019-03-13T00:01:04.625Z,99.90
2019-03-13T00:03:34.743Z,99.90
2019-03-13T00:06:05.887Z,99.90
2019-03-13T00:08:36.218Z,99.90
2019-03-13T00:11:06.534Z,99.90
2019-03-13T00:13:37.062Z,99.90
2019-03-13T00:16:07.591Z,99.90
2019-03-13T00:18:37.724Z,99.90
2019-03-13T00:21:08.230Z,99.90
2019-03-13T00:23:38.770Z,99.90
2019-03-13T00:26:09.283Z,99.90
2019-03-13T00:28:39.615Z,99.90
2019-03-13T00:31:09.939Z,99.90
2019-03-13T00:33:40.151Z,99.90
2019-03-13T00:36:10.382Z,99.90
2019-03-13T00:38:40.708Z,99.90
2019-03-13T00:41:11.031Z,99.90
2019-03-13T00:43:41.346Z,99.90
2019-03-13T00:46:11.677Z,99.90
2019-03-13T00:48:42.001Z,99.90
2019-03-13T00:51:12.324Z,99.90
2019-03-13T00:53:42.648Z,99.90
2019-03-13T00:56:12.982Z,99.90
2019-03-13T00:58:43.297Z,99.90
2019-03-13T01:01:15.264Z,99.90
2019-03-13T01:03:47.228Z,99.90
2019-03-13T01:06:19.183Z,99.90
2019-03-13T01:08:49.507Z,99.90
2019-03-13T01:11:19.830Z,99.90
2019-03-13T01:13:57.733Z,99.90
2019-03-13T01:16:28.463Z,99.90
2019-03-13T01:18:58.787Z,99.90
2019-03-13T01:21:29.117Z,99.90
2019-03-13T01:23:59.230Z,99.90
2019-03-13T01:26:29.353Z,99.90
2019-03-13T01:28:59.674Z,99.90
2019-03-13T01:31:40.645Z,99.90
2019-03-13T01:34:27.764Z,99.90
2019-03-13T01:36:58.087Z,99.90
2019-03-13T01:39:28.401Z,99.90
2019-03-13T01:41:58.734Z,99.90
2019-03-13T01:44:29.263Z,99.90
2019-03-13T01:46:59.996Z,99.90
2019-03-13T01:49:30.321Z,99.90
2019-03-13T01:52:00.848Z,99.90
2019-03-13T01:54:30.968Z,99.90
2019-03-13T01:57:01.291Z,99.90
2019-03-13T01:59:31.614Z,99.90
2019-03-13T02:02:02.145Z,99.90
2019-03-13T02:04:32.470Z,99.90
2019-03-13T02:07:02.790Z,99.90
2019-03-13T02:09:33.319Z,99.90
2019-03-13T02:12:03.643Z,99.90
2019-03-13T02:14:33.966Z,99.90
2019-03-13T02:17:04.085Z,99.90
2019-03-13T02:19:34.409Z,99.90
2019-03-13T02:22:06.413Z,99.90
2019-03-13T02:24:37.309Z,99.90
2019-03-13T02:27:07.839Z,99.90
2019-03-13T02:29:38.366Z,99.90
2019-03-13T02:32:08.486Z,99.90
2019-03-13T02:34:38.810Z,99.90
2019-03-13T02:37:09.133Z,99.90
2019-03-13T02:39:39.457Z,99.90
2019-03-13T02:42:09.986Z,99.90
2019-03-13T02:44:40.309Z,99.90
2019-03-13T02:47:10.632Z,99.90
2019-03-13T02:49:40.964Z,99.90
2019-03-13T02:52:11.075Z,99.90
2019-03-13T02:54:41.813Z,99.90
2019-03-13T02:57:12.543Z,99.90
2019-03-13T02:59:42.866Z,99.90
2019-03-13T03:02:14.829Z,99.90
2019-03-13T03:04:45.152Z,99.90
2019-03-13T03:07:15.476Z,99.90
2019-03-13T03:09:45.799Z,99.90
2019-03-13T03:12:16.125Z,99.90
2019-03-13T03:15:00.852Z,99.90
2019-03-13T03:17:31.107Z,99.90
2019-03-13T03:20:01.844Z,99.90
2019-03-13T03:22:32.390Z,99.90
2019-03-13T03:25:02.691Z,99.90
2019-03-13T03:27:52.472Z,99.90
2019-03-13T03:30:24.438Z,99.90
2019-03-13T03:32:54.771Z,99.90
2019-03-13T03:35:25.287Z,99.90
2019-03-13T03:37:55.817Z,99.90
2019-03-13T03:40:26.343Z,99.90
2019-03-13T03:42:56.654Z,99.90
2019-03-13T03:45:26.472Z,99.90
2019-03-13T03:47:57.313Z,99.90
2019-03-13T03:50:27.433Z,99.90
2019-03-13T03:52:58.575Z,99.90
2019-03-13T03:55:28.899Z,99.90
2019-03-13T03:57:59.116Z,99.90
2019-03-13T04:00:29.960Z,99.90
2019-03-13T04:03:00.711Z,99.90
2019-03-13T04:05:32.447Z,99.90
2019-03-13T04:08:02.778Z,99.90
2019-03-13T04:10:33.094Z,99.90
2019-03-13T04:13:04.026Z,99.90
2019-03-13T04:15:34.152Z,99.90
2019-03-13T04:18:04.884Z,99.90
2019-03-13T04:20:35.208Z,99.90
2019-03-13T04:23:05.941Z,99.90
2019-03-13T04:25:36.061Z,99.90
2019-03-13T04:28:06.731Z,99.90
2019-03-13T04:30:36.923Z,99.90
2019-03-13T04:33:07.441Z,99.90
2019-03-13T04:35:38.178Z,99.90
2019-03-13T04:38:08.300Z,99.90
2019-03-13T04:40:38.617Z,99.90
2019-03-13T04:43:09.146Z,99.90
2019-03-13T04:45:39.464Z,99.90
2019-03-13T04:48:10.000Z,99.90
2019-03-13T04:50:40.526Z,99.90
2019-03-13T04:53:11.040Z,99.90
2019-03-13T04:55:41.179Z,99.90
2019-03-13T04:58:11.497Z,99.90
2019-03-13T05:00:41.619Z,99.90
2019-03-13T05:03:11.940Z,99.90
2019-03-13T05:05:45.337Z,99.90
2019-03-13T05:08:27.236Z,99.90
2019-03-13T05:10:58.066Z,99.90
2019-03-13T05:13:28.184Z,99.90
2019-03-13T05:15:58.508Z,99.90
2019-03-13T05:18:29.037Z,99.90
2019-03-13T05:20:59.565Z,99.90
2019-03-13T05:23:30.098Z,99.90
2019-03-13T05:26:00.828Z,99.90
2019-03-13T05:28:31.355Z,99.90
2019-03-13T05:31:01.679Z,99.90
2019-03-13T05:33:32.007Z,99.90
2019-03-13T05:36:02.327Z,99.90
2019-03-13T05:38:32.539Z,99.90
2019-03-13T05:41:02.769Z,99.90
2019-03-13T05:43:33.095Z,99.90
2019-03-13T05:46:03.621Z,99.90
2019-03-13T05:48:33.949Z,99.90
2019-03-13T05:51:04.478Z,99.90
2019-03-13T05:53:34.798Z,99.90
2019-03-13T05:56:05.123Z,99.90
2019-03-13T05:58:35.446Z,99.90
2019-03-13T06:01:05.464Z,99.90
2019-03-13T06:03:35.887Z,99.90
2019-03-13T06:06:06.199Z,99.90
2019-03-13T06:08:38.171Z,99.90
2019-03-13T06:11:08.912Z,99.90
2019-03-13T06:13:39.230Z,99.90
2019-03-13T06:16:09.553Z,99.90
2019-03-13T06:18:40.123Z,99.90
2019-03-13T06:21:10.815Z,99.90
2019-03-13T06:23:41.225Z,99.90
2019-03-13T06:26:11.877Z,99.90
2019-03-13T06:28:43.021Z,99.90
2019-03-13T06:31:13.342Z,99.90
2019-03-13T06:33:44.075Z,99.90
2019-03-13T06:36:15.410Z,99.90
2019-03-13T06:38:45.731Z,99.90
2019-03-13T06:41:16.682Z,99.90
2019-03-13T06:43:47.415Z,99.90
2019-03-13T06:46:17.739Z,99.90
2019-03-13T06:48:47.858Z,99.90
2019-03-13T06:51:18.592Z,99.90
2019-03-13T06:53:49.326Z,99.90
2019-03-13T06:56:19.443Z,99.90
2019-03-13T06:59:00.208Z,99.90
2019-03-13T07:01:32.177Z,99.90
2019-03-13T07:04:10.089Z,99.90
2019-03-13T07:06:47.775Z,99.90
2019-03-13T07:09:19.736Z,99.90
2019-03-13T07:11:54.040Z,99.90
2019-03-13T07:14:25.801Z,99.90
2019-03-13T07:17:00.530Z,99.90
2019-03-13T07:19:48.267Z,99.90
2019-03-13T07:22:36.408Z,99.90
2019-03-13T07:25:22.502Z,99.90
2019-03-13T07:27:57.537Z,99.90
2019-03-13T07:30:41.786Z,99.90
2019-03-13T07:33:19.688Z,99.90
2019-03-13T07:36:01.075Z,99.90
2019-03-13T07:41:38.173Z,99.90
2019-03-13T07:44:13.207Z,99.90
2019-03-13T07:46:45.170Z,99.90
2019-03-13T07:49:17.132Z,99.90
2019-03-13T07:51:55.223Z,99.90
2019-03-13T07:54:33.349Z,99.90
2019-03-13T07:57:17.191Z,99.90
2019-03-13T07:59:53.652Z,99.90
2019-03-13T08:05:38.746Z,99.90
2019-03-13T08:08:27.088Z,99.90
2019-03-13T08:11:05.193Z,99.90
2019-03-13T08:13:36.953Z,99.90
2019-03-13T08:16:17.719Z,99.90
2019-03-13T08:19:07.459Z,99.90
2019-03-13T08:21:39.477Z,99.90
2019-03-13T08:24:11.423Z,99.90
2019-03-13T08:26:46.252Z,99.90
2019-03-13T08:29:33.370Z,99.90
2019-03-13T08:32:05.332Z,99.90
2019-03-13T08:34:46.100Z,99.90
2019-03-13T08:37:18.268Z,99.90
2019-03-13T08:39:55.828Z,99.90
2019-03-13T08:42:34.275Z,99.90
2019-03-13T08:45:09.105Z,99.90
2019-03-13T08:47:42.404Z,99.90
2019-03-13T08:50:20.476Z,99.90
2019-03-13T08:52:52.759Z,99.90
2019-03-13T08:55:33.746Z,99.90
2019-03-13T08:58:11.653Z,99.90
2019-03-13T09:00:52.211Z,99.90
2019-03-13T09:03:32.973Z,99.90
2019-03-13T09:06:08.231Z,99.90
2019-03-13T09:08:40.074Z,99.90
2019-03-13T09:11:18.082Z,99.90
2019-03-13T09:13:59.055Z,99.90
2019-03-13T09:16:31.018Z,99.90
2019-03-13T09:19:09.123Z,99.90
2019-03-13T09:21:40.981Z,99.90
2019-03-13T09:24:16.324Z,99.90
2019-03-13T09:26:54.022Z,99.90
2019-03-13T09:29:31.829Z,99.90
2019-03-13T09:32:12.896Z,99.90
2019-03-13T09:34:44.858Z,99.90
2019-03-13T09:37:19.687Z,99.90
2019-03-13T09:39:51.455Z,99.90
2019-03-13T09:42:26.073Z,99.90
2019-03-13T09:44:58.031Z,99.90
2019-03-13T09:47:38.799Z,99.90
2019-03-13T09:50:31.241Z,99.90
2019-03-13T09:53:02.999Z,99.90
2019-03-13T09:55:51.140Z,99.90
2019-03-13T09:58:29.247Z,99.90
2019-03-13T10:03:51.196Z,99.90
2019-03-13T10:06:25.501Z,99.90
2019-03-13T10:09:03.310Z,99.90
2019-03-13T10:11:35.067Z,99.90
2019-03-13T10:14:26.698Z,99.90
2019-03-13T10:20:13.418Z,99.90
2019-03-13T10:22:45.585Z,99.90
2019-03-13T10:25:32.497Z,99.90
2019-03-13T10:28:04.460Z,99.90
2019-03-13T10:30:36.626Z,99.90
2019-03-13T10:33:11.046Z,99.90
2019-03-13T10:36:01.236Z,99.90
2019-03-13T10:38:39.139Z,99.90
2019-03-13T10:41:10.580Z,99.90
2019-03-13T10:43:59.039Z,99.90
2019-03-13T10:49:24.874Z,99.90
2019-03-13T10:52:02.569Z,99.90
2019-03-13T10:54:43.509Z,99.60
2019-03-13T10:57:22.878Z,99.70
2019-03-13T10:59:54.841Z,98.50
2019-03-13T11:02:26.825Z,99.90
2019-03-13T11:05:15.150Z,99.70
2019-03-13T11:07:47.110Z,99.00
2019-03-13T11:10:30.951Z,98.70
2019-03-13T11:13:02.916Z,97.50
2019-03-13T11:15:51.258Z,97.30
2019-03-13T11:18:23.222Z,96.20
2019-03-13T11:20:57.845Z,96.70
2019-03-13T11:23:32.674Z,95.20
2019-03-13T11:26:07.183Z,94.80
2019-03-13T11:28:39.057Z,93.30
2019-03-13T11:31:27.404Z,94.00
2019-03-13T11:34:05.509Z,94.60
2019-03-13T11:36:37.883Z,91.90
2019-03-13T11:39:26.384Z,93.20
2019-03-13T11:42:01.468Z,92.50
2019-03-13T11:44:39.163Z,92.80
2019-03-13T11:47:27.307Z,89.10
2019-03-13T11:50:08.276Z,89.60
2019-03-13T11:52:40.034Z,86.10
2019-03-13T11:55:25.104Z,82.80
2019-03-13T11:58:12.630Z,87.20
2019-03-13T12:00:44.390Z,87.80
2019-03-13T12:03:31.506Z,90.70
2019-03-13T12:06:06.336Z,90.90
2019-03-13T12:08:44.851Z,90.60
2019-03-13T12:11:25.625Z,82.10
2019-03-13T12:17:07.437Z,89.70
2019-03-13T12:19:48.610Z,83.60
2019-03-13T12:22:35.729Z,86.30
2019-03-13T12:25:23.204Z,85.30
2019-03-13T12:28:04.024Z,90.40
2019-03-13T12:30:38.647Z,90.70
2019-03-13T12:33:10.617Z,90.00
2019-03-13T12:35:57.522Z,90.10
2019-03-13T12:38:37.882Z,91.70
2019-03-13T12:41:11.071Z,90.80
2019-03-13T12:43:43.239Z,87.30
2019-03-13T12:46:21.413Z,88.90
2019-03-13T12:48:53.921Z,90.00
2019-03-13T12:51:25.884Z,91.70
2019-03-13T12:54:14.027Z,91.20
2019-03-13T12:56:49.263Z,90.90
2019-03-13T12:59:27.365Z,90.50
2019-03-13T13:01:59.128Z,91.70
2019-03-13T13:04:37.059Z,92.70
2019-03-13T13:07:17.592Z,92.80
2019-03-13T13:09:52.631Z,92.30
2019-03-13T13:12:40.972Z,93.00
2019-03-13T13:15:29.934Z,93.70
2019-03-13T13:18:18.074Z,93.20
2019-03-13T13:20:48.399Z,93.70
2019-03-13T13:23:18.926Z,93.30
2019-03-13T13:25:49.455Z,93.30
2019-03-13T13:28:19.983Z,93.70
2019-03-13T13:30:50.102Z,93.10
2019-03-13T13:33:20.676Z,90.70
2019-03-13T13:35:51.159Z,86.20
2019-03-13T13:38:21.484Z,87.30
2019-03-13T13:40:51.807Z,89.20
2019-03-13T13:43:22.130Z,90.10
2019-03-13T13:45:57.984Z,90.40
2019-03-13T13:48:28.307Z,90.40
2019-03-13T13:50:58.635Z,90.40
2019-03-13T13:53:28.962Z,91.00
2019-03-13T13:55:59.279Z,90.80
2019-03-13T13:58:29.604Z,91.30
2019-03-13T14:00:59.934Z,91.30
2019-03-13T14:03:30.251Z,91.30
2019-03-13T14:06:00.575Z,91.50
2019-03-13T14:08:30.897Z,91.20
2019-03-13T14:11:01.018Z,91.60
2019-03-13T14:13:31.341Z,92.10
2019-03-13T14:16:01.463Z,92.20
2019-03-13T14:18:33.831Z,91.60
2019-03-13T14:21:04.159Z,92.10
2019-03-13T14:23:34.683Z,92.30
2019-03-13T14:26:04.899Z,93.00
2019-03-13T14:28:35.330Z,92.30
2019-03-13T14:31:06.472Z,92.30
2019-03-13T14:33:37.824Z,92.20
2019-03-13T14:36:08.239Z,92.20
2019-03-13T14:38:38.768Z,92.50
2019-03-13T14:41:08.656Z,92.00
2019-03-13T14:43:38.912Z,92.00
2019-03-13T14:46:10.466Z,92.30
2019-03-13T14:48:40.318Z,93.80
2019-03-13T14:51:10.444Z,92.70
2019-03-13T14:53:40.299Z,92.40
2019-03-13T14:56:10.418Z,91.80
2019-03-13T14:58:40.583Z,92.50
2019-03-13T15:01:10.434Z,92.30
2019-03-13T15:03:41.468Z,92.10
2019-03-13T15:06:11.498Z,91.20
2019-03-13T15:08:41.537Z,90.10
2019-03-13T15:11:11.561Z,90.50
2019-03-13T15:13:41.503Z,90.70
2019-03-13T15:16:12.508Z,91.10
2019-03-13T15:18:42.623Z,91.10
2019-03-13T15:21:12.947Z,91.50
2019-03-13T15:23:43.272Z,91.80
2019-03-13T15:26:13.806Z,92.20
2019-03-13T15:28:44.335Z,91.70
2019-03-13T15:31:14.642Z,91.70
2019-03-13T15:33:45.384Z,91.90
2019-03-13T15:36:15.710Z,91.90
2019-03-13T15:38:46.033Z,92.20
2019-03-13T15:41:16.355Z,92.70
2019-03-13T15:43:46.885Z,93.00
2019-03-13T15:46:17.208Z,93.00
2019-03-13T15:48:47.737Z,93.70
2019-03-13T15:51:18.268Z,93.30
2019-03-13T15:53:48.604Z,94.40
2019-03-13T15:56:18.912Z,94.70
2019-03-13T15:58:49.232Z,94.10
2019-03-13T16:01:19.973Z,94.40
2019-03-13T16:03:50.297Z,94.40
2019-03-13T16:06:20.837Z,94.60
2019-03-13T16:08:51.350Z,94.60
2019-03-13T16:11:21.896Z,95.30
2019-03-13T16:13:52.207Z,95.30
2019-03-13T16:16:22.546Z,95.20
2019-03-13T16:18:52.856Z,95.70
2019-03-13T16:21:24.209Z,96.20
2019-03-13T16:23:55.141Z,96.30
2019-03-13T16:26:25.871Z,96.10
2019-03-13T16:28:56.192Z,96.00
2019-03-13T16:31:27.134Z,96.20
2019-03-13T16:33:57.501Z,96.30
2019-03-13T16:36:27.767Z,96.20
2019-03-13T16:38:57.899Z,96.50
2019-03-13T16:41:28.211Z,96.90
2019-03-13T16:43:58.545Z,96.50
2019-03-13T16:46:29.483Z,97.00
2019-03-13T16:48:59.999Z,96.60
2019-03-13T16:51:30.132Z,96.90
2019-03-13T16:54:01.573Z,97.20
2019-03-13T16:56:31.802Z,96.70
2019-03-13T16:59:02.112Z,96.90
2019-03-13T17:01:32.449Z,97.50
2019-03-13T17:04:02.979Z,97.40
2019-03-13T17:06:33.292Z,97.20
2019-03-13T17:09:04.034Z,97.80
2019-03-13T17:11:34.359Z,97.40
2019-03-13T17:14:04.682Z,97.30
2019-03-13T17:16:35.009Z,97.30
2019-03-13T17:19:05.543Z,97.60
2019-03-13T17:21:36.063Z,97.70
2019-03-13T17:24:07.206Z,97.90
2019-03-13T17:26:37.325Z,97.90
2019-03-13T17:29:08.058Z,97.80
2019-03-13T17:31:38.385Z,98.10
2019-03-13T17:34:08.710Z,98.10
2019-03-13T17:36:39.030Z,98.20
2019-03-13T17:39:09.353Z,98.80
2019-03-13T17:41:39.677Z,98.40
2019-03-13T17:44:10.410Z,98.40
2019-03-13T17:46:41.964Z,98.80
2019-03-13T17:49:12.277Z,98.70
2019-03-13T17:51:42.408Z,98.90
2019-03-13T17:54:13.653Z,98.80
2019-03-13T17:56:44.384Z,98.90
2019-03-13T17:59:15.431Z,98.70
2019-03-13T18:01:45.748Z,98.70
2019-03-13T18:04:17.505Z,98.80
2019-03-13T18:06:47.832Z,98.90
2019-03-13T18:09:18.564Z,98.50
2019-03-13T18:11:48.895Z,99.10
2019-03-13T18:14:19.219Z,98.90
2019-03-13T18:16:49.536Z,99.00
2019-03-13T18:19:19.859Z,99.90
2019-03-13T18:21:50.181Z,99.40
2019-03-13T18:24:20.260Z,99.80
2019-03-13T18:26:50.831Z,99.90
2019-03-13T18:29:21.562Z,99.60
2019-03-13T18:31:52.283Z,99.80
2019-03-13T18:34:22.624Z,99.90
2019-03-13T18:36:54.378Z,99.90
2019-03-13T18:39:24.936Z,99.90
2019-03-13T18:41:55.638Z,99.90
2019-03-13T18:44:26.167Z,99.90
2019-03-13T18:46:56.700Z,99.90
2019-03-13T18:49:27.225Z,99.90
2019-03-13T18:51:58.982Z,99.90
2019-03-13T18:54:29.307Z,99.90
2019-03-13T18:56:59.641Z,99.80
2019-03-13T18:59:38.112Z,99.80
2019-03-13T19:02:27.016Z,99.90
2019-03-13T19:04:58.201Z,99.90
2019-03-13T19:07:28.602Z,99.90
2019-03-13T19:09:59.070Z,99.70
2019-03-13T19:12:29.558Z,99.90
2019-03-13T19:15:02.626Z,99.90
2019-03-13T19:17:41.607Z,99.80
2019-03-13T19:20:18.389Z,99.70
2019-03-13T19:23:00.366Z,99.90
2019-03-13T19:25:35.854Z,99.60
2019-03-13T19:28:10.815Z,99.70
2019-03-13T19:30:44.443Z,99.80
2019-03-13T19:33:20.370Z,99.70
2019-03-13T19:35:59.730Z,99.90
2019-03-13T19:38:37.515Z,99.90
2019-03-13T19:41:08.916Z,99.90
2019-03-13T19:43:40.452Z,99.80
2019-03-13T19:46:11.428Z,99.70
2019-03-13T19:48:44.243Z,99.80
2019-03-13T19:51:41.660Z,99.80
2019-03-13T19:54:12.329Z,99.60
2019-03-13T19:56:42.433Z,99.60
2019-03-13T19:59:12.334Z,99.20
2019-03-13T20:01:42.335Z,99.10
2019-03-13T20:04:12.157Z,99.40
2019-03-13T20:06:42.667Z,99.30
2019-03-13T20:09:12.955Z,99.80
2019-03-13T20:11:43.511Z,99.30
2019-03-13T20:14:13.411Z,99.30
2019-03-13T20:16:46.433Z,99.10
2019-03-13T20:19:14.933Z,99.60
2019-03-13T20:21:45.007Z,99.00
2019-03-13T20:24:15.115Z,98.70
2019-03-13T20:26:45.028Z,99.10
2019-03-13T20:29:14.995Z,98.50
2019-03-13T20:31:45.313Z,98.50
2019-03-13T20:34:15.834Z,98.90
2019-03-13T20:36:46.160Z,99.10
2019-03-13T20:39:19.056Z,99.50
2019-03-13T20:41:49.266Z,99.10
2019-03-13T20:44:19.861Z,99.40
2019-03-13T20:46:50.526Z,99.50
2019-03-13T20:49:20.850Z,98.80
2019-03-13T20:51:51.481Z,98.70
2019-03-13T20:54:22.321Z,99.10
2019-03-13T20:56:52.845Z,99.30
2019-03-13T20:59:22.863Z,99.60
2019-03-13T21:01:53.289Z,99.60
2019-03-13T21:04:23.819Z,99.40
2019-03-13T21:06:53.935Z,99.70
2019-03-13T21:09:24.463Z,99.00
2019-03-13T21:11:54.996Z,98.80
2019-03-13T21:14:25.523Z,98.90
2019-03-13T21:16:55.845Z,98.80
2019-03-13T21:19:26.372Z,98.80
2019-03-13T21:21:56.696Z,99.10
2019-03-13T21:24:27.619Z,99.00
2019-03-13T21:26:57.958Z,98.30
2019-03-13T21:29:28.076Z,98.10
2019-03-13T21:32:00.042Z,98.20
2019-03-13T21:34:32.206Z,98.00
2019-03-13T21:37:02.942Z,97.80
2019-03-13T21:39:33.926Z,97.80
2019-03-13T21:42:04.200Z,97.60
2019-03-13T21:44:36.171Z,97.70
2019-03-13T21:47:06.292Z,97.20
2019-03-13T21:49:38.244Z,97.50
2019-03-13T21:52:08.571Z,98.00
2019-03-13T21:54:38.891Z,97.60
2019-03-13T21:57:09.216Z,97.30
2019-03-13T21:59:39.542Z,97.70
2019-03-13T22:02:10.067Z,97.70
2019-03-13T22:04:40.235Z,97.60
2019-03-13T22:07:11.525Z,97.70
2019-03-13T22:09:41.653Z,97.50
2019-03-13T22:12:12.173Z,98.30
2019-03-13T22:14:42.300Z,98.00
2019-03-13T22:17:14.672Z,98.30
2019-03-13T22:19:45.193Z,98.40
2019-03-13T22:22:15.514Z,98.90
2019-03-13T22:24:45.643Z,99.20
2019-03-13T22:27:15.971Z,99.10
2019-03-13T22:29:46.495Z,99.70
2019-03-13T22:32:16.809Z,99.30
2019-03-13T22:34:47.348Z,99.60
2019-03-13T22:37:17.670Z,99.30
2019-03-13T22:39:47.790Z,99.80
2019-03-13T22:42:18.120Z,99.60
2019-03-13T22:44:48.457Z,99.30
2019-03-13T22:47:18.761Z,99.90
2019-03-13T22:49:49.086Z,99.90
2019-03-13T22:52:19.413Z,99.90
2019-03-13T22:54:49.735Z,99.70
2019-03-13T22:57:20.102Z,99.70
2019-03-13T22:59:50.381Z,99.70
2019-03-13T23:02:21.114Z,99.70
2019-03-13T23:04:51.440Z,99.70
2019-03-13T23:07:21.966Z,99.30
2019-03-13T23:09:52.290Z,99.40
2019-03-13T23:12:22.819Z,99.90
2019-03-13T23:14:53.143Z,99.50
2019-03-13T23:17:23.465Z,99.70
2019-03-13T23:19:53.677Z,99.90
2019-03-13T23:22:24.519Z,99.90
2019-03-13T23:24:54.847Z,99.70
2019-03-13T23:27:25.185Z,99.90
2019-03-13T23:29:55.494Z,99.90
2019-03-13T23:32:25.613Z,99.90
2019-03-13T23:34:55.936Z,99.90
2019-03-13T23:37:26.471Z,99.80
2019-03-13T23:39:56.788Z,99.90
2019-03-13T23:42:27.726Z,99.90
2019-03-13T23:44:58.041Z,99.90
2019-03-13T23:47:28.374Z,99.90
2019-03-13T23:49:58.697Z,99.90
2019-03-13T23:52:29.026Z,99.90
2019-03-13T23:54:59.755Z,99.90
2019-03-13T23:57:30.079Z,99.90
