createdAt,value
2023-01-02T00:01:23.480Z,100979.22
2023-01-02T00:03:51.157Z,100970.50
2023-01-02T00:06:18.817Z,100965.28
2023-01-02T00:08:46.368Z,100968.72
2023-01-02T00:11:13.882Z,100967.00
2023-01-02T00:13:41.412Z,100938.47
2023-01-02T00:16:09.591Z,100965.22
2023-01-02T00:18:37.209Z,100953.94
2023-01-02T00:21:06.185Z,100963.50
2023-01-02T00:23:34.439Z,100949.56
2023-01-02T00:26:02.518Z,100949.63
2023-01-02T00:28:31.084Z,100953.00
2023-01-02T00:30:58.825Z,100944.38
2023-01-02T00:33:26.493Z,100939.09
2023-01-02T00:35:54.119Z,100939.19
2023-01-02T00:38:21.604Z,100935.69
2023-01-02T00:40:49.148Z,100939.19
2023-01-02T00:43:17.602Z,100932.28
2023-01-02T00:45:45.144Z,100928.78
2023-01-02T00:48:12.667Z,100926.19
2023-01-02T00:50:40.261Z,100921.78
2023-01-02T00:53:07.818Z,100912.25
2023-01-02T00:55:35.416Z,100917.38
2023-01-02T00:58:02.972Z,100921.84
2023-01-02T01:00:30.792Z,100923.59
2023-01-02T01:02:59.913Z,100918.34
2023-01-02T01:05:29.114Z,100913.13
2023-01-02T01:07:58.170Z,100907.84
2023-01-02T01:10:27.273Z,100900.94
2023-01-02T01:12:55.026Z,100906.22
2023-01-02T01:15:22.549Z,100900.97
2023-01-02T01:17:50.159Z,100906.22
2023-01-02T01:20:17.750Z,100894.94
2023-01-02T01:22:45.387Z,100907.84
2023-01-02T01:25:13.018Z,100915.63
2023-01-02T01:27:40.557Z,100906.06
2023-01-02T01:30:08.528Z,100893.94
2023-01-02T01:32:36.014Z,100892.19
2023-01-02T01:35:03.637Z,100891.31
2023-01-02T01:37:31.250Z,100885.22
2023-01-02T01:39:58.796Z,100878.34
2023-01-02T01:42:26.332Z,100873.03
2023-01-02T01:44:55.647Z,100881.72
2023-01-02T01:47:25.825Z,100888.63
2023-01-02T01:50:05.588Z,100884.28
2023-01-02T01:52:36.255Z,100878.19
2023-01-02T01:55:33.189Z,100892.09
2023-01-02T01:58:05.268Z,100882.56
2023-01-02T02:00:33.588Z,100887.72
2023-01-02T02:03:07.946Z,100899.84
2023-01-02T02:05:37.081Z,100895.56
2023-01-02T02:08:40.845Z,100892.91
2023-01-02T02:11:09.000Z,100895.47
2023-01-02T02:13:36.848Z,100892.00
2023-01-02T02:16:16.429Z,100890.22
2023-01-02T02:18:56.185Z,100891.94
2023-01-02T02:21:32.667Z,100893.66
2023-01-02T02:24:09.095Z,100897.09
2023-01-02T02:26:58.078Z,100902.28
2023-01-02T02:29:44.012Z,100894.59
2023-01-02T02:32:40.869Z,100904.19
2023-01-02T02:35:30.199Z,100902.41
2023-01-02T02:38:06.620Z,100895.50
2023-01-02T02:40:55.899Z,100881.56
2023-01-02T02:43:36.991Z,100878.06
2023-01-02T02:46:19.036Z,100892.88
2023-01-02T02:48:46.859Z,100885.88
2023-01-02T02:51:22.525Z,100886.75
2023-01-02T02:54:04.732Z,100878.91
2023-01-02T02:56:33.126Z,100883.22
2023-01-02T02:59:01.119Z,100874.50
2023-01-02T03:01:31.556Z,100881.53
2023-01-02T03:03:59.309Z,100876.31
2023-01-02T03:06:38.531Z,100867.59
2023-01-02T03:09:14.778Z,100873.59
2023-01-02T03:11:45.071Z,100876.06
2023-01-02T03:14:40.808Z,100863.91
2023-01-02T03:17:25.921Z,100855.19
2023-01-02T03:20:01.020Z,100861.22
2023-01-02T03:22:35.233Z,100861.19
2023-01-02T03:25:04.604Z,100867.19
2023-01-02T03:27:36.639Z,100862.06
2023-01-02T03:30:09.103Z,100861.81
2023-01-02T03:32:43.612Z,100854.84
2023-01-02T03:35:19.282Z,100851.41
2023-01-02T03:37:52.512Z,100860.16
2023-01-02T03:40:26.725Z,100859.22
2023-01-02T03:43:29.131Z,100860.91
2023-01-02T03:46:06.083Z,100868.03
2023-01-02T03:48:44.486Z,100867.97
2023-01-02T03:51:12.513Z,100857.59
2023-01-02T03:53:41.311Z,100871.44
2023-01-02T03:56:28.664Z,100875.75
2023-01-02T03:59:20.863Z,100868.81
2023-01-02T04:02:15.686Z,100875.69
2023-01-02T04:04:59.645Z,100884.28
2023-01-02T04:07:32.421Z,100871.28
2023-01-02T04:10:05.813Z,100882.53
2023-01-02T04:12:37.917Z,100872.19
2023-01-02T04:15:12.353Z,100873.88
2023-01-02T04:17:48.961Z,100882.56
2023-01-02T04:20:24.440Z,100877.34
2023-01-02T04:23:07.226Z,100880.78
2023-01-02T04:25:45.428Z,100885.97
2023-01-02T04:28:33.912Z,100886.00
2023-01-02T04:31:12.679Z,100887.75
2023-01-02T04:33:54.016Z,100893.81
2023-01-02T04:36:22.549Z,100879.13
2023-01-02T04:38:50.330Z,100899.94
2023-01-02T04:41:27.907Z,100887.88
2023-01-02T04:43:56.905Z,100890.50
2023-01-02T04:46:26.088Z,100896.66
2023-01-02T04:48:54.967Z,100886.28
2023-01-02T04:51:23.938Z,100890.69
2023-01-02T04:53:52.638Z,100889.72
2023-01-02T04:56:20.900Z,100891.53
2023-01-02T04:58:49.006Z,100887.22
2023-01-02T05:01:18.971Z,100887.34
2023-01-02T05:03:49.148Z,100890.78
2023-01-02T05:06:17.047Z,100909.00
2023-01-02T05:08:44.675Z,100914.22
2023-01-02T05:11:18.128Z,100912.53
2023-01-02T05:13:46.347Z,100914.25
2023-01-02T05:16:14.555Z,100922.09
2023-01-02T05:18:42.827Z,100920.41
2023-01-02T05:21:35.370Z,100939.47
2023-01-02T05:24:03.831Z,100956.84
2023-01-02T05:26:33.199Z,100957.72
2023-01-02T05:29:01.190Z,100966.38
2023-01-02T05:31:29.437Z,100986.44
2023-01-02T05:33:58.933Z,100997.97
2023-01-02T05:36:27.643Z,101015.59
2023-01-02T05:38:55.473Z,101017.44
2023-01-02T05:41:23.596Z,101020.13
2023-01-02T05:43:51.114Z,101031.41
2023-01-02T05:46:21.188Z,101038.41
2023-01-02T05:48:48.808Z,101054.03
2023-01-02T05:51:18.773Z,101047.09
2023-01-02T05:53:46.457Z,101060.06
2023-01-02T05:56:16.398Z,101055.75
2023-01-02T05:58:46.156Z,101067.03
2023-01-02T06:01:15.447Z,101076.56
2023-01-02T06:03:57.938Z,101086.09
2023-01-02T06:06:26.976Z,101094.75
2023-01-02T06:08:54.566Z,101099.09
2023-01-02T06:11:22.267Z,101120.72
2023-01-02T06:13:49.901Z,101127.69
2023-01-02T06:16:17.689Z,101123.34
2023-01-02T06:18:45.273Z,101125.94
2023-01-02T06:21:14.993Z,101132.00
2023-01-02T06:23:43.111Z,101132.84
2023-01-02T06:26:16.681Z,101151.03
2023-01-02T06:28:45.409Z,101157.97
2023-01-02T06:31:15.756Z,101162.28
2023-01-02T06:33:44.289Z,101175.25
2023-01-02T06:36:14.900Z,101187.38
2023-01-02T06:38:42.882Z,101187.34
2023-01-02T06:41:11.378Z,101182.13
2023-01-02T06:43:44.401Z,101183.88
2023-01-02T06:46:13.100Z,101202.06
2023-01-02T06:48:40.974Z,101212.41
2023-01-02T06:51:11.077Z,101211.50
2023-01-02T06:53:40.593Z,101209.75
2023-01-02T06:56:09.424Z,101223.56
2023-01-02T06:58:38.182Z,101233.09
2023-01-02T07:01:10.406Z,101235.66
2023-01-02T07:03:38.191Z,101238.22
2023-01-02T07:06:11.591Z,101251.19
2023-01-02T07:08:39.524Z,101246.06
2023-01-02T07:11:24.574Z,101247.78
2023-01-02T07:13:54.218Z,101249.53
2023-01-02T07:16:23.582Z,101249.53
2023-01-02T07:18:53.822Z,101251.25
2023-01-02T07:21:21.869Z,101268.53
2023-01-02T07:23:49.455Z,101272.88
2023-01-02T07:26:17.338Z,101293.59
2023-01-02T07:28:45.023Z,101299.66
2023-01-02T07:31:16.081Z,101309.97
2023-01-02T07:33:44.015Z,101311.69
2023-01-02T07:36:14.247Z,101316.84
2023-01-02T07:38:41.881Z,101325.47
2023-01-02T07:41:17.476Z,101322.84
2023-01-02T07:43:46.379Z,101333.22
2023-01-02T07:46:16.357Z,101343.63
2023-01-02T07:48:44.210Z,101351.50
2023-01-02T07:51:13.023Z,101354.94
2023-01-02T07:53:41.578Z,101372.22
2023-01-02T07:56:09.935Z,101371.38
2023-01-02T07:58:38.135Z,101380.91
2023-01-02T08:01:10.995Z,101381.72
2023-01-02T08:03:38.671Z,101395.56
2023-01-02T08:06:08.872Z,101402.44
2023-01-02T08:08:37.164Z,101407.75
2023-01-02T08:11:06.714Z,101412.06
2023-01-02T08:13:34.556Z,101424.25
2023-01-02T08:16:11.308Z,101418.25
2023-01-02T08:18:39.005Z,101432.91
2023-01-02T08:21:07.430Z,101432.03
2023-01-02T08:23:35.284Z,101436.28
2023-01-02T08:26:04.898Z,101429.28
2023-01-02T08:28:33.383Z,101431.09
2023-01-02T08:31:01.461Z,101436.31
2023-01-02T08:33:29.104Z,101447.69
2023-01-02T08:35:56.875Z,101431.13
2023-01-02T08:38:24.471Z,101442.44
2023-01-02T08:40:52.412Z,101451.91
2023-01-02T08:43:19.949Z,101444.94
2023-01-02T08:45:47.575Z,101453.53
2023-01-02T08:48:19.708Z,101458.78
2023-01-02T08:50:48.819Z,101458.75
2023-01-02T08:53:16.376Z,101483.75
2023-01-02T08:55:43.932Z,101483.81
2023-01-02T08:58:11.907Z,101491.69
2023-01-02T09:00:39.515Z,101507.31
2023-01-02T09:03:08.024Z,101507.34
2023-01-02T09:05:35.600Z,101504.78
2023-01-02T09:08:03.731Z,101512.53
2023-01-02T09:10:31.218Z,101508.13
2023-01-02T09:12:59.356Z,101512.59
2023-01-02T09:15:26.903Z,101502.16
2023-01-02T09:17:54.544Z,101514.34
2023-01-02T09:20:22.043Z,101531.66
2023-01-02T09:22:49.527Z,101531.53
2023-01-02T09:25:23.734Z,101529.81
2023-01-02T09:27:52.716Z,101538.53
2023-01-02T09:30:20.457Z,101535.94
2023-01-02T09:32:49.027Z,101540.31
2023-01-02T09:35:16.677Z,101553.41
2023-01-02T09:37:44.418Z,101556.81
2023-01-02T09:40:14.524Z,101555.94
2023-01-02T09:42:43.459Z,101537.75
2023-01-02T09:45:11.847Z,101540.28
2023-01-02T09:47:41.397Z,101549.72
2023-01-02T09:50:17.334Z,101567.06
2023-01-02T09:52:52.743Z,101560.91
2023-01-02T09:55:36.307Z,101573.09
2023-01-02T09:58:39.640Z,101564.59
2023-01-02T10:01:13.536Z,101552.44
2023-01-02T10:03:52.268Z,101561.09
2023-01-02T10:06:27.334Z,101564.50
2023-01-02T10:09:00.604Z,101574.06
2023-01-02T10:11:28.148Z,101570.53
2023-01-02T10:14:18.549Z,101571.47
2023-01-02T10:16:51.681Z,101567.22
2023-01-02T10:19:42.039Z,101575.91
2023-01-02T10:22:17.415Z,101581.13
2023-01-02T10:24:49.940Z,101573.41
2023-01-02T10:27:27.196Z,101578.44
2023-01-02T10:30:19.087Z,101582.94
2023-01-02T10:33:10.594Z,101571.66
2023-01-02T10:35:59.059Z,101569.16
2023-01-02T10:38:39.002Z,101573.56
2023-01-02T10:41:07.411Z,101569.22
2023-01-02T10:43:37.119Z,101588.28
2023-01-02T10:46:05.797Z,101583.84
2023-01-02T10:48:36.222Z,101598.59
2023-01-02T10:51:08.263Z,101606.47
2023-01-02T10:53:37.667Z,101593.56
2023-01-02T10:56:20.972Z,101595.25
2023-01-02T10:58:50.832Z,101603.88
2023-01-02T11:01:20.850Z,101616.03
2023-01-02T11:03:55.166Z,101608.28
2023-01-02T11:06:28.464Z,101609.97
2023-01-02T11:09:02.317Z,101610.09
2023-01-02T11:11:32.090Z,101615.34
2023-01-02T11:14:11.488Z,101604.91
2023-01-02T11:16:41.919Z,101607.47
2023-01-02T11:19:24.038Z,101622.19
2023-01-02T11:21:55.138Z,101632.63
2023-01-02T11:24:26.997Z,101621.41
2023-01-02T11:26:55.605Z,101603.06
2023-01-02T11:29:32.965Z,101628.38
2023-01-02T11:32:03.004Z,101625.88
2023-01-02T11:34:41.193Z,101627.56
2023-01-02T11:37:14.841Z,101646.63
2023-01-02T11:39:43.166Z,101644.00
2023-01-02T11:42:34.188Z,101649.31
2023-01-02T11:45:14.823Z,101641.47
2023-01-02T11:47:45.138Z,101642.38
2023-01-02T11:50:22.981Z,101646.59
2023-01-02T11:53:03.871Z,101627.69
2023-01-02T11:55:48.548Z,101632.91
2023-01-02T11:58:32.201Z,101639.00
2023-01-02T12:01:10.994Z,101648.56
2023-01-02T12:03:40.632Z,101646.81
2023-01-02T12:06:16.379Z,101654.59
2023-01-02T12:08:56.897Z,101651.13
2023-01-02T12:11:43.217Z,101648.47
2023-01-02T12:14:23.749Z,101631.00
2023-01-02T12:17:00.353Z,101643.13
2023-01-02T12:19:37.235Z,101643.16
2023-01-02T12:22:31.061Z,101660.53
2023-01-02T12:25:32.589Z,101657.03
2023-01-02T12:28:22.453Z,101657.88
2023-01-02T12:31:09.462Z,101662.25
2023-01-02T12:33:51.475Z,101657.88
2023-01-02T12:36:37.768Z,101664.84
2023-01-02T12:39:32.443Z,101654.34
2023-01-02T12:42:11.839Z,101660.41
2023-01-02T12:44:59.690Z,101660.50
2023-01-02T12:47:44.442Z,101666.47
2023-01-02T12:50:35.513Z,101670.75
2023-01-02T12:53:33.093Z,101680.34
2023-01-02T12:56:25.041Z,101680.38
2023-01-02T12:59:18.084Z,101684.63
2023-01-02T13:02:06.963Z,101684.72
2023-01-02T13:04:41.135Z,101683.81
2023-01-02T13:07:40.987Z,101691.69
2023-01-02T13:10:15.947Z,101702.75
2023-01-02T13:12:45.152Z,101707.25
2023-01-02T13:15:12.817Z,101706.38
2023-01-02T13:17:54.610Z,101707.06
2023-01-02T13:20:22.259Z,101715.59
2023-01-02T13:22:56.047Z,101704.97
2023-01-02T13:25:24.766Z,101714.53
2023-01-02T13:27:53.781Z,101717.03
2023-01-02T13:30:36.569Z,101727.38
2023-01-02T13:33:12.798Z,101718.59
2023-01-02T13:35:40.561Z,101723.84
2023-01-02T13:38:09.363Z,101716.00
2023-01-02T13:40:37.005Z,101722.06
2023-01-02T13:43:16.334Z,101725.47
2023-01-02T13:45:49.961Z,101729.84
2023-01-02T13:48:32.523Z,101736.03
2023-01-02T13:51:07.178Z,101725.66
2023-01-02T13:53:39.323Z,101716.06
2023-01-02T13:56:18.636Z,101734.25
2023-01-02T13:58:48.118Z,101732.59
2023-01-02T14:01:22.122Z,101743.88
2023-01-02T14:03:51.209Z,101742.84
2023-01-02T14:06:29.210Z,101753.34
2023-01-02T14:09:06.019Z,101760.19
2023-01-02T14:11:56.956Z,101760.22
2023-01-02T14:14:46.140Z,101759.38
2023-01-02T14:17:28.803Z,101774.06
2023-01-02T14:20:18.188Z,101753.06
2023-01-02T14:22:50.457Z,101775.56
2023-01-02T14:25:19.190Z,101786.06
2023-01-02T14:27:58.501Z,101785.25
2023-01-02T14:30:33.351Z,101779.13
2023-01-02T14:33:01.918Z,101796.50
2023-01-02T14:35:35.468Z,101802.50
2023-01-02T14:38:24.935Z,101794.66
2023-01-02T14:40:53.279Z,101805.09
2023-01-02T14:43:35.763Z,101803.44
2023-01-02T14:46:26.829Z,101808.69
2023-01-02T14:49:25.317Z,101812.13
2023-01-02T14:52:12.639Z,101818.25
2023-01-02T14:54:51.883Z,101826.13
2023-01-02T14:57:38.688Z,101831.41
2023-01-02T15:00:17.026Z,101838.22
2023-01-02T15:02:48.274Z,101836.50
2023-01-02T15:05:34.616Z,101836.31
2023-01-02T15:08:08.272Z,101850.22
2023-01-02T15:10:55.598Z,101855.19
2023-01-02T15:13:26.568Z,101858.50
2023-01-02T15:15:58.193Z,101856.69
2023-01-02T15:18:34.850Z,101861.97
2023-01-02T15:21:11.089Z,101871.47
2023-01-02T15:23:45.397Z,101878.38
2023-01-02T15:26:44.688Z,101887.78
2023-01-02T15:29:27.504Z,101884.19
2023-01-02T15:31:58.167Z,101900.56
2023-01-02T15:34:33.560Z,101893.50
2023-01-02T15:37:06.989Z,101903.16
2023-01-02T15:39:41.201Z,101917.06
2023-01-02T15:42:30.977Z,101919.66
2023-01-02T15:45:15.059Z,101918.78
2023-01-02T15:47:47.571Z,101924.00
2023-01-02T15:50:33.052Z,101934.31
2023-01-02T15:53:04.644Z,101937.69
2023-01-02T15:55:40.686Z,101929.81
2023-01-02T15:58:17.539Z,101950.66
2023-01-02T16:00:47.083Z,101937.53
2023-01-02T16:04:03.741Z,101948.78
2023-01-02T16:06:40.145Z,101953.88
2023-01-02T16:09:19.476Z,101965.13
2023-01-02T16:11:51.156Z,101968.84
2023-01-02T16:14:23.712Z,101974.09
2023-01-02T16:17:12.100Z,101979.28
2023-01-02T16:19:58.231Z,101982.78
2023-01-02T16:22:41.440Z,101989.69
2023-01-02T16:25:13.197Z,101993.09
2023-01-02T16:27:53.115Z,101994.03
2023-01-02T16:30:26.954Z,102001.84
2023-01-02T16:32:54.791Z,102005.16
2023-01-02T16:35:28.537Z,102006.78
2023-01-02T16:38:01.074Z,102018.78
2023-01-02T16:41:00.717Z,102006.72
2023-01-02T16:43:21.046Z,102016.25
2023-01-02T16:45:50.294Z,102034.28
2023-01-02T16:48:25.144Z,102027.13
2023-01-02T16:50:55.138Z,102030.31
2023-01-02T16:53:32.495Z,102046.00
2023-01-02T16:56:00.796Z,102035.41
2023-01-02T16:58:29.897Z,102045.72
2023-01-02T17:00:59.715Z,102042.09
2023-01-02T17:03:28.812Z,102049.09
2023-01-02T17:06:02.891Z,102051.53
2023-01-02T17:08:34.501Z,102060.97
2023-01-02T17:11:03.481Z,102062.47
2023-01-02T17:13:33.054Z,102064.72
2023-01-02T17:16:00.828Z,102063.97
2023-01-02T17:18:31.391Z,102067.84
2023-01-02T17:20:58.986Z,102073.50
2023-01-02T17:23:26.620Z,102079.38
2023-01-02T17:25:54.230Z,102070.59
2023-01-02T17:28:21.902Z,102073.06
2023-01-02T17:30:50.285Z,102073.88
2023-01-02T17:33:19.684Z,102076.28
2023-01-02T17:35:48.871Z,102090.22
2023-01-02T17:38:16.799Z,102080.66
2023-01-02T17:40:44.472Z,102088.28
2023-01-02T17:43:12.086Z,102096.66
2023-01-02T17:45:41.692Z,102107.97
2023-01-02T17:48:12.257Z,102105.28
2023-01-02T17:50:41.847Z,102109.50
2023-01-02T17:53:09.756Z,102113.84
2023-01-02T17:55:37.333Z,102100.75
2023-01-02T17:58:05.351Z,102113.69
2023-01-02T18:00:32.923Z,102120.41
2023-01-02T18:03:00.538Z,102131.47
2023-01-02T18:05:28.149Z,102139.22
2023-01-02T18:07:55.744Z,102152.00
2023-01-02T18:10:29.201Z,102146.53
2023-01-02T18:13:00.363Z,102150.66
2023-01-02T18:15:27.907Z,102158.25
2023-01-02T18:17:56.598Z,102160.84
2023-01-02T18:20:25.123Z,102160.72
2023-01-02T18:22:52.888Z,102167.34
2023-01-02T18:25:24.341Z,102165.53
2023-01-02T18:27:54.056Z,102185.22
2023-01-02T18:30:24.809Z,102181.63
2023-01-02T18:33:17.700Z,102189.44
2023-01-02T18:36:00.906Z,102196.19
2023-01-02T18:38:37.659Z,102180.28
2023-01-02T18:41:25.539Z,102193.31
2023-01-02T18:43:59.566Z,102192.47
2023-01-02T18:47:03.465Z,102203.53
2023-01-02T18:49:25.837Z,102208.06
2023-01-02T18:52:27.663Z,102216.25
2023-01-02T18:54:58.680Z,102226.59
2023-01-02T18:57:37.085Z,102225.56
2023-01-02T19:00:21.410Z,102230.88
2023-01-02T19:02:54.919Z,102240.53
2023-01-02T19:05:33.360Z,102242.31
2023-01-02T19:08:11.090Z,102255.75
2023-01-02T19:10:41.645Z,102256.72
2023-01-02T19:13:19.233Z,102255.84
2023-01-02T19:16:13.094Z,102259.47
2023-01-02T19:18:55.009Z,102262.84
2023-01-02T19:21:29.441Z,102265.53
2023-01-02T19:24:17.094Z,102264.44
2023-01-02T19:26:47.502Z,102273.13
2023-01-02T19:29:25.470Z,102268.47
2023-01-02T19:32:21.780Z,102277.59
2023-01-02T19:34:54.235Z,102280.09
2023-01-02T19:37:31.296Z,102281.91
2023-01-02T19:40:02.138Z,102287.63
2023-01-02T19:42:32.153Z,102291.88
2023-01-02T19:45:06.300Z,102299.50
2023-01-02T19:47:36.766Z,102300.41
2023-01-02T19:50:06.708Z,102295.06
2023-01-02T19:52:35.065Z,102304.34
2023-01-02T19:55:03.751Z,102304.75
2023-01-02T19:57:31.397Z,102306.44
2023-01-02T20:00:00.170Z,102308.94
2023-01-02T20:02:28.924Z,102310.81
2023-01-02T20:04:57.971Z,102316.06
2023-01-02T20:07:27.105Z,102316.19
2023-01-02T20:09:54.918Z,102326.78
2023-01-02T20:12:34.595Z,102332.47
2023-01-02T20:15:05.826Z,102325.53
2023-01-02T20:17:34.769Z,102330.06
2023-01-02T20:20:03.040Z,102332.34
2023-01-02T20:22:30.547Z,102348.41
2023-01-02T20:24:58.216Z,102341.44
2023-01-02T20:27:26.347Z,102346.38
2023-01-02T20:29:55.263Z,102341.09
2023-01-02T20:32:24.116Z,102342.63
2023-01-02T20:34:52.726Z,102338.88
2023-01-02T20:37:21.955Z,102347.25
2023-01-02T20:39:50.978Z,102355.63
2023-01-02T20:42:19.010Z,102355.00
2023-01-02T20:44:46.889Z,102369.59
2023-01-02T20:47:14.582Z,102367.22
2023-01-02T20:49:42.619Z,102363.50
2023-01-02T20:52:10.503Z,102364.44
2023-01-02T20:54:38.212Z,102372.13
2023-01-02T20:57:05.815Z,102368.97
2023-01-02T20:59:33.558Z,102371.59
2023-01-02T21:02:01.358Z,102373.34
2023-01-02T21:04:34.433Z,102372.38
2023-01-02T21:07:05.074Z,102391.00
2023-01-02T21:09:33.651Z,102387.25
2023-01-02T21:12:01.617Z,102395.81
2023-01-02T21:14:33.785Z,102396.50
2023-01-02T21:17:04.850Z,102396.69
2023-01-02T21:19:33.651Z,102400.34
2023-01-02T21:22:03.760Z,102398.50
2023-01-02T21:24:31.396Z,102407.06
2023-01-02T21:26:58.979Z,102394.09
2023-01-02T21:29:26.551Z,102403.63
2023-01-02T21:31:54.087Z,102418.97
2023-01-02T21:34:21.769Z,102425.59
2023-01-02T21:36:49.272Z,102423.06
2023-01-02T21:39:16.749Z,102413.44
2023-01-02T21:42:01.607Z,102415.44
2023-01-02T21:44:29.155Z,102413.81
2023-01-02T21:46:57.960Z,102417.94
2023-01-02T21:49:26.703Z,102421.19
2023-01-02T21:51:54.380Z,102422.88
2023-01-02T21:54:21.914Z,102429.66
2023-01-02T21:56:49.442Z,102438.28
2023-01-02T21:59:16.940Z,102426.75
2023-01-02T22:01:44.583Z,102435.34
2023-01-02T22:04:12.145Z,102440.34
2023-01-02T22:06:57.101Z,102442.38
2023-01-02T22:09:27.960Z,102445.03
2023-01-02T22:11:58.070Z,102460.50
2023-01-02T22:14:31.800Z,102452.56
2023-01-02T22:17:01.806Z,102473.22
2023-01-02T22:19:30.008Z,102472.31
2023-01-02T22:21:58.429Z,102472.84
2023-01-02T22:24:27.450Z,102472.00
2023-01-02T22:27:03.749Z,102482.53
2023-01-02T22:30:09.809Z,102489.81
2023-01-02T22:32:24.211Z,102492.63
2023-01-02T22:34:52.913Z,102496.13
2023-01-02T22:37:22.892Z,102501.41
2023-01-02T22:39:51.018Z,102488.53
2023-01-02T22:45:35.678Z,102504.97
2023-01-02T22:48:07.505Z,102503.44
2023-01-02T22:50:43.538Z,102502.91
2023-01-02T22:53:19.001Z,102503.69
2023-01-02T22:55:46.813Z,102509.63
2023-01-02T22:58:14.400Z,102486.75
2023-01-02T23:00:42.012Z,102506.03
2023-01-02T23:03:17.385Z,102515.16
2023-01-02T23:05:45.341Z,102513.19
2023-01-02T23:08:12.990Z,102509.47
2023-01-02T23:10:40.571Z,102525.88
2023-01-02T23:13:08.145Z,102537.03
2023-01-02T23:15:35.685Z,102540.28
2023-01-02T23:18:20.468Z,102544.44
2023-01-02T23:20:47.980Z,102541.66
2023-01-02T23:23:15.485Z,102541.50
2023-01-02T23:25:44.475Z,102541.25
2023-01-02T23:28:25.998Z,102548.16
2023-01-02T23:30:59.420Z,102553.47
2023-01-02T23:33:27.013Z,102548.31
2023-01-02T23:35:54.542Z,102549.91
2023-01-02T23:38:22.228Z,102542.03
2023-01-02T23:40:49.840Z,102544.63
2023-01-02T23:43:17.463Z,102548.91
2023-01-02T23:45:45.051Z,102542.47
2023-01-02T23:48:12.606Z,102550.13
2023-01-02T23:50:40.156Z,102549.16
2023-01-02T23:53:07.666Z,102549.75
2023-01-02T23:55:35.397Z,102534.84
2023-01-02T23:58:02.995Z,102543.19
