createdAt,value
2019-02-11T00:01:46.230Z,8.58
2019-02-11T00:04:15.689Z,7.35
2019-02-11T00:06:45.110Z,8.15
2019-02-11T00:09:14.552Z,7.22
2019-02-11T00:11:43.996Z,4.42
2019-02-11T00:14:13.462Z,4.47
2019-02-11T00:16:42.878Z,2.70
2019-02-11T00:19:12.304Z,6.60
2019-02-11T00:21:41.722Z,3.75
2019-02-11T00:24:11.144Z,3.27
2019-02-11T00:26:40.557Z,2.65
2019-02-11T00:29:10.017Z,7.78
2019-02-11T00:31:39.503Z,9.28
2019-02-11T00:34:08.914Z,12.15
2019-02-11T00:36:38.332Z,12.63
2019-02-11T00:39:08.313Z,11.30
2019-02-11T00:41:38.074Z,8.15
2019-02-11T00:44:08.282Z,10.20
2019-02-11T00:46:37.693Z,5.85
2019-02-11T00:49:07.117Z,6.03
2019-02-11T00:51:36.830Z,7.00
2019-02-11T00:54:06.279Z,4.67
2019-02-11T00:56:35.694Z,6.90
2019-02-11T00:59:05.102Z,7.08
2019-02-11T01:01:34.528Z,5.15
2019-02-11T01:04:03.937Z,6.80
2019-02-11T01:06:34.177Z,6.42
2019-02-11T01:09:04.512Z,5.12
2019-02-11T01:11:33.923Z,4.12
2019-02-11T01:14:03.347Z,5.30
2019-02-11T01:16:33.149Z,2.60
2019-02-11T01:19:02.591Z,5.83
2019-02-11T01:21:32.011Z,2.12
2019-02-11T01:24:01.472Z,2.45
2019-02-11T01:26:30.875Z,1.98
2019-02-11T01:29:00.687Z,1.45
2019-02-11T01:31:30.116Z,4.12
2019-02-11T01:33:59.553Z,1.37
2019-02-11T01:36:28.970Z,1.57
2019-02-11T01:38:58.403Z,1.20
2019-02-11T01:41:27.836Z,1.32
2019-02-11T01:43:57.262Z,1.45
2019-02-11T01:46:26.702Z,1.45
2019-02-11T01:48:56.114Z,1.85
2019-02-11T01:51:25.545Z,1.10
2019-02-11T01:53:55.015Z,1.70
2019-02-11T01:56:24.434Z,1.00
2019-02-11T01:58:53.859Z,1.20
2019-02-11T02:01:23.301Z,0.88
2019-02-11T02:03:53.084Z,1.05
2019-02-11T02:06:22.510Z,1.10
2019-02-11T02:08:51.937Z,0.78
2019-02-11T02:11:21.368Z,3.52
2019-02-11T02:13:50.787Z,1.30
2019-02-11T02:16:20.214Z,1.05
2019-02-11T02:18:49.623Z,0.90
2019-02-11T02:21:19.061Z,0.70
2019-02-11T02:23:48.618Z,0.50
2019-02-11T02:26:18.308Z,1.65
2019-02-11T02:28:47.741Z,0.62
2019-02-11T02:31:17.158Z,0.60
2019-02-11T02:33:46.574Z,0.68
2019-02-11T02:36:15.991Z,0.50
2019-02-11T02:38:45.448Z,0.65
2019-02-11T02:41:14.864Z,0.50
2019-02-11T02:43:44.289Z,0.65
2019-02-11T02:46:13.703Z,0.50
2019-02-11T02:48:43.133Z,0.50
2019-02-11T02:51:12.941Z,0.50
2019-02-11T02:53:42.757Z,0.50
2019-02-11T02:56:12.552Z,0.88
2019-02-11T02:58:41.993Z,0.50
2019-02-11T03:01:11.449Z,0.50
2019-02-11T03:03:41.195Z,0.50
2019-02-11T03:06:10.619Z,0.55
2019-02-11T03:08:40.036Z,0.70
2019-02-11T03:11:09.501Z,1.00
2019-02-11T03:13:38.921Z,1.45
2019-02-11T03:16:08.327Z,0.50
2019-02-11T03:18:37.746Z,0.50
2019-02-11T03:21:07.159Z,0.80
2019-02-11T03:23:36.615Z,0.88
2019-02-11T03:26:06.032Z,1.02
2019-02-11T03:28:35.511Z,0.50
2019-02-11T03:31:04.925Z,0.50
2019-02-11T03:33:34.680Z,0.50
2019-02-11T03:36:04.149Z,0.50
2019-02-11T03:38:33.581Z,0.60
2019-02-11T03:41:03.512Z,1.72
2019-02-11T03:43:32.968Z,0.50
2019-02-11T03:46:02.429Z,0.50
2019-02-11T03:48:31.856Z,0.50
2019-02-11T03:51:01.306Z,0.60
2019-02-11T03:53:30.721Z,0.70
2019-02-11T03:56:00.502Z,0.60
2019-02-11T03:58:30.877Z,0.40
2019-02-11T04:01:00.711Z,0.50
2019-02-11T04:03:30.131Z,1.80
2019-02-11T04:05:59.861Z,0.40
2019-02-11T04:08:29.278Z,0.70
2019-02-11T04:10:59.094Z,0.50
2019-02-11T04:13:28.490Z,2.15
2019-02-11T04:15:57.952Z,1.77
2019-02-11T04:18:27.389Z,0.50
2019-02-11T04:20:57.397Z,0.50
2019-02-11T04:23:26.806Z,0.70
2019-02-11T04:25:56.213Z,0.50
2019-02-11T04:28:25.678Z,0.70
2019-02-11T04:30:55.101Z,0.50
2019-02-11T04:33:24.505Z,0.60
2019-02-11T04:35:53.913Z,0.50
2019-02-11T04:38:23.649Z,0.50
2019-02-11T04:40:53.110Z,1.60
2019-02-11T04:43:22.975Z,0.50
2019-02-11T04:46:11.455Z,1.07
2019-02-11T04:48:40.881Z,0.50
2019-02-11T04:51:10.682Z,0.50
2019-02-11T04:53:40.138Z,3.42
2019-02-11T04:56:10.428Z,0.50
2019-02-11T04:58:40.175Z,0.50
2019-02-11T05:01:09.618Z,0.95
2019-02-11T05:03:39.043Z,1.32
2019-02-11T05:06:08.472Z,0.50
2019-02-11T05:08:37.993Z,0.82
2019-02-11T05:11:07.435Z,0.60
2019-02-11T05:13:36.851Z,0.50
2019-02-11T05:16:06.285Z,0.50
2019-02-11T05:18:35.697Z,0.50
2019-02-11T05:21:05.158Z,0.50
2019-02-11T05:23:34.557Z,1.07
2019-02-11T05:26:03.993Z,1.05
2019-02-11T05:28:33.400Z,1.90
2019-02-11T05:31:02.804Z,4.75
2019-02-11T05:33:32.259Z,7.20
2019-02-11T05:36:01.677Z,8.13
2019-02-11T05:38:31.075Z,5.05
2019-02-11T05:41:00.479Z,9.93
2019-02-11T05:43:29.943Z,10.68
2019-02-11T05:45:59.379Z,8.53
2019-02-11T05:48:29.156Z,5.58
2019-02-11T05:50:58.571Z,7.78
2019-02-11T05:53:27.989Z,8.63
2019-02-11T05:55:57.848Z,6.87
2019-02-11T05:58:27.262Z,6.08
2019-02-11T06:00:56.669Z,10.20
2019-02-11T06:03:26.124Z,14.25
2019-02-11T06:05:55.559Z,6.70
2019-02-11T06:08:24.960Z,11.35
2019-02-11T06:10:54.729Z,5.55
2019-02-11T06:13:24.513Z,10.78
2019-02-11T06:15:54.327Z,8.08
2019-02-11T06:18:23.731Z,22.07
2019-02-11T06:20:53.868Z,6.92
2019-02-11T06:23:23.288Z,10.13
2019-02-11T06:25:52.711Z,8.43
2019-02-11T06:28:22.483Z,7.50
2019-02-11T06:30:51.901Z,10.00
2019-02-11T06:33:21.329Z,12.75
2019-02-11T06:35:50.731Z,8.45
2019-02-11T06:38:20.173Z,10.45
2019-02-11T06:40:49.648Z,3.52
2019-02-11T06:43:19.053Z,6.37
2019-02-11T06:45:48.451Z,2.10
2019-02-11T06:48:17.886Z,9.28
2019-02-11T06:50:47.321Z,4.37
2019-02-11T06:53:17.055Z,5.85
2019-02-11T06:55:46.871Z,11.40
2019-02-11T06:58:16.322Z,4.10
2019-02-11T07:00:45.802Z,6.33
2019-02-11T07:03:15.219Z,5.70
2019-02-11T07:05:44.629Z,6.53
2019-02-11T07:08:14.080Z,6.42
2019-02-11T07:10:43.488Z,3.27
2019-02-11T07:13:12.946Z,7.20
2019-02-11T07:15:42.363Z,7.25
2019-02-11T07:18:30.904Z,8.33
2019-02-11T07:21:00.320Z,5.92
2019-02-11T07:23:30.404Z,5.97
2019-02-11T07:25:59.845Z,4.60
2019-02-11T07:28:29.619Z,3.95
2019-02-11T07:31:00.034Z,9.03
2019-02-11T07:33:30.915Z,5.20
2019-02-11T07:36:00.363Z,3.47
2019-02-11T07:38:29.779Z,5.53
2019-02-11T07:40:59.368Z,3.72
2019-02-11T07:43:50.900Z,3.35
2019-02-11T07:46:39.262Z,3.35
2019-02-11T07:49:08.679Z,9.08
2019-02-11T07:51:42.267Z,4.05
2019-02-11T07:54:09.245Z,3.27
2019-02-11T07:56:38.651Z,3.27
2019-02-11T07:59:08.084Z,6.67
2019-02-11T08:01:37.545Z,2.15
2019-02-11T08:04:06.994Z,7.95
2019-02-11T08:06:36.417Z,4.53
2019-02-11T08:09:08.085Z,4.22
2019-02-11T08:11:37.577Z,2.98
2019-02-11T08:14:07.115Z,12.82
2019-02-11T08:16:36.537Z,14.10
2019-02-11T08:19:05.955Z,5.10
2019-02-11T08:21:35.421Z,14.53
2019-02-11T08:24:04.815Z,9.00
2019-02-11T08:26:34.226Z,9.08
2019-02-11T08:29:03.632Z,5.25
2019-02-11T08:31:33.096Z,8.05
2019-02-11T08:34:02.792Z,4.53
2019-02-11T08:36:32.200Z,4.90
2019-02-11T08:39:02.174Z,11.50
2019-02-11T08:41:32.004Z,9.38
2019-02-11T08:44:01.454Z,7.22
2019-02-11T08:46:49.943Z,8.48
2019-02-11T08:49:19.404Z,14.38
2019-02-11T08:51:48.819Z,7.12
2019-02-11T08:54:18.223Z,7.03
2019-02-11T08:56:47.649Z,6.28
2019-02-11T08:59:17.058Z,6.05
2019-02-11T09:01:46.530Z,10.95
2019-02-11T09:04:18.923Z,9.45
2019-02-11T09:06:47.063Z,4.12
2019-02-11T09:09:16.583Z,4.67
2019-02-11T09:11:46.431Z,7.97
2019-02-11T09:14:15.846Z,5.65
2019-02-11T09:16:45.298Z,10.48
2019-02-11T09:19:14.715Z,7.40
2019-02-11T09:21:44.143Z,9.38
2019-02-11T09:24:13.555Z,9.80
2019-02-11T09:26:42.996Z,7.92
2019-02-11T09:29:12.518Z,11.63
2019-02-11T09:31:41.925Z,9.35
2019-02-11T09:34:11.394Z,11.65
2019-02-11T09:36:40.803Z,10.45
2019-02-11T09:39:10.486Z,10.70
2019-02-11T09:41:40.421Z,10.08
2019-02-11T09:44:09.833Z,9.00
2019-02-11T09:46:39.234Z,10.90
2019-02-11T09:49:08.659Z,9.25
2019-02-11T09:51:42.224Z,7.83
2019-02-11T09:54:11.926Z,7.53
2019-02-11T09:56:41.950Z,13.68
2019-02-11T09:59:11.426Z,5.67
2019-02-11T10:01:40.873Z,10.75
2019-02-11T10:04:10.597Z,6.45
2019-02-11T10:06:40.030Z,8.85
2019-02-11T10:09:09.457Z,8.85
2019-02-11T10:11:38.857Z,11.38
2019-02-11T10:14:08.285Z,7.78
2019-02-11T10:16:37.682Z,4.42
2019-02-11T10:19:07.427Z,6.33
2019-02-11T10:21:36.839Z,6.85
2019-02-11T10:24:06.274Z,7.85
2019-02-11T10:26:35.825Z,6.97
2019-02-11T10:29:05.266Z,6.97
2019-02-11T10:31:34.685Z,4.45
2019-02-11T10:34:04.475Z,6.53
2019-02-11T10:36:33.893Z,7.47
2019-02-11T10:39:03.716Z,4.15
2019-02-11T10:41:33.152Z,3.77
2019-02-11T10:44:02.582Z,10.25
2019-02-11T10:46:31.995Z,8.55
2019-02-11T10:49:01.420Z,3.85
2019-02-11T10:51:31.147Z,5.60
2019-02-11T10:54:00.592Z,9.98
2019-02-11T10:56:30.009Z,12.60
2019-02-11T10:58:59.464Z,10.68
2019-02-11T11:01:28.887Z,17.45
2019-02-11T11:03:58.291Z,8.90
2019-02-11T11:06:27.755Z,10.38
2019-02-11T11:08:57.179Z,13.38
2019-02-11T11:11:26.599Z,5.15
2019-02-11T11:13:56.467Z,5.17
2019-02-11T11:16:29.544Z,6.15
2019-02-11T11:18:57.284Z,8.13
2019-02-11T11:21:26.708Z,7.37
2019-02-11T11:23:56.106Z,8.20
2019-02-11T11:26:25.579Z,10.18
2019-02-11T11:28:54.985Z,5.25
2019-02-11T11:31:25.186Z,9.30
2019-02-11T11:33:54.937Z,6.60
2019-02-11T11:36:24.357Z,6.08
2019-02-11T11:38:54.186Z,5.97
2019-02-11T11:41:24.252Z,5.03
2019-02-11T11:43:53.674Z,6.97
2019-02-11T11:46:23.517Z,12.68
2019-02-11T11:48:52.995Z,10.23
2019-02-11T11:51:22.435Z,3.05
2019-02-11T11:53:51.835Z,4.08
2019-02-11T11:56:21.250Z,3.25
2019-02-11T11:58:50.699Z,8.15
2019-02-11T12:01:20.308Z,2.77
2019-02-11T12:03:49.870Z,16.45
2019-02-11T12:06:19.291Z,5.55
2019-02-11T12:08:49.144Z,6.20
2019-02-11T12:11:18.566Z,5.87
2019-02-11T12:13:48.134Z,4.85
2019-02-11T12:16:17.673Z,4.85
2019-02-11T12:18:47.085Z,5.87
2019-02-11T12:21:16.542Z,6.83
2019-02-11T12:23:45.943Z,5.75
2019-02-11T12:26:15.406Z,4.85
2019-02-11T12:28:45.130Z,4.15
2019-02-11T12:31:14.954Z,7.45
2019-02-11T12:33:44.746Z,8.05
2019-02-11T12:36:14.263Z,5.37
2019-02-11T12:38:44.145Z,5.45
2019-02-11T12:41:13.577Z,5.12
2019-02-11T12:43:43.284Z,8.05
2019-02-11T12:46:12.797Z,1.95
2019-02-11T12:48:42.329Z,2.30
2019-02-11T12:51:11.761Z,4.60
2019-02-11T12:53:41.293Z,3.92
2019-02-11T12:56:10.810Z,2.80
2019-02-11T12:58:40.274Z,3.17
2019-02-11T13:01:09.681Z,4.53
2019-02-11T13:03:39.105Z,3.40
2019-02-11T13:06:27.656Z,1.80
2019-02-11T13:08:57.091Z,1.37
2019-02-11T13:11:26.621Z,1.95
2019-02-11T13:13:56.248Z,3.47
2019-02-11T13:16:27.026Z,5.15
2019-02-11T13:18:56.449Z,3.75
2019-02-11T13:21:25.914Z,4.72
2019-02-11T13:23:55.417Z,5.80
2019-02-11T13:26:24.817Z,4.97
2019-02-11T13:28:54.226Z,8.40
2019-02-11T13:31:24.032Z,5.53
2019-02-11T13:33:54.732Z,9.43
2019-02-11T13:36:24.150Z,10.00
2019-02-11T13:38:53.584Z,4.53
2019-02-11T13:41:23.046Z,5.05
2019-02-11T13:43:52.760Z,13.22
2019-02-11T13:46:22.190Z,3.17
2019-02-11T13:48:52.375Z,7.10
2019-02-11T13:51:21.895Z,4.75
2019-02-11T13:53:51.493Z,7.53
2019-02-11T13:56:21.069Z,5.97
2019-02-11T13:58:52.227Z,3.95
2019-02-11T14:01:21.581Z,4.90
2019-02-11T14:03:51.551Z,4.90
2019-02-11T14:06:20.949Z,10.82
2019-02-11T14:08:50.406Z,6.28
2019-02-11T14:11:19.826Z,6.62
2019-02-11T14:14:01.605Z,10.98
2019-02-11T14:16:20.289Z,8.53
2019-02-11T14:18:49.725Z,5.60
2019-02-11T14:21:19.119Z,18.23
2019-02-11T14:23:48.588Z,6.50
2019-02-11T14:26:17.996Z,10.00
2019-02-11T14:28:49.586Z,6.67
2019-02-11T14:31:18.501Z,20.32
2019-02-11T14:33:47.983Z,14.33
2019-02-11T14:36:17.435Z,19.20
2019-02-11T14:38:46.907Z,17.90
2019-02-11T14:41:16.335Z,9.30
2019-02-11T14:43:46.056Z,7.62
2019-02-11T14:46:15.466Z,6.65
2019-02-11T14:48:44.888Z,7.90
2019-02-11T14:51:14.606Z,7.05
2019-02-11T14:53:44.022Z,7.10
2019-02-11T14:56:13.423Z,5.85
2019-02-11T14:58:42.864Z,8.88
2019-02-11T15:01:12.388Z,13.90
2019-02-11T15:03:41.743Z,10.23
2019-02-11T15:06:11.161Z,10.95
2019-02-11T15:08:40.746Z,7.75
2019-02-11T15:11:10.559Z,9.40
2019-02-11T15:13:40.030Z,14.63
2019-02-11T15:16:09.854Z,11.25
2019-02-11T15:18:39.261Z,14.35
2019-02-11T15:21:09.066Z,8.58
2019-02-11T15:23:38.480Z,13.85
2019-02-11T15:26:07.903Z,10.15
2019-02-11T15:28:37.712Z,15.32
2019-02-11T15:31:07.228Z,8.63
2019-02-11T15:33:36.690Z,13.28
2019-02-11T15:36:06.111Z,12.60
2019-02-11T15:38:35.531Z,14.05
2019-02-11T15:41:04.955Z,13.32
2019-02-11T15:43:34.746Z,9.65
2019-02-11T15:46:04.159Z,17.57
2019-02-11T15:48:33.596Z,13.70
2019-02-11T15:51:03.788Z,14.20
2019-02-11T15:53:33.295Z,11.38
2019-02-11T15:56:07.942Z,9.65
2019-02-11T15:58:34.497Z,9.90
2019-02-11T16:01:03.886Z,4.12
2019-02-11T16:03:33.685Z,9.85
2019-02-11T16:06:10.272Z,6.95
2019-02-11T16:08:34.380Z,10.48
2019-02-11T16:11:03.850Z,7.85
2019-02-11T16:13:33.288Z,10.75
2019-02-11T16:16:02.893Z,12.53
2019-02-11T16:18:32.491Z,16.77
2019-02-11T16:21:01.920Z,11.55
2019-02-11T16:23:31.787Z,13.32
2019-02-11T16:26:01.374Z,17.45
2019-02-11T16:28:31.212Z,12.28
2019-02-11T16:31:00.933Z,11.73
2019-02-11T16:33:30.682Z,12.25
2019-02-11T16:36:00.882Z,15.35
2019-02-11T16:38:30.400Z,15.30
2019-02-11T16:40:59.832Z,15.10
2019-02-11T16:43:29.311Z,9.70
2019-02-11T16:45:58.778Z,18.12
2019-02-11T16:48:28.531Z,12.95
2019-02-11T16:50:58.649Z,11.03
2019-02-11T16:53:28.416Z,15.58
2019-02-11T16:55:58.181Z,14.38
2019-02-11T16:58:27.670Z,23.65
2019-02-11T17:00:57.123Z,13.20
2019-02-11T17:03:26.599Z,13.43
2019-02-11T17:05:56.061Z,12.75
2019-02-11T17:08:25.521Z,15.55
2019-02-11T17:10:54.985Z,11.22
2019-02-11T17:13:24.416Z,13.08
2019-02-11T17:15:53.886Z,10.05
2019-02-11T17:18:23.303Z,8.88
2019-02-11T17:20:52.715Z,10.90
2019-02-11T17:23:22.169Z,6.00
2019-02-11T17:25:51.603Z,10.48
2019-02-11T17:28:21.004Z,4.62
2019-02-11T17:30:51.500Z,9.28
2019-02-11T17:33:20.946Z,8.80
2019-02-11T17:35:50.390Z,5.03
2019-02-11T17:38:20.123Z,7.70
2019-02-11T17:40:49.603Z,7.95
2019-02-11T17:43:19.145Z,4.10
2019-02-11T17:45:48.966Z,5.40
2019-02-11T17:48:19.281Z,5.72
2019-02-11T17:50:48.778Z,13.93
2019-02-11T17:53:18.626Z,11.25
2019-02-11T17:55:48.136Z,4.55
2019-02-11T17:58:17.580Z,15.00
2019-02-11T18:00:53.819Z,5.95
2019-02-11T18:03:23.234Z,11.45
2019-02-11T18:05:52.750Z,4.85
2019-02-11T18:08:22.556Z,4.72
2019-02-11T18:10:52.518Z,7.20
2019-02-11T18:13:22.325Z,11.48
2019-02-11T18:15:51.826Z,9.30
2019-02-11T18:18:21.516Z,11.48
2019-02-11T18:20:51.027Z,3.40
2019-02-11T18:23:20.911Z,10.93
2019-02-11T18:25:50.654Z,8.45
2019-02-11T18:28:20.109Z,7.05
2019-02-11T18:30:49.836Z,12.78
2019-02-11T18:33:19.662Z,5.42
2019-02-11T18:35:49.085Z,5.87
2019-02-11T18:38:18.522Z,15.72
2019-02-11T18:40:47.911Z,8.70
2019-02-11T18:43:17.729Z,6.55
2019-02-11T18:45:47.191Z,6.83
2019-02-11T18:48:16.907Z,5.33
2019-02-11T18:50:46.439Z,6.25
2019-02-11T18:53:15.937Z,11.35
2019-02-11T18:55:45.376Z,5.17
2019-02-11T18:58:15.347Z,4.78
2019-02-11T19:00:44.939Z,6.70
2019-02-11T19:03:14.526Z,10.48
2019-02-11T19:05:43.987Z,7.15
2019-02-11T19:08:13.493Z,8.18
2019-02-11T19:10:43.289Z,13.95
2019-02-11T19:13:13.123Z,8.80
2019-02-11T19:15:42.563Z,5.45
2019-02-11T19:18:11.997Z,10.68
2019-02-11T19:20:41.481Z,7.62
2019-02-11T19:23:10.909Z,7.47
2019-02-11T19:25:40.712Z,10.30
2019-02-11T19:28:10.475Z,8.10
2019-02-11T19:30:39.963Z,6.20
2019-02-11T19:33:09.485Z,13.60
2019-02-11T19:35:39.012Z,10.78
2019-02-11T19:38:08.506Z,9.78
2019-02-11T19:40:37.974Z,12.30
2019-02-11T19:43:07.475Z,5.92
2019-02-11T19:45:36.897Z,9.03
2019-02-11T19:48:08.800Z,14.38
2019-02-11T19:50:38.635Z,10.48
2019-02-11T19:53:08.084Z,9.48
2019-02-11T19:55:37.984Z,11.12
2019-02-11T19:58:07.727Z,8.78
2019-02-11T20:00:37.388Z,25.00
2019-02-11T20:03:07.287Z,7.62
2019-02-11T20:05:37.125Z,16.50
2019-02-11T20:08:06.559Z,7.08
2019-02-11T20:10:36.125Z,10.60
2019-02-11T20:13:05.621Z,11.60
2019-02-11T20:15:35.051Z,4.40
2019-02-11T20:18:04.485Z,12.55
2019-02-11T20:20:33.998Z,11.15
2019-02-11T20:23:03.493Z,13.50
2019-02-11T20:25:33.264Z,5.37
2019-02-11T20:28:03.070Z,8.33
2019-02-11T20:30:32.615Z,7.55
2019-02-11T20:33:02.097Z,17.45
2019-02-11T20:35:31.658Z,6.00
2019-02-11T20:38:01.267Z,7.05
2019-02-11T20:40:30.701Z,5.28
2019-02-11T20:43:00.170Z,18.90
2019-02-11T20:45:29.674Z,11.00
2019-02-11T20:47:59.236Z,18.05
2019-02-11T20:50:28.601Z,17.62
2019-02-11T20:52:58.281Z,13.83
2019-02-11T20:55:27.826Z,12.73
2019-02-11T20:57:58.063Z,12.10
2019-02-11T21:00:27.561Z,11.57
2019-02-11T21:02:56.988Z,14.50
2019-02-11T21:05:26.422Z,9.43
2019-02-11T21:07:55.879Z,18.27
2019-02-11T21:10:25.389Z,9.88
2019-02-11T21:12:54.825Z,9.28
2019-02-11T21:15:24.286Z,8.75
2019-02-11T21:17:53.752Z,4.58
2019-02-11T21:20:26.008Z,9.53
2019-02-11T21:22:55.888Z,19.82
2019-02-11T21:25:25.341Z,15.72
2019-02-11T21:27:55.766Z,13.53
2019-02-11T21:30:25.510Z,12.53
2019-02-11T21:32:55.021Z,13.93
2019-02-11T21:35:24.447Z,19.02
2019-02-11T21:37:53.907Z,7.65
2019-02-11T21:40:23.369Z,13.83
2019-02-11T21:42:52.862Z,21.87
2019-02-11T21:45:22.288Z,13.25
2019-02-11T21:47:51.709Z,10.65
2019-02-11T21:50:26.683Z,10.60
2019-02-11T21:52:52.403Z,17.32
2019-02-11T21:55:22.264Z,10.20
2019-02-11T21:57:51.645Z,16.23
2019-02-11T22:00:21.296Z,18.73
2019-02-11T22:02:50.716Z,18.37
2019-02-11T22:05:20.152Z,16.17
2019-02-11T22:07:49.571Z,20.52
2019-02-11T22:10:19.177Z,14.53
2019-02-11T22:12:48.989Z,29.18
2019-02-11T22:15:18.406Z,21.37
2019-02-11T22:17:47.842Z,15.00
2019-02-11T22:20:18.331Z,16.45
2019-02-11T22:22:47.759Z,14.58
2019-02-11T22:25:17.224Z,26.30
2019-02-11T22:27:46.645Z,16.30
2019-02-11T22:30:18.406Z,14.45
2019-02-11T22:32:47.845Z,18.45
2019-02-11T22:35:17.646Z,16.02
2019-02-11T22:37:47.517Z,21.77
2019-02-11T22:40:16.981Z,23.67
2019-02-11T22:42:46.463Z,11.53
2019-02-11T22:45:17.912Z,12.18
2019-02-11T22:47:47.371Z,25.17
2019-02-11T22:50:16.813Z,18.67
2019-02-11T22:52:46.444Z,11.10
2019-02-11T22:55:16.270Z,21.75
2019-02-11T22:57:45.742Z,18.30
2019-02-11T23:00:50.984Z,24.47
2019-02-11T23:03:20.401Z,25.43
2019-02-11T23:05:49.841Z,18.62
2019-02-11T23:08:19.296Z,15.85
2019-02-11T23:10:48.767Z,10.72
2019-02-11T23:13:18.536Z,24.90
2019-02-11T23:15:47.993Z,20.48
2019-02-11T23:18:17.415Z,14.35
2019-02-11T23:20:51.988Z,18.90
2019-02-11T23:23:18.009Z,21.40
2019-02-11T23:25:47.431Z,19.52
2019-02-11T23:28:16.891Z,11.15
2019-02-11T23:30:46.632Z,20.88
2019-02-11T23:33:16.383Z,22.35
2019-02-11T23:35:45.811Z,30.20
2019-02-11T23:38:15.232Z,18.57
2019-02-11T23:40:44.780Z,17.98
2019-02-11T23:43:14.279Z,18.50
2019-02-11T23:45:43.987Z,13.93
2019-02-11T23:48:13.495Z,16.07
2019-02-11T23:50:42.949Z,22.22
2019-02-11T23:53:12.392Z,12.93
2019-02-11T23:55:41.789Z,16.85
2019-02-11T23:58:11.250Z,18.65
