createdAt,value
2023-03-25T00:00:24.614Z,99814.22
2023-03-25T00:02:54.128Z,99811.25
2023-03-25T00:05:23.121Z,99817.00
2023-03-25T00:07:53.433Z,99814.53
2023-03-25T00:10:21.450Z,99802.94
2023-03-25T00:12:49.108Z,99810.09
2023-03-25T00:15:17.877Z,99811.38
2023-03-25T00:17:46.004Z,99816.72
2023-03-25T00:20:15.109Z,99823.34
2023-03-25T00:22:44.309Z,99817.53
2023-03-25T00:25:17.272Z,99816.53
2023-03-25T00:27:46.658Z,99816.53
2023-03-25T00:30:16.759Z,99814.44
2023-03-25T00:32:45.916Z,99808.34
2023-03-25T00:35:19.384Z,99801.88
2023-03-25T00:37:47.833Z,99809.94
2023-03-25T00:40:15.672Z,99815.44
2023-03-25T00:42:44.755Z,99817.19
2023-03-25T00:45:12.775Z,99823.34
2023-03-25T00:47:41.552Z,99821.22
2023-03-25T00:50:09.889Z,99821.69
2023-03-25T00:52:39.149Z,99824.16
2023-03-25T00:55:08.718Z,99810.53
2023-03-25T00:57:36.528Z,99819.00
2023-03-25T01:00:08.035Z,99818.59
2023-03-25T01:02:36.225Z,99811.81
2023-03-25T01:05:04.772Z,99817.44
2023-03-25T01:07:32.985Z,99811.00
2023-03-25T01:10:02.845Z,99811.09
2023-03-25T01:12:30.464Z,99803.66
2023-03-25T01:14:58.240Z,99817.31
2023-03-25T01:17:25.965Z,99802.63
2023-03-25T01:19:53.682Z,99807.50
2023-03-25T01:22:21.393Z,99816.75
2023-03-25T01:24:49.049Z,99807.00
2023-03-25T01:27:18.128Z,99806.34
2023-03-25T01:29:46.162Z,99811.59
2023-03-25T01:32:13.890Z,99809.53
2023-03-25T01:34:42.851Z,99803.81
2023-03-25T01:37:11.022Z,99800.06
2023-03-25T01:39:38.866Z,99803.44
2023-03-25T01:42:06.825Z,99818.63
2023-03-25T01:45:20.405Z,99814.97
2023-03-25T01:47:52.791Z,99820.38
2023-03-25T01:50:21.997Z,99823.94
2023-03-25T01:52:53.160Z,99820.38
2023-03-25T01:55:24.120Z,99812.53
2023-03-25T01:57:55.700Z,99808.44
2023-03-25T02:00:23.924Z,99783.28
2023-03-25T02:02:54.794Z,99786.28
2023-03-25T02:05:27.989Z,99774.34
2023-03-25T02:07:57.983Z,99772.03
2023-03-25T02:10:25.892Z,99764.88
2023-03-25T02:12:56.127Z,99762.34
2023-03-25T02:15:24.140Z,99761.34
2023-03-25T02:18:21.195Z,99768.00
2023-03-25T02:21:18.277Z,99761.03
2023-03-25T02:24:14.069Z,99765.38
2023-03-25T02:27:16.720Z,99768.91
2023-03-25T02:30:12.042Z,99773.59
2023-03-25T02:33:13.624Z,99784.91
2023-03-25T02:35:58.461Z,99788.06
2023-03-25T02:38:40.469Z,99783.44
2023-03-25T02:41:14.840Z,99786.03
2023-03-25T02:43:48.475Z,99782.25
2023-03-25T02:46:18.525Z,99789.84
2023-03-25T02:48:54.768Z,99790.66
2023-03-25T02:51:26.943Z,99798.34
2023-03-25T02:53:57.944Z,99796.00
2023-03-25T02:56:27.343Z,99801.81
2023-03-25T02:58:57.980Z,99799.97
2023-03-25T03:01:27.223Z,99796.81
2023-03-25T03:03:55.272Z,99797.97
2023-03-25T03:06:25.816Z,99783.69
2023-03-25T03:09:14.022Z,99794.97
2023-03-25T03:11:53.066Z,99794.16
2023-03-25T03:14:34.822Z,99793.69
2023-03-25T03:17:09.383Z,99785.06
2023-03-25T03:19:41.488Z,99791.69
2023-03-25T03:22:21.690Z,99780.72
2023-03-25T03:24:56.114Z,99786.38
2023-03-25T03:27:33.988Z,99795.19
2023-03-25T03:30:07.746Z,99794.50
2023-03-25T03:32:43.477Z,99797.31
2023-03-25T03:35:17.049Z,99800.94
2023-03-25T03:37:48.783Z,99796.63
2023-03-25T03:40:20.925Z,99800.94
2023-03-25T03:42:54.524Z,99805.97
2023-03-25T03:45:29.136Z,99802.94
2023-03-25T03:48:01.655Z,99808.09
2023-03-25T03:50:32.617Z,99803.31
2023-03-25T03:53:06.088Z,99798.78
2023-03-25T03:55:41.011Z,99797.78
2023-03-25T03:58:15.229Z,99804.59
2023-03-25T04:00:49.741Z,99804.59
2023-03-25T04:03:24.587Z,99819.56
2023-03-25T04:05:58.801Z,99815.88
2023-03-25T04:08:31.545Z,99816.56
2023-03-25T04:11:07.871Z,99823.03
2023-03-25T04:13:39.906Z,99818.38
2023-03-25T04:16:09.130Z,99829.47
2023-03-25T04:18:36.946Z,99827.78
2023-03-25T04:21:05.053Z,99824.50
2023-03-25T04:23:34.130Z,99817.16
2023-03-25T04:26:03.881Z,99819.66
2023-03-25T04:28:32.031Z,99826.97
2023-03-25T04:31:00.609Z,99829.63
2023-03-25T04:33:30.029Z,99824.19
2023-03-25T04:35:57.817Z,99830.84
2023-03-25T04:38:25.724Z,99832.16
2023-03-25T04:40:53.719Z,99835.97
2023-03-25T04:43:22.816Z,99838.44
2023-03-25T04:45:54.594Z,99850.72
2023-03-25T04:48:26.036Z,99837.78
2023-03-25T04:50:55.820Z,99842.94
2023-03-25T04:53:23.747Z,99842.75
2023-03-25T04:55:51.755Z,99853.06
2023-03-25T04:58:19.646Z,99848.56
2023-03-25T05:00:51.788Z,99848.56
2023-03-25T05:03:23.994Z,99852.22
2023-03-25T05:05:52.812Z,99845.75
2023-03-25T05:08:21.648Z,99859.66
2023-03-25T05:10:49.559Z,99855.66
2023-03-25T05:13:18.514Z,99856.66
2023-03-25T05:15:46.179Z,99840.72
2023-03-25T05:18:16.824Z,99852.03
2023-03-25T05:20:46.981Z,99843.25
2023-03-25T05:23:17.946Z,99850.41
2023-03-25T05:25:47.465Z,99860.03
2023-03-25T05:28:15.857Z,99864.69
2023-03-25T05:30:47.732Z,99870.00
2023-03-25T05:33:18.950Z,99877.94
2023-03-25T05:35:47.198Z,99879.75
2023-03-25T05:38:18.307Z,99873.59
2023-03-25T05:40:47.442Z,99875.75
2023-03-25T05:43:15.839Z,99884.38
2023-03-25T05:45:45.037Z,99881.91
2023-03-25T05:48:12.871Z,99891.53
2023-03-25T05:50:42.676Z,99887.22
2023-03-25T05:53:12.379Z,99882.53
2023-03-25T05:55:40.237Z,99892.19
2023-03-25T05:58:08.004Z,99887.06
2023-03-25T06:00:37.235Z,99887.84
2023-03-25T06:03:08.328Z,99896.31
2023-03-25T06:05:36.605Z,99906.13
2023-03-25T06:08:05.658Z,99892.00
2023-03-25T06:10:34.350Z,99896.47
2023-03-25T06:13:02.029Z,99893.47
2023-03-25T06:15:33.918Z,99896.97
2023-03-25T06:18:05.106Z,99902.78
2023-03-25T06:20:33.472Z,99907.75
2023-03-25T06:23:02.720Z,99897.00
2023-03-25T06:25:32.203Z,99900.47
2023-03-25T06:28:03.305Z,99916.25
2023-03-25T06:30:31.279Z,99915.72
2023-03-25T06:33:03.310Z,99932.66
2023-03-25T06:35:31.258Z,99929.72
2023-03-25T06:37:58.940Z,99930.34
2023-03-25T06:40:26.683Z,99924.72
2023-03-25T06:42:55.698Z,99921.72
2023-03-25T06:45:23.310Z,99921.03
2023-03-25T06:47:51.164Z,99924.38
2023-03-25T06:50:18.894Z,99917.34
2023-03-25T06:52:46.607Z,99915.50
2023-03-25T06:55:14.282Z,99905.31
2023-03-25T06:57:43.336Z,99914.41
2023-03-25T07:00:13.280Z,99911.19
2023-03-25T07:02:41.041Z,99918.00
2023-03-25T07:05:09.564Z,99914.34
2023-03-25T07:07:37.303Z,99906.19
2023-03-25T07:10:05.321Z,99893.28
2023-03-25T07:12:35.468Z,99896.25
2023-03-25T07:15:03.832Z,99901.19
2023-03-25T07:17:32.990Z,99889.50
2023-03-25T07:20:00.729Z,99884.47
2023-03-25T07:22:28.484Z,99878.81
2023-03-25T07:24:56.219Z,99877.75
2023-03-25T07:27:23.978Z,99880.38
2023-03-25T07:29:51.656Z,99869.28
2023-03-25T07:32:19.472Z,99887.56
2023-03-25T07:34:48.518Z,99876.91
2023-03-25T07:37:16.471Z,99881.50
2023-03-25T07:39:44.234Z,99880.13
2023-03-25T07:42:11.931Z,99879.41
2023-03-25T07:44:39.651Z,99868.66
2023-03-25T07:47:07.365Z,99867.47
2023-03-25T07:49:35.408Z,99863.72
2023-03-25T07:52:04.488Z,99868.75
2023-03-25T07:54:32.148Z,99864.16
2023-03-25T07:57:00.366Z,99882.34
2023-03-25T07:59:29.544Z,99877.75
2023-03-25T08:01:57.402Z,99888.13
2023-03-25T08:04:25.122Z,99885.97
2023-03-25T08:06:52.889Z,99879.66
2023-03-25T08:09:24.867Z,99889.13
2023-03-25T08:11:52.891Z,99889.81
2023-03-25T08:14:20.538Z,99893.94
2023-03-25T08:16:48.290Z,99890.78
2023-03-25T08:19:15.926Z,99880.97
2023-03-25T08:21:43.715Z,99885.91
2023-03-25T08:24:11.565Z,99886.38
2023-03-25T08:26:40.580Z,99879.88
2023-03-25T08:29:10.065Z,99886.53
2023-03-25T08:31:38.925Z,99874.53
2023-03-25T08:34:07.608Z,99867.94
2023-03-25T08:36:39.384Z,99887.03
2023-03-25T08:39:11.469Z,99882.66
2023-03-25T08:41:40.710Z,99886.25
2023-03-25T08:44:08.733Z,99881.56
2023-03-25T08:46:37.002Z,99881.75
2023-03-25T08:49:06.396Z,99877.81
2023-03-25T08:51:34.114Z,99874.31
2023-03-25T08:54:02.028Z,99879.72
2023-03-25T08:56:29.895Z,99879.63
2023-03-25T08:58:58.891Z,99872.75
2023-03-25T09:01:26.943Z,99865.59
2023-03-25T09:03:55.828Z,99861.84
2023-03-25T09:06:26.052Z,99857.72
2023-03-25T09:08:55.834Z,99854.13
2023-03-25T09:11:34.139Z,99846.97
2023-03-25T09:14:05.973Z,99849.34
2023-03-25T09:16:34.896Z,99852.84
2023-03-25T09:19:02.860Z,99873.56
2023-03-25T09:21:30.633Z,99873.06
2023-03-25T09:23:58.421Z,99866.25
2023-03-25T09:26:26.464Z,99868.75
2023-03-25T09:28:55.615Z,99868.22
2023-03-25T09:31:26.038Z,99866.66
2023-03-25T09:33:53.833Z,99853.28
2023-03-25T09:36:21.561Z,99862.91
2023-03-25T09:38:49.265Z,99863.34
2023-03-25T09:41:31.017Z,99864.91
2023-03-25T09:44:06.341Z,99862.59
2023-03-25T09:46:48.862Z,99860.41
2023-03-25T09:49:21.223Z,99872.06
2023-03-25T09:51:51.968Z,99869.72
2023-03-25T09:54:26.097Z,99878.31
2023-03-25T09:56:58.644Z,99884.06
2023-03-25T09:59:40.538Z,99880.22
2023-03-25T10:02:21.318Z,99866.41
2023-03-25T10:05:06.488Z,99856.97
2023-03-25T10:07:46.130Z,99849.97
2023-03-25T10:10:23.594Z,99846.22
2023-03-25T10:12:59.644Z,99847.44
2023-03-25T10:15:33.638Z,99852.69
2023-03-25T10:18:24.542Z,99851.75
2023-03-25T10:21:00.225Z,99846.28
2023-03-25T10:23:35.717Z,99844.13
2023-03-25T10:26:10.900Z,99844.25
2023-03-25T10:28:43.868Z,99840.66
2023-03-25T10:31:17.347Z,99840.94
2023-03-25T10:33:54.208Z,99851.72
2023-03-25T10:36:28.625Z,99839.50
2023-03-25T10:38:56.486Z,99846.31
2023-03-25T10:41:27.735Z,99853.06
2023-03-25T10:43:59.506Z,99858.25
2023-03-25T10:46:32.310Z,99862.44
2023-03-25T10:49:01.453Z,99901.44
2023-03-25T10:51:31.346Z,99911.75
2023-03-25T10:54:00.616Z,99921.47
2023-03-25T10:56:32.747Z,99907.16
2023-03-25T10:59:07.053Z,99911.38
2023-03-25T11:01:38.785Z,99914.59
2023-03-25T11:04:10.605Z,99892.28
2023-03-25T11:06:40.948Z,99891.47
2023-03-25T11:09:18.431Z,99883.94
2023-03-25T11:11:47.293Z,99863.38
2023-03-25T11:14:16.603Z,99880.69
2023-03-25T11:16:47.706Z,99891.19
2023-03-25T11:19:25.274Z,99867.03
2023-03-25T11:21:56.717Z,99890.38
2023-03-25T11:24:31.106Z,99860.28
2023-03-25T11:26:59.493Z,99838.34
2023-03-25T11:29:28.402Z,99843.06
2023-03-25T11:32:07.352Z,99854.41
2023-03-25T11:34:42.036Z,99831.53
2023-03-25T11:37:18.852Z,99832.31
2023-03-25T11:39:50.952Z,99844.16
2023-03-25T11:42:30.139Z,99828.41
2023-03-25T11:44:59.593Z,99831.69
2023-03-25T11:47:32.298Z,99845.66
2023-03-25T11:50:02.239Z,99851.94
2023-03-25T11:52:39.088Z,99848.47
2023-03-25T11:55:07.719Z,99840.22
2023-03-25T11:57:41.239Z,99834.75
2023-03-25T12:00:34.545Z,99843.78
2023-03-25T12:03:04.389Z,99846.91
2023-03-25T12:05:34.855Z,99842.00
2023-03-25T12:08:15.080Z,99838.75
2023-03-25T12:10:54.242Z,99850.06
2023-03-25T12:13:34.161Z,99839.41
2023-03-25T12:16:16.229Z,99847.03
2023-03-25T12:18:54.229Z,99850.13
2023-03-25T12:21:35.042Z,99838.28
2023-03-25T12:24:19.794Z,99824.22
2023-03-25T12:26:55.719Z,99818.66
2023-03-25T12:29:42.578Z,99824.31
2023-03-25T12:32:21.197Z,99820.41
2023-03-25T12:35:05.558Z,99806.78
2023-03-25T12:37:43.235Z,99816.50
2023-03-25T12:40:31.356Z,99819.03
2023-03-25T12:43:05.605Z,99815.78
2023-03-25T12:45:48.154Z,99818.78
2023-03-25T12:48:30.281Z,99812.47
2023-03-25T12:51:06.984Z,99819.63
2023-03-25T12:53:57.867Z,99828.34
2023-03-25T12:56:43.205Z,99830.06
2023-03-25T12:59:29.349Z,99818.91
2023-03-25T13:02:12.062Z,99838.19
2023-03-25T13:04:54.951Z,99812.19
2023-03-25T13:07:27.272Z,99814.56
2023-03-25T13:10:03.845Z,99814.56
2023-03-25T13:12:36.031Z,99808.66
2023-03-25T13:15:08.909Z,99792.25
2023-03-25T13:17:41.948Z,99791.19
2023-03-25T13:20:13.485Z,99790.03
2023-03-25T13:22:47.096Z,99813.28
2023-03-25T13:25:27.129Z,99805.97
2023-03-25T13:27:59.244Z,99797.84
2023-03-25T13:30:32.436Z,99813.91
2023-03-25T13:33:08.138Z,99807.78
2023-03-25T13:35:41.534Z,99800.38
2023-03-25T13:38:16.268Z,99830.28
2023-03-25T13:40:51.334Z,99826.81
2023-03-25T13:43:27.571Z,99827.84
2023-03-25T13:46:00.915Z,99811.56
2023-03-25T13:48:39.312Z,99803.94
2023-03-25T13:51:09.956Z,99816.31
2023-03-25T13:53:41.468Z,99800.84
2023-03-25T13:56:45.485Z,99801.25
2023-03-25T13:59:35.088Z,99800.84
2023-03-25T14:02:25.423Z,99798.38
2023-03-25T14:05:20.268Z,99813.84
2023-03-25T14:08:10.729Z,99804.97
2023-03-25T14:10:51.863Z,99798.38
2023-03-25T14:13:26.617Z,99800.00
2023-03-25T14:16:02.555Z,99799.59
2023-03-25T14:18:32.188Z,99807.44
2023-03-25T14:21:16.809Z,99799.00
2023-03-25T14:23:44.770Z,99790.13
2023-03-25T14:26:12.988Z,99809.91
2023-03-25T14:28:46.042Z,99795.88
2023-03-25T14:31:29.945Z,99797.97
2023-03-25T14:34:24.572Z,99802.94
2023-03-25T14:37:29.300Z,99793.44
2023-03-25T14:40:00.286Z,99793.03
2023-03-25T14:42:31.622Z,99782.13
2023-03-25T14:45:38.933Z,99793.03
2023-03-25T14:48:22.987Z,99797.97
2023-03-25T14:51:09.543Z,99811.16
2023-03-25T14:53:38.600Z,99809.94
2023-03-25T14:56:08.526Z,99828.06
2023-03-25T14:58:40.112Z,99812.81
2023-03-25T15:01:12.846Z,99807.47
2023-03-25T15:03:44.216Z,99808.50
2023-03-25T15:06:16.776Z,99808.69
2023-03-25T15:08:55.187Z,99808.88
2023-03-25T15:11:28.520Z,99807.66
2023-03-25T15:14:00.109Z,99808.25
2023-03-25T15:16:39.071Z,99809.72
2023-03-25T15:19:12.425Z,99812.00
2023-03-25T15:22:11.219Z,99807.88
2023-03-25T15:24:40.471Z,99799.00
2023-03-25T15:27:15.782Z,99782.31
2023-03-25T15:29:58.811Z,99801.47
2023-03-25T15:32:44.119Z,99792.81
2023-03-25T15:35:33.330Z,99801.06
2023-03-25T15:38:42.600Z,99795.06
2023-03-25T15:41:26.142Z,99789.28
2023-03-25T15:44:11.418Z,99782.28
2023-03-25T15:47:04.089Z,99787.88
2023-03-25T15:49:50.465Z,99790.31
2023-03-25T15:52:30.987Z,99793.22
2023-03-25T15:55:01.763Z,99775.25
2023-03-25T15:57:34.477Z,99772.75
2023-03-25T16:00:12.838Z,99784.53
2023-03-25T16:02:45.846Z,99790.91
2023-03-25T16:05:17.413Z,99780.41
2023-03-25T16:07:46.004Z,99777.28
2023-03-25T16:10:17.137Z,99774.59
2023-03-25T16:12:47.248Z,99787.16
2023-03-25T16:15:17.260Z,99783.47
2023-03-25T16:17:49.356Z,99790.22
2023-03-25T16:20:22.837Z,99799.91
2023-03-25T16:22:53.774Z,99803.84
2023-03-25T16:25:27.388Z,99800.91
2023-03-25T16:27:57.668Z,99807.91
2023-03-25T16:30:28.860Z,99798.59
2023-03-25T16:33:12.757Z,99799.41
2023-03-25T16:35:46.339Z,99796.91
2023-03-25T16:38:17.394Z,99792.78
2023-03-25T16:40:46.860Z,99790.66
2023-03-25T16:43:17.447Z,99783.66
2023-03-25T16:45:46.498Z,99792.50
2023-03-25T16:48:17.128Z,99788.53
2023-03-25T16:50:47.164Z,99798.00
2023-03-25T16:53:17.957Z,99785.66
2023-03-25T16:55:48.814Z,99793.03
2023-03-25T16:58:19.526Z,99792.41
2023-03-25T17:00:51.691Z,99803.72
2023-03-25T17:03:38.974Z,99795.53
2023-03-25T17:06:19.473Z,99802.97
2023-03-25T17:08:51.434Z,99803.50
2023-03-25T17:11:19.199Z,99815.03
2023-03-25T17:13:51.834Z,99818.06
2023-03-25T17:16:21.361Z,99831.41
2023-03-25T17:18:51.126Z,99828.81
2023-03-25T17:21:26.653Z,99840.56
2023-03-25T17:23:56.086Z,99842.22
2023-03-25T17:26:26.536Z,99857.78
2023-03-25T17:29:02.977Z,99868.47
2023-03-25T17:31:34.292Z,99888.19
2023-03-25T17:34:05.390Z,99908.88
2023-03-25T17:36:36.297Z,99932.34
2023-03-25T17:39:05.970Z,99934.50
2023-03-25T17:41:38.533Z,99934.16
2023-03-25T17:44:07.132Z,99969.06
2023-03-25T17:46:35.237Z,99994.50
2023-03-25T17:49:02.974Z,100007.94
2023-03-25T17:51:31.574Z,100035.09
2023-03-25T17:54:00.580Z,100016.66
2023-03-25T17:56:29.491Z,100006.53
2023-03-25T17:59:00.222Z,99986.69
2023-03-25T18:01:28.608Z,99972.75
2023-03-25T18:03:56.395Z,99971.47
2023-03-25T18:06:24.593Z,99979.28
2023-03-25T18:08:53.005Z,99968.97
2023-03-25T18:11:22.358Z,99974.75
2023-03-25T18:13:49.982Z,99968.59
2023-03-25T18:16:19.446Z,99969.78
2023-03-25T18:18:47.959Z,99956.53
2023-03-25T18:21:20.060Z,99963.25
2023-03-25T18:23:48.637Z,99963.56
2023-03-25T18:26:19.205Z,99961.28
2023-03-25T18:28:48.977Z,99966.28
2023-03-25T18:31:18.494Z,99966.94
2023-03-25T18:33:48.259Z,99979.06
2023-03-25T18:36:16.557Z,99971.72
2023-03-25T18:38:44.820Z,99983.19
2023-03-25T18:41:14.406Z,99986.53
2023-03-25T18:43:42.632Z,99986.53
2023-03-25T18:46:14.062Z,99980.03
2023-03-25T18:48:41.766Z,99986.34
2023-03-25T18:51:12.336Z,99982.88
2023-03-25T18:53:41.007Z,99983.88
2023-03-25T18:56:09.812Z,99975.88
2023-03-25T18:58:37.671Z,99978.25
2023-03-25T19:01:07.357Z,99981.97
2023-03-25T19:03:39.531Z,99979.53
2023-03-25T19:06:09.274Z,99987.38
2023-03-25T19:08:37.415Z,99989.38
2023-03-25T19:11:17.001Z,99983.72
2023-03-25T19:13:48.369Z,99980.78
2023-03-25T19:16:16.555Z,99984.59
2023-03-25T19:18:47.313Z,99990.56
2023-03-25T19:21:17.051Z,99994.72
2023-03-25T19:23:44.862Z,99990.41
2023-03-25T19:26:12.613Z,99992.41
2023-03-25T19:28:41.036Z,99985.09
2023-03-25T19:31:08.879Z,99989.59
2023-03-25T19:33:36.858Z,99996.03
2023-03-25T19:36:06.935Z,99997.50
2023-03-25T19:38:34.820Z,100004.47
2023-03-25T19:41:05.820Z,100007.00
2023-03-25T19:43:33.591Z,100005.66
2023-03-25T19:46:01.628Z,100004.47
2023-03-25T19:48:30.495Z,100008.63
2023-03-25T19:50:59.046Z,100010.03
2023-03-25T19:53:28.870Z,100008.91
2023-03-25T19:55:57.250Z,100011.56
2023-03-25T19:58:25.400Z,100006.94
2023-03-25T20:00:53.105Z,100006.78
2023-03-25T20:03:22.593Z,99999.94
2023-03-25T20:05:50.899Z,100005.56
2023-03-25T20:08:18.635Z,99998.94
2023-03-25T20:10:48.697Z,99992.63
2023-03-25T20:13:16.387Z,99993.28
2023-03-25T20:15:44.085Z,99989.63
2023-03-25T20:18:11.712Z,99983.34
2023-03-25T20:20:41.070Z,99979.34
2023-03-25T20:23:08.848Z,99969.72
2023-03-25T20:25:36.552Z,99970.38
2023-03-25T20:28:06.086Z,99964.88
2023-03-25T20:30:35.481Z,99970.88
2023-03-25T20:33:06.313Z,99963.91
2023-03-25T20:35:34.139Z,99969.88
2023-03-25T20:38:01.883Z,99965.91
2023-03-25T20:40:37.813Z,99970.91
2023-03-25T20:43:14.550Z,99973.91
2023-03-25T20:45:45.419Z,99965.31
2023-03-25T20:48:13.162Z,99969.13
2023-03-25T20:50:40.906Z,99966.50
2023-03-25T20:53:08.868Z,99982.44
2023-03-25T20:55:37.266Z,99980.25
2023-03-25T20:58:05.694Z,100003.69
2023-03-25T21:00:35.134Z,100004.38
2023-03-25T21:03:03.087Z,100016.31
2023-03-25T21:05:30.842Z,100023.16
2023-03-25T21:07:58.728Z,100020.00
2023-03-25T21:10:27.160Z,100025.16
2023-03-25T21:12:57.915Z,100019.69
2023-03-25T21:15:26.180Z,100027.31
2023-03-25T21:17:55.507Z,100027.00
2023-03-25T21:20:23.925Z,100033.31
2023-03-25T21:22:52.020Z,100037.25
2023-03-25T21:25:19.848Z,100028.97
2023-03-25T21:27:47.527Z,100024.28
2023-03-25T21:30:16.108Z,100022.63
2023-03-25T21:32:49.905Z,100016.69
2023-03-25T21:35:19.232Z,100026.63
2023-03-25T21:37:47.020Z,100022.81
2023-03-25T21:40:14.617Z,100015.03
2023-03-25T21:42:45.678Z,100021.69
2023-03-25T21:45:16.370Z,100029.50
2023-03-25T21:47:45.082Z,100029.66
2023-03-25T21:50:14.223Z,100029.97
2023-03-25T21:52:46.670Z,100030.47
2023-03-25T21:55:16.007Z,100035.13
2023-03-25T21:57:47.481Z,100039.28
2023-03-25T22:00:18.205Z,100041.09
2023-03-25T22:02:47.328Z,100031.13
2023-03-25T22:05:16.899Z,100034.75
2023-03-25T22:07:46.176Z,100031.59
2023-03-25T22:10:15.043Z,100030.59
2023-03-25T22:12:42.646Z,100026.28
2023-03-25T22:15:14.351Z,100028.28
2023-03-25T22:17:42.091Z,100030.94
2023-03-25T22:20:12.068Z,100030.56
2023-03-25T22:22:40.053Z,100027.25
2023-03-25T22:25:10.369Z,100034.22
2023-03-25T22:27:38.223Z,100032.91
2023-03-25T22:30:08.154Z,100029.91
2023-03-25T22:32:36.112Z,100038.06
2023-03-25T22:35:04.279Z,100040.22
2023-03-25T22:37:32.090Z,100041.06
2023-03-25T22:40:01.964Z,100032.91
2023-03-25T22:42:31.036Z,100030.59
2023-03-25T22:44:58.724Z,100030.28
2023-03-25T22:47:26.387Z,100036.09
2023-03-25T22:49:54.048Z,100031.28
2023-03-25T22:52:21.789Z,100039.94
2023-03-25T22:54:49.469Z,100037.09
2023-03-25T22:57:18.296Z,100044.59
2023-03-25T22:59:50.978Z,100042.94
2023-03-25T23:02:18.811Z,100052.56
2023-03-25T23:04:46.738Z,100052.22
2023-03-25T23:07:14.467Z,100054.22
2023-03-25T23:09:42.771Z,100061.84
2023-03-25T23:12:11.696Z,100047.59
2023-03-25T23:14:40.455Z,100049.41
2023-03-25T23:17:10.336Z,100055.56
2023-03-25T23:19:38.118Z,100064.19
2023-03-25T23:22:06.123Z,100069.47
2023-03-25T23:24:36.837Z,100068.78
2023-03-25T23:27:05.724Z,100075.25
2023-03-25T23:29:35.838Z,100065.09
2023-03-25T23:32:04.873Z,100059.47
2023-03-25T23:34:34.908Z,100062.56
2023-03-25T23:37:02.710Z,100055.97
2023-03-25T23:39:30.979Z,100053.78
2023-03-25T23:41:58.634Z,100051.81
2023-03-25T23:44:26.399Z,100052.31
2023-03-25T23:46:56.135Z,100049.81
2023-03-25T23:49:23.990Z,100054.81
2023-03-25T23:51:53.111Z,100054.13
2023-03-25T23:54:20.822Z,100047.50
2023-03-25T23:56:48.565Z,100055.81
2023-03-25T23:59:16.287Z,100047.81
