createdAt,value
2022-12-18T00:00:41.650Z,41.10
2022-12-18T00:01:41.771Z,40.90
2022-12-18T00:02:41.784Z,38.30
2022-12-18T00:03:42.065Z,41.00
2022-12-18T00:04:41.662Z,41.20
2022-12-18T00:05:41.619Z,42.60
2022-12-18T00:06:41.598Z,42.40
2022-12-18T00:07:41.582Z,42.00
2022-12-18T00:08:41.597Z,39.90
2022-12-18T00:09:41.708Z,40.50
2022-12-18T00:10:41.558Z,42.10
2022-12-18T00:11:41.559Z,37.60
2022-12-18T00:12:41.528Z,42.90
2022-12-18T00:13:42.011Z,40.40
2022-12-18T00:14:41.664Z,43.10
2022-12-18T00:15:41.522Z,42.40
2022-12-18T00:16:41.528Z,38.20
2022-12-18T00:17:41.465Z,42.60
2022-12-18T00:18:41.983Z,44.30
2022-12-18T00:19:41.454Z,44.70
2022-12-18T00:20:41.456Z,39.60
2022-12-18T00:21:41.434Z,40.80
2022-12-18T00:22:41.438Z,39.90
2022-12-18T00:23:41.977Z,40.70
2022-12-18T00:24:41.436Z,40.50
2022-12-18T00:25:41.409Z,39.50
2022-12-18T00:26:41.407Z,38.80
2022-12-18T00:27:41.372Z,37.40
2022-12-18T00:28:41.357Z,36.90
2022-12-18T00:29:41.387Z,38.80
2022-12-18T00:30:41.362Z,35.10
2022-12-18T00:31:41.398Z,35.90
2022-12-18T00:32:41.313Z,35.90
2022-12-18T00:33:41.655Z,37.60
2022-12-18T00:34:41.346Z,41.90
2022-12-18T00:35:41.322Z,44.20
2022-12-18T00:36:41.285Z,40.50
2022-12-18T00:37:41.294Z,38.00
2022-12-18T00:38:41.256Z,35.20
2022-12-18T00:39:41.281Z,33.40
2022-12-18T00:40:41.286Z,35.00
2022-12-18T00:41:41.249Z,33.10
2022-12-18T00:42:41.230Z,33.50
2022-12-18T00:43:41.570Z,31.40
2022-12-18T00:44:41.215Z,32.10
2022-12-18T00:45:41.262Z,30.40
2022-12-18T00:46:41.165Z,28.10
2022-12-18T00:47:41.166Z,26.40
2022-12-18T00:48:41.157Z,23.80
2022-12-18T00:49:41.143Z,24.60
2022-12-18T00:50:41.129Z,24.10
2022-12-18T00:51:41.140Z,22.70
2022-12-18T00:52:41.110Z,24.00
2022-12-18T00:53:41.348Z,24.40
2022-12-18T00:54:41.088Z,22.50
2022-12-18T00:55:41.084Z,19.80
2022-12-18T00:56:48.267Z,20.30
2022-12-18T00:57:42.058Z,20.00
2022-12-18T00:58:41.051Z,20.50
2022-12-18T00:59:41.046Z,21.50
2022-12-18T01:00:41.096Z,21.90
2022-12-18T01:01:41.215Z,23.20
2022-12-18T01:02:41.148Z,22.80
2022-12-18T01:03:41.448Z,20.30
2022-12-18T01:04:40.991Z,20.70
2022-12-18T01:05:40.984Z,21.40
2022-12-18T01:06:40.990Z,20.00
2022-12-18T01:07:40.945Z,19.70
2022-12-18T01:08:40.953Z,20.20
2022-12-18T01:09:40.942Z,20.70
2022-12-18T01:10:40.936Z,17.70
2022-12-18T01:11:40.940Z,20.20
2022-12-18T01:12:40.901Z,21.20
2022-12-18T01:13:41.313Z,18.40
2022-12-18T01:14:40.909Z,21.70
2022-12-18T01:15:40.868Z,20.40
2022-12-18T01:16:40.927Z,22.30
2022-12-18T01:17:40.881Z,19.60
2022-12-18T01:18:40.840Z,19.70
2022-12-18T01:19:40.828Z,18.80
2022-12-18T01:20:40.818Z,20.60
2022-12-18T01:21:40.810Z,20.40
2022-12-18T01:22:40.838Z,20.20
2022-12-18T01:23:41.105Z,20.60
2022-12-18T01:24:40.772Z,20.00
2022-12-18T01:25:40.765Z,21.60
2022-12-18T01:26:40.758Z,18.60
2022-12-18T01:27:40.776Z,20.90
2022-12-18T01:28:41.056Z,19.70
2022-12-18T01:29:40.739Z,19.50
2022-12-18T01:30:40.719Z,20.90
2022-12-18T01:31:40.796Z,20.10
2022-12-18T01:32:40.712Z,20.20
2022-12-18T01:33:41.042Z,19.60
2022-12-18T01:34:40.683Z,20.40
2022-12-18T01:35:40.662Z,21.60
2022-12-18T01:36:40.661Z,20.70
2022-12-18T01:37:40.660Z,21.80
2022-12-18T01:38:40.653Z,20.70
2022-12-18T01:39:40.623Z,19.90
2022-12-18T01:40:40.675Z,19.90
2022-12-18T01:41:40.603Z,22.50
2022-12-18T01:42:40.592Z,20.50
2022-12-18T01:43:41.084Z,21.00
2022-12-18T01:44:40.594Z,21.50
2022-12-18T01:45:40.607Z,19.70
2022-12-18T01:46:40.557Z,23.40
2022-12-18T01:47:40.541Z,21.20
2022-12-18T01:48:40.560Z,18.80
2022-12-18T01:49:40.525Z,21.20
2022-12-18T01:50:40.544Z,21.90
2022-12-18T01:51:40.502Z,20.30
2022-12-18T01:52:40.491Z,19.70
2022-12-18T01:53:40.826Z,21.10
2022-12-18T01:54:40.468Z,19.40
2022-12-18T01:55:40.458Z,20.00
2022-12-18T01:56:40.445Z,23.30
2022-12-18T01:57:40.438Z,22.90
2022-12-18T01:58:40.438Z,20.50
2022-12-18T01:59:40.420Z,21.00
2022-12-18T02:00:40.462Z,20.10
2022-12-18T02:01:40.582Z,21.40
2022-12-18T02:02:40.572Z,26.10
2022-12-18T02:03:40.843Z,24.10
2022-12-18T02:04:43.955Z,24.50
2022-12-18T02:05:41.354Z,21.90
2022-12-18T02:06:40.361Z,23.70
2022-12-18T02:07:40.377Z,21.30
2022-12-18T02:08:40.323Z,21.80
2022-12-18T02:09:40.316Z,21.30
2022-12-18T02:10:40.330Z,22.10
2022-12-18T02:11:40.300Z,22.30
2022-12-18T02:12:40.289Z,23.40
2022-12-18T02:13:40.674Z,20.90
2022-12-18T02:14:40.271Z,22.50
2022-12-18T02:15:40.259Z,23.90
2022-12-18T02:16:40.367Z,23.20
2022-12-18T02:17:40.249Z,21.30
2022-12-18T02:18:40.254Z,18.30
2022-12-18T02:19:40.231Z,19.60
2022-12-18T02:20:40.228Z,21.30
2022-12-18T02:21:40.216Z,19.30
2022-12-18T02:22:40.190Z,17.90
2022-12-18T02:23:40.528Z,18.80
2022-12-18T02:24:40.162Z,19.70
2022-12-18T02:25:40.208Z,21.20
2022-12-18T02:26:40.144Z,19.30
2022-12-18T02:27:40.131Z,19.40
2022-12-18T02:28:40.119Z,19.90
2022-12-18T02:29:40.104Z,19.50
2022-12-18T02:30:40.123Z,17.40
2022-12-18T02:31:40.108Z,20.20
2022-12-18T02:32:40.081Z,18.30
2022-12-18T02:33:40.408Z,19.50
2022-12-18T02:34:40.085Z,20.40
2022-12-18T02:35:40.077Z,18.80
2022-12-18T02:36:40.061Z,18.90
2022-12-18T02:37:40.026Z,19.00
2022-12-18T02:38:40.021Z,17.30
2022-12-18T02:39:40.006Z,20.00
2022-12-18T02:40:39.987Z,20.10
2022-12-18T02:41:39.976Z,21.30
2022-12-18T02:42:39.995Z,22.40
2022-12-18T02:43:40.350Z,22.40
2022-12-18T02:44:39.956Z,21.80
2022-12-18T02:45:40.032Z,20.40
2022-12-18T02:46:39.933Z,19.30
2022-12-18T02:47:39.948Z,20.00
2022-12-18T02:48:39.913Z,19.30
2022-12-18T02:49:39.905Z,17.10
2022-12-18T02:50:39.909Z,17.80
2022-12-18T02:51:39.910Z,17.70
2022-12-18T02:52:39.873Z,16.90
2022-12-18T02:53:40.357Z,18.40
2022-12-18T02:54:39.853Z,16.10
2022-12-18T02:55:39.842Z,18.50
2022-12-18T02:56:39.837Z,17.20
2022-12-18T02:57:39.845Z,17.10
2022-12-18T02:58:39.816Z,16.30
2022-12-18T02:59:39.796Z,17.80
2022-12-18T03:00:39.794Z,15.90
2022-12-18T03:01:39.881Z,18.50
2022-12-18T03:02:39.855Z,17.80
2022-12-18T03:03:40.119Z,18.00
2022-12-18T03:04:39.750Z,17.50
2022-12-18T03:05:39.742Z,17.90
2022-12-18T03:06:39.739Z,17.30
2022-12-18T03:07:39.720Z,15.40
2022-12-18T03:08:39.729Z,15.30
2022-12-18T03:09:39.698Z,15.90
2022-12-18T03:10:39.683Z,16.50
2022-12-18T03:11:39.677Z,19.70
2022-12-18T03:12:39.665Z,16.70
2022-12-18T03:13:39.939Z,16.80
2022-12-18T03:14:39.646Z,16.50
2022-12-18T03:15:39.636Z,18.20
2022-12-18T03:16:39.725Z,17.90
2022-12-18T03:17:39.630Z,18.20
2022-12-18T03:18:39.626Z,18.50
2022-12-18T03:19:39.595Z,17.40
2022-12-18T03:20:39.584Z,15.70
2022-12-18T03:21:39.587Z,19.50
2022-12-18T03:22:39.561Z,16.40
2022-12-18T03:23:39.912Z,16.50
2022-12-18T03:24:39.544Z,17.90
2022-12-18T03:25:39.531Z,19.40
2022-12-18T03:26:39.529Z,18.20
2022-12-18T03:27:39.521Z,19.30
2022-12-18T03:28:39.534Z,17.60
2022-12-18T03:29:39.503Z,17.80
2022-12-18T03:30:39.489Z,17.00
2022-12-18T03:31:39.479Z,17.20
2022-12-18T03:32:39.466Z,16.80
2022-12-18T03:33:39.814Z,18.10
2022-12-18T03:34:39.470Z,19.10
2022-12-18T03:35:39.427Z,16.60
2022-12-18T03:36:39.416Z,19.30
2022-12-18T03:37:39.404Z,20.00
2022-12-18T03:38:39.397Z,20.00
2022-12-18T03:39:39.382Z,19.20
2022-12-18T03:40:39.407Z,22.50
2022-12-18T03:41:39.364Z,21.00
2022-12-18T03:42:39.363Z,22.60
2022-12-18T03:43:39.655Z,26.40
2022-12-18T03:44:39.347Z,25.20
2022-12-18T03:45:39.507Z,26.50
2022-12-18T03:46:39.335Z,27.40
2022-12-18T03:47:39.302Z,28.50
2022-12-18T03:48:39.302Z,28.20
2022-12-18T03:49:39.282Z,26.60
2022-12-18T03:50:39.277Z,24.90
2022-12-18T03:51:39.301Z,21.70
2022-12-18T03:52:39.251Z,21.40
2022-12-18T03:53:39.584Z,20.90
2022-12-18T03:54:39.241Z,17.60
2022-12-18T03:55:39.251Z,19.30
2022-12-18T03:56:39.211Z,19.30
2022-12-18T03:57:39.233Z,18.80
2022-12-18T03:58:39.217Z,16.70
2022-12-18T03:59:39.180Z,20.50
2022-12-18T04:00:39.181Z,18.50
2022-12-18T04:01:39.285Z,17.30
2022-12-18T04:02:39.277Z,17.30
2022-12-18T04:03:39.456Z,18.10
2022-12-18T04:04:39.135Z,15.40
2022-12-18T04:05:39.118Z,16.80
2022-12-18T04:06:39.111Z,18.60
2022-12-18T04:07:39.113Z,14.50
2022-12-18T04:08:39.084Z,17.10
2022-12-18T04:09:39.077Z,16.30
2022-12-18T04:10:39.071Z,15.60
2022-12-18T04:11:39.061Z,15.40
2022-12-18T04:12:39.108Z,15.50
2022-12-18T04:13:39.547Z,15.90
2022-12-18T04:14:39.040Z,16.80
2022-12-18T04:15:39.052Z,13.70
2022-12-18T04:16:39.001Z,15.40
2022-12-18T04:17:39.010Z,16.20
2022-12-18T04:18:39.020Z,15.90
2022-12-18T04:19:38.977Z,15.00
2022-12-18T04:20:38.973Z,15.70
2022-12-18T04:21:38.960Z,17.30
2022-12-18T04:22:38.973Z,18.50
2022-12-18T04:23:39.316Z,14.40
2022-12-18T04:24:38.929Z,16.70
2022-12-18T04:25:38.914Z,18.20
2022-12-18T04:26:38.915Z,15.20
2022-12-18T04:27:38.977Z,16.10
2022-12-18T04:28:38.882Z,17.40
2022-12-18T04:29:38.866Z,16.20
2022-12-18T04:30:38.885Z,18.60
2022-12-18T04:31:38.854Z,15.10
2022-12-18T04:32:38.862Z,15.60
2022-12-18T04:33:39.262Z,16.60
2022-12-18T04:34:38.825Z,14.90
2022-12-18T04:35:38.849Z,15.90
2022-12-18T04:36:38.809Z,15.00
2022-12-18T04:37:38.795Z,15.30
2022-12-18T04:38:38.789Z,15.80
2022-12-18T04:39:38.826Z,16.80
2022-12-18T04:40:38.774Z,17.20
2022-12-18T04:41:38.819Z,17.80
2022-12-18T04:42:38.768Z,19.30
2022-12-18T04:43:39.025Z,16.80
2022-12-18T04:44:38.722Z,19.00
2022-12-18T04:45:38.708Z,19.30
2022-12-18T04:46:38.788Z,20.60
2022-12-18T04:47:38.735Z,19.40
2022-12-18T04:48:38.679Z,18.20
2022-12-18T04:49:38.672Z,19.20
2022-12-18T04:50:38.673Z,18.50
2022-12-18T04:51:38.662Z,19.20
2022-12-18T04:52:38.645Z,18.80
2022-12-18T04:53:39.051Z,20.40
2022-12-18T04:54:38.619Z,17.60
2022-12-18T04:55:38.648Z,17.40
2022-12-18T04:56:38.594Z,17.40
2022-12-18T04:57:38.581Z,17.80
2022-12-18T04:58:38.582Z,17.50
2022-12-18T04:59:38.566Z,20.20
2022-12-18T05:00:38.564Z,20.40
2022-12-18T05:01:38.686Z,22.90
2022-12-18T05:02:38.641Z,19.70
2022-12-18T05:03:39.083Z,21.70
2022-12-18T05:04:38.522Z,20.00
2022-12-18T05:05:38.505Z,17.20
2022-12-18T05:06:38.494Z,19.00
2022-12-18T05:07:38.511Z,18.90
2022-12-18T05:08:38.487Z,17.40
2022-12-18T05:09:38.469Z,16.50
2022-12-18T05:10:38.635Z,18.20
2022-12-18T05:11:38.453Z,16.70
2022-12-18T05:12:38.434Z,18.50
2022-12-18T05:13:38.725Z,17.80
2022-12-18T05:14:38.412Z,17.40
2022-12-18T05:15:38.460Z,18.40
2022-12-18T05:16:38.397Z,17.00
2022-12-18T05:17:38.406Z,17.40
2022-12-18T05:18:38.373Z,17.90
2022-12-18T05:19:38.362Z,17.60
2022-12-18T05:20:38.361Z,16.90
2022-12-18T05:21:38.358Z,17.20
2022-12-18T05:22:38.363Z,16.40
2022-12-18T05:23:38.852Z,17.80
2022-12-18T05:24:38.324Z,17.70
2022-12-18T05:25:38.304Z,18.70
2022-12-18T05:26:38.299Z,18.20
2022-12-18T05:27:38.280Z,18.00
2022-12-18T05:28:38.285Z,19.30
2022-12-18T05:29:38.278Z,18.20
2022-12-18T05:30:38.254Z,20.30
2022-12-18T05:31:39.885Z,19.60
2022-12-18T05:32:38.249Z,20.40
2022-12-18T05:33:38.725Z,19.10
2022-12-18T05:34:38.266Z,17.80
2022-12-18T05:35:38.204Z,15.50
2022-12-18T05:36:38.184Z,15.70
2022-12-18T05:37:42.683Z,16.40
2022-12-18T05:38:39.194Z,15.70
2022-12-18T05:39:38.171Z,15.10
2022-12-18T05:40:38.152Z,14.30
2022-12-18T05:41:38.140Z,16.30
2022-12-18T05:42:38.149Z,14.20
2022-12-18T05:43:38.450Z,15.10
2022-12-18T05:44:38.123Z,14.50
2022-12-18T05:45:38.095Z,16.10
2022-12-18T05:46:38.151Z,14.50
2022-12-18T05:47:38.079Z,13.50
2022-12-18T05:48:38.100Z,14.00
2022-12-18T05:49:38.098Z,14.40
2022-12-18T05:50:38.043Z,16.00
2022-12-18T05:51:38.048Z,17.00
2022-12-18T05:52:38.024Z,15.40
2022-12-18T05:53:38.394Z,15.50
2022-12-18T05:54:38.037Z,15.80
2022-12-18T05:55:38.007Z,16.00
2022-12-18T05:56:37.985Z,16.50
2022-12-18T05:57:38.005Z,17.40
2022-12-18T05:58:37.971Z,16.00
2022-12-18T05:59:37.986Z,16.50
2022-12-18T06:00:37.960Z,16.40
2022-12-18T06:01:38.048Z,18.60
2022-12-18T06:02:38.018Z,20.80
2022-12-18T06:03:37.995Z,18.70
2022-12-18T06:04:37.921Z,20.30
2022-12-18T06:05:37.948Z,22.70
2022-12-18T06:06:37.957Z,21.20
2022-12-18T06:07:37.907Z,21.80
2022-12-18T06:08:41.523Z,23.50
2022-12-18T06:09:38.872Z,23.30
2022-12-18T06:10:37.861Z,21.80
2022-12-18T06:11:37.851Z,23.60
2022-12-18T06:12:37.831Z,24.90
2022-12-18T06:13:38.167Z,24.20
2022-12-18T06:14:37.803Z,22.30
2022-12-18T06:15:37.812Z,22.30
2022-12-18T06:16:37.825Z,20.80
2022-12-18T06:17:37.810Z,21.50
2022-12-18T06:18:37.766Z,20.90
2022-12-18T06:19:37.781Z,20.60
2022-12-18T06:20:37.788Z,19.30
2022-12-18T06:21:37.739Z,20.50
2022-12-18T06:22:37.728Z,20.70
2022-12-18T06:23:38.039Z,18.50
2022-12-18T06:24:37.791Z,19.20
2022-12-18T06:25:37.693Z,19.30
2022-12-18T06:26:37.679Z,16.60
2022-12-18T06:27:37.676Z,16.90
2022-12-18T06:28:37.706Z,17.00
2022-12-18T06:29:37.704Z,17.50
2022-12-18T06:30:37.664Z,17.40
2022-12-18T06:31:37.670Z,18.20
2022-12-18T06:32:37.618Z,16.30
2022-12-18T06:33:37.900Z,18.60
2022-12-18T06:34:37.629Z,20.60
2022-12-18T06:35:37.590Z,21.10
2022-12-18T06:36:37.597Z,18.60
2022-12-18T06:37:37.569Z,19.50
2022-12-18T06:38:37.995Z,18.80
2022-12-18T06:39:37.564Z,19.60
2022-12-18T06:40:37.542Z,18.20
2022-12-18T06:41:37.521Z,20.00
2022-12-18T06:42:37.511Z,20.70
2022-12-18T06:43:37.989Z,19.70
2022-12-18T06:44:37.525Z,20.90
2022-12-18T06:45:37.521Z,18.60
2022-12-18T06:46:37.512Z,17.20
2022-12-18T06:47:37.463Z,19.90
2022-12-18T06:48:37.456Z,19.60
2022-12-18T06:49:37.478Z,18.00
2022-12-18T06:50:37.435Z,20.40
2022-12-18T06:51:37.507Z,18.60
2022-12-18T06:52:37.417Z,19.80
2022-12-18T06:53:37.673Z,19.30
2022-12-18T06:54:37.397Z,20.60
2022-12-18T06:55:37.416Z,20.30
2022-12-18T06:56:37.378Z,19.10
2022-12-18T06:57:37.363Z,20.90
2022-12-18T06:58:37.352Z,24.00
2022-12-18T06:59:37.454Z,23.10
2022-12-18T07:00:37.409Z,22.50
2022-12-18T07:01:37.615Z,23.70
2022-12-18T07:02:37.370Z,24.50
2022-12-18T07:03:37.862Z,25.10
2022-12-18T07:04:37.463Z,24.00
2022-12-18T07:05:37.288Z,25.40
2022-12-18T07:06:37.290Z,24.90
2022-12-18T07:07:37.606Z,23.30
2022-12-18T07:08:37.282Z,23.50
2022-12-18T07:09:37.277Z,22.70
2022-12-18T07:10:39.869Z,22.80
2022-12-18T07:11:38.224Z,22.40
2022-12-18T07:12:37.227Z,22.50
2022-12-18T07:13:37.593Z,20.80
2022-12-18T07:14:37.227Z,19.20
2022-12-18T07:15:37.182Z,17.40
2022-12-18T07:16:37.213Z,20.70
2022-12-18T07:17:37.163Z,17.30
2022-12-18T07:18:37.156Z,18.80
2022-12-18T07:19:37.176Z,18.60
2022-12-18T07:20:37.135Z,18.70
2022-12-18T07:21:37.119Z,19.50
2022-12-18T07:22:37.125Z,17.90
2022-12-18T07:23:37.249Z,19.40
2022-12-18T07:24:37.113Z,19.90
2022-12-18T07:25:37.124Z,19.60
2022-12-18T07:26:37.078Z,19.90
2022-12-18T07:27:37.098Z,20.80
2022-12-18T07:28:37.060Z,17.30
2022-12-18T07:29:37.040Z,20.40
2022-12-18T07:30:37.024Z,21.50
2022-12-18T07:31:37.108Z,21.70
2022-12-18T07:32:37.008Z,20.10
2022-12-18T07:33:37.377Z,19.80
2022-12-18T07:34:36.985Z,21.30
2022-12-18T07:35:36.975Z,22.70
2022-12-18T07:36:36.994Z,21.90
2022-12-18T07:37:36.960Z,22.50
2022-12-18T07:38:36.948Z,22.10
2022-12-18T07:39:36.936Z,23.50
2022-12-18T07:40:36.940Z,22.20
2022-12-18T07:41:36.917Z,22.90
2022-12-18T07:42:36.934Z,21.00
2022-12-18T07:43:37.092Z,23.10
2022-12-18T07:44:36.888Z,23.70
2022-12-18T07:45:36.908Z,23.30
2022-12-18T07:46:36.863Z,21.50
2022-12-18T07:47:36.860Z,22.70
2022-12-18T07:48:36.854Z,20.80
2022-12-18T07:49:36.834Z,20.80
2022-12-18T07:50:36.859Z,21.00
2022-12-18T07:51:36.828Z,21.00
2022-12-18T07:52:36.835Z,23.10
2022-12-18T07:53:37.174Z,21.40
2022-12-18T07:54:36.790Z,20.50
2022-12-18T07:55:59.849Z,21.40
2022-12-18T07:56:37.766Z,20.50
2022-12-18T07:57:56.405Z,20.50
2022-12-18T07:58:37.756Z,20.90
2022-12-18T07:59:36.735Z,20.50
2022-12-18T08:00:36.750Z,23.30
2022-12-18T08:01:36.829Z,23.50
2022-12-18T08:02:36.789Z,23.90
2022-12-18T08:03:37.065Z,23.20
2022-12-18T08:04:36.686Z,27.00
2022-12-18T08:05:36.690Z,29.40
2022-12-18T08:06:36.673Z,31.90
2022-12-18T08:07:36.662Z,39.60
2022-12-18T08:08:36.655Z,36.60
2022-12-18T08:09:36.707Z,38.30
2022-12-18T08:10:36.692Z,36.50
2022-12-18T08:11:36.638Z,40.00
2022-12-18T08:12:36.601Z,37.70
2022-12-18T08:13:37.096Z,34.70
2022-12-18T08:14:36.583Z,34.60
2022-12-18T08:15:36.600Z,29.60
2022-12-18T08:16:36.598Z,31.60
2022-12-18T08:17:36.557Z,35.10
2022-12-18T08:18:36.591Z,32.50
2022-12-18T08:19:36.527Z,32.20
2022-12-18T08:20:36.546Z,34.10
2022-12-18T08:21:36.505Z,37.40
2022-12-18T08:22:36.518Z,35.10
2022-12-18T08:23:42.057Z,35.10
2022-12-18T08:24:37.477Z,32.90
2022-12-18T08:25:36.476Z,34.30
2022-12-18T08:26:36.472Z,33.60
2022-12-18T08:27:36.444Z,34.20
2022-12-18T08:28:36.469Z,34.10
2022-12-18T08:29:36.431Z,31.80
2022-12-18T08:30:36.476Z,33.50
2022-12-18T08:31:36.479Z,33.10
2022-12-18T08:32:36.429Z,33.00
2022-12-18T08:33:36.549Z,34.80
2022-12-18T08:34:36.387Z,34.90
2022-12-18T08:35:39.856Z,35.50
2022-12-18T08:36:37.381Z,35.40
2022-12-18T08:37:36.374Z,39.00
2022-12-18T08:38:36.355Z,37.40
2022-12-18T08:39:36.356Z,40.20
2022-12-18T08:40:36.326Z,38.40
2022-12-18T08:41:36.349Z,43.20
2022-12-18T08:42:36.355Z,40.00
2022-12-18T08:43:36.388Z,40.10
2022-12-18T08:44:36.288Z,40.80
2022-12-18T08:45:36.332Z,40.50
2022-12-18T08:46:36.363Z,38.30
2022-12-18T08:47:36.277Z,39.30
2022-12-18T08:48:36.244Z,40.30
2022-12-18T08:49:36.227Z,36.20
2022-12-18T08:50:36.209Z,37.30
2022-12-18T08:51:36.211Z,35.90
2022-12-18T08:52:36.193Z,34.20
2022-12-18T08:53:36.240Z,35.40
2022-12-18T08:54:36.167Z,38.60
2022-12-18T08:55:36.177Z,37.20
2022-12-18T08:56:36.172Z,33.90
2022-12-18T08:57:36.176Z,34.20
2022-12-18T08:58:36.147Z,34.50
2022-12-18T08:59:36.130Z,31.70
2022-12-18T09:00:36.119Z,32.20
2022-12-18T09:01:36.191Z,32.10
2022-12-18T09:02:36.206Z,30.60
2022-12-18T09:03:36.179Z,30.20
2022-12-18T09:04:36.097Z,32.30
2022-12-18T09:05:36.053Z,33.50
2022-12-18T09:06:36.052Z,32.60
2022-12-18T09:07:36.070Z,34.10
2022-12-18T09:08:44.901Z,33.90
2022-12-18T09:09:36.033Z,32.40
2022-12-18T09:10:41.734Z,32.90
2022-12-18T09:11:37.004Z,32.80
2022-12-18T09:12:35.993Z,37.10
2022-12-18T09:13:35.989Z,39.20
2022-12-18T09:14:36.026Z,40.00
2022-12-18T09:15:35.968Z,35.80
2022-12-18T09:16:36.067Z,37.80
2022-12-18T09:17:35.940Z,41.50
2022-12-18T09:18:35.956Z,42.50
2022-12-18T09:19:35.940Z,43.50
2022-12-18T09:20:35.919Z,42.90
2022-12-18T09:21:37.189Z,41.80
2022-12-18T09:22:35.903Z,41.40
2022-12-18T09:23:35.889Z,41.40
2022-12-18T09:24:36.001Z,42.00
2022-12-18T09:25:35.875Z,38.10
2022-12-18T09:26:35.837Z,40.50
2022-12-18T09:27:35.839Z,39.40
2022-12-18T09:28:35.840Z,38.60
2022-12-18T09:29:35.825Z,35.50
2022-12-18T09:30:35.854Z,39.20
2022-12-18T09:31:35.812Z,38.40
2022-12-18T09:32:35.817Z,35.00
2022-12-18T09:33:36.479Z,34.50
2022-12-18T09:34:35.776Z,37.00
2022-12-18T09:35:35.759Z,35.40
2022-12-18T09:36:35.743Z,35.60
2022-12-18T09:37:35.748Z,34.60
2022-12-18T09:38:35.774Z,35.20
2022-12-18T09:39:35.724Z,34.20
2022-12-18T09:40:35.693Z,34.70
2022-12-18T09:41:35.694Z,33.20
2022-12-18T09:42:35.700Z,30.80
2022-12-18T09:43:35.696Z,31.20
2022-12-18T09:44:41.442Z,29.30
2022-12-18T09:45:36.652Z,30.20
2022-12-18T09:46:35.752Z,28.70
2022-12-18T09:47:35.655Z,26.60
2022-12-18T09:48:35.631Z,25.40
2022-12-18T09:49:35.624Z,25.80
2022-12-18T09:50:35.616Z,26.30
2022-12-18T09:51:35.591Z,27.90
2022-12-18T09:52:35.572Z,26.60
2022-12-18T09:53:35.641Z,27.20
2022-12-18T09:54:35.651Z,26.50
2022-12-18T09:55:37.600Z,25.00
2022-12-18T09:56:35.542Z,27.00
2022-12-18T09:57:36.581Z,26.60
2022-12-18T09:58:37.057Z,25.80
2022-12-18T09:59:35.532Z,24.70
2022-12-18T10:00:35.498Z,25.00
2022-12-18T10:01:43.183Z,24.70
2022-12-18T10:02:36.587Z,23.30
2022-12-18T10:03:35.535Z,21.20
2022-12-18T10:04:35.576Z,23.50
2022-12-18T10:05:35.436Z,24.70
2022-12-18T10:06:35.433Z,25.00
2022-12-18T10:07:35.435Z,23.90
2022-12-18T10:08:35.449Z,23.40
2022-12-18T10:09:35.418Z,23.70
2022-12-18T10:10:35.417Z,25.60
2022-12-18T10:11:35.381Z,24.20
2022-12-18T10:12:35.370Z,26.00
2022-12-18T10:13:35.361Z,23.90
2022-12-18T10:14:35.356Z,24.60
2022-12-18T10:15:35.444Z,24.00
2022-12-18T10:16:35.339Z,24.40
2022-12-18T10:17:35.324Z,27.10
2022-12-18T10:18:35.303Z,25.50
2022-12-18T10:19:35.662Z,26.50
2022-12-18T10:20:35.628Z,28.70
2022-12-18T10:21:35.387Z,31.10
2022-12-18T10:22:35.545Z,35.30
2022-12-18T10:23:35.408Z,36.00
2022-12-18T10:24:35.286Z,36.40
2022-12-18T10:25:35.271Z,37.90
2022-12-18T10:26:35.252Z,35.30
2022-12-18T10:27:35.208Z,36.70
2022-12-18T10:28:35.244Z,35.20
2022-12-18T10:29:35.197Z,36.50
2022-12-18T10:30:35.206Z,34.30
2022-12-18T10:31:35.267Z,36.90
2022-12-18T10:32:35.168Z,33.70
2022-12-18T10:33:35.162Z,36.70
2022-12-18T10:34:35.143Z,32.40
2022-12-18T10:35:35.179Z,35.00
2022-12-18T10:36:35.136Z,35.10
2022-12-18T10:37:35.139Z,34.60
2022-12-18T10:38:35.134Z,37.60
2022-12-18T10:39:35.092Z,35.40
2022-12-18T10:40:35.098Z,33.00
2022-12-18T10:41:35.068Z,32.60
2022-12-18T10:42:35.105Z,34.60
2022-12-18T10:43:35.094Z,33.60
2022-12-18T10:44:35.047Z,35.90
2022-12-18T10:45:35.046Z,34.30
2022-12-18T10:46:35.095Z,38.00
2022-12-18T10:47:35.025Z,36.10
2022-12-18T10:48:35.049Z,36.00
2022-12-18T10:49:35.359Z,36.00
2022-12-18T10:51:35.993Z,36.30
2022-12-18T10:52:34.950Z,34.30
2022-12-18T10:53:34.958Z,33.70
2022-12-18T10:54:34.936Z,34.00
2022-12-18T10:55:34.958Z,35.00
2022-12-18T10:56:34.937Z,37.10
2022-12-18T10:57:34.900Z,37.00
2022-12-18T10:58:34.902Z,35.80
2022-12-18T10:59:34.893Z,35.00
2022-12-18T11:00:34.888Z,35.00
2022-12-18T11:01:34.957Z,35.40
2022-12-18T11:02:35.193Z,34.50
2022-12-18T11:03:34.891Z,35.70
2022-12-18T11:04:34.841Z,35.00
2022-12-18T11:05:34.885Z,36.20
2022-12-18T11:06:34.830Z,36.20
2022-12-18T11:07:34.819Z,36.60
2022-12-18T11:08:34.836Z,34.80
2022-12-18T11:09:34.782Z,34.70
2022-12-18T11:10:34.776Z,34.20
2022-12-18T11:11:34.769Z,31.00
2022-12-18T11:12:34.749Z,33.80
2022-12-18T11:13:34.746Z,34.50
2022-12-18T11:14:34.733Z,34.10
2022-12-18T11:15:34.709Z,35.70
2022-12-18T11:16:34.773Z,35.50
2022-12-18T11:17:34.692Z,34.70
2022-12-18T11:18:34.705Z,34.10
2022-12-18T11:19:34.713Z,34.50
2022-12-18T11:20:34.668Z,38.70
2022-12-18T11:21:34.668Z,37.80
2022-12-18T11:22:34.784Z,36.70
2022-12-18T11:23:34.646Z,36.30
2022-12-18T11:24:34.624Z,39.30
2022-12-18T11:25:35.970Z,39.80
2022-12-18T11:26:34.651Z,38.60
2022-12-18T11:27:34.609Z,38.70
2022-12-18T11:28:34.616Z,36.50
2022-12-18T11:29:34.570Z,35.70
2022-12-18T11:30:34.582Z,37.70
2022-12-18T11:31:34.664Z,33.70
2022-12-18T11:32:34.553Z,33.60
2022-12-18T11:33:34.547Z,34.40
2022-12-18T11:34:35.245Z,35.20
2022-12-18T11:35:34.510Z,35.20
2022-12-18T11:36:34.534Z,34.70
2022-12-18T11:37:34.493Z,39.00
2022-12-18T11:38:34.497Z,34.40
2022-12-18T11:39:34.490Z,36.80
2022-12-18T11:40:40.740Z,39.40
2022-12-18T11:41:35.487Z,36.00
2022-12-18T11:42:34.483Z,37.70
2022-12-18T11:43:34.495Z,36.90
2022-12-18T11:44:34.477Z,37.20
2022-12-18T11:45:34.446Z,37.80
2022-12-18T11:46:34.516Z,39.40
2022-12-18T11:47:34.384Z,42.50
2022-12-18T11:48:34.395Z,41.00
2022-12-18T11:49:34.370Z,42.20
2022-12-18T11:50:34.355Z,43.20
2022-12-18T11:51:34.359Z,39.30
2022-12-18T11:52:34.371Z,38.90
2022-12-18T11:53:34.368Z,40.20
2022-12-18T11:54:34.343Z,39.90
2022-12-18T11:55:34.303Z,39.60
2022-12-18T11:56:34.297Z,41.90
2022-12-18T11:57:34.303Z,41.10
2022-12-18T11:58:34.361Z,39.60
2022-12-18T11:59:34.294Z,37.90
2022-12-18T12:00:34.274Z,36.50
2022-12-18T12:01:38.947Z,38.10
2022-12-18T12:02:35.387Z,35.90
2022-12-18T12:03:34.275Z,33.80
2022-12-18T12:04:34.300Z,34.80
2022-12-18T12:05:34.211Z,34.40
2022-12-18T12:06:34.216Z,36.30
2022-12-18T12:07:34.215Z,33.00
2022-12-18T12:08:34.192Z,33.60
2022-12-18T12:09:34.182Z,32.70
2022-12-18T12:10:34.147Z,33.30
2022-12-18T12:11:34.452Z,32.60
2022-12-18T12:12:34.129Z,30.60
2022-12-18T12:13:34.137Z,32.40
2022-12-18T12:14:34.105Z,30.30
2022-12-18T12:15:34.129Z,29.00
2022-12-18T12:16:34.177Z,30.80
2022-12-18T12:17:34.087Z,30.60
2022-12-18T12:18:34.095Z,27.50
2022-12-18T12:19:34.077Z,27.30
2022-12-18T12:20:36.143Z,27.60
2022-12-18T12:21:34.070Z,25.90
2022-12-18T12:22:34.028Z,27.70
2022-12-18T12:23:34.097Z,30.00
2022-12-18T12:24:34.032Z,24.60
2022-12-18T12:25:34.048Z,25.70
2022-12-18T12:26:34.039Z,25.20
2022-12-18T12:27:33.995Z,27.20
2022-12-18T12:28:34.019Z,25.70
2022-12-18T12:29:33.987Z,27.10
2022-12-18T12:30:33.979Z,26.90
2022-12-18T12:31:34.012Z,27.60
2022-12-18T12:32:34.042Z,27.40
2022-12-18T12:33:33.930Z,26.00
2022-12-18T12:34:33.932Z,28.20
2022-12-18T12:35:33.894Z,25.70
2022-12-18T12:36:33.892Z,26.30
2022-12-18T12:37:33.890Z,26.90
2022-12-18T12:38:33.864Z,25.30
2022-12-18T12:39:33.872Z,24.20
2022-12-18T12:40:53.751Z,24.10
2022-12-18T12:41:34.831Z,26.90
2022-12-18T12:42:33.877Z,25.50
2022-12-18T12:43:33.810Z,26.30
2022-12-18T12:44:33.828Z,26.30
2022-12-18T12:45:33.864Z,26.40
2022-12-18T12:46:33.791Z,27.00
2022-12-18T12:47:34.446Z,26.60
2022-12-18T12:48:33.770Z,27.40
2022-12-18T12:49:40.343Z,26.60
2022-12-18T12:50:34.748Z,26.30
2022-12-18T12:51:33.746Z,27.00
2022-12-18T12:52:33.714Z,28.60
2022-12-18T12:53:33.708Z,26.80