createdAt,value
2018-06-20T00:00:16.460Z,99982.23
2018-06-20T00:02:44.308Z,99983.48
2018-06-20T00:05:12.110Z,99987.97
2018-06-20T00:07:39.756Z,99990.30
2018-06-20T00:10:07.661Z,99992.53
2018-06-20T00:12:35.386Z,99997.53
2018-06-20T00:15:03.123Z,99944.81
2018-06-20T00:17:30.799Z,99997.30
2018-06-20T00:19:58.679Z,99999.36
2018-06-20T00:22:26.395Z,100001.59
2018-06-20T00:24:54.050Z,100007.66
2018-06-20T00:27:21.776Z,100006.45
2018-06-20T00:29:49.381Z,100016.80
2018-06-20T00:32:17.232Z,100017.41
2018-06-20T00:34:44.971Z,100021.92
2018-06-20T00:37:12.604Z,100023.86
2018-06-20T00:39:40.474Z,100025.19
2018-06-20T00:42:08.326Z,100024.10
2018-06-20T00:44:36.091Z,100030.20
2018-06-20T00:47:03.995Z,100031.64
2018-06-20T00:49:31.822Z,100029.72
2018-06-20T00:51:59.574Z,100036.65
2018-06-20T00:54:27.403Z,100045.04
2018-06-20T00:56:55.190Z,100041.14
2018-06-20T00:59:22.813Z,100037.26
2018-06-20T01:01:50.592Z,100035.27
2018-06-20T01:04:18.398Z,100047.78
2018-06-20T01:06:46.039Z,100056.31
2018-06-20T01:09:13.856Z,100051.91
2018-06-20T01:11:41.742Z,100050.47
2018-06-20T01:14:09.358Z,100056.80
2018-06-20T01:16:37.081Z,100066.03
2018-06-20T01:19:04.904Z,100063.36
2018-06-20T01:21:32.552Z,100058.14
2018-06-20T01:24:00.416Z,100051.06
2018-06-20T01:26:28.138Z,100059.59
2018-06-20T01:28:55.744Z,100053.73
2018-06-20T01:31:23.565Z,100027.84
2018-06-20T01:33:51.461Z,100058.37
2018-06-20T01:36:19.309Z,100058.84
2018-06-20T01:38:47.115Z,100060.56
2018-06-20T01:41:14.982Z,100057.89
2018-06-20T01:43:42.589Z,100064.58
2018-06-20T01:46:10.519Z,100066.75
2018-06-20T01:48:38.314Z,100058.02
2018-06-20T01:51:05.869Z,100060.18
2018-06-20T01:53:33.726Z,100066.87
2018-06-20T01:56:01.492Z,100063.84
2018-06-20T01:58:29.167Z,100066.98
2018-06-20T02:00:56.909Z,100062.51
2018-06-20T02:03:24.752Z,100068.84
2018-06-20T02:05:52.368Z,100073.80
2018-06-20T02:08:20.155Z,100069.78
2018-06-20T02:10:47.969Z,100071.51
2018-06-20T02:13:15.593Z,100073.67
2018-06-20T02:15:43.503Z,100072.11
2018-06-20T02:18:11.322Z,100080.25
2018-06-20T02:20:39.006Z,100023.42
2018-06-20T02:23:06.883Z,100072.11
2018-06-20T02:25:34.727Z,100070.77
2018-06-20T02:28:02.426Z,100068.69
2018-06-20T02:30:30.137Z,100077.57
2018-06-20T02:32:57.891Z,100077.45
2018-06-20T02:35:25.542Z,100077.81
2018-06-20T02:37:53.483Z,100074.54
2018-06-20T02:40:21.366Z,100081.11
2018-06-20T02:42:49.021Z,100089.13
2018-06-20T02:45:16.857Z,100089.75
2018-06-20T02:47:44.789Z,100094.59
2018-06-20T02:50:13.331Z,100093.02
2018-06-20T02:52:41.084Z,100090.25
2018-06-20T02:55:08.828Z,100087.46
2018-06-20T02:57:36.606Z,100094.03
2018-06-20T03:00:05.779Z,100098.78
2018-06-20T03:02:33.443Z,100093.19
2018-06-20T03:05:01.121Z,100097.44
2018-06-20T03:07:28.950Z,100087.48
2018-06-20T03:09:56.924Z,100097.58
2018-06-20T03:12:24.549Z,100103.67
2018-06-20T03:14:52.315Z,100106.23
2018-06-20T03:17:20.174Z,100121.19
2018-06-20T03:19:47.788Z,100123.27
2018-06-20T03:22:15.679Z,100115.94
2018-06-20T03:24:43.508Z,100114.36
2018-06-20T03:27:11.057Z,100082.25
2018-06-20T03:29:38.948Z,100119.59
2018-06-20T03:32:06.810Z,100119.98
2018-06-20T03:34:34.406Z,100113.16
2018-06-20T03:37:02.114Z,100107.81
2018-06-20T03:39:30.020Z,100115.21
2018-06-20T03:41:57.650Z,100121.19
2018-06-20T03:44:25.511Z,100125.44
2018-06-20T03:46:53.416Z,100129.45
2018-06-20T03:49:21.432Z,100129.59
2018-06-20T03:51:49.260Z,100134.70
2018-06-20T03:54:17.075Z,100126.55
2018-06-20T03:56:44.665Z,100125.09
2018-06-20T03:59:12.528Z,100122.16
2018-06-20T04:01:40.400Z,100124.59
2018-06-20T04:04:08.030Z,100107.55
2018-06-20T04:06:35.799Z,100128.36
2018-06-20T04:09:06.084Z,100125.44
2018-06-20T04:11:33.682Z,100137.72
2018-06-20T04:14:01.536Z,100131.64
2018-06-20T04:16:29.365Z,100139.08
2018-06-20T04:18:56.999Z,100130.41
2018-06-20T04:21:24.776Z,100140.88
2018-06-20T04:23:52.606Z,100144.04
2018-06-20T04:26:20.258Z,100141.11
2018-06-20T04:28:47.925Z,100143.93
2018-06-20T04:31:15.695Z,100150.12
2018-06-20T04:33:43.357Z,100152.55
2018-06-20T04:36:11.209Z,100146.59
2018-06-20T04:38:38.867Z,100163.75
2018-06-20T04:41:06.541Z,100158.63
2018-06-20T04:43:34.326Z,100148.99
2018-06-20T04:46:03.009Z,100157.64
2018-06-20T04:48:30.640Z,100161.29
2018-06-20T04:50:58.645Z,100167.73
2018-06-20T04:53:26.513Z,100158.61
2018-06-20T04:55:54.112Z,100165.67
2018-06-20T04:58:21.950Z,100163.22
2018-06-20T05:00:49.723Z,100172.34
2018-06-20T05:03:17.517Z,100173.11
2018-06-20T05:05:45.369Z,100175.89
2018-06-20T05:08:13.165Z,100181.38
2018-06-20T05:10:40.789Z,100172.70
2018-06-20T05:13:08.440Z,100169.64
2018-06-20T05:15:36.171Z,100174.27
2018-06-20T05:18:03.827Z,100171.34
2018-06-20T05:20:31.549Z,100165.59
2018-06-20T05:22:59.350Z,100174.72
2018-06-20T05:25:27.087Z,100177.28
2018-06-20T05:27:54.843Z,100179.70
2018-06-20T05:30:22.516Z,100181.52
2018-06-20T05:32:50.125Z,100195.03
2018-06-20T05:35:17.958Z,100187.11
2018-06-20T05:37:45.671Z,100178.54
2018-06-20T05:40:13.333Z,100183.52
2018-06-20T05:42:41.143Z,100178.49
2018-06-20T05:45:08.805Z,100183.47
2018-06-20T05:47:36.494Z,100184.55
2018-06-20T05:50:04.340Z,100163.90
2018-06-20T05:52:32.476Z,100188.63
2018-06-20T05:55:00.149Z,100196.41
2018-06-20T05:57:27.923Z,100194.71
2018-06-20T05:59:55.870Z,100195.53
2018-06-20T06:02:23.453Z,100211.11
2018-06-20T06:04:51.301Z,100194.88
2018-06-20T06:07:19.034Z,100201.07
2018-06-20T06:09:46.636Z,100202.28
2018-06-20T06:12:14.438Z,100202.39
2018-06-20T06:14:42.267Z,100200.66
2018-06-20T06:17:09.995Z,100190.16
2018-06-20T06:19:37.815Z,100198.55
2018-06-20T06:22:05.749Z,100200.11
2018-06-20T06:24:33.404Z,100207.28
2018-06-20T06:27:01.107Z,100210.05
2018-06-20T06:29:28.911Z,100207.61
2018-06-20T06:31:56.493Z,100204.79
2018-06-20T06:34:24.349Z,100211.24
2018-06-20T06:36:52.046Z,100223.55
2018-06-20T06:39:19.727Z,100219.59
2018-06-20T06:41:47.376Z,100224.22
2018-06-20T06:44:15.172Z,100221.26
2018-06-20T06:46:42.764Z,100222.20
2018-06-20T06:49:10.544Z,100237.92
2018-06-20T06:51:38.331Z,100172.03
2018-06-20T06:54:06.152Z,100223.53
2018-06-20T06:56:34.025Z,100218.12
2018-06-20T06:59:01.940Z,100225.30
2018-06-20T07:01:29.591Z,100227.06
2018-06-20T07:03:57.418Z,100223.48
2018-06-20T07:06:25.259Z,100225.90
2018-06-20T07:08:52.842Z,100225.62
2018-06-20T07:11:20.442Z,100227.55
2018-06-20T07:13:48.195Z,100232.87
2018-06-20T07:16:15.858Z,100240.52
2018-06-20T07:18:43.593Z,100238.77
2018-06-20T07:21:11.407Z,100235.41
2018-06-20T07:23:39.008Z,100247.48
2018-06-20T07:26:06.612Z,100253.93
2018-06-20T07:28:34.503Z,100250.68
2018-06-20T07:31:02.095Z,100252.19
2018-06-20T07:33:30.038Z,100271.95
2018-06-20T07:35:58.093Z,100253.18
2018-06-20T07:38:25.636Z,100256.88
2018-06-20T07:40:53.239Z,100262.19
2018-06-20T07:43:20.952Z,100254.45
2018-06-20T07:45:48.537Z,100243.39
2018-06-20T07:48:16.406Z,100255.52
2018-06-20T07:50:44.155Z,100271.32
2018-06-20T07:53:11.765Z,100252.54
2018-06-20T07:55:39.926Z,100261.39
2018-06-20T07:58:07.832Z,100272.13
2018-06-20T08:00:41.159Z,100263.13
2018-06-20T08:03:16.361Z,100275.94
2018-06-20T08:05:49.743Z,100274.11
2018-06-20T08:08:23.208Z,100277.08
2018-06-20T08:10:56.386Z,100276.59
2018-06-20T08:13:29.774Z,100280.12
2018-06-20T08:16:03.180Z,100278.48
2018-06-20T08:18:36.551Z,100290.98
2018-06-20T08:21:04.671Z,100282.53
2018-06-20T08:23:32.459Z,100299.41
2018-06-20T08:26:00.259Z,100298.78
2018-06-20T08:28:27.887Z,100291.77
2018-06-20T08:30:55.628Z,100299.05
2018-06-20T08:33:23.355Z,100299.20
2018-06-20T08:35:51.063Z,100295.24
2018-06-20T08:38:18.856Z,100298.28
2018-06-20T08:40:46.537Z,100292.46
2018-06-20T08:43:14.232Z,100298.31
2018-06-20T08:45:42.036Z,100316.17
2018-06-20T08:48:09.649Z,100300.72
2018-06-20T08:50:37.417Z,100311.22
2018-06-20T08:53:05.328Z,100320.84
2018-06-20T08:55:32.989Z,100316.17
2018-06-20T08:58:00.781Z,100313.11
2018-06-20T09:00:33.882Z,100311.27
2018-06-20T09:03:01.642Z,100313.19
2018-06-20T09:05:35.016Z,100312.05
2018-06-20T09:08:08.250Z,100320.70
2018-06-20T09:10:41.408Z,100306.79
2018-06-20T09:13:14.576Z,100304.81
2018-06-20T09:15:47.936Z,100319.34
2018-06-20T09:18:21.162Z,100324.45
2018-06-20T09:20:49.090Z,100309.67
2018-06-20T09:23:16.682Z,100310.39
2018-06-20T09:25:44.315Z,100332.59
2018-06-20T09:28:12.109Z,100318.39
2018-06-20T09:30:39.727Z,100326.72
2018-06-20T09:33:07.364Z,100326.05
2018-06-20T09:35:35.388Z,100312.56
2018-06-20T09:38:02.944Z,100315.83
2018-06-20T09:40:30.747Z,100323.19
2018-06-20T09:42:58.508Z,100327.41
2018-06-20T09:45:26.109Z,100322.86
2018-06-20T09:47:53.751Z,100330.89
2018-06-20T09:50:26.924Z,100325.92
2018-06-20T09:52:54.542Z,100328.99
2018-06-20T09:55:22.256Z,100327.41
2018-06-20T09:57:49.858Z,100319.38
2018-06-20T10:00:23.401Z,100318.47
2018-06-20T10:02:56.477Z,100320.92
2018-06-20T10:05:29.642Z,100329.92
2018-06-20T10:08:03.079Z,100327.50
2018-06-20T10:10:36.254Z,100327.23
2018-06-20T10:13:09.755Z,100324.91
2018-06-20T10:15:37.412Z,100320.72
2018-06-20T10:18:05.260Z,100304.67
2018-06-20T10:20:32.922Z,100316.27
2018-06-20T10:23:00.795Z,100319.28
2018-06-20T10:25:29.191Z,100346.27
2018-06-20T10:27:57.475Z,100316.20
2018-06-20T10:30:25.305Z,100329.42
2018-06-20T10:32:53.551Z,100321.14
2018-06-20T10:35:21.476Z,100326.38
2018-06-20T10:37:49.185Z,100322.91
2018-06-20T10:40:17.137Z,100308.33
2018-06-20T10:42:44.788Z,100324.56
2018-06-20T10:45:18.010Z,100315.97
2018-06-20T10:47:47.027Z,100312.83
2018-06-20T10:50:14.710Z,100313.45
2018-06-20T10:52:42.326Z,100326.34
2018-06-20T10:55:14.429Z,100332.63
2018-06-20T10:57:47.535Z,100331.92
2018-06-20T11:00:20.835Z,100332.58
2018-06-20T11:03:01.986Z,100326.30
2018-06-20T11:05:35.261Z,100331.05
2018-06-20T11:08:08.445Z,100334.22
2018-06-20T11:10:41.774Z,100336.39
2018-06-20T11:13:11.537Z,100332.97
2018-06-20T11:15:39.387Z,100334.66
2018-06-20T11:18:07.068Z,100336.06
2018-06-20T11:20:40.302Z,100337.62
2018-06-20T11:23:08.304Z,100335.66
2018-06-20T11:25:35.914Z,100342.70
2018-06-20T11:28:10.445Z,100341.38
2018-06-20T11:30:38.614Z,100320.89
2018-06-20T11:33:06.243Z,100333.96
2018-06-20T11:35:33.868Z,100351.72
2018-06-20T11:38:01.855Z,100347.85
2018-06-20T11:40:29.496Z,100345.83
2018-06-20T11:42:57.128Z,100337.88
2018-06-20T11:45:29.543Z,100339.23
2018-06-20T11:47:57.373Z,100338.41
2018-06-20T11:50:25.173Z,100328.41
2018-06-20T11:52:58.480Z,100335.05
2018-06-20T11:55:31.864Z,100324.20
2018-06-20T11:58:05.035Z,100325.55
2018-06-20T12:00:38.264Z,100323.85
2018-06-20T12:03:11.725Z,100316.05
2018-06-20T12:05:45.055Z,100313.69
2018-06-20T12:08:18.255Z,100329.11
2018-06-20T12:10:51.652Z,100315.34
2018-06-20T12:13:24.923Z,100325.86
2018-06-20T12:15:58.394Z,100326.20
2018-06-20T12:18:31.615Z,100314.16
2018-06-20T12:21:05.070Z,100327.89
2018-06-20T12:23:38.284Z,100336.00
2018-06-20T12:26:11.727Z,100335.63
2018-06-20T12:28:44.368Z,100333.38
2018-06-20T12:31:17.046Z,100322.80
2018-06-20T12:33:50.166Z,100325.52
2018-06-20T12:36:24.521Z,100326.54
2018-06-20T12:38:57.684Z,100321.41
2018-06-20T12:41:30.297Z,100315.33
2018-06-20T12:44:02.936Z,100253.25
2018-06-20T12:46:35.644Z,100310.78
2018-06-20T12:49:02.943Z,100307.53
2018-06-20T12:51:30.010Z,100315.67
2018-06-20T12:53:57.183Z,100303.01
2018-06-20T12:56:24.347Z,100317.15
2018-06-20T12:58:51.420Z,100317.83
2018-06-20T13:01:18.701Z,100315.81
2018-06-20T13:03:46.652Z,100328.31
2018-06-20T13:06:13.808Z,100330.53
2018-06-20T13:08:41.045Z,100330.03
2018-06-20T13:11:08.262Z,100338.36
2018-06-20T13:13:35.310Z,100326.30
2018-06-20T13:16:02.489Z,100332.75
2018-06-20T13:18:29.670Z,100339.19
2018-06-20T13:20:56.693Z,100337.14
2018-06-20T13:23:23.797Z,100338.17
2018-06-20T13:25:51.668Z,100349.67
2018-06-20T13:28:18.678Z,100302.12
2018-06-20T13:30:50.397Z,100347.42
2018-06-20T13:33:23.048Z,100340.42
2018-06-20T13:35:55.925Z,100340.21
2018-06-20T13:38:28.475Z,100339.52
2018-06-20T13:41:01.988Z,100339.02
2018-06-20T13:44:33.778Z,100341.73
2018-06-20T13:47:07.129Z,100337.83
2018-06-20T13:49:34.466Z,100276.92
2018-06-20T13:52:01.537Z,100336.14
2018-06-20T13:54:28.773Z,100333.23
2018-06-20T13:56:55.964Z,100329.00
2018-06-20T13:59:23.720Z,100332.74
2018-06-20T14:01:51.686Z,100346.62
2018-06-20T14:04:19.579Z,100344.94
2018-06-20T14:06:47.380Z,100341.73
2018-06-20T14:09:14.564Z,100340.87
2018-06-20T14:11:42.501Z,100340.70
2018-06-20T14:14:10.105Z,100345.25
2018-06-20T14:16:37.252Z,100345.20
2018-06-20T14:19:04.527Z,100350.58
2018-06-20T14:21:36.568Z,100360.21
2018-06-20T14:24:04.124Z,100349.53
2018-06-20T14:26:31.228Z,100345.11
2018-06-20T14:28:58.272Z,100339.69
2018-06-20T14:31:31.035Z,100338.50
2018-06-20T14:34:03.682Z,100346.98
2018-06-20T14:36:36.233Z,100347.48
2018-06-20T14:39:10.832Z,100351.00
2018-06-20T14:41:43.499Z,100346.23
2018-06-20T14:44:11.019Z,100356.51
2018-06-20T14:46:38.032Z,100370.34
2018-06-20T14:49:06.081Z,100375.48
2018-06-20T14:51:33.315Z,100372.16
2018-06-20T14:54:00.947Z,100361.81
2018-06-20T14:56:28.760Z,100367.20
2018-06-20T14:58:56.813Z,100365.95
2018-06-20T15:01:23.860Z,100358.13
2018-06-20T15:03:51.724Z,100362.50
2018-06-20T15:06:20.078Z,100360.66
2018-06-20T15:08:47.688Z,100366.09
2018-06-20T15:11:15.551Z,100372.20
2018-06-20T15:13:43.372Z,100365.05
2018-06-20T15:16:16.557Z,100363.88
2018-06-20T15:18:44.544Z,100360.39
2018-06-20T15:21:12.111Z,100366.20
2018-06-20T15:23:39.739Z,100365.96
2018-06-20T15:26:12.644Z,100364.36
2018-06-20T15:28:45.299Z,100373.93
2018-06-20T15:31:17.821Z,100376.55
2018-06-20T15:33:50.514Z,100371.86
2018-06-20T15:36:23.367Z,100376.95
2018-06-20T15:38:50.701Z,100377.11
2018-06-20T15:41:17.709Z,100378.45
2018-06-20T15:43:44.989Z,100378.52
2018-06-20T15:46:12.167Z,100379.00
2018-06-20T15:48:39.163Z,100376.23
2018-06-20T15:51:06.335Z,100371.28
2018-06-20T15:53:33.559Z,100369.72
2018-06-20T15:56:00.572Z,100374.76
2018-06-20T15:58:27.760Z,100374.16
2018-06-20T16:00:54.895Z,100371.45
2018-06-20T16:03:22.139Z,100375.03
2018-06-20T16:05:49.282Z,100369.98
2018-06-20T16:08:16.691Z,100368.58
2018-06-20T16:10:43.720Z,100366.34
2018-06-20T16:13:10.805Z,100361.43
2018-06-20T16:15:37.978Z,100361.65
2018-06-20T16:18:05.012Z,100373.41
2018-06-20T16:20:37.635Z,100369.39
2018-06-20T16:23:10.343Z,100362.46
2018-06-20T16:25:43.117Z,100365.60
2018-06-20T16:28:16.434Z,100363.00
2018-06-20T16:30:44.778Z,100358.09
2018-06-20T16:33:12.424Z,100376.99
2018-06-20T16:35:39.993Z,100366.41
2018-06-20T16:38:07.962Z,100364.84
2018-06-20T16:40:35.620Z,100371.34
2018-06-20T16:43:03.311Z,100373.45
2018-06-20T16:45:31.174Z,100377.05
2018-06-20T16:47:58.810Z,100375.34
2018-06-20T16:50:26.473Z,100374.66
2018-06-20T16:52:54.575Z,100382.75
2018-06-20T16:55:22.257Z,100385.73
2018-06-20T16:57:49.958Z,100381.92
2018-06-20T17:00:18.014Z,100378.84
2018-06-20T17:02:45.650Z,100375.90
2018-06-20T17:05:13.691Z,100380.25
2018-06-20T17:07:41.611Z,100376.36
2018-06-20T17:10:09.450Z,100378.41
2018-06-20T17:12:42.813Z,100379.70
2018-06-20T17:15:16.250Z,100378.50
2018-06-20T17:17:49.384Z,100384.73
2018-06-20T17:20:22.608Z,100400.05
2018-06-20T17:22:58.895Z,100398.63
2018-06-20T17:25:28.853Z,100391.80
2018-06-20T17:27:56.457Z,100395.64
2018-06-20T17:30:24.050Z,100395.38
2018-06-20T17:32:51.782Z,100389.79
2018-06-20T17:35:19.442Z,100397.85
2018-06-20T17:37:47.172Z,100390.73
2018-06-20T17:40:15.091Z,100388.48
2018-06-20T17:42:42.741Z,100390.98
2018-06-20T17:45:10.417Z,100379.13
2018-06-20T17:47:38.448Z,100383.90
2018-06-20T17:50:06.104Z,100384.58
2018-06-20T17:52:33.692Z,100388.70
2018-06-20T17:55:01.824Z,100386.48
2018-06-20T17:57:29.424Z,100379.55
2018-06-20T17:59:57.055Z,100381.34
2018-06-20T18:02:25.185Z,100383.78
2018-06-20T18:04:58.310Z,100382.73
2018-06-20T18:07:31.760Z,100387.72
2018-06-20T18:10:04.815Z,100383.48
2018-06-20T18:12:37.134Z,100385.95
2018-06-20T18:15:11.422Z,100389.80
2018-06-20T18:17:39.416Z,100387.89
2018-06-20T18:20:07.036Z,100383.31
2018-06-20T18:22:34.599Z,100388.14
2018-06-20T18:25:02.713Z,100384.02
2018-06-20T18:27:30.301Z,100387.50
2018-06-20T18:29:57.922Z,100383.89
2018-06-20T18:32:25.918Z,100378.12
2018-06-20T18:34:53.605Z,100381.34
2018-06-20T18:37:21.281Z,100381.62
2018-06-20T18:39:54.454Z,100379.08
2018-06-20T18:42:22.373Z,100383.61
2018-06-20T18:44:50.072Z,100375.09
2018-06-20T18:47:23.405Z,100382.36
2018-06-20T18:49:51.306Z,100383.28
2018-06-20T18:52:18.955Z,100383.87
2018-06-20T18:54:46.603Z,100381.80
2018-06-20T18:57:19.707Z,100383.81
2018-06-20T18:59:53.034Z,100360.76
2018-06-20T19:02:26.460Z,100386.77
2018-06-20T19:04:59.743Z,100391.48
2018-06-20T19:07:33.142Z,100381.47
2018-06-20T19:10:01.038Z,100387.63
2018-06-20T19:12:28.627Z,100385.75
2018-06-20T19:14:56.288Z,100392.40
2018-06-20T19:17:23.839Z,100392.20
2018-06-20T19:19:51.577Z,100392.97
2018-06-20T19:22:19.145Z,100393.92
2018-06-20T19:24:46.716Z,100394.69
2018-06-20T19:27:14.402Z,100398.64
2018-06-20T19:29:42.039Z,100401.56
2018-06-20T19:32:09.924Z,100397.73
2018-06-20T19:34:37.588Z,100391.88
2018-06-20T19:37:05.220Z,100394.38
2018-06-20T19:39:38.269Z,100402.45
2018-06-20T19:42:06.131Z,100405.77
2018-06-20T19:44:34.585Z,100407.16
2018-06-20T19:47:03.426Z,100408.10
2018-06-20T19:49:31.139Z,100412.19
2018-06-20T19:51:58.772Z,100417.64
2018-06-20T19:54:26.385Z,100419.06
2018-06-20T19:56:54.400Z,100418.82
2018-06-20T19:59:22.277Z,100413.22
2018-06-20T20:01:50.191Z,100419.38
2018-06-20T20:04:17.980Z,100424.17
2018-06-20T20:06:45.757Z,100425.45
2018-06-20T20:09:13.341Z,100430.37
2018-06-20T20:11:41.707Z,100423.58
2018-06-20T20:14:09.349Z,100428.50
2018-06-20T20:16:37.270Z,100435.16
2018-06-20T20:19:04.994Z,100427.01
2018-06-20T20:21:32.909Z,100429.11
2018-06-20T20:24:00.467Z,100424.62
2018-06-20T20:26:28.232Z,100427.84
2018-06-20T20:28:55.796Z,100426.55
2018-06-20T20:31:23.425Z,100426.83
2018-06-20T20:33:52.050Z,100426.72
2018-06-20T20:36:19.702Z,100425.25
2018-06-20T20:38:47.419Z,100422.48
2018-06-20T20:41:15.201Z,100425.27
2018-06-20T20:43:42.838Z,100421.08
2018-06-20T20:46:10.450Z,100417.31
2018-06-20T20:48:38.154Z,100408.99
2018-06-20T20:51:05.794Z,100413.02
2018-06-20T20:53:33.429Z,100414.50
2018-06-20T20:56:01.220Z,100411.12
2018-06-20T20:58:28.810Z,100411.13
2018-06-20T21:00:56.420Z,100413.52
2018-06-20T21:03:24.153Z,100408.02
2018-06-20T21:05:51.738Z,100413.19
2018-06-20T21:08:19.460Z,100415.70
2018-06-20T21:10:47.492Z,100417.57
2018-06-20T21:13:15.097Z,100424.55
2018-06-20T21:15:42.711Z,100421.13
2018-06-20T21:18:10.685Z,100425.77
2018-06-20T21:20:38.449Z,100423.73
2018-06-20T21:23:06.037Z,100427.80
2018-06-20T21:25:33.990Z,100429.75
2018-06-20T21:28:01.641Z,100430.73
2018-06-20T21:30:29.357Z,100434.16
2018-06-20T21:32:57.114Z,100440.27
2018-06-20T21:35:24.668Z,100438.70
2018-06-20T21:37:52.245Z,100439.70
2018-06-20T21:40:20.047Z,100446.53
2018-06-20T21:42:47.613Z,100447.14
2018-06-20T21:45:15.171Z,100446.14
2018-06-20T21:47:43.091Z,100452.66
2018-06-20T21:50:10.644Z,100455.10
2018-06-20T21:52:38.295Z,100457.42
2018-06-20T21:55:06.120Z,100458.05
2018-06-20T21:57:33.793Z,100458.30
2018-06-20T22:00:01.500Z,100449.89
2018-06-20T22:02:29.250Z,100450.02
2018-06-20T22:04:56.870Z,100455.12
2018-06-20T22:07:24.509Z,100454.53
2018-06-20T22:09:52.455Z,100451.97
2018-06-20T22:12:20.151Z,100448.55
2018-06-20T22:14:47.730Z,100454.52
2018-06-20T22:17:15.609Z,100450.38
2018-06-20T22:19:43.334Z,100453.79
2018-06-20T22:22:10.984Z,100452.81
2018-06-20T22:24:38.818Z,100451.95
2018-06-20T22:27:06.449Z,100455.02
2018-06-20T22:29:34.090Z,100452.70
2018-06-20T22:32:02.066Z,100454.77
2018-06-20T22:34:29.621Z,100458.17
2018-06-20T22:36:57.210Z,100454.78
2018-06-20T22:39:25.406Z,100453.30
2018-06-20T22:41:53.024Z,100451.59
2018-06-20T22:44:20.645Z,100454.76
2018-06-20T22:46:48.446Z,100454.52
2018-06-20T22:49:16.096Z,100451.22
2018-06-20T22:51:43.725Z,100451.84
2018-06-20T22:54:11.861Z,100452.45
2018-06-20T22:56:39.532Z,100450.84
2018-06-20T22:59:07.079Z,100445.23
2018-06-20T23:01:34.984Z,100441.94
2018-06-20T23:04:02.608Z,100440.83
2018-06-20T23:06:36.994Z,100435.71
2018-06-20T23:09:07.109Z,100436.94
2018-06-20T23:11:40.252Z,100433.36
2018-06-20T23:14:08.226Z,100431.39
2018-06-20T23:16:35.881Z,100439.20
2018-06-20T23:19:03.563Z,100439.67
2018-06-20T23:21:31.900Z,100436.76
2018-06-20T23:23:59.470Z,100433.09
2018-06-20T23:26:27.070Z,100436.25
2018-06-20T23:28:54.927Z,100435.50
2018-06-20T23:31:22.618Z,100433.56
2018-06-20T23:33:50.299Z,100431.24
2018-06-20T23:36:18.169Z,100429.75
2018-06-20T23:38:45.736Z,100427.30
2018-06-20T23:41:13.661Z,100426.59
2018-06-20T23:43:41.839Z,100424.63
2018-06-20T23:46:09.451Z,100427.41
2018-06-20T23:48:37.117Z,100424.38
2018-06-20T23:51:05.135Z,100425.92
2018-06-20T23:53:32.808Z,100432.63
2018-06-20T23:56:00.475Z,100428.36
2018-06-20T23:58:28.585Z,100433.95
