createdAt,value
2019-05-09T00:00:59.421Z,50.70
2019-05-09T00:03:33.390Z,50.80
2019-05-09T00:06:04.604Z,51.00
2019-05-09T00:08:35.168Z,51.20
2019-05-09T00:11:05.653Z,51.20
2019-05-09T00:13:36.131Z,51.40
2019-05-09T00:16:06.540Z,51.60
2019-05-09T00:18:36.995Z,51.80
2019-05-09T00:21:14.993Z,52.10
2019-05-09T00:23:45.427Z,52.90
2019-05-09T00:26:15.849Z,53.80
2019-05-09T00:28:47.795Z,54.60
2019-05-09T00:31:38.064Z,55.40
2019-05-09T00:34:14.342Z,56.20
2019-05-09T00:36:44.939Z,56.80
2019-05-09T00:39:15.379Z,57.30
2019-05-09T00:41:46.678Z,58.20
2019-05-09T00:44:18.618Z,58.90
2019-05-09T00:47:04.257Z,59.30
2019-05-09T00:49:34.776Z,59.60
2019-05-09T00:52:05.301Z,60.10
2019-05-09T00:54:35.726Z,60.60
2019-05-09T00:57:06.139Z,61.10
2019-05-09T00:59:36.514Z,61.60
2019-05-09T01:02:06.930Z,61.90
2019-05-09T01:04:37.315Z,62.00
2019-05-09T01:07:07.742Z,62.40
2019-05-09T01:09:38.201Z,62.60
2019-05-09T01:12:08.673Z,63.10
2019-05-09T01:14:39.184Z,63.10
2019-05-09T01:17:13.285Z,63.10
2019-05-09T01:19:43.320Z,63.00
2019-05-09T01:22:13.720Z,62.80
2019-05-09T01:24:44.346Z,62.80
2019-05-09T01:27:14.773Z,62.70
2019-05-09T01:29:48.090Z,62.80
2019-05-09T01:32:27.894Z,62.60
2019-05-09T01:34:58.286Z,62.30
2019-05-09T01:37:28.672Z,62.00
2019-05-09T01:40:00.725Z,62.00
2019-05-09T01:42:33.747Z,62.00
2019-05-09T01:45:06.519Z,61.80
2019-05-09T01:47:37.046Z,61.50
2019-05-09T01:50:08.920Z,61.20
2019-05-09T01:52:39.288Z,61.50
2019-05-09T01:55:09.787Z,61.40
2019-05-09T01:57:40.225Z,61.20
2019-05-09T02:00:13.149Z,60.70
2019-05-09T02:02:43.370Z,60.80
2019-05-09T02:05:13.957Z,60.50
2019-05-09T02:07:44.378Z,60.50
2019-05-09T02:10:14.760Z,60.10
2019-05-09T02:12:46.659Z,60.00
2019-05-09T02:15:24.393Z,59.90
2019-05-09T02:18:01.588Z,59.80
2019-05-09T02:20:28.492Z,59.80
2019-05-09T02:22:58.917Z,59.60
2019-05-09T02:25:29.279Z,59.70
2019-05-09T02:27:59.763Z,60.00
2019-05-09T02:30:30.240Z,59.90
2019-05-09T02:33:00.709Z,59.70
2019-05-09T02:35:36.535Z,59.60
2019-05-09T02:38:03.431Z,59.30
2019-05-09T02:40:33.838Z,59.40
2019-05-09T02:43:05.750Z,59.30
2019-05-09T02:45:38.956Z,59.30
2019-05-09T02:48:09.682Z,59.30
2019-05-09T02:50:40.344Z,59.30
2019-05-09T02:53:10.791Z,59.00
2019-05-09T02:55:41.280Z,59.10
2019-05-09T02:58:13.213Z,59.20
2019-05-09T03:01:01.195Z,59.10
2019-05-09T03:03:33.206Z,59.10
2019-05-09T03:06:03.622Z,59.20
2019-05-09T03:08:34.062Z,59.20
2019-05-09T03:11:04.467Z,59.50
2019-05-09T03:13:34.841Z,59.50
2019-05-09T03:16:08.527Z,59.50
2019-05-09T03:18:43.122Z,59.50
2019-05-09T03:21:21.184Z,59.40
2019-05-09T03:23:51.566Z,59.30
2019-05-09T03:26:29.081Z,59.40
2019-05-09T03:29:00.058Z,59.30
2019-05-09T03:31:32.057Z,59.70
2019-05-09T03:34:02.495Z,59.70
2019-05-09T03:36:32.923Z,59.90
2019-05-09T03:39:03.430Z,59.90
2019-05-09T03:41:33.793Z,59.80
2019-05-09T03:44:04.222Z,59.80
2019-05-09T03:46:38.407Z,59.80
2019-05-09T03:49:10.566Z,59.80
2019-05-09T03:51:40.941Z,59.80
2019-05-09T03:54:11.358Z,59.70
2019-05-09T03:56:43.349Z,59.60
2019-05-09T03:59:14.549Z,59.60
2019-05-09T04:01:46.925Z,59.60
2019-05-09T04:04:17.369Z,59.60
2019-05-09T04:06:49.107Z,59.50
2019-05-09T04:09:19.571Z,59.50
2019-05-09T04:11:50.008Z,60.40
2019-05-09T04:14:24.636Z,59.70
2019-05-09T04:16:57.368Z,59.50
2019-05-09T04:19:27.680Z,59.60
2019-05-09T04:21:58.155Z,59.50
2019-05-09T04:24:29.879Z,59.30
2019-05-09T04:27:01.905Z,59.20
2019-05-09T04:29:32.343Z,59.40
2019-05-09T04:32:02.732Z,59.50
2019-05-09T04:34:33.181Z,59.40
2019-05-09T04:37:03.654Z,59.50
2019-05-09T04:39:34.057Z,59.50
2019-05-09T04:42:05.721Z,58.90
2019-05-09T04:44:40.988Z,59.30
2019-05-09T04:47:12.827Z,59.40
2019-05-09T04:49:45.120Z,59.50
2019-05-09T04:52:17.883Z,59.60
2019-05-09T04:54:48.488Z,59.50
2019-05-09T04:57:19.109Z,59.50
2019-05-09T04:59:49.582Z,59.10
2019-05-09T05:02:21.610Z,59.20
2019-05-09T05:04:52.822Z,59.00
2019-05-09T05:07:23.224Z,58.90
2019-05-09T05:09:53.601Z,59.00
2019-05-09T05:12:24.020Z,58.70
2019-05-09T05:14:57.950Z,58.80
2019-05-09T05:17:30.606Z,58.90
2019-05-09T05:20:01.348Z,59.00
2019-05-09T05:22:33.389Z,59.00
2019-05-09T05:25:04.373Z,58.80
2019-05-09T05:27:34.878Z,58.60
2019-05-09T05:30:07.631Z,58.40
2019-05-09T05:32:39.675Z,58.40
2019-05-09T05:35:23.490Z,58.10
2019-05-09T05:37:53.999Z,58.20
2019-05-09T05:40:24.421Z,58.10
2019-05-09T05:42:58.469Z,58.00
2019-05-09T05:45:30.076Z,57.40
2019-05-09T05:48:04.797Z,56.90
2019-05-09T05:50:35.304Z,56.70
2019-05-09T05:53:08.003Z,56.70
2019-05-09T05:55:38.494Z,56.50
2019-05-09T05:58:08.891Z,56.00
2019-05-09T06:00:39.418Z,56.30
2019-05-09T06:03:09.813Z,56.80
2019-05-09T06:05:40.219Z,56.90
2019-05-09T06:08:10.620Z,57.00
2019-05-09T06:10:41.024Z,57.40
2019-05-09T06:13:11.456Z,57.20
2019-05-09T06:15:43.487Z,57.10
2019-05-09T06:18:13.887Z,57.30
2019-05-09T06:20:45.818Z,57.40
2019-05-09T06:23:17.591Z,56.90
2019-05-09T06:25:48.594Z,56.90
2019-05-09T06:28:19.130Z,57.10
2019-05-09T06:30:49.523Z,57.40
2019-05-09T06:33:19.965Z,57.70
2019-05-09T06:35:50.388Z,57.80
2019-05-09T06:38:20.782Z,57.80
2019-05-09T06:40:54.228Z,58.10
2019-05-09T06:43:28.849Z,58.60
2019-05-09T06:46:02.639Z,59.10
2019-05-09T06:48:33.859Z,59.50
2019-05-09T06:51:04.280Z,59.60
2019-05-09T06:53:34.685Z,59.60
2019-05-09T06:56:07.266Z,59.60
2019-05-09T06:58:38.388Z,60.00
2019-05-09T07:01:28.547Z,60.70
2019-05-09T07:04:09.311Z,61.10
2019-05-09T07:06:44.854Z,60.90
2019-05-09T07:09:19.801Z,61.30
2019-05-09T07:11:50.209Z,61.90
2019-05-09T07:14:32.348Z,62.50
2019-05-09T07:17:00.462Z,63.30
2019-05-09T07:19:32.392Z,63.70
2019-05-09T07:22:10.110Z,63.70
2019-05-09T07:25:06.543Z,64.10
2019-05-09T07:27:38.846Z,64.20
2019-05-09T07:30:14.330Z,64.00
2019-05-09T07:32:54.883Z,64.30
2019-05-09T07:35:27.680Z,64.80
2019-05-09T07:37:57.963Z,65.30
2019-05-09T07:40:30.678Z,65.20
2019-05-09T07:43:00.599Z,65.20
2019-05-09T07:45:31.147Z,65.50
2019-05-09T07:48:01.553Z,65.70
2019-05-09T07:50:32.022Z,65.90
2019-05-09T07:53:02.476Z,65.90
2019-05-09T07:55:32.868Z,66.00
2019-05-09T07:58:03.336Z,66.10
2019-05-09T08:00:38.469Z,66.50
2019-05-09T08:03:13.102Z,66.80
2019-05-09T08:05:42.363Z,66.90
2019-05-09T08:08:20.407Z,67.20
2019-05-09T08:10:52.272Z,67.20
2019-05-09T08:13:22.827Z,67.00
2019-05-09T08:15:54.674Z,66.90
2019-05-09T08:18:25.181Z,66.90
2019-05-09T08:20:57.723Z,67.00
2019-05-09T08:23:28.082Z,67.00
2019-05-09T08:25:58.650Z,67.20
2019-05-09T08:28:29.078Z,67.50
2019-05-09T08:30:59.462Z,67.60
2019-05-09T08:33:30.706Z,67.90
2019-05-09T08:36:01.182Z,67.80
2019-05-09T08:38:31.712Z,67.50
2019-05-09T08:41:09.429Z,67.40
2019-05-09T08:43:40.885Z,67.70
2019-05-09T08:46:11.692Z,68.10
2019-05-09T08:48:42.101Z,68.20
2019-05-09T08:51:18.447Z,68.30
2019-05-09T08:53:48.857Z,67.90
2019-05-09T08:56:19.278Z,67.90
2019-05-09T08:58:49.670Z,67.90
2019-05-09T09:01:31.084Z,67.10
2019-05-09T09:03:52.216Z,66.70
2019-05-09T09:06:22.705Z,65.90
2019-05-09T09:08:53.068Z,65.80
2019-05-09T09:11:23.499Z,65.30
2019-05-09T09:13:54.764Z,64.80
2019-05-09T09:16:28.338Z,65.10
2019-05-09T09:18:59.363Z,65.00
2019-05-09T09:21:29.784Z,65.10
2019-05-09T09:24:00.157Z,65.00
2019-05-09T09:26:30.659Z,65.20
2019-05-09T09:29:02.540Z,65.20
2019-05-09T09:31:32.964Z,65.50
2019-05-09T09:34:03.557Z,65.00
2019-05-09T09:36:33.949Z,64.70
2019-05-09T09:39:08.030Z,64.70
2019-05-09T09:41:38.813Z,65.00
2019-05-09T09:44:09.460Z,65.20
2019-05-09T09:46:39.883Z,65.10
2019-05-09T09:49:10.319Z,64.60
2019-05-09T09:51:40.714Z,64.80
2019-05-09T09:54:11.118Z,64.90
2019-05-09T09:56:43.088Z,65.20
2019-05-09T09:59:19.016Z,65.60
2019-05-09T10:01:52.028Z,65.10
2019-05-09T10:04:24.404Z,64.90
2019-05-09T10:06:54.582Z,65.10
2019-05-09T10:09:25.017Z,65.00
2019-05-09T10:11:58.178Z,65.30
2019-05-09T10:14:29.144Z,64.90
2019-05-09T10:17:10.464Z,64.80
2019-05-09T10:19:48.190Z,64.60
2019-05-09T10:22:30.691Z,64.70
2019-05-09T10:25:02.698Z,64.60
2019-05-09T10:27:34.562Z,64.20
2019-05-09T10:30:09.116Z,63.90
2019-05-09T10:32:39.142Z,64.30
2019-05-09T10:35:11.270Z,64.40
2019-05-09T10:37:41.638Z,64.20
2019-05-09T10:40:14.968Z,63.80
2019-05-09T10:42:48.326Z,63.70
2019-05-09T10:45:26.168Z,64.20
2019-05-09T10:47:57.688Z,64.30
2019-05-09T10:50:33.806Z,63.90
2019-05-09T10:53:00.276Z,63.90
2019-05-09T10:55:30.666Z,63.10
2019-05-09T10:58:02.378Z,63.60
2019-05-09T11:00:33.147Z,63.80
2019-05-09T11:03:03.519Z,63.30
2019-05-09T11:05:33.972Z,63.70
2019-05-09T11:08:08.155Z,63.20
2019-05-09T11:10:39.558Z,63.10
2019-05-09T11:13:10.072Z,62.70
2019-05-09T11:15:40.678Z,62.40
2019-05-09T11:18:12.558Z,61.40
2019-05-09T11:20:43.097Z,61.20
2019-05-09T11:23:13.533Z,60.90
2019-05-09T11:25:43.962Z,61.40
2019-05-09T11:28:15.146Z,61.40
2019-05-09T11:30:47.633Z,61.50
2019-05-09T11:33:18.356Z,61.50
2019-05-09T11:35:48.820Z,60.80
2019-05-09T11:38:32.039Z,60.90
2019-05-09T11:40:51.355Z,61.00
2019-05-09T11:43:21.733Z,60.70
2019-05-09T11:45:53.674Z,60.90
2019-05-09T11:48:24.050Z,60.70
2019-05-09T11:50:54.474Z,60.70
2019-05-09T11:53:24.838Z,60.00
2019-05-09T11:55:57.621Z,59.40
2019-05-09T11:58:27.988Z,58.30
2019-05-09T12:01:02.189Z,60.80
2019-05-09T12:03:30.662Z,57.10
2019-05-09T12:06:01.145Z,56.20
2019-05-09T12:08:31.567Z,55.90
2019-05-09T12:11:01.961Z,55.40
2019-05-09T12:13:33.889Z,55.00
2019-05-09T12:16:05.764Z,55.40
2019-05-09T12:18:37.781Z,55.50
2019-05-09T12:21:08.581Z,55.00
2019-05-09T12:23:39.128Z,54.70
2019-05-09T12:26:09.577Z,54.70
2019-05-09T12:28:39.968Z,54.20
2019-05-09T12:31:11.862Z,53.80
2019-05-09T12:33:42.269Z,53.30
2019-05-09T12:36:14.211Z,53.40
2019-05-09T12:38:49.943Z,53.40
2019-05-09T12:41:19.261Z,53.60
2019-05-09T12:43:49.850Z,54.00
2019-05-09T12:46:20.303Z,53.50
2019-05-09T12:48:50.701Z,53.60
2019-05-09T12:51:21.164Z,53.40
2019-05-09T12:53:51.540Z,52.60
2019-05-09T12:56:21.893Z,52.50
2019-05-09T12:58:53.769Z,52.50
2019-05-09T13:01:24.146Z,52.70
2019-05-09T13:03:54.544Z,52.20
2019-05-09T13:06:24.956Z,52.30
2019-05-09T13:08:55.330Z,52.50
2019-05-09T13:11:27.958Z,52.10
2019-05-09T13:13:57.817Z,51.60
2019-05-09T13:16:45.590Z,51.00
2019-05-09T13:19:15.584Z,50.60
2019-05-09T13:21:45.964Z,50.00
2019-05-09T13:24:19.512Z,49.60
2019-05-09T13:26:49.850Z,49.70
2019-05-09T13:29:20.246Z,49.60
2019-05-09T13:31:50.781Z,49.20
2019-05-09T13:34:21.226Z,49.60
2019-05-09T13:36:51.598Z,49.80
2019-05-09T13:39:22.096Z,49.80
2019-05-09T13:41:52.562Z,49.60
2019-05-09T13:44:23.083Z,48.80
2019-05-09T13:46:54.368Z,48.40
2019-05-09T13:49:25.068Z,48.10
2019-05-09T13:52:01.314Z,48.30
2019-05-09T13:54:29.216Z,48.80
2019-05-09T13:57:01.486Z,48.90
2019-05-09T13:59:32.074Z,48.30
2019-05-09T14:02:02.499Z,47.80
2019-05-09T14:04:33.019Z,47.90
2019-05-09T14:07:03.491Z,47.90
2019-05-09T14:09:33.871Z,48.10
2019-05-09T14:12:04.280Z,47.70
2019-05-09T14:14:34.786Z,47.00
2019-05-09T14:17:08.517Z,46.80
2019-05-09T14:19:45.569Z,46.40
2019-05-09T14:22:10.841Z,45.90
2019-05-09T14:24:41.292Z,46.60
2019-05-09T14:27:11.685Z,45.70
2019-05-09T14:29:42.149Z,45.90
2019-05-09T14:32:12.606Z,45.70
2019-05-09T14:34:43.187Z,45.60
2019-05-09T14:37:13.598Z,45.40
2019-05-09T14:39:55.766Z,44.70
2019-05-09T14:42:18.790Z,44.30
2019-05-09T14:44:49.472Z,44.10
2019-05-09T14:47:19.877Z,44.00
2019-05-09T14:49:50.999Z,44.10
2019-05-09T14:52:21.594Z,44.00
2019-05-09T14:54:52.014Z,43.80
2019-05-09T14:57:22.405Z,43.90
2019-05-09T14:59:52.851Z,44.00
2019-05-09T15:02:24.708Z,44.20
2019-05-09T15:04:55.201Z,44.50
2019-05-09T15:07:25.579Z,44.40
2019-05-09T15:09:56.884Z,44.30
2019-05-09T15:12:28.533Z,44.60
2019-05-09T15:15:00.639Z,45.00
2019-05-09T15:17:31.143Z,45.10
2019-05-09T15:20:01.632Z,45.60
2019-05-09T15:22:32.107Z,46.20
2019-05-09T15:25:02.619Z,46.70
2019-05-09T15:27:34.560Z,46.70
2019-05-09T15:30:06.293Z,46.00
2019-05-09T15:32:37.737Z,45.90
2019-05-09T15:35:09.123Z,45.50
2019-05-09T15:37:40.490Z,45.40
2019-05-09T15:40:12.366Z,45.80
2019-05-09T15:42:42.828Z,46.30
2019-05-09T15:45:14.939Z,46.70
2019-05-09T15:47:48.270Z,47.40
2019-05-09T15:50:23.072Z,47.80
2019-05-09T15:52:50.965Z,47.80
2019-05-09T15:55:21.456Z,47.60
2019-05-09T15:57:51.832Z,47.10
2019-05-09T16:00:22.239Z,46.80
2019-05-09T16:02:52.707Z,46.60
2019-05-09T16:05:23.128Z,46.80
2019-05-09T16:07:53.565Z,46.80
2019-05-09T16:10:24.874Z,47.40
2019-05-09T16:12:56.843Z,47.40
2019-05-09T16:15:28.732Z,47.20
2019-05-09T16:17:59.224Z,47.00
2019-05-09T16:20:37.781Z,47.40
2019-05-09T16:23:01.817Z,48.00
2019-05-09T16:25:32.294Z,48.50
2019-05-09T16:28:07.832Z,48.80
2019-05-09T16:30:38.367Z,49.00
2019-05-09T16:33:10.424Z,49.10
2019-05-09T16:35:40.847Z,49.60
2019-05-09T16:38:11.217Z,49.80
2019-05-09T16:40:41.615Z,49.90
2019-05-09T16:43:12.026Z,50.00
2019-05-09T16:45:42.388Z,50.30
2019-05-09T16:48:12.840Z,50.50
2019-05-09T16:50:59.398Z,50.70
2019-05-09T16:53:15.307Z,51.10
2019-05-09T16:55:45.689Z,51.70
2019-05-09T16:58:18.602Z,52.20
2019-05-09T17:00:49.997Z,52.30
2019-05-09T17:03:21.876Z,52.30
2019-05-09T17:05:52.267Z,52.30
2019-05-09T17:08:22.663Z,52.20
2019-05-09T17:10:54.776Z,52.30
2019-05-09T17:13:28.880Z,52.20
2019-05-09T17:15:58.720Z,52.10
2019-05-09T17:18:29.234Z,51.90
2019-05-09T17:21:14.936Z,51.40
2019-05-09T17:23:34.761Z,51.50
2019-05-09T17:26:05.221Z,52.20
2019-05-09T17:28:37.585Z,52.50
2019-05-09T17:31:08.607Z,52.20
2019-05-09T17:33:39.212Z,52.20
2019-05-09T17:36:09.629Z,52.40
2019-05-09T17:38:40.041Z,52.60
2019-05-09T17:41:10.504Z,53.00
2019-05-09T17:43:40.969Z,53.60
2019-05-09T17:46:11.418Z,53.90
2019-05-09T17:48:42.229Z,54.20
2019-05-09T17:51:12.706Z,54.50
2019-05-09T17:53:44.706Z,54.20
2019-05-09T17:56:15.214Z,54.30
2019-05-09T17:58:45.614Z,54.50
2019-05-09T18:01:18.030Z,54.70
2019-05-09T18:03:48.305Z,55.00
2019-05-09T18:06:19.272Z,55.20
2019-05-09T18:08:49.810Z,55.40
2019-05-09T18:11:20.173Z,55.90
2019-05-09T18:13:52.053Z,56.50
2019-05-09T18:16:22.422Z,57.20
2019-05-09T18:21:25.050Z,62.40
2019-05-09T18:23:55.527Z,64.20
2019-05-09T18:26:27.544Z,64.90
2019-05-09T18:29:01.167Z,65.20
2019-05-09T18:31:31.661Z,66.40
2019-05-09T18:34:03.064Z,66.60
2019-05-09T18:36:33.521Z,67.10
2019-05-09T18:39:04.781Z,67.20
2019-05-09T18:41:35.169Z,67.50
2019-05-09T18:44:07.556Z,67.50
2019-05-09T18:46:37.934Z,68.40
2019-05-09T18:49:08.432Z,69.70
2019-05-09T18:51:40.291Z,69.50
2019-05-09T18:54:11.078Z,69.90
2019-05-09T18:56:43.022Z,69.90
2019-05-09T18:59:13.526Z,69.90
2019-05-09T19:01:43.920Z,70.00
2019-05-09T19:04:16.931Z,70.30
2019-05-09T19:06:47.701Z,70.40
2019-05-09T19:09:19.683Z,70.60
2019-05-09T19:11:50.108Z,71.00
2019-05-09T19:14:22.452Z,71.00
2019-05-09T19:17:12.078Z,71.30
2019-05-09T19:19:48.447Z,71.40
2019-05-09T19:22:22.501Z,71.60
2019-05-09T19:24:52.540Z,72.00
2019-05-09T19:27:22.917Z,72.20
2019-05-09T19:29:53.338Z,72.40
2019-05-09T19:32:23.717Z,72.50
2019-05-09T19:34:54.146Z,72.50
2019-05-09T19:37:24.643Z,72.70
2019-05-09T19:39:55.045Z,72.60
2019-05-09T19:42:25.513Z,72.60
2019-05-09T19:44:55.944Z,72.60
2019-05-09T19:47:27.281Z,72.60
2019-05-09T19:49:57.665Z,72.70
2019-05-09T19:52:37.805Z,72.70
2019-05-09T19:55:00.228Z,72.70
2019-05-09T19:57:30.719Z,72.70
2019-05-09T20:00:01.126Z,72.80
2019-05-09T20:02:31.635Z,72.60
2019-05-09T20:05:02.010Z,72.60
2019-05-09T20:07:32.433Z,72.60
2019-05-09T20:10:10.749Z,72.80
2019-05-09T20:12:45.871Z,72.80
2019-05-09T20:15:18.030Z,72.70
2019-05-09T20:17:48.745Z,72.70
2019-05-09T20:20:19.522Z,72.60
2019-05-09T20:22:53.086Z,72.60
2019-05-09T20:25:22.303Z,72.70
2019-05-09T20:27:53.022Z,72.80
2019-05-09T20:30:23.622Z,73.10
2019-05-09T20:32:54.183Z,73.00
2019-05-09T20:35:24.580Z,73.00
2019-05-09T20:37:55.260Z,73.10
2019-05-09T20:40:27.288Z,73.30
2019-05-09T20:42:57.962Z,73.40
2019-05-09T20:45:28.545Z,73.60
2019-05-09T20:47:59.104Z,73.60
2019-05-09T20:50:29.803Z,74.40
2019-05-09T20:53:09.280Z,74.10
2019-05-09T20:55:32.676Z,74.40
2019-05-09T20:58:03.613Z,74.30
2019-05-09T21:00:34.344Z,74.30
2019-05-09T21:03:08.012Z,74.20
2019-05-09T21:05:37.230Z,73.90
2019-05-09T21:08:09.194Z,73.80
2019-05-09T21:10:39.884Z,73.70
2019-05-09T21:13:12.456Z,73.50
2019-05-09T21:15:42.819Z,73.20
2019-05-09T21:18:13.455Z,73.00
2019-05-09T21:20:44.129Z,72.60
2019-05-09T21:23:24.242Z,72.50
2019-05-09T21:25:48.584Z,72.50
2019-05-09T21:28:36.421Z,72.50
2019-05-09T21:31:24.990Z,72.30
2019-05-09T21:34:12.448Z,72.20
2019-05-09T21:37:00.012Z,72.00
2019-05-09T21:39:48.654Z,72.00
2019-05-09T21:42:35.908Z,71.90
2019-05-09T21:45:06.687Z,71.60
2019-05-09T21:47:37.143Z,71.50
2019-05-09T21:50:09.082Z,71.50
2019-05-09T21:52:39.505Z,71.60
2019-05-09T21:55:09.881Z,71.40
2019-05-09T21:57:40.307Z,71.30
2019-05-09T22:00:16.420Z,71.20
2019-05-09T22:02:46.831Z,71.50
2019-05-09T22:05:17.304Z,71.60
2019-05-09T22:07:47.805Z,71.70
2019-05-09T22:10:18.955Z,71.80
2019-05-09T22:12:49.365Z,72.00
2019-05-09T22:15:19.856Z,72.20
2019-05-09T22:17:50.350Z,72.30
2019-05-09T22:20:21.474Z,72.70
2019-05-09T22:22:51.936Z,72.90
2019-05-09T22:25:22.361Z,73.10
2019-05-09T22:27:53.220Z,73.10
2019-05-09T22:30:24.343Z,73.60
2019-05-09T22:32:54.736Z,73.70
2019-05-09T22:35:25.128Z,73.80
2019-05-09T22:37:55.573Z,73.70
2019-05-09T22:40:26.004Z,73.70
2019-05-09T22:42:56.504Z,73.80
2019-05-09T22:45:26.913Z,74.00
2019-05-09T22:47:57.349Z,74.10
2019-05-09T22:50:27.728Z,74.20
2019-05-09T22:52:58.197Z,74.30
2019-05-09T22:55:28.603Z,74.30
2019-05-09T22:57:59.330Z,74.30
2019-05-09T23:00:29.769Z,74.50
2019-05-09T23:03:00.979Z,74.40
2019-05-09T23:05:31.472Z,74.70
2019-05-09T23:08:01.852Z,74.80
2019-05-09T23:10:32.267Z,74.90
2019-05-09T23:13:02.636Z,75.50
2019-05-09T23:15:33.058Z,75.70
2019-05-09T23:18:03.449Z,75.80
2019-05-09T23:20:47.327Z,75.60
2019-05-09T23:23:22.125Z,75.80
2019-05-09T23:25:52.584Z,75.90
2019-05-09T23:28:23.271Z,76.00
2019-05-09T23:30:55.260Z,75.50
2019-05-09T23:33:27.232Z,75.20
2019-05-09T23:35:59.107Z,74.90
2019-05-09T23:38:29.499Z,74.40
2019-05-09T23:40:59.922Z,74.20
2019-05-09T23:43:30.310Z,74.40
2019-05-09T23:46:00.714Z,74.40
2019-05-09T23:48:31.136Z,74.50
2019-05-09T23:51:01.531Z,74.90
2019-05-09T23:53:36.747Z,75.20
2019-05-09T23:56:24.800Z,75.10
2019-05-09T23:59:13.112Z,75.00
