createdAt,value
2022-11-30T00:01:39.902Z,19.50
2022-11-30T00:04:09.587Z,18.73
2022-11-30T00:06:37.725Z,18.17
2022-11-30T00:09:06.209Z,18.87
2022-11-30T00:11:34.397Z,17.20
2022-11-30T00:14:04.270Z,19.38
2022-11-30T00:16:35.328Z,17.13
2022-11-30T00:19:04.613Z,19.13
2022-11-30T00:21:34.098Z,18.75
2022-11-30T00:24:02.977Z,16.77
2022-11-30T00:26:33.404Z,17.98
2022-11-30T00:29:03.392Z,18.98
2022-11-30T00:31:31.896Z,18.63
2022-11-30T00:34:00.386Z,18.45
2022-11-30T00:36:28.648Z,17.60
2022-11-30T00:38:57.323Z,17.57
2022-11-30T00:41:26.552Z,18.35
2022-11-30T00:46:24.553Z,15.98
2022-11-30T00:48:52.967Z,17.95
2022-11-30T00:51:21.229Z,18.42
2022-11-30T00:53:49.918Z,17.83
2022-11-30T00:56:18.052Z,17.75
2022-11-30T00:58:46.569Z,17.67
2022-11-30T01:01:14.691Z,19.13
2022-11-30T01:03:44.523Z,19.53
2022-11-30T01:06:13.068Z,18.73
2022-11-30T01:08:41.791Z,18.38
2022-11-30T01:11:15.761Z,18.30
2022-11-30T01:13:44.231Z,18.23
2022-11-30T01:16:15.720Z,18.83
2022-11-30T01:18:49.065Z,17.40
2022-11-30T01:21:22.973Z,18.98
2022-11-30T01:23:51.664Z,19.55
2022-11-30T01:26:20.145Z,18.25
2022-11-30T01:28:51.920Z,18.27
2022-11-30T01:31:21.380Z,18.73
2022-11-30T01:34:03.608Z,18.60
2022-11-30T01:36:32.003Z,19.30
2022-11-30T01:39:03.204Z,20.63
2022-11-30T01:41:33.381Z,19.90
2022-11-30T01:44:35.376Z,17.75
2022-11-30T01:47:06.976Z,18.10
2022-11-30T01:49:41.398Z,17.73
2022-11-30T01:52:14.580Z,16.63
2022-11-30T01:54:46.691Z,17.23
2022-11-30T01:57:25.343Z,16.77
2022-11-30T01:59:58.122Z,16.92
2022-11-30T02:02:33.921Z,16.38
2022-11-30T02:05:07.388Z,16.92
2022-11-30T02:07:38.763Z,16.65
2022-11-30T02:10:08.677Z,16.90
2022-11-30T02:12:46.107Z,18.15
2022-11-30T02:15:22.434Z,16.92
2022-11-30T02:17:59.189Z,17.00
2022-11-30T02:20:50.460Z,16.48
2022-11-30T02:23:52.450Z,16.27
2022-11-30T02:26:35.997Z,17.02
2022-11-30T02:29:14.218Z,17.10
2022-11-30T02:31:48.219Z,16.77
2022-11-30T02:34:18.911Z,16.67
2022-11-30T02:36:48.645Z,16.67
2022-11-30T02:41:45.720Z,15.60
2022-11-30T02:44:15.732Z,17.77
2022-11-30T02:47:04.996Z,16.50
2022-11-30T02:49:38.430Z,17.10
2022-11-30T02:52:09.026Z,16.73
2022-11-30T02:54:37.403Z,15.85
2022-11-30T02:57:06.179Z,16.33
2022-11-30T02:59:38.253Z,17.13
2022-11-30T03:02:07.003Z,16.67
2022-11-30T03:04:35.284Z,16.75
2022-11-30T03:07:04.095Z,15.53
2022-11-30T03:09:32.241Z,16.93
2022-11-30T03:12:03.280Z,15.73
2022-11-30T03:14:31.459Z,17.23
2022-11-30T03:17:03.632Z,16.30
2022-11-30T03:19:31.841Z,15.95
2022-11-30T03:22:00.252Z,15.43
2022-11-30T03:24:29.068Z,15.52
2022-11-30T03:26:57.660Z,15.07
2022-11-30T03:29:25.803Z,16.38
2022-11-30T03:31:54.295Z,16.73
2022-11-30T03:34:26.466Z,15.77
2022-11-30T03:36:55.180Z,16.38
2022-11-30T03:39:23.588Z,15.50
2022-11-30T03:41:52.258Z,16.15
2022-11-30T03:44:20.682Z,16.70
2022-11-30T03:46:50.787Z,16.20
2022-11-30T03:49:20.141Z,16.83
2022-11-30T03:51:50.086Z,16.50
2022-11-30T03:54:18.196Z,16.05
2022-11-30T03:56:46.810Z,16.23
2022-11-30T03:59:15.406Z,17.00
2022-11-30T04:01:44.122Z,15.85
2022-11-30T04:04:12.598Z,15.83
2022-11-30T04:06:41.818Z,16.67
2022-11-30T04:09:12.109Z,16.60
2022-11-30T04:11:40.654Z,15.82
2022-11-30T04:14:09.054Z,16.23
2022-11-30T04:16:37.517Z,16.67
2022-11-30T04:19:05.851Z,17.02
2022-11-30T04:21:34.348Z,17.02
2022-11-30T04:24:02.577Z,17.17
2022-11-30T04:26:32.399Z,17.93
2022-11-30T04:29:04.345Z,17.13
2022-11-30T04:31:33.198Z,16.92
2022-11-30T04:34:01.381Z,17.73
2022-11-30T04:36:29.678Z,16.00
2022-11-30T04:38:58.031Z,16.88
2022-11-30T04:41:26.589Z,18.08
2022-11-30T04:43:56.092Z,15.93
2022-11-30T04:46:24.499Z,16.50
2022-11-30T04:48:52.962Z,17.90
2022-11-30T04:51:21.366Z,17.55
2022-11-30T04:53:49.408Z,17.25
2022-11-30T04:56:17.769Z,17.23
2022-11-30T04:58:46.157Z,16.25
2022-11-30T05:01:15.954Z,15.53
2022-11-30T05:03:44.661Z,17.35
2022-11-30T05:06:13.010Z,16.05
2022-11-30T05:08:41.171Z,15.93
2022-11-30T05:11:09.550Z,16.63
2022-11-30T05:13:37.854Z,16.75
2022-11-30T05:16:06.837Z,16.97
2022-11-30T05:18:36.252Z,15.77
2022-11-30T05:21:04.816Z,15.35
2022-11-30T05:23:33.057Z,16.75
2022-11-30T05:26:03.946Z,15.07
2022-11-30T05:28:32.070Z,17.23
2022-11-30T05:31:05.183Z,17.15
2022-11-30T05:33:33.961Z,16.50
2022-11-30T05:36:10.227Z,16.50
2022-11-30T05:38:39.217Z,16.65
2022-11-30T05:41:07.664Z,16.98
2022-11-30T05:43:35.753Z,15.82
2022-11-30T05:46:05.958Z,15.35
2022-11-30T05:48:34.446Z,17.33
2022-11-30T05:51:08.229Z,17.13
2022-11-30T05:53:36.859Z,15.85
2022-11-30T05:56:05.703Z,17.85
2022-11-30T05:58:34.328Z,17.13
2022-11-30T06:01:03.018Z,16.60
2022-11-30T06:03:33.593Z,16.02
2022-11-30T06:06:02.560Z,16.42
2022-11-30T06:08:32.053Z,15.70
2022-11-30T06:11:02.200Z,16.38
2022-11-30T06:13:32.671Z,16.00
2022-11-30T06:16:01.373Z,15.75
2022-11-30T06:18:29.872Z,17.90
2022-11-30T06:21:01.783Z,16.42
2022-11-30T06:23:31.738Z,15.90
2022-11-30T06:26:00.433Z,15.90
2022-11-30T06:28:28.710Z,17.65
2022-11-30T06:30:59.944Z,16.13
2022-11-30T06:33:28.454Z,16.67
2022-11-30T06:35:57.164Z,17.55
2022-11-30T06:38:25.976Z,17.70
2022-11-30T06:40:56.080Z,17.30
2022-11-30T06:43:24.229Z,16.52
2022-11-30T06:45:52.889Z,15.75
2022-11-30T06:48:23.103Z,16.48
2022-11-30T06:50:51.516Z,16.63
2022-11-30T06:53:19.830Z,16.30
2022-11-30T06:55:48.731Z,16.73
2022-11-30T06:58:18.499Z,15.40
2022-11-30T07:00:47.039Z,15.98
2022-11-30T07:03:15.805Z,16.52
2022-11-30T07:05:49.764Z,14.98
2022-11-30T07:08:18.706Z,16.63
2022-11-30T07:10:48.618Z,16.50
2022-11-30T07:13:20.124Z,15.20
2022-11-30T07:15:48.544Z,16.52
2022-11-30T07:18:16.632Z,15.98
2022-11-30T07:20:45.565Z,15.88
2022-11-30T07:23:30.997Z,16.87
2022-11-30T07:26:09.445Z,16.08
2022-11-30T07:28:40.746Z,16.37
2022-11-30T07:31:21.023Z,16.48
2022-11-30T07:33:50.178Z,15.98
2022-11-30T07:38:48.516Z,15.95
2022-11-30T07:41:17.534Z,15.88
2022-11-30T07:43:50.678Z,15.95
2022-11-30T07:46:19.914Z,17.05
2022-11-30T07:48:48.520Z,15.80
2022-11-30T07:51:20.244Z,16.02
2022-11-30T07:53:48.628Z,15.43
2022-11-30T07:56:18.854Z,16.85
2022-11-30T07:58:47.502Z,15.95
2022-11-30T08:01:19.466Z,15.07
2022-11-30T08:03:48.073Z,16.27
2022-11-30T08:06:20.296Z,15.23
2022-11-30T08:08:50.467Z,15.98
2022-11-30T08:11:22.075Z,14.70
2022-11-30T08:13:50.287Z,15.60
2022-11-30T08:16:22.335Z,15.07
2022-11-30T08:18:50.646Z,16.13
2022-11-30T08:21:22.399Z,15.48
2022-11-30T08:23:52.667Z,14.60
2022-11-30T08:26:23.492Z,16.55
2022-11-30T08:28:53.165Z,28.13
2022-11-30T08:31:25.512Z,15.77
2022-11-30T08:33:57.617Z,15.70
2022-11-30T08:36:27.617Z,15.65
2022-11-30T08:38:55.930Z,16.48
2022-11-30T08:41:26.407Z,16.35
2022-11-30T08:43:54.941Z,16.52
2022-11-30T08:49:23.565Z,15.18
2022-11-30T08:54:45.682Z,16.50
2022-11-30T08:57:15.594Z,16.25
2022-11-30T08:59:43.745Z,16.23
2022-11-30T09:02:17.493Z,16.45
2022-11-30T09:04:47.375Z,16.10
2022-11-30T09:07:16.079Z,16.38
2022-11-30T09:09:44.595Z,16.50
2022-11-30T09:12:13.007Z,16.58
2022-11-30T09:14:41.278Z,16.73
2022-11-30T09:17:09.953Z,16.33
2022-11-30T09:19:40.976Z,15.85
2022-11-30T09:22:10.334Z,16.48
2022-11-30T09:24:38.554Z,16.90
2022-11-30T09:27:07.145Z,15.87
2022-11-30T09:29:35.347Z,16.02
2022-11-30T09:32:03.733Z,17.85
2022-11-30T09:34:31.829Z,15.60
2022-11-30T09:37:01.694Z,16.92
2022-11-30T09:39:29.865Z,17.13
2022-11-30T09:42:26.391Z,17.50
2022-11-30T09:45:02.169Z,17.50
2022-11-30T09:47:47.163Z,15.85
2022-11-30T09:50:19.526Z,17.50
2022-11-30T09:52:52.559Z,17.70
2022-11-30T09:55:28.285Z,16.92
2022-11-30T09:58:02.365Z,17.45
2022-11-30T10:00:31.232Z,17.40
2022-11-30T10:03:03.931Z,16.67
2022-11-30T10:05:46.565Z,17.98
2022-11-30T10:08:32.548Z,19.67
2022-11-30T10:11:34.021Z,19.40
2022-11-30T10:14:18.272Z,17.00
2022-11-30T10:16:55.354Z,17.23
2022-11-30T10:19:34.260Z,17.55
2022-11-30T10:22:14.637Z,17.23
2022-11-30T10:24:59.599Z,16.27
2022-11-30T10:27:42.083Z,16.65
2022-11-30T10:30:16.935Z,17.10
2022-11-30T10:32:49.083Z,16.17
2022-11-30T10:35:23.817Z,16.17
2022-11-30T10:37:53.309Z,16.42
2022-11-30T10:40:36.069Z,16.08
2022-11-30T10:43:14.596Z,15.95
2022-11-30T10:45:49.366Z,16.80
2022-11-30T10:48:24.974Z,16.48
2022-11-30T10:50:54.519Z,15.50
2022-11-30T10:53:23.923Z,16.63
2022-11-30T10:56:01.561Z,16.10
2022-11-30T10:58:34.587Z,17.35
2022-11-30T11:01:06.104Z,16.65
2022-11-30T11:03:35.279Z,16.80
2022-11-30T11:06:12.879Z,16.30
2022-11-30T11:08:45.479Z,17.00
2022-11-30T11:11:38.997Z,16.65
2022-11-30T11:14:16.969Z,16.17
2022-11-30T11:16:57.766Z,17.33
2022-11-30T11:19:37.616Z,15.73
2022-11-30T11:22:09.017Z,16.73
2022-11-30T11:24:37.300Z,16.75
2022-11-30T11:27:07.115Z,15.13
2022-11-30T11:29:36.724Z,17.33
2022-11-30T11:32:26.801Z,15.57
2022-11-30T11:34:55.436Z,16.02
2022-11-30T11:37:28.694Z,16.65
2022-11-30T11:40:10.188Z,16.90
2022-11-30T11:42:48.293Z,16.38
2022-11-30T11:45:21.425Z,17.25
2022-11-30T11:47:59.740Z,17.90
2022-11-30T11:51:04.949Z,16.17
2022-11-30T11:53:25.753Z,18.92
2022-11-30T11:56:00.635Z,17.98
2022-11-30T11:58:42.725Z,18.35
2022-11-30T12:01:39.284Z,19.45
2022-11-30T12:04:21.713Z,19.95
2022-11-30T12:06:53.966Z,19.27
2022-11-30T12:09:29.146Z,19.70
2022-11-30T12:11:57.490Z,18.25
2022-11-30T12:14:28.617Z,18.57
2022-11-30T12:17:11.059Z,18.10
2022-11-30T12:19:47.947Z,19.17
2022-11-30T12:22:34.223Z,22.08
2022-11-30T12:25:21.349Z,19.15
2022-11-30T12:27:59.168Z,19.52
2022-11-30T12:30:38.232Z,19.63
2022-11-30T12:33:15.356Z,19.80
2022-11-30T12:36:00.882Z,19.15
2022-11-30T12:38:40.175Z,19.23
2022-11-30T12:41:26.605Z,18.92
2022-11-30T12:44:04.265Z,17.90
2022-11-30T12:46:42.350Z,20.25
2022-11-30T12:49:26.889Z,18.42
2022-11-30T12:52:07.664Z,18.50
2022-11-30T12:54:43.352Z,17.55
2022-11-30T12:57:19.032Z,18.23
2022-11-30T13:00:00.128Z,19.50
2022-11-30T13:03:03.379Z,18.95
2022-11-30T13:05:38.506Z,18.42
2022-11-30T13:08:14.949Z,19.17
2022-11-30T13:10:47.528Z,18.42
2022-11-30T13:13:19.652Z,18.20
2022-11-30T13:15:51.064Z,20.38
2022-11-30T13:18:23.324Z,18.48
2022-11-30T13:20:57.946Z,20.23
2022-11-30T13:23:36.177Z,19.50
2022-11-30T13:26:10.309Z,18.85
2022-11-30T13:28:54.944Z,19.27
2022-11-30T13:31:27.148Z,18.55
2022-11-30T13:34:01.424Z,19.88
2022-11-30T13:36:36.161Z,18.48
2022-11-30T13:39:29.753Z,18.70
2022-11-30T13:42:17.741Z,17.77
2022-11-30T13:44:46.791Z,20.00
2022-11-30T13:47:20.839Z,18.55
2022-11-30T13:49:57.450Z,19.52
2022-11-30T13:52:59.313Z,18.27
2022-11-30T13:55:51.834Z,16.65
2022-11-30T13:58:28.541Z,17.52
2022-11-30T14:01:21.591Z,19.10
2022-11-30T14:04:31.883Z,17.50
2022-11-30T14:07:02.264Z,18.48
2022-11-30T14:09:59.848Z,17.83
2022-11-30T14:13:01.337Z,18.13
2022-11-30T14:15:56.530Z,18.90
2022-11-30T14:18:32.589Z,17.98
2022-11-30T14:21:04.153Z,18.38
2022-11-30T14:23:48.862Z,17.45
2022-11-30T14:26:20.956Z,18.30
2022-11-30T14:28:58.538Z,20.50
2022-11-30T14:31:28.697Z,19.63
2022-11-30T14:34:01.837Z,19.63
2022-11-30T14:36:36.690Z,17.88
2022-11-30T14:39:06.589Z,18.00
2022-11-30T14:41:34.655Z,19.30
2022-11-30T14:44:07.747Z,19.50
2022-11-30T14:46:36.566Z,21.13
2022-11-30T14:49:07.071Z,20.15
2022-11-30T14:51:35.272Z,21.83
2022-11-30T14:54:15.824Z,19.85
2022-11-30T14:56:49.432Z,22.10
2022-11-30T14:59:33.046Z,20.17
2022-11-30T15:02:05.498Z,18.60
2022-11-30T15:04:37.089Z,20.63
2022-11-30T15:07:05.428Z,20.27
2022-11-30T15:09:35.896Z,20.17
2022-11-30T15:12:04.143Z,19.27
2022-11-30T15:14:32.712Z,20.30
2022-11-30T15:17:00.801Z,20.02
2022-11-30T15:19:31.027Z,20.77
2022-11-30T15:22:00.482Z,18.73
2022-11-30T15:24:29.942Z,19.58
2022-11-30T15:27:10.227Z,20.17
2022-11-30T15:29:44.003Z,19.35
2022-11-30T15:32:20.424Z,18.67
2022-11-30T15:34:56.073Z,18.70
2022-11-30T15:37:31.137Z,18.08
2022-11-30T15:40:01.830Z,18.85
2022-11-30T15:42:40.068Z,19.27
2022-11-30T15:45:15.237Z,18.33
2022-11-30T15:47:45.628Z,19.00
2022-11-30T15:50:41.862Z,19.73
2022-11-30T15:53:29.553Z,20.02
2022-11-30T15:55:59.212Z,18.83
2022-11-30T15:58:32.042Z,20.02
2022-11-30T16:01:06.125Z,19.30
2022-11-30T16:03:36.352Z,20.65
2022-11-30T16:06:06.602Z,18.92
2022-11-30T16:08:34.719Z,19.65
2022-11-30T16:11:07.815Z,18.30
2022-11-30T16:13:37.978Z,18.65
2022-11-30T16:16:13.948Z,19.00
2022-11-30T16:18:42.328Z,18.15
2022-11-30T16:21:13.791Z,16.93
2022-11-30T16:23:41.839Z,18.35
2022-11-30T16:26:23.013Z,18.73
2022-11-30T16:28:59.298Z,20.20
2022-11-30T16:31:27.741Z,19.33
2022-11-30T16:33:55.855Z,19.17
2022-11-30T16:36:24.889Z,20.20
2022-11-30T16:38:54.635Z,19.52
2022-11-30T16:41:25.218Z,19.40
2022-11-30T16:43:55.541Z,20.42
2022-11-30T16:46:27.685Z,20.00
2022-11-30T16:48:56.699Z,19.70
2022-11-30T16:51:30.999Z,20.88
2022-11-30T16:53:59.731Z,19.90
2022-11-30T16:56:28.500Z,18.95
2022-11-30T16:58:56.809Z,19.83
2022-11-30T17:01:35.522Z,19.27
2022-11-30T17:04:08.609Z,18.55
2022-11-30T17:06:37.021Z,17.83
2022-11-30T17:09:05.992Z,18.65
2022-11-30T17:11:38.401Z,18.70
2022-11-30T17:14:07.317Z,16.92
2022-11-30T17:16:37.114Z,19.20
2022-11-30T17:19:05.518Z,18.45
2022-11-30T17:21:35.598Z,18.65
2022-11-30T17:24:04.908Z,20.08
2022-11-30T17:26:34.298Z,20.17
2022-11-30T17:29:02.434Z,18.60
2022-11-30T17:31:32.427Z,19.63
2022-11-30T17:34:04.046Z,19.45
2022-11-30T17:36:32.378Z,19.67
2022-11-30T17:39:00.493Z,19.10
2022-11-30T17:41:30.999Z,19.83
2022-11-30T17:43:59.079Z,18.13
2022-11-30T17:46:27.553Z,17.77
2022-11-30T17:48:56.729Z,17.05
2022-11-30T17:51:27.018Z,16.55
2022-11-30T17:53:55.380Z,17.58
2022-11-30T17:56:26.938Z,17.17
2022-11-30T17:58:55.038Z,17.38
2022-11-30T18:01:25.451Z,15.07
2022-11-30T18:03:54.957Z,17.02
2022-11-30T18:06:23.860Z,16.58
2022-11-30T18:08:53.389Z,15.73
2022-11-30T18:11:24.717Z,14.93
2022-11-30T18:13:55.114Z,16.45
2022-11-30T18:16:26.388Z,16.30
2022-11-30T18:18:56.367Z,15.43
2022-11-30T18:21:26.063Z,16.63
2022-11-30T18:23:55.835Z,22.73
2022-11-30T18:26:28.956Z,59.67
2022-11-30T18:28:59.277Z,47.97
2022-11-30T18:31:28.713Z,19.38
2022-11-30T18:33:57.750Z,27.83
2022-11-30T18:36:26.841Z,23.55
2022-11-30T18:38:56.758Z,17.98
2022-11-30T18:41:26.415Z,16.45
2022-11-30T18:46:23.665Z,14.33
2022-11-30T18:48:52.896Z,14.77
2022-11-30T18:53:57.535Z,35.42
2022-11-30T18:56:30.194Z,27.98
2022-11-30T18:58:59.401Z,17.85
2022-11-30T19:04:03.426Z,17.83
2022-11-30T19:06:34.007Z,20.65
2022-11-30T19:09:05.761Z,19.13
2022-11-30T19:11:36.116Z,17.75
2022-11-30T19:14:08.248Z,16.88
2022-11-30T19:16:39.907Z,17.80
2022-11-30T19:19:10.263Z,16.63
2022-11-30T19:21:38.673Z,17.38
2022-11-30T19:24:07.751Z,17.98
2022-11-30T19:26:40.044Z,14.93
2022-11-30T19:29:08.920Z,16.80
2022-11-30T19:31:37.282Z,16.40
2022-11-30T19:34:11.962Z,17.70
2022-11-30T19:36:41.907Z,15.38
2022-11-30T19:39:11.358Z,16.10
2022-11-30T19:41:41.189Z,16.05
2022-11-30T19:44:14.911Z,16.23
2022-11-30T19:46:43.809Z,18.08
2022-11-30T19:49:14.416Z,18.95
2022-11-30T19:51:43.095Z,18.30
2022-11-30T19:54:11.438Z,26.23
2022-11-30T19:56:42.813Z,27.83
2022-11-30T19:59:11.261Z,32.47
2022-11-30T20:01:39.759Z,27.50
2022-11-30T20:04:09.450Z,23.55
2022-11-30T20:06:39.460Z,24.40
2022-11-30T20:09:09.259Z,22.40
2022-11-30T20:11:38.575Z,21.58
2022-11-30T20:14:08.195Z,21.23
2022-11-30T20:16:37.294Z,21.27
2022-11-30T20:19:05.714Z,22.85
2022-11-30T20:21:36.506Z,21.02
2022-11-30T20:24:06.791Z,21.23
2022-11-30T20:26:36.775Z,21.20
2022-11-30T20:29:08.738Z,22.17
2022-11-30T20:31:38.506Z,20.90
2022-11-30T20:36:37.389Z,21.23
2022-11-30T20:39:05.935Z,20.08
2022-11-30T20:41:34.888Z,20.50
2022-11-30T20:44:04.662Z,17.95
2022-11-30T20:46:36.821Z,21.02
2022-11-30T20:49:14.382Z,19.60
2022-11-30T20:51:42.990Z,20.73
2022-11-30T20:54:12.403Z,22.30
2022-11-30T20:56:41.597Z,23.85
2022-11-30T20:59:14.720Z,22.17
2022-11-30T21:01:47.096Z,21.55
2022-11-30T21:04:15.338Z,20.80
2022-11-30T21:06:45.661Z,23.20
2022-11-30T21:09:14.987Z,21.73
2022-11-30T21:11:43.601Z,20.48
2022-11-30T21:14:12.553Z,20.73
2022-11-30T21:16:41.600Z,23.50
2022-11-30T21:19:12.237Z,23.42
2022-11-30T21:21:40.665Z,22.08
2022-11-30T21:24:10.406Z,22.52
2022-11-30T21:26:40.785Z,23.42
2022-11-30T21:29:13.732Z,22.55
2022-11-30T21:31:42.660Z,22.90
2022-11-30T21:34:12.371Z,21.67
2022-11-30T21:36:41.126Z,23.08
2022-11-30T21:39:10.861Z,23.92
2022-11-30T21:41:41.516Z,25.35
2022-11-30T21:44:13.616Z,23.15
2022-11-30T21:46:45.660Z,22.27
2022-11-30T21:49:16.542Z,22.35
2022-11-30T21:51:45.159Z,24.63
2022-11-30T21:54:14.858Z,24.38
2022-11-30T21:56:44.835Z,23.05
2022-11-30T21:59:15.843Z,23.10
2022-11-30T22:01:45.743Z,24.00
2022-11-30T22:04:16.353Z,24.60
2022-11-30T22:06:46.140Z,23.73
2022-11-30T22:09:17.317Z,23.70
2022-11-30T22:11:48.323Z,23.52
2022-11-30T22:14:18.146Z,21.58
2022-11-30T22:16:46.998Z,22.52
2022-11-30T22:19:17.192Z,23.37
2022-11-30T22:21:49.917Z,22.67
2022-11-30T22:24:19.029Z,22.58
2022-11-30T22:26:49.244Z,24.20
2022-11-30T22:29:19.574Z,22.60
2022-11-30T22:31:50.547Z,21.67
2022-11-30T22:34:20.615Z,22.48
2022-11-30T22:36:49.707Z,22.02
2022-11-30T22:39:20.449Z,24.63
2022-11-30T22:41:55.559Z,27.38
2022-11-30T22:44:25.745Z,21.92
2022-11-30T22:46:54.506Z,23.58
2022-11-30T22:49:24.441Z,23.27
2022-11-30T22:51:53.542Z,22.65
2022-11-30T22:54:24.604Z,21.67
2022-11-30T22:56:54.459Z,22.98
2022-11-30T22:59:23.519Z,23.42
2022-11-30T23:01:52.512Z,21.90
2022-11-30T23:04:23.680Z,22.05
2022-11-30T23:06:54.641Z,23.17
2022-11-30T23:09:24.727Z,23.40
2022-11-30T23:11:54.081Z,23.95
2022-11-30T23:14:22.710Z,22.83
2022-11-30T23:19:20.096Z,23.17
2022-11-30T23:21:50.459Z,23.58
2022-11-30T23:24:21.732Z,23.00
2022-11-30T23:26:51.262Z,24.35
2022-11-30T23:29:19.792Z,24.73
2022-11-30T23:31:49.159Z,22.55
2022-11-30T23:34:21.224Z,24.42
2022-11-30T23:36:50.579Z,23.98
2022-11-30T23:39:21.262Z,22.70
2022-11-30T23:41:50.292Z,23.33
2022-11-30T23:44:18.891Z,22.58
2022-11-30T23:46:47.496Z,23.83
2022-11-30T23:49:16.104Z,24.50
2022-11-30T23:51:44.709Z,23.45
2022-11-30T23:54:13.002Z,23.05
2022-11-30T23:56:42.848Z,24.70
2022-11-30T23:59:10.874Z,25.73
