createdAt,value
2022-08-03T00:02:35.640Z,20.60
2022-08-03T00:05:22.547Z,20.60
2022-08-03T00:08:12.417Z,20.60
2022-08-03T00:10:59.600Z,20.50
2022-08-03T00:13:48.449Z,20.50
2022-08-03T00:16:35.810Z,20.50
2022-08-03T00:19:23.023Z,20.40
2022-08-03T00:22:10.311Z,20.40
2022-08-03T00:24:57.556Z,20.40
2022-08-03T00:27:45.264Z,20.40
2022-08-03T00:30:34.736Z,20.30
2022-08-03T00:33:23.235Z,20.30
2022-08-03T00:36:11.274Z,20.20
2022-08-03T00:38:58.405Z,20.20
2022-08-03T00:41:45.874Z,20.20
2022-08-03T00:44:33.574Z,20.10
2022-08-03T00:47:22.248Z,20.10
2022-08-03T00:50:09.812Z,20.10
2022-08-03T00:52:59.135Z,20.00
2022-08-03T00:55:46.597Z,20.00
2022-08-03T00:58:34.094Z,19.90
2022-08-03T01:01:21.303Z,19.90
2022-08-03T01:04:09.723Z,19.90
2022-08-03T01:07:04.491Z,19.80
2022-08-03T01:10:05.912Z,19.80
2022-08-03T01:13:00.751Z,19.80
2022-08-03T01:15:55.365Z,19.70
2022-08-03T01:18:48.774Z,19.70
2022-08-03T01:21:54.394Z,19.70
2022-08-03T01:24:52.043Z,19.60
2022-08-03T01:27:53.308Z,19.60
2022-08-03T01:30:45.567Z,19.60
2022-08-03T01:33:38.379Z,19.50
2022-08-03T01:36:27.984Z,19.50
2022-08-03T01:39:17.268Z,19.40
2022-08-03T01:42:08.459Z,19.40
2022-08-03T01:44:58.801Z,19.40
2022-08-03T01:47:49.861Z,19.40
2022-08-03T01:50:37.862Z,19.30
2022-08-03T01:53:27.004Z,19.30
2022-08-03T01:56:15.094Z,19.30
2022-08-03T01:59:04.003Z,19.20
2022-08-03T02:02:28.703Z,19.20
2022-08-03T02:05:04.368Z,19.20
2022-08-03T02:07:52.516Z,19.10
2022-08-03T02:10:41.125Z,19.10
2022-08-03T02:13:30.305Z,19.10
2022-08-03T02:16:20.956Z,19.10
2022-08-03T02:19:10.916Z,19.00
2022-08-03T02:22:01.360Z,19.00
2022-08-03T02:24:51.248Z,19.00
2022-08-03T02:27:44.201Z,19.00
2022-08-03T02:30:37.932Z,18.90
2022-08-03T02:33:29.750Z,18.90
2022-08-03T02:36:21.204Z,18.90
2022-08-03T02:39:15.003Z,18.90
2022-08-03T02:42:03.582Z,18.90
2022-08-03T02:44:54.531Z,18.80
2022-08-03T02:47:54.306Z,18.80
2022-08-03T02:50:43.322Z,18.80
2022-08-03T02:53:33.215Z,18.80
2022-08-03T02:56:22.853Z,18.80
2022-08-03T02:59:11.819Z,18.70
2022-08-03T03:02:01.386Z,18.70
2022-08-03T03:05:51.159Z,18.70
2022-08-03T03:07:59.479Z,18.60
2022-08-03T03:10:53.244Z,18.60
2022-08-03T03:13:46.010Z,18.60
2022-08-03T03:16:34.684Z,18.60
2022-08-03T03:19:23.142Z,18.60
2022-08-03T03:22:10.623Z,18.50
2022-08-03T03:24:58.070Z,18.50
2022-08-03T03:27:47.146Z,18.50
2022-08-03T03:30:39.874Z,18.50
2022-08-03T03:33:28.588Z,18.40
2022-08-03T03:36:16.133Z,18.40
2022-08-03T03:39:15.435Z,18.40
2022-08-03T03:42:03.840Z,18.40
2022-08-03T03:44:50.896Z,18.30
2022-08-03T03:47:39.792Z,18.30
2022-08-03T03:50:27.696Z,18.30
2022-08-03T03:53:16.292Z,18.30
2022-08-03T03:56:03.446Z,18.30
2022-08-03T03:58:50.398Z,18.20
2022-08-03T04:01:37.895Z,18.20
2022-08-03T04:04:40.330Z,18.20
2022-08-03T04:07:45.950Z,18.20
2022-08-03T04:10:54.440Z,18.20
2022-08-03T04:13:43.859Z,18.10
2022-08-03T04:16:33.690Z,18.10
2022-08-03T04:19:28.151Z,18.10
2022-08-03T04:22:19.054Z,18.10
2022-08-03T04:25:10.403Z,18.10
2022-08-03T04:28:07.561Z,18.10
2022-08-03T04:31:09.015Z,18.10
2022-08-03T04:33:57.112Z,18.10
2022-08-03T04:36:51.371Z,18.10
2022-08-03T04:39:40.477Z,18.10
2022-08-03T04:42:28.445Z,18.10
2022-08-03T04:45:17.447Z,18.10
2022-08-03T04:48:05.827Z,18.10
2022-08-03T04:50:54.452Z,18.20
2022-08-03T04:53:43.965Z,18.20
2022-08-03T04:56:30.851Z,18.20
2022-08-03T04:59:18.232Z,18.30
2022-08-03T05:02:05.521Z,18.30
2022-08-03T05:04:52.810Z,18.30
2022-08-03T05:07:40.849Z,18.30
2022-08-03T05:10:29.192Z,18.40
2022-08-03T05:13:16.365Z,18.40
2022-08-03T05:16:03.345Z,18.50
2022-08-03T05:18:50.465Z,18.50
2022-08-03T05:21:50.324Z,18.50
2022-08-03T05:24:40.365Z,18.60
2022-08-03T05:27:28.616Z,18.70
2022-08-03T05:30:31.151Z,18.70
2022-08-03T05:33:21.128Z,18.80
2022-08-03T05:36:08.435Z,18.80
2022-08-03T05:38:57.576Z,18.90
2022-08-03T05:41:48.203Z,19.00
2022-08-03T05:44:38.799Z,19.10
2022-08-03T05:47:25.816Z,19.20
2022-08-03T05:50:14.242Z,19.20
2022-08-03T05:53:01.451Z,19.30
2022-08-03T05:55:54.206Z,19.40
2022-08-03T05:58:43.121Z,19.50
2022-08-03T06:01:33.289Z,19.60
2022-08-03T06:04:20.336Z,19.70
2022-08-03T06:07:07.333Z,19.80
2022-08-03T06:10:35.020Z,19.90
2022-08-03T06:13:01.344Z,20.00
2022-08-03T06:15:48.479Z,20.10
2022-08-03T06:18:37.817Z,20.30
2022-08-03T06:21:24.867Z,20.40
2022-08-03T06:24:14.076Z,20.60
2022-08-03T06:27:02.601Z,20.70
2022-08-03T06:29:49.908Z,20.90
2022-08-03T06:32:37.442Z,21.00
2022-08-03T06:35:28.101Z,21.20
2022-08-03T06:38:15.113Z,21.40
2022-08-03T06:41:02.523Z,21.60
2022-08-03T06:44:02.999Z,21.70
2022-08-03T06:46:52.545Z,21.90
2022-08-03T06:49:41.195Z,22.10
2022-08-03T06:52:37.490Z,22.40
2022-08-03T06:55:26.233Z,22.60
2022-08-03T06:58:13.278Z,22.90
2022-08-03T07:01:00.628Z,23.20
2022-08-03T07:03:52.455Z,23.40
2022-08-03T07:06:39.811Z,23.70
2022-08-03T07:09:28.580Z,23.80
2022-08-03T07:12:15.989Z,24.00
2022-08-03T07:15:04.631Z,24.20
2022-08-03T07:17:51.696Z,24.50
2022-08-03T07:20:38.864Z,24.60
2022-08-03T07:23:26.654Z,24.90
2022-08-03T07:26:15.274Z,25.10
2022-08-03T07:29:02.745Z,25.40
2022-08-03T07:31:50.195Z,25.60
2022-08-03T07:34:37.605Z,25.90
2022-08-03T07:37:25.204Z,26.10
2022-08-03T07:40:12.635Z,26.40
2022-08-03T07:43:03.563Z,26.60
2022-08-03T07:45:50.751Z,26.90
2022-08-03T07:48:37.881Z,27.10
2022-08-03T07:51:24.858Z,27.40
2022-08-03T07:54:12.212Z,27.60
2022-08-03T07:56:59.790Z,27.80
2022-08-03T08:00:01.760Z,28.10
2022-08-03T08:02:59.725Z,28.30
2022-08-03T08:05:47.093Z,28.50
2022-08-03T08:08:34.452Z,28.70
2022-08-03T08:11:22.783Z,28.80
2022-08-03T08:14:10.006Z,29.10
2022-08-03T08:16:58.639Z,29.30
2022-08-03T08:19:51.218Z,29.50
2022-08-03T08:22:39.337Z,29.60
2022-08-03T08:25:28.070Z,29.80
2022-08-03T08:28:31.517Z,30.00
2022-08-03T08:31:20.389Z,30.20
2022-08-03T08:34:09.499Z,30.30
2022-08-03T08:36:56.632Z,30.40
2022-08-03T08:39:43.846Z,30.60
2022-08-03T08:42:32.154Z,30.80
2022-08-03T08:45:19.793Z,30.80
2022-08-03T08:48:09.004Z,30.90
2022-08-03T08:50:58.936Z,31.10
2022-08-03T08:53:49.527Z,31.20
2022-08-03T08:56:38.748Z,31.40
2022-08-03T08:59:48.955Z,31.60
2022-08-03T09:02:35.347Z,31.80
2022-08-03T09:05:41.348Z,31.90
2022-08-03T09:08:33.685Z,32.20
2022-08-03T09:12:00.378Z,32.40
2022-08-03T09:14:35.305Z,32.70
2022-08-03T09:17:24.480Z,32.80
2022-08-03T09:20:12.601Z,32.90
2022-08-03T09:23:01.397Z,33.00
2022-08-03T09:26:00.040Z,33.00
2022-08-03T09:28:56.477Z,32.90
2022-08-03T09:31:59.462Z,32.90
2022-08-03T09:34:48.106Z,33.10
2022-08-03T09:38:12.366Z,33.20
2022-08-03T09:40:42.985Z,33.30
2022-08-03T09:43:48.038Z,33.50
2022-08-03T09:46:50.113Z,33.70
2022-08-03T09:49:37.582Z,33.80
2022-08-03T09:52:50.223Z,33.80
2022-08-03T09:56:33.878Z,33.90
2022-08-03T09:58:50.961Z,33.90
2022-08-03T10:01:42.070Z,33.90
2022-08-03T10:04:29.529Z,33.90
2022-08-03T10:07:16.778Z,33.90
2022-08-03T10:10:30.900Z,34.00
2022-08-03T10:13:13.048Z,34.00
2022-08-03T10:16:23.903Z,34.10
2022-08-03T10:19:34.510Z,34.20
2022-08-03T10:22:24.572Z,34.30
2022-08-03T10:25:14.638Z,34.30
2022-08-03T10:28:05.599Z,34.30
2022-08-03T10:30:56.625Z,34.50
2022-08-03T10:33:50.058Z,34.50
2022-08-03T10:36:42.200Z,34.60
2022-08-03T10:39:31.591Z,34.70
2022-08-03T10:42:18.844Z,34.80
2022-08-03T10:45:09.198Z,34.80
2022-08-03T10:48:00.752Z,34.60
2022-08-03T10:50:50.899Z,34.30
2022-08-03T10:53:40.555Z,34.10
2022-08-03T10:57:06.325Z,34.10
2022-08-03T11:00:01.369Z,33.80
2022-08-03T11:03:03.506Z,33.60
2022-08-03T11:05:54.622Z,33.50
2022-08-03T11:08:41.780Z,33.50
2022-08-03T11:11:30.038Z,33.60
2022-08-03T11:14:20.071Z,33.70
2022-08-03T11:17:14.380Z,33.90
2022-08-03T11:20:02.466Z,34.00
2022-08-03T11:22:54.602Z,34.00
2022-08-03T11:26:11.696Z,34.10
2022-08-03T11:29:18.665Z,34.10
2022-08-03T11:32:06.317Z,33.90
2022-08-03T11:35:09.240Z,33.80
2022-08-03T11:38:07.458Z,33.90
2022-08-03T11:40:55.410Z,33.90
2022-08-03T11:43:48.460Z,33.90
2022-08-03T11:46:39.429Z,34.10
2022-08-03T11:49:26.540Z,34.20
2022-08-03T11:52:26.800Z,34.20
2022-08-03T11:55:20.694Z,34.10
2022-08-03T11:59:00.986Z,34.00
2022-08-03T12:01:22.868Z,34.10
2022-08-03T12:04:11.805Z,33.90
2022-08-03T12:07:00.978Z,33.90
2022-08-03T12:10:10.700Z,33.90
2022-08-03T12:13:01.126Z,33.90
2022-08-03T12:15:54.577Z,34.00
2022-08-03T12:18:41.447Z,34.10
2022-08-03T12:26:03.933Z,34.00
2022-08-03T12:28:52.523Z,34.10
2022-08-03T12:31:39.612Z,34.10
2022-08-03T12:34:47.801Z,34.20
2022-08-03T12:37:35.577Z,34.40
2022-08-03T12:40:28.545Z,34.40
2022-08-03T12:43:16.639Z,34.50
2022-08-03T12:46:15.441Z,34.50
2022-08-03T12:49:09.325Z,34.50
2022-08-03T12:52:03.884Z,34.50
2022-08-03T12:54:59.486Z,34.50
2022-08-03T12:57:46.858Z,34.50
2022-08-03T13:00:34.800Z,34.60
2022-08-03T13:03:42.459Z,34.60
2022-08-03T13:06:30.851Z,34.70
2022-08-03T13:09:17.936Z,34.80
2022-08-03T13:12:09.341Z,34.90
2022-08-03T13:14:58.573Z,35.00
2022-08-03T13:17:45.729Z,34.90
2022-08-03T13:20:35.121Z,34.80
2022-08-03T13:23:22.853Z,34.70
2022-08-03T13:26:10.217Z,34.70
2022-08-03T13:28:57.345Z,34.80
2022-08-03T13:31:50.513Z,35.00
2022-08-03T13:34:39.280Z,35.00
2022-08-03T13:37:28.120Z,35.00
2022-08-03T13:40:15.541Z,35.00
2022-08-03T13:43:02.687Z,35.00
2022-08-03T13:45:53.559Z,35.10
2022-08-03T13:48:43.858Z,35.10
2022-08-03T13:51:31.261Z,35.30
2022-08-03T13:54:20.762Z,35.30
2022-08-03T13:58:01.136Z,35.40
2022-08-03T14:00:26.364Z,35.40
2022-08-03T14:03:16.216Z,35.30
2022-08-03T14:06:03.766Z,35.30
2022-08-03T14:08:52.265Z,35.30
2022-08-03T14:12:06.997Z,35.10
2022-08-03T14:14:47.448Z,34.90
2022-08-03T14:17:42.153Z,34.80
2022-08-03T14:20:38.110Z,34.80
2022-08-03T14:23:37.989Z,34.80
2022-08-03T14:26:25.706Z,35.00
2022-08-03T14:29:14.271Z,35.00
2022-08-03T14:32:09.769Z,35.10
2022-08-03T14:34:58.290Z,35.30
2022-08-03T14:37:45.703Z,35.40
2022-08-03T14:40:33.166Z,35.50
2022-08-03T14:43:21.517Z,35.50
2022-08-03T14:46:10.265Z,35.40
2022-08-03T14:50:30.252Z,35.30
2022-08-03T14:52:04.195Z,35.20
2022-08-03T14:54:51.343Z,35.10
2022-08-03T14:57:38.566Z,35.30
2022-08-03T15:00:25.826Z,35.30
2022-08-03T15:03:16.639Z,35.30
2022-08-03T15:06:04.208Z,35.30
2022-08-03T15:09:13.735Z,35.30
2022-08-03T15:11:58.703Z,35.40
2022-08-03T15:14:45.690Z,35.30
2022-08-03T15:17:56.921Z,35.10
2022-08-03T15:20:46.202Z,35.00
2022-08-03T15:23:34.216Z,35.00
2022-08-03T15:26:30.710Z,35.00
2022-08-03T15:30:05.255Z,35.00
2022-08-03T15:32:29.163Z,34.90
2022-08-03T15:35:15.966Z,35.00
2022-08-03T15:38:09.036Z,35.00
2022-08-03T15:40:57.237Z,35.00
2022-08-03T15:43:47.655Z,35.00
2022-08-03T15:46:35.008Z,35.10
2022-08-03T15:49:22.119Z,35.00
2022-08-03T15:52:09.309Z,35.00
2022-08-03T15:54:57.898Z,34.90
2022-08-03T15:59:01.159Z,34.90
2022-08-03T16:00:52.024Z,34.80
2022-08-03T16:03:38.854Z,34.70
2022-08-03T16:06:29.886Z,34.60
2022-08-03T16:09:43.409Z,34.60
2022-08-03T16:12:31.275Z,34.50
2022-08-03T16:15:18.807Z,34.40
2022-08-03T16:18:06.375Z,34.30
2022-08-03T16:20:53.664Z,34.30
2022-08-03T16:23:40.584Z,34.30
2022-08-03T16:26:32.373Z,34.20
2022-08-03T16:29:24.249Z,34.10
2022-08-03T16:32:11.848Z,34.10
2022-08-03T16:34:58.907Z,34.00
2022-08-03T16:37:46.426Z,33.90
2022-08-03T16:40:43.781Z,33.90
2022-08-03T16:43:30.964Z,33.80
2022-08-03T16:46:19.412Z,33.80
2022-08-03T16:49:06.375Z,33.70
2022-08-03T16:51:53.458Z,33.70
2022-08-03T16:54:40.983Z,33.60
2022-08-03T16:57:55.911Z,33.50
2022-08-03T17:00:41.755Z,33.40
2022-08-03T17:03:42.616Z,33.30
2022-08-03T17:06:44.919Z,33.20
2022-08-03T17:09:38.744Z,33.10
2022-08-03T17:12:26.845Z,33.10
2022-08-03T17:15:14.527Z,33.00
2022-08-03T17:18:06.388Z,32.80
2022-08-03T17:20:58.040Z,32.80
2022-08-03T17:23:53.663Z,32.70
2022-08-03T17:26:44.954Z,32.60
2022-08-03T17:29:35.905Z,32.50
2022-08-03T17:32:27.314Z,32.40
2022-08-03T17:35:15.904Z,32.30
2022-08-03T17:38:14.120Z,32.20
2022-08-03T17:41:10.545Z,32.20
2022-08-03T17:44:15.720Z,32.10
2022-08-03T17:47:06.669Z,32.20
2022-08-03T17:49:54.308Z,32.10
2022-08-03T17:52:48.481Z,32.10
2022-08-03T17:55:56.227Z,32.10
2022-08-03T17:58:57.581Z,32.00
2022-08-03T18:02:11.590Z,31.80
2022-08-03T18:05:16.512Z,31.70
2022-08-03T18:08:08.042Z,31.70
2022-08-03T18:11:14.438Z,31.60
2022-08-03T18:14:16.546Z,31.60
2022-08-03T18:17:20.489Z,31.50
2022-08-03T18:20:12.221Z,31.40
2022-08-03T18:23:25.090Z,31.30
2022-08-03T18:26:25.318Z,31.30
2022-08-03T18:29:14.611Z,31.20
2022-08-03T18:32:05.971Z,31.10
2022-08-03T18:34:58.290Z,31.00
2022-08-03T18:40:53.482Z,30.90
2022-08-03T18:43:47.597Z,30.70
2022-08-03T18:47:16.405Z,30.70
2022-08-03T18:50:11.162Z,30.60
2022-08-03T18:53:16.452Z,30.50
2022-08-03T18:56:13.587Z,30.50
2022-08-03T18:59:12.077Z,30.40
2022-08-03T19:02:09.293Z,30.40
2022-08-03T19:05:04.686Z,30.30
2022-08-03T19:08:00.034Z,30.30
2022-08-03T19:10:57.678Z,30.10
2022-08-03T19:13:51.749Z,30.10
2022-08-03T19:16:42.298Z,30.00
2022-08-03T19:19:43.952Z,29.90
2022-08-03T19:22:33.654Z,29.70
2022-08-03T19:25:34.606Z,29.60
2022-08-03T19:28:30.093Z,29.50
2022-08-03T19:31:17.853Z,29.40
2022-08-03T19:34:09.499Z,29.30
2022-08-03T19:36:59.465Z,29.20
2022-08-03T19:39:47.294Z,29.10
2022-08-03T19:42:48.090Z,29.00
2022-08-03T19:46:05.183Z,28.80
2022-08-03T19:48:54.748Z,28.70
2022-08-03T19:54:54.664Z,28.40
2022-08-03T19:57:45.994Z,28.30
2022-08-03T20:00:37.005Z,28.20
2022-08-03T20:03:28.224Z,28.10
2022-08-03T20:06:30.115Z,28.00
2022-08-03T20:09:21.027Z,28.00
2022-08-03T20:12:11.620Z,27.80
2022-08-03T20:14:59.906Z,27.80
2022-08-03T20:17:57.050Z,27.70
2022-08-03T20:20:49.911Z,27.60
2022-08-03T20:24:02.910Z,27.50
2022-08-03T20:26:54.423Z,27.50
2022-08-03T20:30:07.330Z,27.40
2022-08-03T20:32:54.685Z,27.40
2022-08-03T20:35:45.791Z,27.30
2022-08-03T20:38:43.796Z,27.30
2022-08-03T20:41:35.437Z,27.30
2022-08-03T20:44:25.739Z,27.20
2022-08-03T20:47:14.293Z,27.20
2022-08-03T20:50:13.257Z,27.20
2022-08-03T20:53:02.752Z,27.10
2022-08-03T20:56:02.398Z,27.00
2022-08-03T20:58:51.040Z,27.00
2022-08-03T21:01:39.584Z,27.00
2022-08-03T21:04:26.873Z,26.90
2022-08-03T21:07:22.953Z,26.80
2022-08-03T21:10:12.833Z,26.80
2022-08-03T21:13:04.379Z,31.00
2022-08-03T21:13:09.435Z,28.60
2022-08-03T21:13:16.761Z,26.70
2022-08-03T21:16:14.251Z,26.60
2022-08-03T21:19:04.871Z,26.50
2022-08-03T21:21:53.300Z,26.50
2022-08-03T21:24:44.255Z,26.40
2022-08-03T21:27:32.264Z,26.30
2022-08-03T21:30:21.796Z,26.30
2022-08-03T21:33:09.095Z,26.20
2022-08-03T21:35:59.090Z,26.10
2022-08-03T21:38:56.374Z,26.00
2022-08-03T21:41:44.852Z,25.90
2022-08-03T21:44:31.908Z,25.80
2022-08-03T21:47:20.288Z,25.80
2022-08-03T21:50:11.200Z,25.70
2022-08-03T21:53:00.859Z,25.60
2022-08-03T21:55:54.635Z,25.60
2022-08-03T21:58:47.449Z,25.50
2022-08-03T22:01:42.904Z,25.40
2022-08-03T22:04:50.922Z,25.30
2022-08-03T22:07:39.215Z,25.20
2022-08-03T22:10:28.836Z,25.10
2022-08-03T22:13:43.072Z,25.10
2022-08-03T22:16:25.220Z,25.00
2022-08-03T22:19:12.778Z,24.90
2022-08-03T22:22:01.431Z,24.80
2022-08-03T22:24:49.291Z,24.80
2022-08-03T22:27:41.150Z,24.70
2022-08-03T22:30:29.229Z,24.70
2022-08-03T22:33:17.523Z,24.60
2022-08-03T22:36:07.383Z,24.50
2022-08-03T22:38:54.447Z,24.50
2022-08-03T22:41:41.911Z,24.40
2022-08-03T22:44:31.236Z,24.30
2022-08-03T22:47:20.440Z,24.30
2022-08-03T22:50:31.968Z,24.20
2022-08-03T22:53:21.107Z,24.10
2022-08-03T22:56:08.930Z,24.10
2022-08-03T22:58:56.259Z,24.00
2022-08-03T23:01:45.780Z,24.00
2022-08-03T23:04:34.344Z,23.90
2022-08-03T23:07:27.126Z,23.80
2022-08-03T23:10:15.478Z,23.80
2022-08-03T23:13:03.874Z,23.60
2022-08-03T23:15:55.131Z,23.60
2022-08-03T23:18:46.124Z,23.50
2022-08-03T23:22:00.445Z,23.50
2022-08-03T23:24:41.726Z,23.40
2022-08-03T23:27:29.232Z,23.40
2022-08-03T23:30:17.065Z,23.40
2022-08-03T23:33:05.331Z,23.30
2022-08-03T23:36:28.961Z,23.20
2022-08-03T23:39:06.061Z,23.20
2022-08-03T23:41:54.092Z,23.10
2022-08-03T23:44:43.328Z,23.10
2022-08-03T23:47:47.203Z,23.00
2022-08-03T23:50:44.042Z,23.00
2022-08-03T23:53:40.955Z,22.90
2022-08-03T23:56:39.633Z,22.90
2022-08-03T23:59:38.909Z,22.80
