createdAt,value
2022-11-24T00:02:28.330Z,2.40
2022-11-24T00:05:17.942Z,2.30
2022-11-24T00:08:07.571Z,2.40
2022-11-24T00:11:02.208Z,2.00
2022-11-24T00:13:52.271Z,2.10
2022-11-24T00:16:42.205Z,2.50
2022-11-24T00:19:31.906Z,2.40
2022-11-24T00:22:21.520Z,2.40
2022-11-24T00:25:14.280Z,2.90
2022-11-24T00:28:03.949Z,3.00
2022-11-24T00:30:53.689Z,3.00
2022-11-24T00:33:43.211Z,3.00
2022-11-24T00:36:34.793Z,2.70
2022-11-24T00:39:24.330Z,2.30
2022-11-24T00:42:14.273Z,2.40
2022-11-24T00:45:13.137Z,2.90
2022-11-24T00:48:03.709Z,2.30
2022-11-24T00:51:01.312Z,3.10
2022-11-24T00:53:50.975Z,2.50
2022-11-24T00:56:41.436Z,3.50
2022-11-24T00:59:32.123Z,2.30
2022-11-24T01:02:22.552Z,2.90
2022-11-24T01:05:12.783Z,2.70
2022-11-24T01:08:03.114Z,2.70
2022-11-24T01:13:43.396Z,2.90
2022-11-24T01:16:35.376Z,2.30
2022-11-24T01:19:25.596Z,2.50
2022-11-24T01:22:18.243Z,3.20
2022-11-24T01:25:10.088Z,2.70
2022-11-24T01:27:59.264Z,2.50
2022-11-24T01:30:58.148Z,2.60
2022-11-24T01:33:47.716Z,2.40
2022-11-24T01:36:37.387Z,2.40
2022-11-24T01:39:27.034Z,2.40
2022-11-24T01:42:16.678Z,3.20
2022-11-24T01:45:36.727Z,2.60
2022-11-24T01:48:30.312Z,2.50
2022-11-24T01:51:23.802Z,2.00
2022-11-24T01:54:16.284Z,2.20
2022-11-24T01:57:11.097Z,2.50
2022-11-24T02:00:06.353Z,2.70
2022-11-24T02:03:03.147Z,2.30
2022-11-24T02:05:59.061Z,2.00
2022-11-24T02:08:53.140Z,2.60
2022-11-24T02:11:43.732Z,2.10
2022-11-24T02:14:36.343Z,2.30
2022-11-24T02:17:25.648Z,2.20
2022-11-24T02:20:17.171Z,2.20
2022-11-24T02:23:17.172Z,2.40
2022-11-24T02:26:17.634Z,2.90
2022-11-24T02:29:07.143Z,3.10
2022-11-24T02:32:02.016Z,1.90
2022-11-24T02:34:59.703Z,2.00
2022-11-24T02:37:49.051Z,2.70
2022-11-24T02:40:39.932Z,2.40
2022-11-24T02:43:34.607Z,2.00
2022-11-24T02:46:24.456Z,3.20
2022-11-24T02:49:15.160Z,1.70
2022-11-24T02:52:05.672Z,2.70
2022-11-24T02:54:55.140Z,3.10
2022-11-24T02:57:44.585Z,3.00
2022-11-24T03:00:34.032Z,2.50
2022-11-24T03:03:24.241Z,2.00
2022-11-24T03:06:13.943Z,2.20
2022-11-24T03:09:03.815Z,2.80
2022-11-24T03:11:53.351Z,3.10
2022-11-24T03:14:42.891Z,2.80
2022-11-24T03:17:32.527Z,2.60
2022-11-24T03:20:22.450Z,2.90
2022-11-24T03:23:12.493Z,3.00
2022-11-24T03:26:09.815Z,2.70
2022-11-24T03:28:59.025Z,2.90
2022-11-24T03:31:48.653Z,2.40
2022-11-24T03:34:38.104Z,2.30
2022-11-24T03:37:27.890Z,2.50
2022-11-24T03:40:18.389Z,3.60
2022-11-24T03:43:10.179Z,2.90
2022-11-24T03:45:59.827Z,3.50
2022-11-24T03:48:49.449Z,3.00
2022-11-24T03:51:39.006Z,2.90
2022-11-24T03:54:28.471Z,3.40
2022-11-24T03:57:18.078Z,2.60
2022-11-24T04:00:11.348Z,2.60
2022-11-24T04:03:00.637Z,3.70
2022-11-24T04:05:50.204Z,3.30
2022-11-24T04:08:39.769Z,3.40
2022-11-24T04:11:59.151Z,3.40
2022-11-24T04:14:48.921Z,3.40
2022-11-24T04:17:38.552Z,3.90
2022-11-24T04:20:28.118Z,3.50
2022-11-24T04:23:18.031Z,3.50
2022-11-24T04:26:07.741Z,3.70
2022-11-24T04:28:57.419Z,3.80
2022-11-24T04:31:48.425Z,4.10
2022-11-24T04:34:38.628Z,3.80
2022-11-24T04:37:28.436Z,3.90
2022-11-24T04:40:19.170Z,3.90
2022-11-24T04:43:11.577Z,3.50
2022-11-24T04:46:02.181Z,3.30
2022-11-24T04:48:51.543Z,3.30
2022-11-24T04:51:42.763Z,3.60
2022-11-24T04:54:32.924Z,3.70
2022-11-24T05:00:16.760Z,3.70
2022-11-24T05:03:06.917Z,4.90
2022-11-24T05:05:59.696Z,3.60
2022-11-24T05:08:50.577Z,3.20
2022-11-24T05:11:40.434Z,4.00
2022-11-24T05:14:30.105Z,3.00
2022-11-24T05:17:20.700Z,3.90
2022-11-24T05:20:11.107Z,4.60
2022-11-24T05:25:52.429Z,3.50
2022-11-24T05:28:42.316Z,4.40
2022-11-24T05:31:32.018Z,3.80
2022-11-24T05:34:21.703Z,3.60
2022-11-24T05:37:11.357Z,3.40
2022-11-24T05:40:00.943Z,3.80
2022-11-24T05:42:50.541Z,4.40
2022-11-24T05:45:40.273Z,4.00
2022-11-24T05:48:29.885Z,3.10
2022-11-24T05:51:19.504Z,4.50
2022-11-24T05:54:09.256Z,3.70
2022-11-24T05:56:59.023Z,4.00
2022-11-24T05:59:48.786Z,4.10
2022-11-24T06:02:39.033Z,4.40
2022-11-24T06:05:29.885Z,3.50
2022-11-24T06:08:19.484Z,3.60
2022-11-24T06:11:22.974Z,4.60
2022-11-24T06:14:12.957Z,3.20
2022-11-24T06:17:04.267Z,3.90
2022-11-24T06:19:54.019Z,3.50
2022-11-24T06:22:43.631Z,3.70
2022-11-24T06:25:33.377Z,4.00
2022-11-24T06:28:27.181Z,3.50
2022-11-24T06:31:19.787Z,3.70
2022-11-24T06:34:11.132Z,3.60
2022-11-24T06:37:02.901Z,2.90
2022-11-24T06:39:52.760Z,2.90
2022-11-24T06:42:42.409Z,3.20
2022-11-24T06:45:33.332Z,3.00
2022-11-24T06:48:23.013Z,2.60
2022-11-24T06:51:13.406Z,3.00
2022-11-24T06:54:07.790Z,3.20
2022-11-24T06:56:58.627Z,2.70
2022-11-24T06:59:48.948Z,3.40
2022-11-24T07:02:45.452Z,3.00
2022-11-24T07:10:08.221Z,2.90
2022-11-24T07:13:20.302Z,2.70
2022-11-24T07:16:18.357Z,3.50
2022-11-24T07:19:09.244Z,3.10
2022-11-24T07:21:59.028Z,3.20
2022-11-24T07:24:48.662Z,3.60
2022-11-24T07:27:38.607Z,3.40
2022-11-24T07:30:28.855Z,3.30
2022-11-24T07:33:20.863Z,3.50
2022-11-24T07:36:10.888Z,3.00
2022-11-24T07:39:05.805Z,2.40
2022-11-24T07:41:55.609Z,2.50
2022-11-24T07:44:45.705Z,3.40
2022-11-24T07:47:42.297Z,2.80
2022-11-24T07:50:35.160Z,2.20
2022-11-24T07:53:34.578Z,2.20
2022-11-24T07:57:12.213Z,3.80
2022-11-24T08:25:23.952Z,2.00
2022-11-24T08:28:13.719Z,2.00
2022-11-24T08:31:04.573Z,2.60
2022-11-24T08:33:56.323Z,2.70
2022-11-24T08:36:46.405Z,2.70
2022-11-24T08:39:36.293Z,2.80
2022-11-24T08:42:29.706Z,2.30
2022-11-24T08:45:21.923Z,2.90
2022-11-24T08:48:12.860Z,2.80
2022-11-24T08:51:07.967Z,2.30
2022-11-24T08:53:59.146Z,2.00
2022-11-24T08:56:51.830Z,1.50
2022-11-24T08:59:41.878Z,0.90
2022-11-24T09:02:42.589Z,0.70
2022-11-24T09:05:53.425Z,0.50
2022-11-24T09:08:59.960Z,0.50
2022-11-24T09:15:39.544Z,0.50
2022-11-24T09:27:46.798Z,1.10
2022-11-24T09:34:43.820Z,1.60
2022-11-24T09:37:46.805Z,0.90
2022-11-24T09:37:53.414Z,1.40
2022-11-24T09:40:47.336Z,1.70
2022-11-24T09:43:58.914Z,1.60
2022-11-24T09:47:19.418Z,2.00
2022-11-24T09:55:16.544Z,1.60
2022-11-24T09:58:40.266Z,2.40
2022-11-24T10:01:47.812Z,2.00
2022-11-24T10:18:33.688Z,2.80
2022-11-24T10:21:54.770Z,2.80
2022-11-24T10:25:22.814Z,2.80
2022-11-24T10:28:19.928Z,1.90
2022-11-24T10:31:48.408Z,2.30
2022-11-24T10:34:45.979Z,3.00
2022-11-24T10:37:50.243Z,2.60
2022-11-24T10:41:00.935Z,3.00
2022-11-24T10:43:52.219Z,2.80
2022-11-24T10:46:44.690Z,2.70
2022-11-24T10:49:35.087Z,3.10
2022-11-24T10:55:58.254Z,3.00
2022-11-24T10:58:48.297Z,3.10
2022-11-24T11:01:38.598Z,2.80
2022-11-24T11:07:20.843Z,2.40
2022-11-24T11:10:36.274Z,3.30
2022-11-24T11:13:28.633Z,2.80
2022-11-24T11:16:25.878Z,2.40
2022-11-24T11:19:48.483Z,3.00
2022-11-24T11:22:46.414Z,3.20
2022-11-24T11:25:37.665Z,2.90
2022-11-24T11:28:30.574Z,2.90
2022-11-24T11:31:22.790Z,2.90
2022-11-24T11:34:26.662Z,2.60
2022-11-24T11:37:20.060Z,2.80
2022-11-24T11:40:15.832Z,2.60
2022-11-24T11:43:19.169Z,2.50
2022-11-24T11:46:27.186Z,2.60
2022-11-24T11:49:17.165Z,2.40
2022-11-24T11:52:48.112Z,3.20
2022-11-24T11:56:04.465Z,3.00
2022-11-24T11:59:23.476Z,2.60
2022-11-24T12:03:03.190Z,2.80
2022-11-24T12:06:02.433Z,2.50
2022-11-24T12:09:23.674Z,2.80
2022-11-24T12:12:32.650Z,2.80
2022-11-24T12:15:27.286Z,2.50
2022-11-24T12:18:56.635Z,3.10
2022-11-24T12:22:14.875Z,2.70
2022-11-24T12:25:26.849Z,2.50
2022-11-24T12:28:46.104Z,2.70
2022-11-24T12:31:45.449Z,2.80
2022-11-24T12:34:54.156Z,3.00
2022-11-24T12:37:58.827Z,2.80
2022-11-24T12:52:20.513Z,3.10
2022-11-24T12:59:53.662Z,3.20
2022-11-24T13:03:14.192Z,3.60
2022-11-24T13:06:13.097Z,3.40
2022-11-24T13:09:09.059Z,3.60
2022-11-24T13:12:11.492Z,3.80
2022-11-24T13:15:01.057Z,2.80
2022-11-24T13:18:06.774Z,2.80
2022-11-24T13:21:00.258Z,3.30
2022-11-24T13:23:57.513Z,2.90
2022-11-24T13:26:48.992Z,2.70
2022-11-24T13:29:40.011Z,3.80
2022-11-24T13:33:02.695Z,3.70
2022-11-24T13:36:29.798Z,3.10
2022-11-24T13:39:21.599Z,3.80
2022-11-24T13:42:43.428Z,3.30
2022-11-24T13:45:50.506Z,3.20
2022-11-24T13:49:01.791Z,4.40
2022-11-24T13:51:56.351Z,3.10
2022-11-24T13:54:45.654Z,2.90
2022-11-24T13:57:36.638Z,3.20
2022-11-24T14:00:28.767Z,3.60
2022-11-24T14:03:23.014Z,3.30
2022-11-24T14:06:25.847Z,2.60
2022-11-24T14:09:27.173Z,3.20
2022-11-24T14:12:19.677Z,2.80
2022-11-24T14:15:24.177Z,1.90
2022-11-24T14:18:22.104Z,3.00
2022-11-24T14:21:24.308Z,3.20
2022-11-24T14:24:23.362Z,2.80
2022-11-24T14:27:16.992Z,2.80
2022-11-24T14:30:19.913Z,4.10
2022-11-24T14:33:12.968Z,3.00
2022-11-24T14:36:02.211Z,3.30
2022-11-24T14:38:52.132Z,3.20
2022-11-24T14:41:43.084Z,3.20
2022-11-24T14:44:34.921Z,3.40
2022-11-24T14:47:31.200Z,6.20
2022-11-24T14:50:23.823Z,3.80
2022-11-24T14:53:21.944Z,3.90
2022-11-24T14:56:26.940Z,3.40
2022-11-24T14:59:23.677Z,7.10
2022-11-24T15:02:40.325Z,4.80
2022-11-24T15:05:53.677Z,3.40
2022-11-24T15:08:49.324Z,4.20
2022-11-24T15:11:38.754Z,5.10
2022-11-24T15:14:36.983Z,3.10
2022-11-24T15:17:29.602Z,4.20
2022-11-24T15:20:25.122Z,3.80
2022-11-24T15:23:26.876Z,3.00
2022-11-24T15:26:34.226Z,3.30
2022-11-24T15:29:28.719Z,3.10
2022-11-24T15:32:18.738Z,1.20
2022-11-24T15:35:12.015Z,1.70
2022-11-24T15:38:01.558Z,1.30
2022-11-24T15:41:19.876Z,2.30
2022-11-24T15:44:12.494Z,1.80
2022-11-24T15:47:02.325Z,3.40
2022-11-24T15:49:52.124Z,3.10
2022-11-24T15:52:42.302Z,2.20
2022-11-24T15:55:32.584Z,2.70
2022-11-24T15:58:22.452Z,2.70
2022-11-24T16:01:16.092Z,3.60
2022-11-24T16:04:28.948Z,3.00
2022-11-24T16:07:37.621Z,3.40
2022-11-24T16:15:41.814Z,4.90
2022-11-24T16:19:42.149Z,3.70
2022-11-24T16:31:53.658Z,3.60
2022-11-24T16:38:00.281Z,6.20
2022-11-24T16:40:53.042Z,9.90
2022-11-24T16:43:58.499Z,7.40
2022-11-24T16:46:50.539Z,6.40
2022-11-24T16:50:08.079Z,5.00
2022-11-24T16:53:18.248Z,4.80
2022-11-24T16:57:25.092Z,5.80
2022-11-24T17:00:24.912Z,4.40
2022-11-24T17:03:24.219Z,5.70
2022-11-24T17:06:17.809Z,6.00
2022-11-24T17:09:08.601Z,5.50
2022-11-24T17:15:09.483Z,5.80
2022-11-24T17:18:56.025Z,7.60
2022-11-24T17:22:06.862Z,5.10
2022-11-24T17:33:03.677Z,7.00
2022-11-24T17:36:04.610Z,6.20
2022-11-24T17:39:21.801Z,5.60
2022-11-24T17:42:17.667Z,6.60
2022-11-24T17:45:11.753Z,7.00
2022-11-24T17:48:13.809Z,6.90
2022-11-24T17:51:50.787Z,4.10
2022-11-24T17:54:56.545Z,4.80
2022-11-24T18:02:25.011Z,4.60
2022-11-24T18:05:22.606Z,4.10
2022-11-24T18:08:56.752Z,4.40
2022-11-24T18:11:48.926Z,3.90
2022-11-24T18:14:40.954Z,5.80
2022-11-24T18:17:32.967Z,4.50
2022-11-24T18:20:26.682Z,2.90
2022-11-24T18:23:18.783Z,3.70
2022-11-24T18:26:12.680Z,3.90
2022-11-24T18:29:05.171Z,4.30
2022-11-24T18:31:57.346Z,4.20
2022-11-24T18:34:51.202Z,5.10
2022-11-24T18:37:44.812Z,3.60
2022-11-24T18:40:39.153Z,10.70
2022-11-24T18:43:32.455Z,12.10
2022-11-24T18:46:24.662Z,11.10
2022-11-24T18:49:16.826Z,12.50
2022-11-24T18:52:09.057Z,7.50
2022-11-24T18:55:04.058Z,11.80
2022-11-24T18:57:57.603Z,15.80
2022-11-24T19:00:49.351Z,15.20
2022-11-24T19:03:48.008Z,13.70
2022-11-24T19:06:40.938Z,9.90
2022-11-24T19:09:33.079Z,8.90
2022-11-24T19:12:27.657Z,8.10
2022-11-24T19:15:20.052Z,7.30
2022-11-24T19:18:12.205Z,6.50
2022-11-24T19:21:07.427Z,7.00
2022-11-24T19:24:04.996Z,5.40
2022-11-24T19:26:58.056Z,4.30
2022-11-24T19:29:50.246Z,4.00
2022-11-24T19:32:42.506Z,5.00
2022-11-24T19:35:34.652Z,3.50
2022-11-24T19:38:29.895Z,4.70
2022-11-24T19:41:23.845Z,4.10
2022-11-24T19:44:16.362Z,4.50
2022-11-24T19:47:08.479Z,5.70
2022-11-24T19:50:00.658Z,3.90
2022-11-24T19:52:52.743Z,4.20
2022-11-24T19:55:44.856Z,5.80
2022-11-24T19:58:38.044Z,4.40
2022-11-24T20:01:32.348Z,4.80
2022-11-24T20:04:24.741Z,5.20
2022-11-24T20:07:16.980Z,5.40
2022-11-24T20:10:11.186Z,4.10
2022-11-24T20:13:03.277Z,2.70
2022-11-24T20:15:55.603Z,2.90
2022-11-24T20:18:48.891Z,3.70
2022-11-24T20:21:46.133Z,3.50
2022-11-24T20:24:38.287Z,5.20
2022-11-24T20:27:30.429Z,3.80
2022-11-24T20:30:22.637Z,4.10
2022-11-24T20:33:14.775Z,3.00
2022-11-24T20:36:10.347Z,3.80
2022-11-24T20:39:06.502Z,4.10
2022-11-24T20:41:58.748Z,4.00
2022-11-24T20:44:51.324Z,4.30
2022-11-24T20:47:43.439Z,4.30
2022-11-24T20:50:39.322Z,3.40
2022-11-24T20:53:31.441Z,3.40
2022-11-24T20:56:25.273Z,3.00
2022-11-24T20:59:19.624Z,2.30
2022-11-24T21:02:12.474Z,2.90
2022-11-24T21:05:04.763Z,3.70
2022-11-24T21:07:57.047Z,3.30
2022-11-24T21:10:56.729Z,3.10
2022-11-24T21:13:49.857Z,3.70
2022-11-24T21:16:43.205Z,3.10
2022-11-24T21:19:35.084Z,3.70
2022-11-24T21:22:27.000Z,3.90
2022-11-24T21:25:21.725Z,3.40
2022-11-24T21:28:14.218Z,4.00
2022-11-24T21:31:11.737Z,3.70
2022-11-24T21:34:04.291Z,5.30
2022-11-24T21:36:56.384Z,4.50
2022-11-24T21:39:48.647Z,5.00
2022-11-24T21:42:40.882Z,4.60
2022-11-24T21:45:35.058Z,4.30
2022-11-24T21:48:27.197Z,2.80
2022-11-24T21:51:30.980Z,2.80
2022-11-24T21:54:23.523Z,3.40
2022-11-24T21:57:15.822Z,3.20
2022-11-24T22:00:09.734Z,3.80
2022-11-24T22:03:01.939Z,6.40
2022-11-24T22:05:57.882Z,5.20
2022-11-24T22:08:51.263Z,3.60
2022-11-24T22:11:43.491Z,4.10
2022-11-24T22:14:40.192Z,6.30
2022-11-24T22:17:34.771Z,3.10
2022-11-24T22:20:27.023Z,3.70
2022-11-24T22:23:19.131Z,3.10
2022-11-24T22:26:14.822Z,2.80
2022-11-24T22:29:07.789Z,5.70
2022-11-24T22:32:00.009Z,3.00
2022-11-24T22:34:52.238Z,5.60
2022-11-24T22:37:44.564Z,7.40
2022-11-24T22:40:36.696Z,4.80
2022-11-24T22:43:30.291Z,4.20
2022-11-24T22:46:24.971Z,2.90
2022-11-24T22:49:17.273Z,3.70
2022-11-24T22:52:12.062Z,3.10
2022-11-24T22:55:04.299Z,2.50
2022-11-24T22:57:57.184Z,3.30
2022-11-24T23:00:49.645Z,2.90
2022-11-24T23:03:43.256Z,2.50
2022-11-24T23:06:35.879Z,2.80
2022-11-24T23:09:29.126Z,2.40
2022-11-24T23:12:21.028Z,2.30
2022-11-24T23:15:14.070Z,2.40
2022-11-24T23:18:06.419Z,2.40
2022-11-24T23:21:04.802Z,2.30
2022-11-24T23:23:57.897Z,2.20
2022-11-24T23:26:49.743Z,3.30
2022-11-24T23:29:41.983Z,2.40
2022-11-24T23:32:34.183Z,3.30
2022-11-24T23:35:26.246Z,5.20
2022-11-24T23:38:18.582Z,4.80
2022-11-24T23:41:12.673Z,3.80
2022-11-24T23:44:05.155Z,3.90
2022-11-24T23:46:57.296Z,2.80
2022-11-24T23:49:49.777Z,3.30
2022-11-24T23:52:41.899Z,2.50
2022-11-24T23:55:35.152Z,2.20
2022-11-24T23:58:27.155Z,3.00
