createdAt,value
2019-03-19T00:00:47.432Z,59.70
2019-03-19T00:03:19.410Z,59.90
2019-03-19T00:05:51.259Z,59.70
2019-03-19T00:08:23.110Z,59.60
2019-03-19T00:10:55.106Z,59.30
2019-03-19T00:13:27.379Z,59.10
2019-03-19T00:15:59.194Z,58.90
2019-03-19T00:18:31.142Z,58.80
2019-03-19T00:21:02.954Z,58.60
2019-03-19T00:23:35.220Z,58.40
2019-03-19T00:26:07.318Z,58.10
2019-03-19T00:28:39.436Z,57.80
2019-03-19T00:31:11.835Z,57.60
2019-03-19T00:33:43.988Z,57.60
2019-03-19T00:36:17.551Z,57.30
2019-03-19T00:38:49.822Z,57.20
2019-03-19T00:41:22.333Z,57.30
2019-03-19T00:43:56.630Z,57.50
2019-03-19T00:46:28.888Z,57.50
2019-03-19T00:49:00.850Z,57.50
2019-03-19T00:51:33.081Z,57.50
2019-03-19T00:54:04.962Z,57.30
2019-03-19T00:56:36.827Z,57.40
2019-03-19T00:59:08.643Z,57.20
2019-03-19T01:01:40.535Z,58.00
2019-03-19T01:04:12.354Z,58.40
2019-03-19T01:06:44.531Z,58.20
2019-03-19T01:09:16.617Z,57.90
2019-03-19T01:11:48.911Z,57.50
2019-03-19T01:14:20.737Z,57.20
2019-03-19T01:16:52.871Z,57.10
2019-03-19T01:19:24.674Z,56.90
2019-03-19T01:21:56.792Z,56.80
2019-03-19T01:24:28.904Z,56.70
2019-03-19T01:27:00.755Z,56.70
2019-03-19T01:29:32.929Z,57.30
2019-03-19T01:32:04.806Z,56.80
2019-03-19T01:34:37.312Z,57.00
2019-03-19T01:37:09.981Z,56.80
2019-03-19T01:39:41.846Z,56.70
2019-03-19T01:42:13.668Z,56.50
2019-03-19T01:44:45.827Z,56.50
2019-03-19T01:47:18.380Z,56.50
2019-03-19T01:49:50.621Z,56.40
2019-03-19T01:52:22.441Z,56.40
2019-03-19T01:54:54.322Z,56.20
2019-03-19T01:57:26.424Z,56.40
2019-03-19T01:59:58.596Z,56.50
2019-03-19T02:02:30.676Z,56.60
2019-03-19T02:05:02.576Z,56.40
2019-03-19T02:07:34.822Z,57.00
2019-03-19T02:10:07.841Z,56.30
2019-03-19T02:12:39.669Z,56.60
2019-03-19T02:15:12.577Z,56.70
2019-03-19T02:17:44.376Z,56.70
2019-03-19T02:20:16.239Z,56.10
2019-03-19T02:22:48.047Z,55.90
2019-03-19T02:25:19.866Z,55.90
2019-03-19T02:27:51.649Z,55.90
2019-03-19T02:30:23.518Z,55.90
2019-03-19T02:32:55.295Z,55.90
2019-03-19T02:35:27.656Z,55.90
2019-03-19T02:37:59.439Z,55.90
2019-03-19T02:40:31.293Z,56.00
2019-03-19T02:43:03.077Z,56.20
2019-03-19T02:45:34.891Z,56.20
2019-03-19T02:48:07.049Z,56.20
2019-03-19T02:50:39.013Z,55.90
2019-03-19T02:53:10.904Z,56.20
2019-03-19T02:55:42.801Z,56.30
2019-03-19T02:58:14.886Z,56.30
2019-03-19T03:00:47.076Z,56.20
2019-03-19T03:03:18.884Z,56.40
2019-03-19T03:05:50.772Z,56.20
2019-03-19T03:08:22.590Z,56.00
2019-03-19T03:10:54.458Z,56.00
2019-03-19T03:13:26.269Z,56.00
2019-03-19T03:15:58.150Z,55.80
2019-03-19T03:18:29.954Z,55.80
2019-03-19T03:21:01.907Z,55.80
2019-03-19T03:23:33.938Z,55.80
2019-03-19T03:26:05.880Z,55.60
2019-03-19T03:28:37.718Z,55.40
2019-03-19T03:31:10.057Z,55.40
2019-03-19T03:33:41.906Z,55.90
2019-03-19T03:36:13.765Z,55.20
2019-03-19T03:38:45.955Z,55.20
2019-03-19T03:41:17.812Z,54.90
2019-03-19T03:43:49.919Z,54.90
2019-03-19T03:46:21.786Z,54.80
2019-03-19T03:48:53.596Z,55.00
2019-03-19T03:51:25.495Z,55.20
2019-03-19T03:53:57.614Z,55.20
2019-03-19T03:56:29.469Z,55.30
2019-03-19T03:59:01.682Z,55.40
2019-03-19T04:01:33.889Z,55.50
2019-03-19T04:04:05.732Z,55.40
2019-03-19T04:06:38.295Z,55.50
2019-03-19T04:09:10.407Z,55.80
2019-03-19T04:11:42.278Z,55.80
2019-03-19T04:14:14.112Z,55.40
2019-03-19T04:16:45.965Z,55.50
2019-03-19T04:19:17.782Z,55.80
2019-03-19T04:21:50.128Z,55.70
2019-03-19T04:24:21.962Z,55.60
2019-03-19T04:26:54.203Z,55.80
2019-03-19T04:29:26.323Z,55.90
2019-03-19T04:31:58.536Z,56.00
2019-03-19T04:34:30.887Z,55.90
2019-03-19T04:37:03.366Z,55.80
2019-03-19T04:39:35.502Z,55.90
2019-03-19T04:42:07.443Z,56.10
2019-03-19T04:44:39.237Z,56.10
2019-03-19T04:47:11.390Z,55.90
2019-03-19T04:49:43.520Z,56.10
2019-03-19T04:52:15.660Z,56.60
2019-03-19T04:54:47.555Z,56.70
2019-03-19T04:57:26.868Z,56.80
2019-03-19T04:59:53.344Z,56.70
2019-03-19T05:02:25.157Z,56.90
2019-03-19T05:04:57.306Z,57.10
2019-03-19T05:07:29.139Z,57.00
2019-03-19T05:10:01.267Z,57.40
2019-03-19T05:12:33.496Z,57.50
2019-03-19T05:15:06.213Z,57.50
2019-03-19T05:17:38.062Z,57.40
2019-03-19T05:20:10.636Z,57.60
2019-03-19T05:22:43.435Z,57.80
2019-03-19T05:25:15.295Z,58.10
2019-03-19T05:27:48.152Z,58.20
2019-03-19T05:30:20.321Z,58.20
2019-03-19T05:32:52.443Z,58.00
2019-03-19T05:35:24.292Z,58.00
2019-03-19T05:37:56.468Z,58.10
2019-03-19T05:40:28.336Z,58.00
2019-03-19T05:43:00.159Z,57.90
2019-03-19T05:45:32.279Z,57.90
2019-03-19T05:48:04.633Z,57.90
2019-03-19T05:50:36.497Z,57.70
2019-03-19T05:53:08.747Z,57.50
2019-03-19T05:55:40.661Z,57.20
2019-03-19T05:58:12.745Z,56.80
2019-03-19T06:00:44.599Z,56.90
2019-03-19T06:03:16.409Z,56.60
2019-03-19T06:05:48.318Z,56.30
2019-03-19T06:08:20.421Z,56.00
2019-03-19T06:10:52.679Z,56.20
2019-03-19T06:13:25.594Z,56.20
2019-03-19T06:15:57.458Z,56.20
2019-03-19T06:18:35.207Z,56.40
2019-03-19T06:21:03.127Z,56.00
2019-03-19T06:23:34.948Z,56.40
2019-03-19T06:26:06.929Z,56.60
2019-03-19T06:28:38.747Z,56.40
2019-03-19T06:31:10.876Z,56.40
2019-03-19T06:33:42.809Z,56.50
2019-03-19T06:36:14.935Z,56.90
2019-03-19T06:38:47.049Z,57.20
2019-03-19T06:41:18.954Z,57.20
2019-03-19T06:43:50.879Z,57.20
2019-03-19T06:46:23.356Z,56.90
2019-03-19T06:48:55.255Z,56.30
2019-03-19T06:51:27.262Z,56.30
2019-03-19T06:53:59.436Z,56.00
2019-03-19T06:56:31.666Z,56.00
2019-03-19T06:59:03.785Z,56.00
2019-03-19T07:01:36.203Z,55.80
2019-03-19T07:04:08.305Z,55.90
2019-03-19T07:06:40.525Z,55.80
2019-03-19T07:09:13.255Z,56.00
2019-03-19T07:11:45.154Z,55.80
2019-03-19T07:14:17.001Z,55.40
2019-03-19T07:16:48.867Z,55.20
2019-03-19T07:19:20.793Z,54.90
2019-03-19T07:21:52.616Z,54.60
2019-03-19T07:24:24.514Z,54.30
2019-03-19T07:26:56.944Z,53.40
2019-03-19T07:29:29.922Z,53.20
2019-03-19T07:32:01.840Z,53.20
2019-03-19T07:34:33.676Z,52.10
2019-03-19T07:37:05.590Z,51.70
2019-03-19T07:39:37.452Z,52.30
2019-03-19T07:42:09.394Z,51.40
2019-03-19T07:44:41.404Z,51.40
2019-03-19T07:47:13.481Z,49.60
2019-03-19T07:49:45.807Z,49.60
2019-03-19T07:52:17.627Z,49.80
2019-03-19T07:54:50.271Z,50.00
2019-03-19T07:57:22.481Z,50.70
2019-03-19T07:59:54.896Z,51.10
2019-03-19T08:02:26.847Z,51.30
2019-03-19T08:04:58.690Z,51.10
2019-03-19T08:07:30.518Z,50.10
2019-03-19T08:10:02.382Z,49.50
2019-03-19T08:12:34.222Z,49.70
2019-03-19T08:15:08.687Z,49.00
2019-03-19T08:17:42.807Z,48.70
2019-03-19T08:20:14.491Z,47.70
2019-03-19T08:22:46.398Z,47.40
2019-03-19T08:25:18.817Z,47.40
2019-03-19T08:27:50.792Z,46.00
2019-03-19T08:30:24.483Z,45.90
2019-03-19T08:32:56.450Z,45.30
2019-03-19T08:35:28.428Z,43.10
2019-03-19T08:38:00.287Z,43.00
2019-03-19T08:40:32.393Z,42.20
2019-03-19T08:43:04.629Z,40.50
2019-03-19T08:45:36.471Z,39.70
2019-03-19T08:48:08.427Z,37.10
2019-03-19T08:50:40.600Z,35.50
2019-03-19T08:53:12.536Z,32.90
2019-03-19T08:55:44.751Z,30.60
2019-03-19T08:58:16.911Z,30.50
2019-03-19T09:00:48.724Z,30.70
2019-03-19T09:03:20.938Z,31.30
2019-03-19T09:05:52.771Z,30.80
2019-03-19T09:08:25.287Z,31.00
2019-03-19T09:10:57.116Z,31.40
2019-03-19T09:13:29.269Z,33.20
2019-03-19T09:16:01.754Z,33.60
2019-03-19T09:18:33.913Z,34.00
2019-03-19T09:21:05.739Z,31.80
2019-03-19T09:23:37.875Z,28.60
2019-03-19T09:26:10.003Z,27.30
2019-03-19T09:28:42.586Z,27.10
2019-03-19T09:31:14.542Z,27.60
2019-03-19T09:33:46.436Z,27.90
2019-03-19T09:36:18.535Z,26.90
2019-03-19T09:38:50.403Z,28.40
2019-03-19T09:41:22.294Z,27.20
2019-03-19T09:43:54.140Z,26.70
2019-03-19T09:46:26.018Z,28.40
2019-03-19T09:48:58.221Z,29.30
2019-03-19T09:51:30.254Z,29.60
2019-03-19T09:54:02.162Z,29.70
2019-03-19T09:56:34.176Z,29.90
2019-03-19T09:59:06.119Z,29.90
2019-03-19T10:01:38.184Z,29.50
2019-03-19T10:04:10.867Z,29.40
2019-03-19T10:06:42.813Z,27.20
2019-03-19T10:09:14.643Z,23.90
2019-03-19T10:11:46.576Z,21.40
2019-03-19T10:14:18.439Z,19.20
2019-03-19T10:16:50.591Z,18.20
2019-03-19T10:19:23.192Z,18.60
2019-03-19T10:21:55.482Z,20.00
2019-03-19T10:24:28.392Z,21.40
2019-03-19T10:27:00.291Z,23.60
2019-03-19T10:29:38.260Z,24.70
2019-03-19T10:32:06.034Z,26.10
2019-03-19T10:34:37.906Z,25.80
2019-03-19T10:37:09.789Z,26.10
2019-03-19T10:39:41.911Z,26.60
2019-03-19T10:42:13.803Z,24.70
2019-03-19T10:44:45.634Z,21.00
2019-03-19T10:47:17.594Z,18.30
2019-03-19T10:49:49.447Z,16.70
2019-03-19T10:52:21.351Z,14.30
2019-03-19T10:54:53.574Z,13.40
2019-03-19T10:57:25.728Z,13.00
2019-03-19T11:00:08.665Z,13.50
2019-03-19T11:02:40.551Z,14.40
2019-03-19T11:05:12.978Z,17.10
2019-03-19T11:07:45.173Z,20.30
2019-03-19T11:10:17.028Z,22.60
2019-03-19T11:12:49.198Z,24.00
2019-03-19T11:15:21.365Z,24.30
2019-03-19T11:17:53.299Z,25.90
2019-03-19T11:20:25.402Z,25.80
2019-03-19T11:22:57.730Z,25.40
2019-03-19T11:25:29.572Z,26.30
2019-03-19T11:28:01.508Z,26.40
2019-03-19T11:30:33.550Z,26.40
2019-03-19T11:33:05.400Z,25.60
2019-03-19T11:35:37.285Z,25.80
2019-03-19T11:38:09.694Z,25.70
2019-03-19T11:40:41.539Z,24.40
2019-03-19T11:43:13.806Z,24.50
2019-03-19T11:45:45.931Z,24.50
2019-03-19T11:48:17.792Z,22.80
2019-03-19T11:50:49.977Z,21.70
2019-03-19T11:53:22.225Z,21.30
2019-03-19T11:55:55.002Z,18.30
2019-03-19T11:58:28.473Z,17.00
2019-03-19T12:01:01.525Z,14.50
2019-03-19T12:03:33.451Z,12.50
2019-03-19T12:06:05.271Z,11.80
2019-03-19T12:08:37.142Z,10.70
2019-03-19T12:11:08.958Z,11.80
2019-03-19T12:13:41.444Z,13.70
2019-03-19T12:16:13.324Z,15.10
2019-03-19T12:18:45.148Z,15.80
2019-03-19T12:21:17.002Z,17.10
2019-03-19T12:23:49.213Z,17.90
2019-03-19T12:26:21.082Z,18.20
2019-03-19T12:28:53.219Z,19.00
2019-03-19T12:31:25.076Z,19.70
2019-03-19T12:33:56.886Z,21.40
2019-03-19T12:36:29.036Z,20.30
2019-03-19T12:39:00.913Z,20.60
2019-03-19T12:41:32.848Z,22.70
2019-03-19T12:44:05.032Z,23.80
2019-03-19T12:46:36.972Z,24.10
2019-03-19T12:49:08.843Z,24.10
2019-03-19T12:51:40.709Z,23.80
2019-03-19T12:54:12.864Z,22.20
2019-03-19T12:56:45.327Z,21.70
2019-03-19T12:59:20.452Z,19.20
2019-03-19T13:01:51.602Z,18.90
2019-03-19T13:04:23.469Z,18.40
2019-03-19T13:06:55.584Z,17.70
2019-03-19T13:09:27.989Z,18.10
2019-03-19T13:12:00.121Z,18.00
2019-03-19T13:14:31.992Z,17.60
2019-03-19T13:17:03.845Z,18.50
2019-03-19T13:19:35.711Z,18.60
2019-03-19T13:22:07.588Z,18.50
2019-03-19T13:24:39.743Z,19.00
2019-03-19T13:27:12.163Z,19.30
2019-03-19T13:29:44.743Z,19.70
2019-03-19T13:32:16.579Z,19.90
2019-03-19T13:34:48.477Z,20.50
2019-03-19T13:37:21.073Z,21.80
2019-03-19T13:39:52.969Z,22.50
2019-03-19T13:42:25.283Z,23.00
2019-03-19T13:44:57.197Z,22.50
2019-03-19T13:47:29.628Z,23.30
2019-03-19T13:50:01.530Z,21.60
2019-03-19T13:52:33.445Z,20.90
2019-03-19T13:55:06.193Z,21.50
2019-03-19T13:57:38.349Z,21.40
2019-03-19T14:00:12.405Z,18.60
2019-03-19T14:02:44.494Z,15.50
2019-03-19T14:05:16.608Z,13.10
2019-03-19T14:07:48.472Z,13.40
2019-03-19T14:10:20.362Z,15.20
2019-03-19T14:12:52.764Z,16.40
2019-03-19T14:15:24.651Z,17.70
2019-03-19T14:17:57.517Z,18.30
2019-03-19T14:20:29.520Z,18.40
2019-03-19T14:23:01.768Z,18.30
2019-03-19T14:25:33.679Z,18.60
2019-03-19T14:28:05.892Z,18.80
2019-03-19T14:30:38.655Z,18.70
2019-03-19T14:33:10.773Z,18.80
2019-03-19T14:35:42.984Z,19.40
2019-03-19T14:38:14.813Z,19.90
2019-03-19T14:40:47.411Z,20.00
2019-03-19T14:43:19.250Z,17.60
2019-03-19T14:45:51.139Z,15.10
2019-03-19T14:48:23.815Z,13.00
2019-03-19T14:50:56.057Z,12.30
2019-03-19T14:53:28.346Z,11.90
2019-03-19T14:56:00.782Z,11.40
2019-03-19T14:58:32.891Z,11.10
2019-03-19T15:01:04.971Z,12.00
2019-03-19T15:03:37.096Z,11.90
2019-03-19T15:06:09.340Z,12.70
2019-03-19T15:08:44.351Z,14.10
2019-03-19T15:11:17.301Z,14.90
2019-03-19T15:13:49.868Z,16.10
2019-03-19T15:16:22.734Z,17.20
2019-03-19T15:18:55.152Z,18.90
2019-03-19T15:21:27.427Z,19.60
2019-03-19T15:23:59.423Z,20.30
2019-03-19T15:26:32.617Z,19.70
2019-03-19T15:29:04.833Z,19.00
2019-03-19T15:31:37.490Z,17.90
2019-03-19T15:34:09.457Z,17.60
2019-03-19T15:36:41.879Z,17.90
2019-03-19T15:39:13.871Z,17.40
2019-03-19T15:41:45.920Z,17.10
2019-03-19T15:44:17.743Z,15.60
2019-03-19T15:46:49.834Z,15.20
2019-03-19T15:49:21.832Z,14.00
2019-03-19T15:51:54.054Z,14.30
2019-03-19T15:54:26.772Z,15.00
2019-03-19T15:56:58.855Z,15.20
2019-03-19T15:59:30.728Z,15.50
2019-03-19T16:02:02.953Z,16.30
2019-03-19T16:04:34.962Z,16.00
2019-03-19T16:07:07.605Z,15.40
2019-03-19T16:09:40.285Z,14.90
2019-03-19T16:12:12.268Z,14.10
2019-03-19T16:14:44.193Z,14.70
2019-03-19T16:17:16.156Z,15.90
2019-03-19T16:19:48.033Z,17.10
2019-03-19T16:22:20.127Z,18.30
2019-03-19T16:24:53.225Z,19.20
2019-03-19T16:27:25.178Z,19.50
2019-03-19T16:29:57.449Z,19.80
2019-03-19T16:32:29.340Z,20.40
2019-03-19T16:35:01.498Z,20.80
2019-03-19T16:37:33.709Z,20.70
2019-03-19T16:40:06.607Z,20.00
2019-03-19T16:42:44.512Z,19.30
2019-03-19T16:45:21.351Z,18.80
2019-03-19T16:47:53.612Z,18.60
2019-03-19T16:50:25.714Z,18.10
2019-03-19T16:52:58.132Z,18.00
2019-03-19T16:55:31.134Z,18.60
2019-03-19T16:58:03.417Z,19.70
2019-03-19T17:00:35.617Z,21.00
2019-03-19T17:03:07.428Z,21.90
2019-03-19T17:05:39.409Z,23.00
2019-03-19T17:08:11.327Z,24.10
2019-03-19T17:10:43.370Z,24.90
2019-03-19T17:13:18.612Z,25.60
2019-03-19T17:15:50.541Z,26.20
2019-03-19T17:18:22.589Z,27.50
2019-03-19T17:20:55.104Z,28.90
2019-03-19T17:23:28.234Z,30.20
2019-03-19T17:26:01.185Z,31.10
2019-03-19T17:28:47.565Z,31.50
2019-03-19T17:31:20.415Z,32.30
2019-03-19T17:33:56.666Z,33.60
2019-03-19T17:36:36.411Z,34.70
2019-03-19T17:39:13.219Z,35.30
2019-03-19T17:41:47.083Z,35.90
2019-03-19T17:44:20.542Z,36.00
2019-03-19T17:46:52.555Z,36.70
2019-03-19T17:49:24.571Z,37.20
2019-03-19T17:52:05.094Z,38.20
2019-03-19T17:54:33.163Z,38.60
2019-03-19T17:57:05.242Z,39.00
2019-03-19T17:59:37.477Z,39.20
2019-03-19T18:02:09.338Z,39.60
2019-03-19T18:04:41.178Z,39.80
2019-03-19T18:07:13.044Z,40.00
2019-03-19T18:09:45.609Z,40.20
2019-03-19T18:12:17.786Z,40.00
2019-03-19T18:14:49.602Z,40.20
2019-03-19T18:17:21.510Z,40.10
2019-03-19T18:19:53.953Z,40.30
2019-03-19T18:22:26.145Z,40.50
2019-03-19T18:24:57.958Z,40.80
2019-03-19T18:27:30.121Z,41.10
2019-03-19T18:30:01.947Z,41.30
2019-03-19T18:32:35.391Z,41.60
2019-03-19T18:35:08.262Z,42.10
2019-03-19T18:37:40.452Z,42.50
2019-03-19T18:40:12.617Z,42.40
2019-03-19T18:42:44.496Z,42.50
2019-03-19T18:45:16.741Z,42.60
2019-03-19T18:47:49.247Z,42.90
2019-03-19T18:50:21.576Z,43.20
2019-03-19T18:52:53.581Z,43.10
2019-03-19T18:55:25.450Z,43.40
2019-03-19T18:57:57.720Z,43.40
2019-03-19T19:00:29.911Z,44.00
2019-03-19T19:03:01.783Z,44.10
2019-03-19T19:05:33.919Z,44.40
2019-03-19T19:08:05.792Z,44.60
2019-03-19T19:10:37.641Z,44.90
2019-03-19T19:13:09.749Z,45.40
2019-03-19T19:15:41.587Z,45.70
2019-03-19T19:18:13.807Z,46.00
2019-03-19T19:20:47.042Z,46.00
2019-03-19T19:23:18.922Z,45.90
2019-03-19T19:25:51.401Z,45.90
2019-03-19T19:28:23.571Z,46.00
2019-03-19T19:30:55.712Z,46.50
2019-03-19T19:33:27.594Z,46.60
2019-03-19T19:35:59.420Z,47.20
2019-03-19T19:38:31.359Z,47.00
2019-03-19T19:41:03.514Z,47.50
2019-03-19T19:43:35.995Z,47.70
2019-03-19T19:46:08.087Z,47.60
2019-03-19T19:48:39.967Z,47.70
2019-03-19T19:51:11.887Z,47.70
2019-03-19T19:53:44.013Z,47.70
2019-03-19T19:56:16.318Z,47.50
2019-03-19T19:58:48.744Z,47.30
2019-03-19T20:01:20.609Z,47.50
2019-03-19T20:03:52.490Z,47.70
2019-03-19T20:06:25.045Z,48.20
2019-03-19T20:08:56.918Z,48.70
2019-03-19T20:11:28.817Z,48.70
2019-03-19T20:14:00.927Z,48.60
2019-03-19T20:16:33.394Z,48.50
2019-03-19T20:19:05.726Z,48.60
2019-03-19T20:21:39.011Z,48.80
2019-03-19T20:24:11.255Z,49.00
2019-03-19T20:26:43.418Z,48.80
2019-03-19T20:29:15.575Z,48.70
2019-03-19T20:31:48.486Z,48.80
2019-03-19T20:34:20.311Z,48.90
2019-03-19T20:36:52.468Z,49.20
2019-03-19T20:39:24.325Z,49.40
2019-03-19T20:41:56.226Z,49.70
2019-03-19T20:44:28.637Z,49.90
2019-03-19T20:47:01.745Z,49.90
2019-03-19T20:49:34.217Z,49.80
2019-03-19T20:52:06.897Z,49.70
2019-03-19T20:54:39.117Z,49.90
2019-03-19T20:57:11.999Z,50.30
2019-03-19T20:59:44.651Z,50.50
2019-03-19T21:02:17.010Z,50.50
2019-03-19T21:04:49.194Z,50.40
2019-03-19T21:07:23.435Z,50.30
2019-03-19T21:09:55.957Z,50.20
2019-03-19T21:12:27.832Z,50.10
2019-03-19T21:14:59.671Z,49.90
2019-03-19T21:17:32.128Z,49.90
2019-03-19T21:20:04.396Z,49.80
2019-03-19T21:22:36.295Z,49.80
2019-03-19T21:25:08.293Z,49.80
2019-03-19T21:27:40.175Z,49.70
2019-03-19T21:30:12.368Z,49.50
2019-03-19T21:32:44.276Z,49.20
2019-03-19T21:35:17.116Z,49.20
2019-03-19T21:37:49.453Z,49.40
2019-03-19T21:40:22.074Z,49.60
2019-03-19T21:42:54.058Z,49.70
2019-03-19T21:45:25.954Z,49.90
2019-03-19T21:47:58.365Z,50.00
2019-03-19T21:50:30.198Z,49.70
2019-03-19T21:53:02.062Z,49.60
2019-03-19T21:55:34.821Z,49.80
2019-03-19T21:58:06.728Z,50.30
2019-03-19T22:00:39.161Z,50.50
2019-03-19T22:03:11.023Z,50.40
2019-03-19T22:05:43.156Z,50.30
2019-03-19T22:08:15.266Z,50.00
2019-03-19T22:10:47.391Z,49.90
2019-03-19T22:13:19.672Z,50.10
2019-03-19T22:15:52.148Z,50.30
2019-03-19T22:18:24.940Z,50.30
2019-03-19T22:20:57.209Z,50.40
2019-03-19T22:23:29.069Z,50.60
2019-03-19T22:26:01.105Z,50.60
2019-03-19T22:28:33.538Z,50.60
2019-03-19T22:31:05.506Z,50.90
2019-03-19T22:33:37.856Z,51.30
2019-03-19T22:36:11.942Z,51.50
2019-03-19T22:38:44.091Z,51.30
2019-03-19T22:41:16.023Z,51.20
2019-03-19T22:43:48.543Z,51.10
2019-03-19T22:46:21.945Z,51.00
2019-03-19T22:48:54.336Z,50.60
2019-03-19T22:51:26.566Z,50.50
2019-03-19T22:53:59.112Z,50.20
2019-03-19T22:56:31.826Z,50.10
2019-03-19T22:59:04.849Z,50.00
2019-03-19T23:01:36.860Z,49.90
2019-03-19T23:04:08.884Z,50.20
2019-03-19T23:06:40.920Z,50.40
2019-03-19T23:09:12.886Z,50.50
2019-03-19T23:11:45.209Z,50.60
2019-03-19T23:14:17.860Z,50.40
2019-03-19T23:16:49.881Z,50.40
2019-03-19T23:19:23.021Z,50.20
2019-03-19T23:21:55.030Z,50.00
2019-03-19T23:24:26.910Z,49.70
2019-03-19T23:27:00.686Z,49.90
2019-03-19T23:29:32.535Z,50.10
2019-03-19T23:32:04.412Z,50.10
2019-03-19T23:34:38.708Z,50.10
2019-03-19T23:37:10.460Z,50.20
2019-03-19T23:39:42.791Z,50.00
2019-03-19T23:42:14.994Z,50.00
2019-03-19T23:44:47.268Z,50.10
2019-03-19T23:47:19.370Z,50.10
2019-03-19T23:49:52.151Z,50.20
2019-03-19T23:52:24.342Z,50.20
2019-03-19T23:54:57.020Z,50.10
2019-03-19T23:57:29.295Z,50.00
