createdAt,value
2018-11-04T00:01:57.061Z,15.93
2018-11-04T00:04:24.523Z,16.63
2018-11-04T00:06:52.146Z,16.27
2018-11-04T00:09:19.745Z,18.00
2018-11-04T00:11:47.430Z,17.87
2018-11-04T00:14:15.121Z,17.93
2018-11-04T00:16:42.682Z,16.60
2018-11-04T00:19:10.413Z,18.50
2018-11-04T00:21:38.014Z,17.03
2018-11-04T00:24:05.683Z,18.60
2018-11-04T00:26:33.351Z,18.13
2018-11-04T00:29:02.530Z,19.50
2018-11-04T00:31:31.084Z,18.20
2018-11-04T00:34:01.513Z,17.47
2018-11-04T00:36:29.097Z,18.70
2018-11-04T00:38:57.994Z,19.40
2018-11-04T00:41:25.690Z,19.07
2018-11-04T00:43:53.474Z,18.67
2018-11-04T00:46:20.986Z,19.07
2018-11-04T00:48:48.757Z,18.43
2018-11-04T00:51:16.293Z,18.10
2018-11-04T00:53:43.890Z,18.17
2018-11-04T00:56:11.540Z,18.40
2018-11-04T00:58:39.020Z,19.37
2018-11-04T01:01:06.611Z,18.27
2018-11-04T01:03:34.124Z,18.80
2018-11-04T01:06:01.621Z,18.60
2018-11-04T01:08:29.109Z,19.23
2018-11-04T01:10:56.763Z,20.30
2018-11-04T01:13:24.262Z,19.00
2018-11-04T01:15:51.722Z,18.70
2018-11-04T01:18:19.251Z,18.87
2018-11-04T01:20:46.777Z,18.33
2018-11-04T01:23:14.286Z,18.43
2018-11-04T01:25:41.840Z,18.80
2018-11-04T01:28:09.296Z,19.10
2018-11-04T01:30:36.858Z,19.80
2018-11-04T01:33:04.864Z,19.10
2018-11-04T01:35:32.392Z,18.40
2018-11-04T01:37:59.920Z,20.20
2018-11-04T01:40:27.391Z,20.80
2018-11-04T01:42:54.863Z,22.03
2018-11-04T01:45:22.347Z,23.07
2018-11-04T01:47:49.916Z,21.17
2018-11-04T01:50:17.433Z,22.97
2018-11-04T01:52:44.935Z,22.47
2018-11-04T01:55:12.837Z,25.40
2018-11-04T01:57:40.333Z,25.50
2018-11-04T02:00:12.715Z,23.60
2018-11-04T02:02:40.771Z,23.43
2018-11-04T02:05:09.135Z,23.80
2018-11-04T02:07:36.735Z,22.27
2018-11-04T02:10:05.261Z,22.90
2018-11-04T02:12:32.778Z,22.83
2018-11-04T02:15:00.307Z,20.20
2018-11-04T02:17:27.780Z,21.30
2018-11-04T02:19:55.379Z,20.23
2018-11-04T02:22:22.887Z,20.30
2018-11-04T02:24:50.426Z,20.90
2018-11-04T02:27:18.083Z,22.30
2018-11-04T02:29:45.628Z,21.40
2018-11-04T02:32:13.130Z,22.90
2018-11-04T02:34:40.646Z,22.47
2018-11-04T02:37:08.163Z,21.40
2018-11-04T02:39:35.673Z,22.00
2018-11-04T02:42:03.197Z,20.80
2018-11-04T02:44:30.716Z,21.17
2018-11-04T02:46:58.363Z,21.17
2018-11-04T02:49:25.803Z,21.80
2018-11-04T02:51:53.297Z,22.60
2018-11-04T02:54:20.870Z,19.50
2018-11-04T02:56:48.374Z,19.87
2018-11-04T02:59:15.890Z,21.03
2018-11-04T03:01:43.409Z,20.90
2018-11-04T03:04:10.936Z,19.43
2018-11-04T03:06:38.434Z,21.43
2018-11-04T03:09:07.839Z,21.00
2018-11-04T03:11:35.465Z,21.67
2018-11-04T03:14:02.958Z,20.83
2018-11-04T03:16:30.486Z,19.93
2018-11-04T03:18:58.976Z,21.87
2018-11-04T03:21:26.518Z,21.00
2018-11-04T03:23:54.078Z,21.00
2018-11-04T03:26:21.580Z,19.70
2018-11-04T03:28:49.105Z,20.20
2018-11-04T03:31:16.628Z,21.47
2018-11-04T03:33:44.151Z,21.63
2018-11-04T03:36:11.677Z,23.00
2018-11-04T03:38:39.167Z,22.77
2018-11-04T03:41:06.760Z,21.67
2018-11-04T03:43:34.273Z,22.70
2018-11-04T03:46:01.819Z,24.77
2018-11-04T03:48:29.300Z,24.73
2018-11-04T03:50:56.790Z,23.80
2018-11-04T03:53:24.260Z,25.20
2018-11-04T03:55:51.768Z,23.60
2018-11-04T03:58:19.386Z,25.20
2018-11-04T04:00:46.884Z,24.33
2018-11-04T04:03:14.373Z,24.77
2018-11-04T04:05:41.942Z,24.37
2018-11-04T04:08:09.448Z,24.80
2018-11-04T04:10:37.068Z,26.10
2018-11-04T04:14:34.412Z,23.53
2018-11-04T04:17:01.967Z,23.17
2018-11-04T04:19:29.473Z,25.30
2018-11-04T04:21:57.048Z,24.20
2018-11-04T04:24:24.540Z,25.60
2018-11-04T04:26:52.085Z,25.23
2018-11-04T04:29:19.554Z,24.77
2018-11-04T04:31:47.052Z,25.67
2018-11-04T04:34:14.583Z,23.70
2018-11-04T04:36:42.126Z,26.00
2018-11-04T04:39:10.485Z,26.73
2018-11-04T04:41:38.003Z,25.67
2018-11-04T04:44:05.576Z,24.70
2018-11-04T04:46:33.093Z,25.00
2018-11-04T04:49:00.671Z,27.17
2018-11-04T04:51:28.225Z,26.50
2018-11-04T04:53:55.743Z,27.00
2018-11-04T04:56:23.308Z,26.60
2018-11-04T04:58:50.808Z,25.10
2018-11-04T05:01:18.354Z,26.30
2018-11-04T05:03:45.838Z,24.10
2018-11-04T05:06:13.444Z,25.93
2018-11-04T05:08:41.001Z,25.40
2018-11-04T05:11:08.580Z,27.50
2018-11-04T05:13:36.239Z,28.33
2018-11-04T05:16:03.882Z,27.00
2018-11-04T05:18:31.504Z,29.10
2018-11-04T05:20:59.104Z,28.87
2018-11-04T05:23:26.836Z,27.07
2018-11-04T05:25:54.427Z,28.27
2018-11-04T05:28:21.983Z,28.47
2018-11-04T05:30:49.547Z,30.03
2018-11-04T05:33:17.108Z,28.10
2018-11-04T05:35:44.921Z,28.47
2018-11-04T05:38:12.711Z,28.53
2018-11-04T05:40:40.593Z,30.30
2018-11-04T05:43:09.416Z,29.97
2018-11-04T05:45:37.026Z,27.70
2018-11-04T05:48:06.388Z,30.47
2018-11-04T05:50:33.917Z,28.70
2018-11-04T05:53:02.927Z,27.30
2018-11-04T05:55:30.628Z,27.70
2018-11-04T05:57:58.388Z,28.47
2018-11-04T06:00:25.926Z,29.17
2018-11-04T06:02:53.435Z,28.83
2018-11-04T06:05:20.887Z,27.60
2018-11-04T06:07:48.605Z,26.80
2018-11-04T06:10:16.180Z,27.97
2018-11-04T06:12:43.710Z,28.70
2018-11-04T06:15:11.284Z,30.83
2018-11-04T06:17:39.037Z,29.90
2018-11-04T06:20:07.926Z,29.73
2018-11-04T06:22:35.435Z,28.77
2018-11-04T06:25:03.137Z,30.20
2018-11-04T06:27:30.679Z,30.27
2018-11-04T06:29:58.184Z,29.10
2018-11-04T06:32:25.673Z,30.07
2018-11-04T06:34:53.191Z,30.57
2018-11-04T06:37:20.691Z,29.33
2018-11-04T06:39:48.196Z,28.20
2018-11-04T06:42:15.774Z,28.97
2018-11-04T06:44:43.403Z,29.70
2018-11-04T06:47:11.058Z,29.50
2018-11-04T06:49:39.654Z,30.23
2018-11-04T06:52:07.295Z,31.97
2018-11-04T06:54:34.903Z,32.60
2018-11-04T06:57:03.327Z,30.00
2018-11-04T06:59:30.908Z,32.13
2018-11-04T07:01:58.555Z,34.27
2018-11-04T07:04:28.471Z,34.33
2018-11-04T07:06:56.325Z,34.30
2018-11-04T07:09:23.915Z,33.23
2018-11-04T07:11:51.561Z,36.87
2018-11-04T07:14:25.094Z,35.40
2018-11-04T07:16:52.679Z,37.77
2018-11-04T07:19:20.219Z,36.60
2018-11-04T07:21:47.890Z,36.77
2018-11-04T07:24:15.458Z,38.93
2018-11-04T07:26:42.988Z,37.90
2018-11-04T07:29:10.701Z,40.60
2018-11-04T07:31:38.258Z,41.63
2018-11-04T07:34:06.048Z,41.07
2018-11-04T07:36:33.792Z,39.30
2018-11-04T07:39:01.433Z,40.23
2018-11-04T07:41:28.960Z,40.83
2018-11-04T07:43:56.522Z,41.60
2018-11-04T07:46:24.116Z,40.13
2018-11-04T07:48:51.628Z,41.43
2018-11-04T07:51:19.314Z,47.30
2018-11-04T07:53:46.951Z,46.37
2018-11-04T07:56:15.112Z,43.97
2018-11-04T07:58:42.631Z,44.27
2018-11-04T08:01:10.147Z,49.37
2018-11-04T08:03:37.693Z,45.80
2018-11-04T08:06:05.411Z,45.90
2018-11-04T08:08:32.926Z,46.43
2018-11-04T08:11:00.462Z,44.60
2018-11-04T08:13:28.010Z,45.50
2018-11-04T08:15:55.568Z,57.23
2018-11-04T08:18:23.057Z,55.13
2018-11-04T08:20:51.594Z,51.03
2018-11-04T08:23:19.084Z,48.67
2018-11-04T08:25:46.584Z,48.67
2018-11-04T08:28:14.224Z,51.50
2018-11-04T08:30:41.761Z,50.00
2018-11-04T08:33:09.318Z,48.97
2018-11-04T08:35:36.866Z,51.30
2018-11-04T08:38:04.521Z,49.60
2018-11-04T08:40:32.312Z,52.67
2018-11-04T08:42:59.744Z,51.80
2018-11-04T08:45:27.243Z,49.57
2018-11-04T08:47:54.819Z,51.00
2018-11-04T08:50:22.353Z,48.80
2018-11-04T08:52:49.976Z,50.97
2018-11-04T08:55:17.462Z,50.33
2018-11-04T08:57:44.983Z,50.33
2018-11-04T09:00:14.058Z,48.00
2018-11-04T09:02:43.371Z,48.57
2018-11-04T09:05:10.933Z,47.27
2018-11-04T09:07:38.657Z,49.37
2018-11-04T09:10:12.064Z,43.13
2018-11-04T09:12:39.695Z,44.03
2018-11-04T09:15:08.176Z,44.53
2018-11-04T09:17:35.674Z,43.87
2018-11-04T09:20:03.624Z,41.83
2018-11-04T09:22:31.141Z,43.30
2018-11-04T09:24:58.722Z,41.27
2018-11-04T09:27:26.275Z,43.27
2018-11-04T09:29:53.745Z,41.47
2018-11-04T09:32:21.417Z,40.10
2018-11-04T09:34:49.037Z,41.17
2018-11-04T09:37:16.529Z,43.20
2018-11-04T09:39:44.192Z,38.60
2018-11-04T09:42:11.637Z,40.23
2018-11-04T09:44:39.181Z,40.13
2018-11-04T09:47:06.686Z,41.43
2018-11-04T09:49:34.170Z,38.93
2018-11-04T09:52:01.836Z,38.20
2018-11-04T09:54:29.312Z,35.10
2018-11-04T09:56:56.977Z,34.73
2018-11-04T09:59:24.462Z,35.17
2018-11-04T10:01:52.043Z,35.70
2018-11-04T10:04:19.557Z,38.70
2018-11-04T10:06:47.071Z,37.37
2018-11-04T10:09:14.644Z,36.47
2018-11-04T10:11:42.125Z,37.40
2018-11-04T10:14:09.619Z,35.17
2018-11-04T10:16:37.511Z,34.20
2018-11-04T10:19:05.173Z,34.27
2018-11-04T10:21:32.794Z,35.43
2018-11-04T10:24:00.387Z,32.93
2018-11-04T10:26:28.061Z,33.60
2018-11-04T10:28:55.733Z,33.63
2018-11-04T10:31:23.199Z,29.20
2018-11-04T10:33:50.725Z,33.13
2018-11-04T10:36:18.270Z,34.23
2018-11-04T10:38:45.750Z,33.07
2018-11-04T10:41:13.317Z,32.57
2018-11-04T10:43:40.842Z,29.40
2018-11-04T10:46:08.311Z,30.43
2018-11-04T10:48:35.913Z,32.30
2018-11-04T10:51:03.426Z,33.53
2018-11-04T10:53:30.880Z,32.20
2018-11-04T10:55:58.472Z,32.40
2018-11-04T10:58:25.964Z,37.53
2018-11-04T11:00:59.200Z,34.70
2018-11-04T11:03:26.730Z,31.67
2018-11-04T11:05:56.009Z,34.37
2018-11-04T11:08:23.617Z,32.03
2018-11-04T11:10:51.172Z,27.27
2018-11-04T11:13:18.689Z,30.10
2018-11-04T11:15:46.374Z,26.87
2018-11-04T11:18:13.903Z,26.60
2018-11-04T11:20:42.405Z,27.83
2018-11-04T11:23:09.947Z,34.73
2018-11-04T11:25:37.437Z,29.67
2018-11-04T11:28:05.031Z,28.67
2018-11-04T11:30:32.557Z,27.70
2018-11-04T11:33:00.126Z,27.73
2018-11-04T11:35:27.604Z,30.30
2018-11-04T11:37:55.262Z,29.53
2018-11-04T11:40:22.794Z,30.10
2018-11-04T11:42:50.283Z,36.30
2018-11-04T11:45:17.809Z,32.17
2018-11-04T11:47:45.307Z,30.03
2018-11-04T11:50:12.775Z,29.70
2018-11-04T11:52:40.345Z,27.40
2018-11-04T11:55:08.260Z,28.80
2018-11-04T11:57:35.928Z,29.40
2018-11-04T12:00:05.199Z,39.60
2018-11-04T12:02:32.675Z,29.10
2018-11-04T12:05:00.205Z,32.13
2018-11-04T12:07:27.726Z,31.27
2018-11-04T12:09:55.201Z,28.10
2018-11-04T12:12:22.760Z,29.10
2018-11-04T12:14:50.246Z,27.33
2018-11-04T12:17:17.783Z,27.50
2018-11-04T12:19:45.349Z,28.50
2018-11-04T12:22:12.918Z,25.13
2018-11-04T12:24:40.471Z,28.73
2018-11-04T12:27:08.076Z,30.07
2018-11-04T12:29:35.590Z,31.43
2018-11-04T12:32:03.186Z,30.70
2018-11-04T12:34:30.652Z,29.70
2018-11-04T12:36:58.137Z,28.07
2018-11-04T12:39:25.650Z,30.40
2018-11-04T12:41:53.093Z,27.47
2018-11-04T12:44:20.601Z,28.50
2018-11-04T12:46:48.135Z,29.27
2018-11-04T12:49:15.635Z,26.90
2018-11-04T12:51:43.199Z,29.03
2018-11-04T12:54:10.713Z,29.00
2018-11-04T12:56:38.294Z,28.87
2018-11-04T12:59:05.793Z,28.93
2018-11-04T13:01:33.471Z,31.80
2018-11-04T13:04:00.945Z,30.23
2018-11-04T13:06:28.406Z,30.97
2018-11-04T13:08:55.938Z,29.10
2018-11-04T13:11:23.442Z,30.33
2018-11-04T13:13:51.110Z,30.63
2018-11-04T13:16:19.699Z,32.27
2018-11-04T13:18:47.257Z,32.43
2018-11-04T13:21:14.898Z,30.90
2018-11-04T13:23:42.416Z,29.80
2018-11-04T13:26:10.001Z,30.23
2018-11-04T13:28:37.597Z,31.50
2018-11-04T13:31:05.269Z,32.37
2018-11-04T13:33:32.855Z,30.30
2018-11-04T13:36:00.462Z,31.80
2018-11-04T13:38:27.956Z,32.20
2018-11-04T13:40:55.474Z,31.57
2018-11-04T13:43:23.061Z,30.77
2018-11-04T13:45:50.533Z,33.30
2018-11-04T13:48:18.082Z,32.33
2018-11-04T13:50:45.620Z,33.63
2018-11-04T13:53:13.248Z,33.40
2018-11-04T13:55:40.750Z,31.87
2018-11-04T13:58:08.332Z,33.50
2018-11-04T14:00:35.821Z,33.57
2018-11-04T14:03:03.422Z,32.37
2018-11-04T14:05:31.040Z,35.20
2018-11-04T14:07:58.634Z,33.13
2018-11-04T14:10:26.188Z,34.70
2018-11-04T14:12:53.850Z,35.07
2018-11-04T14:15:21.256Z,32.70
2018-11-04T14:17:48.940Z,36.80
2018-11-04T14:20:16.465Z,33.70
2018-11-04T14:22:43.980Z,34.37
2018-11-04T14:25:12.174Z,38.30
2018-11-04T14:27:39.781Z,35.60
2018-11-04T14:30:09.322Z,34.00
2018-11-04T14:32:36.835Z,77.73
2018-11-04T14:35:05.601Z,34.73
2018-11-04T14:37:33.094Z,34.80
2018-11-04T14:40:00.629Z,33.40
2018-11-04T14:42:28.124Z,34.20
2018-11-04T14:44:55.611Z,34.57
2018-11-04T14:47:23.171Z,34.47
2018-11-04T14:49:50.697Z,36.63
2018-11-04T14:52:19.250Z,38.30
2018-11-04T14:54:46.760Z,35.77
2018-11-04T14:57:14.363Z,35.50
2018-11-04T14:59:41.894Z,35.93
2018-11-04T15:02:09.358Z,33.97
2018-11-04T15:04:36.875Z,34.23
2018-11-04T15:07:05.231Z,36.03
2018-11-04T15:09:32.728Z,36.07
2018-11-04T15:12:00.290Z,35.27
2018-11-04T15:14:27.885Z,36.87
2018-11-04T15:16:55.405Z,40.00
2018-11-04T15:19:22.999Z,39.63
2018-11-04T15:21:50.536Z,40.70
2018-11-04T15:24:18.088Z,39.00
2018-11-04T15:26:45.583Z,38.00
2018-11-04T15:29:13.275Z,37.67
2018-11-04T15:31:40.760Z,36.50
2018-11-04T15:34:08.264Z,36.73
2018-11-04T15:36:35.811Z,35.77
2018-11-04T15:39:05.131Z,35.87
2018-11-04T15:41:32.625Z,38.23
2018-11-04T15:44:00.144Z,39.53
2018-11-04T15:46:27.664Z,39.13
2018-11-04T15:48:55.171Z,38.30
2018-11-04T15:51:22.732Z,39.83
2018-11-04T15:53:50.236Z,36.73
2018-11-04T15:56:17.708Z,36.57
2018-11-04T15:58:45.187Z,38.20
2018-11-04T16:01:12.681Z,38.07
2018-11-04T16:03:40.436Z,38.87
2018-11-04T16:06:08.042Z,38.00
2018-11-04T16:08:35.576Z,38.33
2018-11-04T16:11:03.240Z,36.57
2018-11-04T16:13:30.825Z,36.40
2018-11-04T16:15:58.334Z,36.67
2018-11-04T16:18:25.830Z,37.90
2018-11-04T16:20:53.334Z,38.07
2018-11-04T16:23:20.983Z,38.30
2018-11-04T16:25:48.496Z,37.40
2018-11-04T16:28:16.114Z,37.03
2018-11-04T16:30:43.601Z,37.87
2018-11-04T16:33:11.131Z,36.33
2018-11-04T16:35:38.661Z,39.73
2018-11-04T16:38:06.165Z,39.87
2018-11-04T16:40:33.651Z,39.70
2018-11-04T16:43:01.135Z,39.70
2018-11-04T16:45:28.719Z,40.23
2018-11-04T16:47:56.212Z,40.50
2018-11-04T16:50:23.697Z,39.17
2018-11-04T16:52:51.186Z,41.43
2018-11-04T16:55:18.803Z,40.10
2018-11-04T16:57:46.313Z,40.63
2018-11-04T17:00:13.843Z,42.70
2018-11-04T17:02:41.365Z,41.20
2018-11-04T17:05:10.189Z,40.70
2018-11-04T17:07:37.710Z,42.80
2018-11-04T17:10:06.243Z,39.37
2018-11-04T17:12:33.786Z,42.37
2018-11-04T17:15:01.447Z,40.00
2018-11-04T17:17:28.964Z,39.63
2018-11-04T17:19:56.586Z,41.27
2018-11-04T17:22:24.147Z,39.57
2018-11-04T17:24:51.649Z,40.70
2018-11-04T17:27:19.250Z,40.60
2018-11-04T17:29:46.856Z,41.70
2018-11-04T17:32:14.324Z,41.50
2018-11-04T17:34:42.032Z,40.73
2018-11-04T17:37:09.884Z,41.03
2018-11-04T17:39:37.539Z,43.07
2018-11-04T17:42:05.295Z,42.60
2018-11-04T17:44:32.843Z,42.10
2018-11-04T17:47:00.269Z,39.70
2018-11-04T17:49:27.921Z,39.67
2018-11-04T17:51:55.474Z,41.40
2018-11-04T17:54:23.005Z,40.03
2018-11-04T17:56:50.599Z,44.07
2018-11-04T17:59:18.108Z,40.70
2018-11-04T18:01:45.589Z,41.57
2018-11-04T18:04:13.191Z,40.63
2018-11-04T18:06:40.783Z,40.07
2018-11-04T18:09:08.628Z,43.40
2018-11-04T18:11:36.107Z,40.73
2018-11-04T18:14:03.649Z,41.67
2018-11-04T18:16:31.322Z,40.17
2018-11-04T18:18:58.799Z,39.43
2018-11-04T18:21:26.329Z,40.30
2018-11-04T18:23:53.838Z,39.60
2018-11-04T18:26:21.429Z,40.00
2018-11-04T18:28:48.944Z,39.00
2018-11-04T18:31:16.430Z,39.57
2018-11-04T18:33:43.924Z,39.17
2018-11-04T18:36:11.385Z,40.03
2018-11-04T18:38:38.894Z,43.20
2018-11-04T18:41:06.444Z,44.17
2018-11-04T18:43:33.919Z,43.23
2018-11-04T18:46:01.454Z,41.87
2018-11-04T18:48:29.051Z,41.17
2018-11-04T18:50:56.549Z,40.80
2018-11-04T18:53:24.075Z,37.07
2018-11-04T18:55:51.584Z,37.20
2018-11-04T18:58:19.064Z,37.70
2018-11-04T19:00:46.630Z,36.83
2018-11-04T19:03:14.135Z,38.57
2018-11-04T19:05:41.781Z,36.70
2018-11-04T19:08:09.400Z,37.83
2018-11-04T19:10:36.957Z,36.53
2018-11-04T19:13:04.576Z,35.57
2018-11-04T19:15:32.120Z,36.67
2018-11-04T19:17:59.800Z,35.23
2018-11-04T19:20:27.612Z,37.53
2018-11-04T19:22:55.285Z,36.57
2018-11-04T19:25:23.036Z,36.43
2018-11-04T19:27:50.516Z,37.33
2018-11-04T19:30:18.452Z,37.83
2018-11-04T19:32:46.172Z,38.37
2018-11-04T19:35:14.466Z,39.00
2018-11-04T19:37:42.025Z,39.50
2018-11-04T19:40:10.727Z,41.00
2018-11-04T19:42:38.705Z,39.00
2018-11-04T19:45:06.659Z,36.73
2018-11-04T19:47:34.193Z,37.87
2018-11-04T19:50:02.130Z,38.63
2018-11-04T19:52:29.632Z,38.10
2018-11-04T19:54:57.202Z,38.67
2018-11-04T19:57:28.235Z,37.03
2018-11-04T19:59:56.393Z,39.70
2018-11-04T20:02:23.886Z,41.27
2018-11-04T20:04:51.383Z,39.70
2018-11-04T20:07:18.892Z,40.50
2018-11-04T20:09:46.482Z,41.90
2018-11-04T20:12:19.632Z,43.13
2018-11-04T20:14:47.296Z,42.13
2018-11-04T20:17:14.918Z,38.20
2018-11-04T20:19:48.094Z,40.03
2018-11-04T20:22:15.716Z,38.13
2018-11-04T20:24:49.002Z,39.57
2018-11-04T20:27:16.527Z,42.20
2018-11-04T20:29:44.068Z,38.87
2018-11-04T20:32:17.270Z,39.40
2018-11-04T20:34:44.819Z,41.20
2018-11-04T20:37:12.329Z,42.97
2018-11-04T20:39:46.550Z,40.63
2018-11-04T20:42:14.092Z,40.97
2018-11-04T20:44:45.143Z,41.67
2018-11-04T20:47:12.915Z,41.83
2018-11-04T20:49:46.100Z,43.57
2018-11-04T20:52:13.879Z,43.37
2018-11-04T20:54:41.428Z,43.57
2018-11-04T20:57:14.715Z,49.33
2018-11-04T20:59:42.242Z,49.80
2018-11-04T21:02:09.781Z,42.93
2018-11-04T21:04:37.320Z,43.90
2018-11-04T21:07:05.275Z,41.93
2018-11-04T21:09:33.158Z,41.77
2018-11-04T21:12:00.670Z,42.63
2018-11-04T21:14:28.426Z,43.80
2018-11-04T21:16:55.931Z,43.57
2018-11-04T21:19:23.400Z,43.00
2018-11-04T21:21:50.954Z,44.87
2018-11-04T21:24:18.504Z,44.03
2018-11-04T21:26:46.075Z,44.20
2018-11-04T21:29:13.799Z,44.30
2018-11-04T21:31:42.387Z,44.00
2018-11-04T21:34:10.156Z,46.40
2018-11-04T21:36:37.766Z,44.43
2018-11-04T21:39:07.812Z,45.97
2018-11-04T21:41:35.325Z,42.50
2018-11-04T21:44:03.040Z,44.13
2018-11-04T21:46:30.442Z,45.93
2018-11-04T21:48:57.910Z,44.60
2018-11-04T21:51:25.439Z,47.60
2018-11-04T21:53:52.948Z,45.27
2018-11-04T21:56:20.616Z,47.77
2018-11-04T21:58:48.013Z,46.20
2018-11-04T22:01:15.528Z,44.70
2018-11-04T22:03:43.294Z,47.60
2018-11-04T22:06:10.711Z,46.77
2018-11-04T22:08:38.292Z,46.20
2018-11-04T22:11:05.841Z,46.20
2018-11-04T22:13:33.396Z,47.00
2018-11-04T22:16:00.944Z,46.97
2018-11-04T22:18:28.444Z,43.70
2018-11-04T22:20:56.114Z,44.43
2018-11-04T22:23:23.652Z,44.10
2018-11-04T22:25:51.202Z,44.20
2018-11-04T22:28:18.719Z,43.87
2018-11-04T22:30:46.221Z,44.27
2018-11-04T22:33:13.721Z,46.70
2018-11-04T22:35:41.224Z,42.10
2018-11-04T22:38:08.745Z,44.10
2018-11-04T22:40:36.254Z,44.77
2018-11-04T22:43:03.844Z,43.50
2018-11-04T22:45:31.313Z,43.40
2018-11-04T22:47:58.820Z,39.83
2018-11-04T22:50:26.357Z,39.63
2018-11-04T22:52:53.868Z,39.83
2018-11-04T22:55:21.438Z,38.27
2018-11-04T22:57:48.905Z,38.97
2018-11-04T23:00:22.136Z,36.90
2018-11-04T23:02:50.279Z,37.33
2018-11-04T23:05:23.373Z,36.43
2018-11-04T23:07:51.120Z,38.53
2018-11-04T23:10:18.640Z,36.30
2018-11-04T23:12:46.245Z,34.97
2018-11-04T23:15:14.006Z,33.93
2018-11-04T23:17:41.607Z,32.27
2018-11-04T23:20:09.145Z,34.90
2018-11-04T23:22:37.110Z,35.30
2018-11-04T23:25:06.082Z,33.33
2018-11-04T23:27:33.609Z,33.00
2018-11-04T23:30:01.127Z,31.10
2018-11-04T23:32:28.623Z,29.70
2018-11-04T23:34:56.162Z,30.30
2018-11-04T23:37:23.671Z,30.10
2018-11-04T23:39:51.127Z,28.43
2018-11-04T23:42:18.660Z,29.50
2018-11-04T23:44:46.227Z,25.77
2018-11-04T23:47:13.792Z,28.10
2018-11-04T23:49:41.302Z,27.47
2018-11-04T23:52:08.926Z,25.50
2018-11-04T23:54:36.412Z,27.33
2018-11-04T23:57:04.017Z,27.37
2018-11-04T23:59:31.583Z,27.87
