createdAt,value
2017-11-12T00:01:06.242Z,0
2017-11-12T00:02:16.396Z,0
2017-11-12T00:03:26.864Z,0
2017-11-12T00:04:37.333Z,0
2017-11-12T00:05:47.536Z,0
2017-11-12T00:06:57.998Z,0
2017-11-12T00:08:08.128Z,0
2017-11-12T00:09:18.277Z,0
2017-11-12T00:10:28.760Z,0
2017-11-12T00:11:39.249Z,0
2017-11-12T00:12:49.759Z,0
2017-11-12T00:14:00.236Z,0
2017-11-12T00:15:10.425Z,0
2017-11-12T00:16:20.586Z,0
2017-11-12T00:17:30.724Z,0
2017-11-12T00:18:41.197Z,0
2017-11-12T00:19:51.783Z,0
2017-11-12T00:21:02.236Z,0
2017-11-12T00:22:12.840Z,0
2017-11-12T00:23:23.343Z,0
2017-11-12T00:24:33.822Z,0
2017-11-12T00:25:44.368Z,0
2017-11-12T00:26:54.436Z,0
2017-11-12T00:28:04.913Z,0
2017-11-12T00:29:15.479Z,0
2017-11-12T00:30:25.978Z,0
2017-11-12T00:31:36.020Z,0
2017-11-12T00:32:46.801Z,0
2017-11-12T00:33:57.336Z,0
2017-11-12T00:35:07.501Z,0
2017-11-12T00:36:18.025Z,0
2017-11-12T00:37:27.744Z,0
2017-11-12T00:38:37.874Z,0
2017-11-12T00:39:48.349Z,0
2017-11-12T00:40:58.070Z,0
2017-11-12T00:42:08.228Z,0
2017-11-12T00:43:17.961Z,0
2017-11-12T00:44:28.460Z,0
2017-11-12T00:45:38.943Z,0
2017-11-12T00:46:49.446Z,0
2017-11-12T00:47:59.140Z,0
2017-11-12T00:49:08.959Z,0
2017-11-12T00:50:19.107Z,0
2017-11-12T00:51:29.227Z,0
2017-11-12T00:52:39.373Z,0
2017-11-12T00:53:49.883Z,0
2017-11-12T00:55:00.368Z,0
2017-11-12T00:56:10.523Z,0
2017-11-12T00:57:20.415Z,0
2017-11-12T00:58:30.881Z,0
2017-11-12T00:59:41.048Z,0
2017-11-12T01:00:51.529Z,0
2017-11-12T01:02:01.323Z,0
2017-11-12T01:03:11.820Z,0
2017-11-12T01:04:22.439Z,0
2017-11-12T01:05:32.904Z,0
2017-11-12T01:06:43.351Z,0
2017-11-12T01:07:53.928Z,0
2017-11-12T01:09:04.491Z,0
2017-11-12T01:10:14.631Z,0
2017-11-12T01:11:24.793Z,0
2017-11-12T01:12:34.484Z,0
2017-11-12T01:13:44.969Z,0
2017-11-12T01:14:55.679Z,0
2017-11-12T01:16:06.129Z,0
2017-11-12T01:17:16.186Z,0
2017-11-12T01:18:26.321Z,0
2017-11-12T01:19:36.443Z,0
2017-11-12T01:20:46.900Z,0
2017-11-12T01:21:56.621Z,0
2017-11-12T01:23:06.932Z,0
2017-11-12T01:24:17.068Z,0
2017-11-12T01:25:27.293Z,0
2017-11-12T01:26:37.458Z,0
2017-11-12T01:27:47.681Z,0
2017-11-12T01:28:58.228Z,0
2017-11-12T01:30:08.680Z,0
2017-11-12T01:31:19.165Z,0
2017-11-12T01:32:29.462Z,0
2017-11-12T01:33:39.934Z,0
2017-11-12T01:34:50.456Z,0
2017-11-12T01:36:00.915Z,0
2017-11-12T01:37:11.048Z,0
2017-11-12T01:38:21.551Z,0
2017-11-12T01:39:31.987Z,0
2017-11-12T01:40:42.124Z,0
2017-11-12T01:41:52.276Z,0
2017-11-12T01:43:02.737Z,0
2017-11-12T01:44:13.208Z,0
2017-11-12T01:45:23.684Z,0
2017-11-12T01:46:34.225Z,0
2017-11-12T01:47:44.799Z,0
2017-11-12T01:48:55.234Z,0
2017-11-12T01:50:05.767Z,0
2017-11-12T01:51:15.906Z,0
2017-11-12T01:52:26.370Z,0
2017-11-12T01:53:36.841Z,0
2017-11-12T01:54:47.317Z,0
2017-11-12T01:55:57.782Z,0
2017-11-12T01:57:08.278Z,0
2017-11-12T01:58:18.389Z,0
2017-11-12T01:59:28.914Z,0
2017-11-12T02:00:39.807Z,0
2017-11-12T02:01:51.230Z,0
2017-11-12T02:03:01.697Z,0
2017-11-12T02:04:11.840Z,0
2017-11-12T02:05:21.932Z,0
2017-11-12T02:06:32.411Z,0
2017-11-12T02:07:42.890Z,0
2017-11-12T02:08:53.020Z,0
2017-11-12T02:10:03.117Z,0
2017-11-12T02:11:13.143Z,0
2017-11-12T02:12:23.303Z,0
2017-11-12T02:13:33.746Z,0
2017-11-12T02:14:43.894Z,0
2017-11-12T02:15:53.963Z,0
2017-11-12T02:17:04.071Z,0
2017-11-12T02:18:14.157Z,0
2017-11-12T02:19:24.307Z,0
2017-11-12T02:20:34.857Z,0
2017-11-12T02:21:45.110Z,0
2017-11-12T02:22:55.563Z,0
2017-11-12T02:24:05.677Z,0
2017-11-12T02:25:16.150Z,0
2017-11-12T02:26:26.604Z,0
2017-11-12T02:27:36.462Z,0
2017-11-12T02:28:46.989Z,0
2017-11-12T02:29:57.100Z,0
2017-11-12T02:31:07.545Z,0
2017-11-12T02:32:17.823Z,0
2017-11-12T02:33:28.092Z,0
2017-11-12T02:34:38.558Z,0
2017-11-12T02:35:49.024Z,0
2017-11-12T02:36:59.480Z,0
2017-11-12T02:38:09.562Z,0
2017-11-12T02:39:20.031Z,0
2017-11-12T02:40:30.517Z,0
2017-11-12T02:41:40.962Z,0
2017-11-12T02:42:51.446Z,0
2017-11-12T02:44:01.583Z,0
2017-11-12T02:45:12.050Z,0
2017-11-12T02:46:22.716Z,0
2017-11-12T02:47:33.239Z,0
2017-11-12T02:48:43.829Z,0
2017-11-12T02:49:53.997Z,0
2017-11-12T02:51:04.642Z,0
2017-11-12T02:52:14.484Z,0
2017-11-12T02:53:24.751Z,0
2017-11-12T02:54:35.271Z,0
2017-11-12T02:55:45.398Z,0
2017-11-12T02:56:55.869Z,0
2017-11-12T02:58:06.426Z,0
2017-11-12T02:59:16.916Z,0
2017-11-12T03:00:27.449Z,0
2017-11-12T03:01:37.792Z,0
2017-11-12T03:02:48.247Z,0
2017-11-12T03:03:58.667Z,0
2017-11-12T03:05:09.216Z,0
2017-11-12T03:06:19.700Z,0
2017-11-12T03:07:30.001Z,0
2017-11-12T03:08:40.124Z,0
2017-11-12T03:09:50.628Z,0
2017-11-12T03:11:01.075Z,0
2017-11-12T03:12:11.468Z,0
2017-11-12T03:13:22.150Z,0
2017-11-12T03:14:32.650Z,0
2017-11-12T03:15:43.173Z,0
2017-11-12T03:16:53.610Z,0
2017-11-12T03:18:03.720Z,0
2017-11-12T03:19:14.190Z,0
2017-11-12T03:20:24.358Z,0
2017-11-12T03:21:34.478Z,0
2017-11-12T03:22:44.616Z,0
2017-11-12T03:23:55.064Z,0
2017-11-12T03:25:05.536Z,0
2017-11-12T03:26:16.091Z,0
2017-11-12T03:27:26.596Z,0
2017-11-12T03:28:36.708Z,0
2017-11-12T03:29:47.199Z,0
2017-11-12T03:30:57.747Z,0
2017-11-12T03:32:07.861Z,0
2017-11-12T03:33:17.982Z,0
2017-11-12T03:34:28.041Z,0
2017-11-12T03:35:38.513Z,0
2017-11-12T03:36:49.277Z,0
2017-11-12T03:37:59.446Z,0
2017-11-12T03:39:09.577Z,0
2017-11-12T03:40:19.682Z,0
2017-11-12T03:41:29.861Z,0
2017-11-12T03:42:40.316Z,0
2017-11-12T03:43:50.869Z,0
2017-11-12T03:45:01.604Z,0
2017-11-12T03:46:12.192Z,0
2017-11-12T03:47:22.314Z,0
2017-11-12T03:48:33.046Z,0
2017-11-12T03:49:43.208Z,0
2017-11-12T03:50:53.733Z,0
2017-11-12T03:52:03.863Z,0
2017-11-12T03:53:14.099Z,0
2017-11-12T03:54:24.101Z,0
2017-11-12T03:55:34.625Z,0
2017-11-12T03:56:45.213Z,0
2017-11-12T03:57:55.692Z,0
2017-11-12T03:59:06.168Z,0
2017-11-12T04:00:15.637Z,0
2017-11-12T04:01:25.756Z,0
2017-11-12T04:02:35.898Z,0
2017-11-12T04:03:46.354Z,0
2017-11-12T04:04:56.503Z,0
2017-11-12T04:06:07.050Z,0
2017-11-12T04:07:16.880Z,0
2017-11-12T04:08:27.395Z,0
2017-11-12T04:09:37.697Z,0
2017-11-12T04:10:47.830Z,0
2017-11-12T04:11:58.363Z,0
2017-11-12T04:13:08.507Z,0
2017-11-12T04:14:19.178Z,0
2017-11-12T04:15:29.619Z,0
2017-11-12T04:16:40.168Z,0
2017-11-12T04:17:50.619Z,0
2017-11-12T04:19:00.743Z,0
2017-11-12T04:20:11.212Z,0
2017-11-12T04:21:21.352Z,0
2017-11-12T04:22:31.175Z,0
2017-11-12T04:23:41.672Z,0
2017-11-12T04:24:52.111Z,0
2017-11-12T04:26:02.260Z,0
2017-11-12T04:27:12.295Z,0
2017-11-12T04:28:21.846Z,0
2017-11-12T04:29:32.277Z,0
2017-11-12T04:30:42.736Z,0
2017-11-12T04:31:52.750Z,0
2017-11-12T04:33:03.139Z,0
2017-11-12T04:34:12.838Z,0
2017-11-12T04:35:23.276Z,0
2017-11-12T04:36:33.752Z,0
2017-11-12T04:37:43.811Z,0
2017-11-12T04:38:54.332Z,0
2017-11-12T04:40:04.498Z,0
2017-11-12T04:41:14.774Z,0
2017-11-12T04:42:24.881Z,0
2017-11-12T04:43:35.163Z,0
2017-11-12T04:44:45.627Z,0
2017-11-12T04:45:56.291Z,0
2017-11-12T04:47:05.995Z,0
2017-11-12T04:48:16.540Z,0
2017-11-12T04:49:26.987Z,0
2017-11-12T04:50:36.765Z,0
2017-11-12T04:51:46.839Z,0
2017-11-12T04:52:57.061Z,0
2017-11-12T04:54:07.564Z,0
2017-11-12T04:55:17.998Z,0
2017-11-12T04:56:28.530Z,0
2017-11-12T04:57:38.364Z,0
2017-11-12T04:58:48.733Z,0
2017-11-12T04:59:59.229Z,0
2017-11-12T05:01:09.367Z,0
2017-11-12T05:02:19.539Z,0
2017-11-12T05:03:29.789Z,0
2017-11-12T05:04:40.251Z,0
2017-11-12T05:05:50.711Z,0
2017-11-12T05:07:01.171Z,0
2017-11-12T05:08:11.346Z,0
2017-11-12T05:09:21.877Z,0
2017-11-12T05:10:32.187Z,0
2017-11-12T05:11:42.327Z,0
2017-11-12T05:12:52.824Z,0
2017-11-12T05:14:02.992Z,0
2017-11-12T05:15:13.143Z,0
2017-11-12T05:16:23.331Z,0
2017-11-12T05:17:33.762Z,0
2017-11-12T05:18:44.203Z,0
2017-11-12T05:19:54.655Z,0
2017-11-12T05:21:05.276Z,0
2017-11-12T05:22:15.720Z,0
2017-11-12T05:23:25.086Z,0
2017-11-12T05:25:07.374Z,0
2017-11-12T05:26:17.930Z,0
2017-11-12T05:27:28.465Z,0
2017-11-12T05:28:38.930Z,0
2017-11-12T05:29:49.425Z,0
2017-11-12T05:30:59.860Z,0
2017-11-12T05:32:10.003Z,0
2017-11-12T05:33:20.541Z,0
2017-11-12T05:34:30.979Z,0
2017-11-12T05:35:41.048Z,0
2017-11-12T05:36:51.499Z,0
2017-11-12T05:38:01.972Z,0
2017-11-12T05:39:12.110Z,0
2017-11-12T05:40:22.349Z,0
2017-11-12T05:41:32.790Z,0
2017-11-12T05:42:43.317Z,0
2017-11-12T05:43:53.780Z,0
2017-11-12T05:45:04.247Z,0
2017-11-12T05:46:14.696Z,0
2017-11-12T05:47:24.826Z,0
2017-11-12T05:48:35.305Z,0
2017-11-12T05:49:45.764Z,0
2017-11-12T05:50:55.797Z,0
2017-11-12T05:52:05.961Z,0
2017-11-12T05:53:15.997Z,0
2017-11-12T05:54:26.099Z,0
2017-11-12T05:55:36.213Z,0
2017-11-12T05:56:46.703Z,0
2017-11-12T05:57:56.884Z,0
2017-11-12T05:59:06.602Z,0
2017-11-12T06:00:17.114Z,0
2017-11-12T06:01:27.545Z,0
2017-11-12T06:02:37.687Z,0
2017-11-12T06:03:47.852Z,0
2017-11-12T06:04:58.572Z,0
2017-11-12T06:06:09.014Z,0
2017-11-12T06:07:19.133Z,0
2017-11-12T06:08:29.703Z,0
2017-11-12T06:09:40.203Z,0
2017-11-12T06:10:50.381Z,0
2017-11-12T06:12:00.921Z,0
2017-11-12T06:13:10.721Z,0
2017-11-12T06:14:20.919Z,0
2017-11-12T06:15:30.983Z,5
2017-11-12T06:16:41.458Z,5
2017-11-12T06:17:51.587Z,5
2017-11-12T06:19:02.075Z,5
2017-11-12T06:20:12.561Z,5
2017-11-12T06:21:23.032Z,5
2017-11-12T06:22:33.356Z,5
2017-11-12T06:23:43.407Z,5
2017-11-12T06:24:53.409Z,5
2017-11-12T06:26:03.682Z,5
2017-11-12T06:27:13.811Z,5
2017-11-12T06:28:23.967Z,5
2017-11-12T06:29:34.429Z,5
2017-11-12T06:30:44.484Z,5
2017-11-12T06:31:55.184Z,5
2017-11-12T06:33:05.634Z,10
2017-11-12T06:34:16.128Z,10
2017-11-12T06:35:26.723Z,10
2017-11-12T06:36:37.195Z,15
2017-11-12T06:37:47.216Z,15
2017-11-12T06:38:57.698Z,15
2017-11-12T06:40:08.035Z,15
2017-11-12T06:41:17.811Z,15
2017-11-12T06:42:28.311Z,15
2017-11-12T06:43:38.783Z,20
2017-11-12T06:44:49.227Z,20
2017-11-12T06:45:59.347Z,20
2017-11-12T06:47:09.499Z,20
2017-11-12T06:48:19.946Z,25
2017-11-12T06:49:30.116Z,25
2017-11-12T06:50:40.243Z,25
2017-11-12T06:51:50.910Z,25
2017-11-12T06:53:01.436Z,30
2017-11-12T06:54:11.558Z,30
2017-11-12T06:55:22.122Z,35
2017-11-12T06:56:32.287Z,40
2017-11-12T06:57:42.790Z,40
2017-11-12T06:58:52.831Z,45
2017-11-12T07:00:03.185Z,45
2017-11-12T07:01:13.653Z,45
2017-11-12T07:02:24.117Z,45
2017-11-12T07:03:34.576Z,45
2017-11-12T07:04:44.704Z,45
2017-11-12T07:05:55.174Z,50
2017-11-12T07:07:05.708Z,50
2017-11-12T07:08:15.838Z,50
2017-11-12T07:09:26.333Z,55
2017-11-12T07:10:36.823Z,60
2017-11-12T07:11:47.254Z,55
2017-11-12T07:12:57.804Z,60
2017-11-12T07:14:07.838Z,60
2017-11-12T07:15:17.535Z,65
2017-11-12T07:16:27.744Z,65
2017-11-12T07:17:38.020Z,70
2017-11-12T07:18:47.439Z,70
2017-11-12T07:19:57.863Z,75
2017-11-12T07:21:08.305Z,75
2017-11-12T07:22:18.766Z,75
2017-11-12T07:23:29.245Z,75
2017-11-12T07:24:39.378Z,70
2017-11-12T07:25:49.872Z,70
2017-11-12T07:27:00.327Z,70
2017-11-12T07:28:10.121Z,70
2017-11-12T07:29:20.336Z,70
2017-11-12T07:30:30.809Z,70
2017-11-12T07:31:40.921Z,75
2017-11-12T07:32:51.362Z,75
2017-11-12T07:34:01.847Z,75
2017-11-12T07:35:11.333Z,80
2017-11-12T07:36:21.441Z,80
2017-11-12T07:37:31.909Z,80
2017-11-12T07:38:41.932Z,85
2017-11-12T07:39:51.634Z,90
2017-11-12T07:41:01.528Z,95
2017-11-12T07:42:11.708Z,95
2017-11-12T07:43:22.200Z,95
2017-11-12T07:44:32.738Z,95
2017-11-12T07:45:42.463Z,95
2017-11-12T07:46:52.938Z,95
2017-11-12T07:48:03.418Z,95
2017-11-12T07:49:13.375Z,95
2017-11-12T07:50:23.858Z,95
2017-11-12T07:51:33.927Z,95
2017-11-12T07:52:44.416Z,100
2017-11-12T07:53:54.952Z,95
2017-11-12T07:55:04.776Z,100
2017-11-12T07:56:15.250Z,100
2017-11-12T07:57:25.719Z,105
2017-11-12T07:58:35.912Z,105
2017-11-12T07:59:46.015Z,105
2017-11-12T08:00:56.115Z,110
2017-11-12T08:02:06.257Z,110
2017-11-12T08:03:16.389Z,115
2017-11-12T08:04:27.103Z,115
2017-11-12T08:05:37.242Z,120
2017-11-12T08:06:47.734Z,125
2017-11-12T08:07:58.227Z,135
2017-11-12T08:09:08.375Z,135
2017-11-12T08:10:18.833Z,140
2017-11-12T08:11:29.390Z,145
2017-11-12T08:12:39.866Z,145
2017-11-12T08:13:50.316Z,145
2017-11-12T08:15:00.449Z,145
2017-11-12T08:16:10.600Z,150
2017-11-12T08:17:20.661Z,155
2017-11-12T08:18:31.349Z,160
2017-11-12T08:19:41.808Z,170
2017-11-12T08:20:52.297Z,175
2017-11-12T08:22:02.744Z,185
2017-11-12T08:23:12.942Z,190
2017-11-12T08:24:23.416Z,200
2017-11-12T08:25:33.470Z,210
2017-11-12T08:26:43.913Z,220
2017-11-12T08:27:54.442Z,230
2017-11-12T08:29:04.684Z,240
2017-11-12T08:30:15.181Z,250
2017-11-12T08:31:25.678Z,260
2017-11-12T08:32:35.826Z,265
2017-11-12T08:33:45.224Z,270
2017-11-12T08:34:55.795Z,250
2017-11-12T08:36:06.277Z,245
2017-11-12T08:37:16.725Z,245
2017-11-12T08:38:26.455Z,250
2017-11-12T08:39:36.937Z,240
2017-11-12T08:40:47.078Z,250
2017-11-12T08:41:58.205Z,240
2017-11-12T08:43:08.672Z,240
2017-11-12T08:44:19.163Z,235
2017-11-12T08:45:29.294Z,230
2017-11-12T08:46:39.461Z,225
2017-11-12T08:47:49.790Z,220
2017-11-12T08:49:00.281Z,215
2017-11-12T08:50:10.746Z,210
2017-11-12T08:51:21.227Z,205
2017-11-12T08:52:31.682Z,205
2017-11-12T08:53:41.822Z,205
2017-11-12T08:54:52.354Z,200
2017-11-12T08:56:02.581Z,200
2017-11-12T08:57:14.091Z,195
2017-11-12T08:58:24.584Z,195
2017-11-12T08:59:35.055Z,190
2017-11-12T09:00:45.638Z,185
2017-11-12T09:01:56.260Z,185
2017-11-12T09:03:06.108Z,185
2017-11-12T09:04:16.890Z,185
2017-11-12T09:05:27.625Z,185
2017-11-12T09:06:38.091Z,185
2017-11-12T09:07:48.570Z,185
2017-11-12T09:08:59.002Z,185
2017-11-12T09:10:09.491Z,190
2017-11-12T09:11:19.309Z,185
2017-11-12T09:12:29.769Z,190
2017-11-12T09:13:39.622Z,200
2017-11-12T09:14:49.756Z,210
2017-11-12T09:15:59.920Z,220
2017-11-12T09:17:10.046Z,235
2017-11-12T09:18:20.242Z,240
2017-11-12T09:19:30.303Z,245
2017-11-12T09:20:40.774Z,245
2017-11-12T09:21:51.236Z,245
2017-11-12T09:23:01.400Z,250
2017-11-12T09:24:12.074Z,255
2017-11-12T09:25:22.213Z,255
2017-11-12T09:26:32.669Z,255
2017-11-12T09:27:42.800Z,255
2017-11-12T09:28:53.284Z,260
2017-11-12T09:30:03.471Z,270
2017-11-12T09:31:13.926Z,275
2017-11-12T09:32:24.403Z,280
2017-11-12T09:33:34.894Z,280
2017-11-12T09:34:45.372Z,280
2017-11-12T09:35:55.516Z,280
2017-11-12T09:37:05.961Z,280
2017-11-12T09:38:16.431Z,290
2017-11-12T09:39:26.895Z,310
2017-11-12T09:40:36.939Z,335
2017-11-12T09:41:47.454Z,360
2017-11-12T09:42:57.607Z,390
2017-11-12T09:44:08.085Z,410
2017-11-12T09:45:18.274Z,390
2017-11-12T09:46:28.724Z,380
2017-11-12T09:47:38.979Z,395
2017-11-12T09:48:49.492Z,415
2017-11-12T09:49:59.640Z,460
2017-11-12T09:51:10.142Z,520
2017-11-12T09:52:20.349Z,575
2017-11-12T09:53:30.891Z,650
2017-11-12T09:54:41.037Z,760
2017-11-12T09:55:50.966Z,860
2017-11-12T09:57:01.486Z,905
2017-11-12T09:58:11.740Z,1110
2017-11-12T09:59:22.199Z,1320
2017-11-12T10:00:32.724Z,1440
2017-11-12T10:01:42.917Z,1555
2017-11-12T10:02:53.168Z,1630
2017-11-12T10:04:03.349Z,1595
2017-11-12T10:05:13.808Z,1565
2017-11-12T10:06:24.310Z,1565
2017-11-12T10:07:34.810Z,1300
2017-11-12T10:08:45.120Z,870
2017-11-12T10:09:55.613Z,530
2017-11-12T10:11:05.764Z,475
2017-11-12T10:12:16.067Z,1405
2017-11-12T10:13:26.246Z,785
2017-11-12T10:14:36.763Z,1125
2017-11-12T10:15:47.282Z,1110
2017-11-12T10:16:58.174Z,1140
2017-11-12T10:18:08.649Z,900
2017-11-12T10:19:18.803Z,1400
2017-11-12T10:20:29.111Z,720
2017-11-12T10:21:39.593Z,835
2017-11-12T10:22:50.052Z,570
2017-11-12T10:24:00.555Z,715
2017-11-12T10:25:11.073Z,620
2017-11-12T10:26:21.319Z,680
2017-11-12T10:27:31.449Z,645
2017-11-12T10:28:41.617Z,1375
2017-11-12T10:29:52.150Z,515
2017-11-12T10:31:02.329Z,415
2017-11-12T10:32:12.160Z,380
2017-11-12T10:33:22.667Z,340
2017-11-12T10:34:33.192Z,345
2017-11-12T10:35:43.021Z,385
2017-11-12T10:36:53.607Z,445
2017-11-12T10:38:03.322Z,485
2017-11-12T10:39:13.860Z,575
2017-11-12T10:40:24.343Z,695
2017-11-12T10:41:34.827Z,920
2017-11-12T10:42:44.424Z,910
2017-11-12T10:43:54.242Z,1120
2017-11-12T10:45:04.765Z,1750
2017-11-12T10:46:15.311Z,1700
2017-11-12T10:47:25.867Z,1740
2017-11-12T10:48:36.334Z,1580
2017-11-12T10:49:47.775Z,1255
2017-11-12T10:50:58.561Z,1135
2017-11-12T10:52:09.040Z,930
2017-11-12T10:53:19.639Z,880
2017-11-12T10:54:29.823Z,810
2017-11-12T10:55:40.296Z,690
2017-11-12T10:56:50.828Z,535
2017-11-12T10:58:00.652Z,515
2017-11-12T10:59:11.140Z,425
2017-11-12T11:00:21.809Z,385
2017-11-12T11:01:32.250Z,355
2017-11-12T11:02:42.853Z,310
2017-11-12T11:03:53.461Z,280
2017-11-12T11:05:03.663Z,265
2017-11-12T11:06:14.212Z,265
2017-11-12T11:07:24.696Z,265
2017-11-12T11:08:35.438Z,275
2017-11-12T11:09:45.605Z,280
2017-11-12T11:10:55.312Z,275
2017-11-12T11:12:05.512Z,265
2017-11-12T11:13:15.702Z,260
2017-11-12T11:14:25.562Z,255
2017-11-12T11:15:35.430Z,265
2017-11-12T11:16:45.954Z,270
2017-11-12T11:17:56.514Z,265
2017-11-12T11:19:06.998Z,260
2017-11-12T11:20:17.512Z,255
2017-11-12T11:21:27.986Z,250
2017-11-12T11:22:38.347Z,240
2017-11-12T11:23:48.818Z,235
2017-11-12T11:24:58.945Z,230
2017-11-12T11:26:08.356Z,225
2017-11-12T11:27:18.221Z,220
2017-11-12T11:28:28.745Z,215
2017-11-12T11:29:39.451Z,215
2017-11-12T11:30:50.174Z,215
2017-11-12T11:32:00.323Z,220
2017-11-12T11:33:10.460Z,225
2017-11-12T11:34:20.915Z,230
2017-11-12T11:35:31.474Z,235
2017-11-12T11:36:41.623Z,235
2017-11-12T11:37:52.127Z,235
2017-11-12T11:39:02.830Z,240
2017-11-12T11:40:13.454Z,235
2017-11-12T11:41:23.988Z,230
2017-11-12T11:42:34.168Z,230
2017-11-12T11:43:44.294Z,225
2017-11-12T11:44:54.471Z,225
2017-11-12T11:46:04.966Z,230
2017-11-12T11:47:15.529Z,230
2017-11-12T11:48:26.080Z,230
2017-11-12T11:49:36.134Z,240
2017-11-12T11:50:46.665Z,250
2017-11-12T11:51:57.198Z,250
2017-11-12T11:53:07.702Z,250
2017-11-12T11:54:17.872Z,250
2017-11-12T11:55:28.680Z,260
2017-11-12T11:56:39.165Z,290
2017-11-12T11:57:49.750Z,315
2017-11-12T11:59:00.262Z,335
2017-11-12T12:00:10.819Z,340
2017-11-12T12:01:20.868Z,335
2017-11-12T12:02:30.360Z,330
2017-11-12T12:03:40.870Z,315
2017-11-12T12:04:51.395Z,300
2017-11-12T12:06:01.880Z,290
2017-11-12T12:07:12.379Z,290
2017-11-12T12:08:22.520Z,295
2017-11-12T12:09:33.011Z,280
2017-11-12T12:10:43.187Z,265
2017-11-12T12:11:53.674Z,255
2017-11-12T12:13:04.163Z,260
2017-11-12T12:14:14.630Z,275
2017-11-12T12:15:24.064Z,300
2017-11-12T12:16:34.572Z,325
2017-11-12T12:17:44.687Z,365
2017-11-12T12:18:54.515Z,505
2017-11-12T12:20:04.991Z,1080
2017-11-12T12:21:15.492Z,1025
2017-11-12T12:22:26.088Z,665
2017-11-12T12:23:36.692Z,565
2017-11-12T12:24:46.853Z,515
2017-11-12T12:25:57.401Z,475
2017-11-12T12:27:07.602Z,470
2017-11-12T12:28:17.437Z,700
2017-11-12T12:29:27.252Z,1140
2017-11-12T12:30:37.441Z,1150
2017-11-12T12:31:48.113Z,1085
2017-11-12T12:32:58.365Z,1025
2017-11-12T12:34:08.882Z,1090
2017-11-12T12:35:19.446Z,1060
2017-11-12T12:36:29.995Z,960
2017-11-12T12:37:40.167Z,795
2017-11-12T12:38:50.439Z,695
2017-11-12T12:40:00.282Z,540
2017-11-12T12:41:10.766Z,330
2017-11-12T12:42:21.259Z,325
2017-11-12T12:43:31.740Z,335
2017-11-12T12:44:41.967Z,330
2017-11-12T12:45:52.546Z,375
2017-11-12T12:47:03.008Z,360
2017-11-12T12:48:13.173Z,310
2017-11-12T12:49:23.269Z,325
2017-11-12T12:50:33.123Z,335
2017-11-12T12:51:43.688Z,325
2017-11-12T12:52:54.464Z,325
2017-11-12T12:54:04.977Z,320
2017-11-12T12:55:15.557Z,315
2017-11-12T12:56:26.074Z,310
2017-11-12T12:57:36.264Z,295
2017-11-12T12:58:46.981Z,290
2017-11-12T12:59:57.621Z,315
2017-11-12T13:01:08.107Z,310
2017-11-12T13:02:18.294Z,295
2017-11-12T13:03:28.798Z,285
2017-11-12T13:04:39.489Z,275
2017-11-12T13:05:49.992Z,260
2017-11-12T13:07:00.543Z,250
2017-11-12T13:08:10.773Z,245
2017-11-12T13:09:21.326Z,240
2017-11-12T13:10:31.795Z,235
2017-11-12T13:11:42.025Z,235
2017-11-12T13:12:52.500Z,240
2017-11-12T13:14:02.571Z,245
2017-11-12T13:15:13.048Z,235
2017-11-12T13:16:23.208Z,235
2017-11-12T13:17:33.415Z,225
2017-11-12T13:18:43.904Z,210
2017-11-12T13:19:53.997Z,200
2017-11-12T13:21:04.193Z,185
2017-11-12T13:22:14.363Z,180
2017-11-12T13:23:24.532Z,175
2017-11-12T13:24:34.732Z,170
2017-11-12T13:25:45.006Z,160
2017-11-12T13:26:55.496Z,160
2017-11-12T13:28:06.081Z,160
2017-11-12T13:29:16.624Z,150
2017-11-12T13:30:27.157Z,150
2017-11-12T13:31:37.701Z,145
2017-11-12T13:32:47.790Z,140
2017-11-12T13:33:58.331Z,130
2017-11-12T13:35:08.886Z,125
2017-11-12T13:36:19.121Z,115
2017-11-12T13:37:29.623Z,110
2017-11-12T13:38:40.196Z,110
2017-11-12T13:39:50.317Z,105
2017-11-12T13:41:00.837Z,100
2017-11-12T13:42:11.315Z,95
2017-11-12T13:43:21.791Z,90
2017-11-12T13:44:32.009Z,85
2017-11-12T13:45:41.485Z,85
2017-11-12T13:46:51.711Z,85
2017-11-12T13:48:02.190Z,80
2017-11-12T13:49:12.420Z,80
2017-11-12T13:50:22.985Z,75
2017-11-12T13:51:33.527Z,65
2017-11-12T13:52:44.373Z,60
2017-11-12T13:53:54.861Z,55
2017-11-12T13:55:05.347Z,55
2017-11-12T13:56:15.862Z,55
2017-11-12T13:57:26.350Z,55
2017-11-12T13:58:36.630Z,55
2017-11-12T13:59:47.145Z,55
2017-11-12T14:00:57.480Z,55
2017-11-12T14:02:07.710Z,50
2017-11-12T14:03:18.203Z,50
2017-11-12T14:04:28.377Z,55
2017-11-12T14:05:38.467Z,60
2017-11-12T14:06:48.755Z,55
2017-11-12T14:07:59.358Z,55
2017-11-12T14:09:09.574Z,50
2017-11-12T14:10:20.314Z,55
2017-11-12T14:11:30.812Z,50
2017-11-12T14:12:40.978Z,50
2017-11-12T14:13:51.135Z,50
2017-11-12T14:15:01.654Z,50
2017-11-12T14:16:11.865Z,50
2017-11-12T14:17:22.406Z,55
2017-11-12T14:18:32.217Z,50
2017-11-12T14:19:42.712Z,45
2017-11-12T14:20:53.217Z,45
2017-11-12T14:22:03.428Z,45
2017-11-12T14:23:13.916Z,45
2017-11-12T14:24:24.097Z,45
2017-11-12T14:25:34.608Z,45
2017-11-12T14:26:45.210Z,50
2017-11-12T14:27:55.717Z,50
2017-11-12T14:29:05.465Z,50
2017-11-12T14:30:16.072Z,45
2017-11-12T14:31:26.272Z,40
2017-11-12T14:32:36.439Z,40
2017-11-12T14:33:46.608Z,40
2017-11-12T14:34:58.121Z,45
2017-11-12T14:36:08.619Z,45
2017-11-12T14:37:19.132Z,50
2017-11-12T14:38:29.389Z,50
2017-11-12T14:39:39.420Z,50
2017-11-12T14:40:49.246Z,45
2017-11-12T14:41:59.408Z,45
2017-11-12T14:43:09.930Z,40
2017-11-12T14:44:20.437Z,40
2017-11-12T14:45:30.616Z,35
2017-11-12T14:46:40.784Z,30
2017-11-12T14:47:51.028Z,30
2017-11-12T14:49:00.877Z,30
2017-11-12T14:50:11.382Z,30
2017-11-12T14:51:21.107Z,30
2017-11-12T14:52:31.382Z,30
2017-11-12T14:53:40.817Z,25
2017-11-12T14:54:50.937Z,25
2017-11-12T14:56:01.445Z,25
2017-11-12T14:57:12.035Z,25
2017-11-12T14:58:22.746Z,25
2017-11-12T14:59:33.267Z,25
2017-11-12T15:00:43.964Z,20
2017-11-12T15:01:54.558Z,20
2017-11-12T15:03:04.722Z,15
2017-11-12T15:04:15.282Z,15
2017-11-12T15:05:25.749Z,15
2017-11-12T15:06:36.248Z,15
2017-11-12T15:07:46.429Z,10
2017-11-12T15:08:56.914Z,10
2017-11-12T15:10:06.827Z,10
2017-11-12T15:11:17.385Z,10
2017-11-12T15:12:28.029Z,10
2017-11-12T15:13:38.566Z,10
2017-11-12T15:14:49.116Z,10
2017-11-12T15:15:59.704Z,10
2017-11-12T15:17:10.262Z,10
2017-11-12T15:18:20.428Z,5
2017-11-12T15:19:30.640Z,5
2017-11-12T15:20:41.233Z,5
2017-11-12T15:21:51.915Z,5
2017-11-12T15:23:01.750Z,5
2017-11-12T15:24:12.265Z,5
2017-11-12T15:25:22.795Z,0
2017-11-12T15:26:32.965Z,0
2017-11-12T15:27:43.504Z,0
2017-11-12T15:28:54.106Z,0
2017-11-12T15:30:04.313Z,0
2017-11-12T15:31:14.250Z,0
2017-11-12T15:32:24.506Z,0
2017-11-12T15:33:35.067Z,0
2017-11-12T15:34:45.296Z,0
2017-11-12T15:35:55.816Z,0
2017-11-12T15:37:06.365Z,0
2017-11-12T15:38:17.004Z,0
2017-11-12T15:39:26.787Z,0
2017-11-12T15:40:37.430Z,0
2017-11-12T15:41:47.675Z,0
2017-11-12T15:42:58.289Z,0
2017-11-12T15:44:08.928Z,0
2017-11-12T15:45:19.651Z,0
2017-11-12T15:46:30.298Z,0
2017-11-12T15:47:40.351Z,0
2017-11-12T15:48:51.042Z,0
2017-11-12T15:50:01.697Z,0
2017-11-12T15:51:12.500Z,0
2017-11-12T15:52:22.692Z,0
2017-11-12T15:53:33.267Z,0
2017-11-12T15:54:43.549Z,0
2017-11-12T15:55:54.122Z,0
2017-11-12T15:57:06.654Z,0
2017-11-12T15:58:16.802Z,0
2017-11-12T15:59:26.260Z,0
2017-11-12T16:00:36.490Z,0
2017-11-12T16:01:46.709Z,0
2017-11-12T16:02:57.324Z,0
2017-11-12T16:04:07.361Z,0
2017-11-12T16:05:17.575Z,0
2017-11-12T16:06:28.143Z,0
2017-11-12T16:07:38.790Z,0
2017-11-12T16:08:49.429Z,0
2017-11-12T16:09:59.270Z,0
2017-11-12T16:11:09.885Z,0
2017-11-12T16:12:20.177Z,0
2017-11-12T16:13:30.573Z,0
2017-11-12T16:14:40.977Z,0
2017-11-12T16:15:51.107Z,0
2017-11-12T16:17:01.636Z,0
2017-11-12T16:18:12.561Z,0
2017-11-12T16:19:22.712Z,0
2017-11-12T16:20:33.140Z,0
2017-11-12T16:21:43.302Z,0
2017-11-12T16:22:53.842Z,0
2017-11-12T16:24:04.340Z,0
2017-11-12T16:25:14.930Z,0
2017-11-12T16:26:25.676Z,0
2017-11-12T16:27:36.215Z,0
2017-11-12T16:28:46.856Z,0
2017-11-12T16:29:57.477Z,0
2017-11-12T16:31:07.802Z,0
2017-11-12T16:32:18.113Z,0
2017-11-12T16:33:28.757Z,0
2017-11-12T16:34:39.071Z,0
2017-11-12T16:35:49.319Z,0
2017-11-12T16:36:59.529Z,0
2017-11-12T16:38:10.028Z,0
2017-11-12T16:39:20.631Z,0
2017-11-12T16:40:30.541Z,0
2017-11-12T16:41:41.085Z,0
2017-11-12T16:42:51.687Z,0
2017-11-12T16:44:02.306Z,0
2017-11-12T16:45:12.961Z,0
2017-11-12T16:46:23.592Z,0
2017-11-12T16:47:35.206Z,0