createdAt,value
2023-02-19T00:02:59.504Z,6.1
2023-02-19T00:07:59.498Z,5.5
2023-02-19T00:12:59.504Z,5.5
2023-02-19T00:17:59.495Z,5.5
2023-02-19T00:22:59.515Z,5.5
2023-02-19T00:27:59.493Z,5.7
2023-02-19T00:32:59.685Z,5.7
2023-02-19T00:37:59.534Z,6.2
2023-02-19T00:43:00.496Z,6.2
2023-02-19T00:47:59.498Z,6.2
2023-02-19T00:52:59.489Z,6.2
2023-02-19T00:57:59.584Z,6.2
2023-02-19T01:02:59.618Z,6.2
2023-02-19T01:07:59.541Z,6.3
2023-02-19T01:12:59.521Z,6.3
2023-02-19T01:18:23.126Z,6.4
2023-02-19T01:22:59.841Z,7.3
2023-02-19T01:27:59.550Z,8.1
2023-02-19T01:32:59.533Z,8.2
2023-02-19T01:37:59.523Z,8.2
2023-02-19T01:42:59.568Z,8.2
2023-02-19T01:47:59.533Z,8.1
2023-02-19T01:52:59.525Z,8.1
2023-02-19T01:57:59.602Z,7.4
2023-02-19T02:02:59.535Z,7.4
2023-02-19T02:08:00.586Z,6.7
2023-02-19T02:12:59.619Z,6.2
2023-02-19T02:17:59.633Z,6.1
2023-02-19T02:23:00.040Z,5.6
2023-02-19T02:28:00.001Z,5.4
2023-02-19T02:32:59.527Z,4.3
2023-02-19T02:37:59.474Z,3.4
2023-02-19T02:42:59.521Z,3.2
2023-02-19T02:47:59.580Z,3
2023-02-19T02:53:01.121Z,2.9
2023-02-19T02:57:59.555Z,2.4
2023-02-19T03:02:59.541Z,2.4
2023-02-19T03:12:59.513Z,2.8
2023-02-19T03:17:59.538Z,2.7
2023-02-19T03:22:59.521Z,2.8
2023-02-19T03:27:59.511Z,2.8
2023-02-19T03:32:59.543Z,2.8
2023-02-19T03:37:59.497Z,2.7
2023-02-19T03:42:59.633Z,2.5
2023-02-19T03:47:59.479Z,2.2
2023-02-19T03:52:59.496Z,2
2023-02-19T03:58:00.183Z,1.9
2023-02-19T04:02:59.558Z,1.8
2023-02-19T04:07:59.579Z,1.8
2023-02-19T04:12:59.561Z,1.8
2023-02-19T04:17:59.554Z,1.8
2023-02-19T04:22:59.565Z,1.6
2023-02-19T04:27:59.531Z,1.8
2023-02-19T04:32:59.563Z,1.8
2023-02-19T04:37:59.540Z,1.8
2023-02-19T04:42:59.556Z,2.1
2023-02-19T04:47:59.557Z,2.1
2023-02-19T04:52:59.566Z,2.5
2023-02-19T04:57:59.602Z,2.5
2023-02-19T05:03:00.048Z,2.7
2023-02-19T05:07:59.581Z,2.9
2023-02-19T05:12:59.549Z,3.4
2023-02-19T05:17:59.536Z,3.4
2023-02-19T05:22:59.562Z,3.7
2023-02-19T05:27:59.592Z,3.7
2023-02-19T05:32:59.600Z,3.7
2023-02-19T05:37:59.552Z,3.7
2023-02-19T05:42:59.634Z,3.7
2023-02-19T05:47:59.559Z,3.7
2023-02-19T05:52:59.526Z,3.5
2023-02-19T05:57:59.582Z,3.5
2023-02-19T06:02:59.612Z,3.5
2023-02-19T06:08:00.089Z,3.4
2023-02-19T06:12:59.606Z,3.3
2023-02-19T06:17:59.530Z,3.3
2023-02-19T06:22:59.594Z,3.3
2023-02-19T06:27:59.572Z,3.4
2023-02-19T06:32:59.543Z,3.6
2023-02-19T06:37:59.669Z,3.6
2023-02-19T06:42:59.563Z,3.6
2023-02-19T06:48:00.042Z,3.6
2023-02-19T06:52:59.631Z,3.6
2023-02-19T06:57:59.632Z,3.6
2023-02-19T07:02:59.643Z,3.6
2023-02-19T07:07:59.551Z,3.6
2023-02-19T07:12:59.535Z,3.6
2023-02-19T07:17:59.696Z,3.5
2023-02-19T07:22:59.540Z,3.5
2023-02-19T07:28:00.977Z,3.1
2023-02-19T07:32:59.613Z,3
2023-02-19T07:37:59.628Z,2.9
2023-02-19T07:42:59.589Z,2.8
2023-02-19T07:47:59.540Z,2.8
2023-02-19T07:52:59.576Z,2.6
2023-02-19T07:57:59.621Z,2.5
2023-02-19T08:02:59.633Z,2.2
2023-02-19T08:07:59.546Z,2
2023-02-19T08:12:59.798Z,2
2023-02-19T08:17:59.583Z,1.9
2023-02-19T08:22:59.591Z,1.9
2023-02-19T08:27:59.584Z,1.6
2023-02-19T08:33:02.202Z,1.5
2023-02-19T08:37:59.544Z,1.4
2023-02-19T08:42:59.572Z,1.4
2023-02-19T08:48:00.669Z,1.3
2023-02-19T08:52:59.586Z,1.3
2023-02-19T08:57:59.678Z,1.3
2023-02-19T09:02:59.664Z,1.2
2023-02-19T09:07:59.582Z,1.1
2023-02-19T09:12:59.571Z,1.1
2023-02-19T09:17:59.549Z,1.1
2023-02-19T09:22:59.604Z,1.1
2023-02-19T09:27:59.606Z,1.2
2023-02-19T09:32:59.591Z,1.2
2023-02-19T09:37:59.575Z,1.4
2023-02-19T09:47:59.587Z,1.4
2023-02-19T09:52:59.607Z,1.5
2023-02-19T09:57:59.572Z,1.5
2023-02-19T10:02:59.527Z,1.7
2023-02-19T10:07:59.586Z,1.9
2023-02-19T10:12:59.591Z,2
2023-02-19T10:17:59.611Z,2
2023-02-19T10:22:59.610Z,2.1
2023-02-19T10:27:59.823Z,2.1
2023-02-19T10:32:59.555Z,2.1
2023-02-19T10:37:59.625Z,2.1
2023-02-19T10:42:59.636Z,2.1
2023-02-19T10:47:59.554Z,2.1
2023-02-19T10:52:59.686Z,1.8
2023-02-19T10:57:59.608Z,1.8
2023-02-19T11:03:00.120Z,1.7
2023-02-19T11:07:59.641Z,1.8
2023-02-19T11:12:59.666Z,1.8
2023-02-19T11:17:59.611Z,1.8
2023-02-19T11:22:59.658Z,1.9
2023-02-19T11:27:59.647Z,2
2023-02-19T11:32:59.644Z,2
2023-02-19T11:37:59.624Z,2.3
2023-02-19T11:42:59.637Z,2.4
2023-02-19T11:47:59.583Z,2.4
2023-02-19T11:52:59.598Z,2.4
2023-02-19T11:57:59.612Z,2.4
2023-02-19T12:02:59.667Z,2.4
2023-02-19T12:07:59.605Z,2.4
2023-02-19T12:12:59.628Z,2.4
2023-02-19T12:17:59.607Z,2.4
2023-02-19T12:22:59.893Z,2.4
2023-02-19T12:27:59.632Z,2.4
2023-02-19T12:32:59.614Z,2.4
2023-02-19T12:37:59.607Z,2.4
2023-02-19T12:42:59.589Z,2.3
2023-02-19T12:47:59.583Z,2.2
2023-02-19T12:52:59.608Z,2.2
2023-02-19T12:58:00.621Z,2.2
2023-02-19T13:03:00.422Z,2.2
2023-02-19T13:07:59.599Z,2.2
2023-02-19T13:12:59.640Z,2.2
2023-02-19T13:18:03.683Z,2.7
2023-02-19T13:22:59.605Z,2.7
2023-02-19T13:27:59.941Z,2.7
2023-02-19T13:32:59.911Z,2.7
2023-02-19T13:37:59.583Z,2.4
2023-02-19T13:42:59.636Z,2.4
2023-02-19T13:47:59.655Z,2.4
2023-02-19T13:52:59.740Z,2.4
2023-02-19T13:57:59.640Z,2.4
2023-02-19T14:02:59.668Z,2.6
2023-02-19T14:07:59.694Z,2.6
2023-02-19T14:12:59.934Z,2.6
2023-02-19T14:17:59.730Z,2.6
2023-02-19T14:22:59.664Z,2.6
2023-02-19T14:27:59.679Z,2.7
2023-02-19T14:33:10.829Z,2.8
2023-02-19T14:37:59.649Z,2.9
2023-02-19T14:43:01.672Z,3.1
2023-02-19T14:47:59.657Z,3.1
2023-02-19T14:52:59.621Z,3.5
2023-02-19T14:57:59.708Z,4
2023-02-19T15:02:59.791Z,4
2023-02-19T15:07:59.663Z,4
2023-02-19T15:12:59.645Z,3.5
2023-02-19T15:17:59.662Z,3
2023-02-19T15:23:00.698Z,3
2023-02-19T15:27:59.664Z,3
2023-02-19T15:32:59.631Z,2.3
2023-02-19T15:37:59.679Z,2.3
2023-02-19T15:42:59.623Z,2.3
2023-02-19T15:47:59.633Z,2.3
2023-02-19T15:53:02.645Z,2.4
2023-02-19T15:57:59.667Z,2.4
2023-02-19T16:02:59.752Z,2.3
2023-02-19T16:07:59.653Z,2.4
2023-02-19T16:12:59.631Z,2.3
2023-02-19T16:17:59.705Z,2.4
2023-02-19T16:22:59.629Z,2.5
2023-02-19T16:27:59.697Z,2.5
2023-02-19T16:32:59.980Z,2.7
2023-02-19T16:38:00.736Z,2.8
2023-02-19T16:42:59.658Z,2.7
2023-02-19T16:47:59.679Z,3
2023-02-19T16:52:59.649Z,3
2023-02-19T16:57:59.706Z,3
2023-02-19T17:02:59.673Z,3
2023-02-19T17:07:59.673Z,2.8
2023-02-19T17:13:00.687Z,2.8
2023-02-19T17:17:59.670Z,2.9
2023-02-19T17:22:59.706Z,2.9
2023-02-19T17:27:59.680Z,3.1
2023-02-19T17:32:59.677Z,3.9
2023-02-19T17:37:59.711Z,4.4
2023-02-19T17:42:59.744Z,4.5
2023-02-19T17:47:59.672Z,4.5
2023-02-19T17:52:59.922Z,4.5
2023-02-19T17:57:59.817Z,4.5
2023-02-19T18:02:59.774Z,4.5
2023-02-19T18:07:59.781Z,4.5
2023-02-19T18:12:59.763Z,4.5
2023-02-19T18:17:59.820Z,4.6
2023-02-19T18:22:59.677Z,5.5
2023-02-19T18:27:59.723Z,6.8
2023-02-19T18:32:59.679Z,6.8
2023-02-19T18:37:59.689Z,6.8
2023-02-19T18:42:59.678Z,5.7
2023-02-19T18:47:59.715Z,5.7
2023-02-19T18:52:59.667Z,5.8
2023-02-19T18:57:59.746Z,5.8
2023-02-19T19:02:59.689Z,5.8
2023-02-19T19:07:59.698Z,6
2023-02-19T19:12:59.647Z,6.1
2023-02-19T19:17:59.707Z,6.4
2023-02-19T19:22:59.670Z,6.4
2023-02-19T19:27:59.641Z,6.1
2023-02-19T19:32:59.627Z,6.1
2023-02-19T19:38:00.245Z,5.9
2023-02-19T19:42:59.620Z,5.5
2023-02-19T19:47:59.688Z,5.2
2023-02-19T19:52:59.636Z,4.7
2023-02-19T19:57:59.682Z,4
2023-02-19T20:02:59.747Z,4
2023-02-19T20:07:59.689Z,3.9
2023-02-19T20:12:59.693Z,3.9
2023-02-19T20:17:59.678Z,3.6
2023-02-19T20:22:59.699Z,3.6
2023-02-19T20:27:59.916Z,3.6
2023-02-19T20:32:59.666Z,3.5
2023-02-19T20:37:59.684Z,3.5
2023-02-19T20:43:00.750Z,3.4
2023-02-19T20:47:59.617Z,3.4
2023-02-19T20:52:59.736Z,3.4
2023-02-19T20:57:59.703Z,3.6
2023-02-19T21:02:59.809Z,3.4
2023-02-19T21:07:59.679Z,3.2
2023-02-19T21:12:59.846Z,3.2
2023-02-19T21:17:59.647Z,3
2023-02-19T21:22:59.677Z,3
2023-02-19T22:03:16.983Z,3.8
2023-02-19T23:13:16.576Z,10.6
2023-02-19T23:33:17.496Z,10.4
