createdAt,value
2023-05-01T00:02:38.222Z,13.92
2023-05-01T00:05:40.837Z,13.87
2023-05-01T00:08:43.207Z,13.78
2023-05-01T00:11:46.428Z,13.48
2023-05-01T00:14:48.743Z,13.39
2023-05-01T00:17:51.729Z,13.06
2023-05-01T00:20:54.073Z,12.80
2023-05-01T00:23:56.493Z,12.75
2023-05-01T00:26:59.027Z,12.98
2023-05-01T00:30:01.841Z,13.02
2023-05-01T00:33:04.271Z,12.89
2023-05-01T00:36:06.754Z,12.82
2023-05-01T00:39:09.124Z,12.90
2023-05-01T00:42:11.492Z,12.94
2023-05-01T00:45:14.571Z,12.95
2023-05-01T00:48:17.272Z,12.97
2023-05-01T00:51:20.155Z,12.83
2023-05-01T00:54:23.227Z,12.97
2023-05-01T00:57:25.618Z,12.83
2023-05-01T01:00:29.594Z,12.91
2023-05-01T01:03:32.214Z,12.69
2023-05-01T01:06:35.997Z,12.75
2023-05-01T01:09:53.810Z,12.94
2023-05-01T01:13:16.564Z,12.68
2023-05-01T01:16:36.579Z,12.69
2023-05-01T01:20:06.804Z,12.77
2023-05-01T01:23:33.204Z,12.93
2023-05-01T01:27:13.116Z,13.02
2023-05-01T01:30:52.602Z,13.14
2023-05-01T01:34:02.542Z,12.94
2023-05-01T01:37:08.818Z,12.92
2023-05-01T01:40:16.510Z,12.92
2023-05-01T01:43:18.871Z,12.87
2023-05-01T01:46:21.299Z,12.50
2023-05-01T01:49:25.393Z,12.78
2023-05-01T01:52:27.915Z,12.84
2023-05-01T01:55:30.480Z,12.90
2023-05-01T01:58:33.327Z,12.53
2023-05-01T02:01:35.913Z,12.53
2023-05-01T02:04:38.343Z,12.34
2023-05-01T02:07:40.975Z,12.43
2023-05-01T02:10:43.997Z,12.59
2023-05-01T02:13:46.371Z,12.24
2023-05-01T02:16:48.958Z,12.36
2023-05-01T02:19:53.295Z,12.51
2023-05-01T02:22:55.858Z,12.29
2023-05-01T02:25:58.518Z,12.32
2023-05-01T02:29:00.886Z,12.30
2023-05-01T02:32:03.794Z,12.41
2023-05-01T02:35:06.681Z,12.45
2023-05-01T02:38:09.232Z,12.33
2023-05-01T02:41:11.618Z,12.28
2023-05-01T02:44:13.953Z,12.33
2023-05-01T02:47:18.109Z,12.36
2023-05-01T02:50:20.487Z,12.27
2023-05-01T02:53:22.917Z,12.40
2023-05-01T02:56:29.476Z,12.30
2023-05-01T02:59:59.879Z,12.18
2023-05-01T03:03:02.235Z,11.98
2023-05-01T03:06:05.075Z,11.60
2023-05-01T03:09:08.227Z,11.69
2023-05-01T03:12:12.208Z,11.41
2023-05-01T03:15:14.726Z,11.57
2023-05-01T03:18:17.677Z,11.51
2023-05-01T03:21:19.981Z,11.68
2023-05-01T03:24:22.360Z,11.55
2023-05-01T03:27:24.723Z,11.69
2023-05-01T03:30:27.220Z,11.73
2023-05-01T03:33:31.670Z,11.65
2023-05-01T03:36:34.084Z,11.79
2023-05-01T03:39:37.236Z,11.68
2023-05-01T03:42:57.965Z,11.74
2023-05-01T03:46:00.380Z,12.00
2023-05-01T03:49:03.036Z,11.92
2023-05-01T03:52:10.272Z,11.97
2023-05-01T03:55:13.019Z,11.84
2023-05-01T03:58:16.753Z,11.80
2023-05-01T04:01:19.755Z,11.85
2023-05-01T04:04:23.251Z,12.01
2023-05-01T04:07:31.570Z,12.07
2023-05-01T04:10:33.926Z,12.35
2023-05-01T04:13:39.964Z,12.50
2023-05-01T04:16:43.284Z,12.59
2023-05-01T04:19:47.979Z,12.61
2023-05-01T04:22:50.438Z,12.75
2023-05-01T04:25:53.326Z,12.88
2023-05-01T04:28:55.854Z,12.97
2023-05-01T04:32:01.023Z,12.91
2023-05-01T04:35:05.015Z,12.92
2023-05-01T04:38:08.030Z,13.00
2023-05-01T04:41:10.497Z,12.91
2023-05-01T04:44:13.548Z,13.05
2023-05-01T04:47:16.112Z,13.02
2023-05-01T04:50:18.447Z,12.99
2023-05-01T04:53:21.687Z,13.19
2023-05-01T04:56:25.093Z,13.27
2023-05-01T04:59:31.496Z,13.34
2023-05-01T05:02:34.053Z,13.46
2023-05-01T05:05:36.672Z,13.59
2023-05-01T05:08:41.036Z,13.64
2023-05-01T05:11:45.513Z,13.80
2023-05-01T05:14:55.820Z,13.93
2023-05-01T05:17:58.350Z,14.01
2023-05-01T05:21:04.785Z,14.07
2023-05-01T05:24:07.733Z,14.13
2023-05-01T05:27:10.111Z,14.07
2023-05-01T05:30:12.859Z,14.10
2023-05-01T05:33:15.512Z,14.20
2023-05-01T05:36:17.998Z,14.03
2023-05-01T05:39:23.732Z,14.10
2023-05-01T05:42:26.550Z,14.11
2023-05-01T05:45:29.447Z,14.15
2023-05-01T05:48:32.594Z,14.08
2023-05-01T05:51:34.899Z,14.13
2023-05-01T05:54:37.724Z,14.19
2023-05-01T05:57:40.082Z,14.23
2023-05-01T06:00:43.060Z,14.31
2023-05-01T06:03:45.588Z,14.35
2023-05-01T06:06:48.923Z,14.40
2023-05-01T06:09:51.318Z,14.48
2023-05-01T06:12:59.633Z,14.49
2023-05-01T06:16:07.810Z,14.49
2023-05-01T06:19:12.170Z,14.55
2023-05-01T06:22:15.542Z,14.71
2023-05-01T06:25:33.684Z,14.76
2023-05-01T06:28:36.036Z,14.73
2023-05-01T06:31:38.922Z,14.72
2023-05-01T06:34:41.372Z,14.86
2023-05-01T06:37:43.748Z,14.99
2023-05-01T06:40:49.114Z,14.98
2023-05-01T06:43:51.934Z,15.06
2023-05-01T06:46:54.474Z,15.24
2023-05-01T06:49:57.040Z,15.29
2023-05-01T06:53:03.112Z,15.40
2023-05-01T06:56:06.304Z,15.49
2023-05-01T06:59:09.053Z,15.50
2023-05-01T07:02:11.549Z,15.66
2023-05-01T07:05:14.026Z,15.71
2023-05-01T07:08:16.458Z,15.76
2023-05-01T07:11:19.050Z,15.77
2023-05-01T07:14:21.376Z,15.86
2023-05-01T07:17:23.801Z,15.95
2023-05-01T07:20:26.323Z,15.95
2023-05-01T07:23:29.094Z,15.89
2023-05-01T07:26:31.545Z,15.93
2023-05-01T07:29:35.379Z,15.96
2023-05-01T07:32:38.003Z,16.10
2023-05-01T07:35:40.361Z,16.23
2023-05-01T07:38:42.650Z,16.22
2023-05-01T07:41:45.048Z,16.56
2023-05-01T07:44:47.460Z,16.68
2023-05-01T07:47:50.143Z,16.83
2023-05-01T07:50:52.631Z,16.90
2023-05-01T07:53:54.958Z,17.09
2023-05-01T07:56:57.535Z,17.08
2023-05-01T07:59:59.899Z,17.23
2023-05-01T08:03:02.602Z,17.34
2023-05-01T08:06:06.108Z,17.46
2023-05-01T08:09:08.483Z,17.69
2023-05-01T08:12:10.924Z,17.67
2023-05-01T08:15:13.257Z,17.74
2023-05-01T08:18:20.478Z,17.86
2023-05-01T08:21:23.150Z,17.94
2023-05-01T08:24:25.915Z,18.05
2023-05-01T08:27:28.236Z,18.07
2023-05-01T08:30:31.725Z,18.13
2023-05-01T08:33:34.151Z,18.15
2023-05-01T08:36:36.588Z,18.28
2023-05-01T08:39:38.945Z,18.37
2023-05-01T08:42:41.364Z,18.49
2023-05-01T08:45:43.689Z,18.68
2023-05-01T08:48:46.137Z,18.94
2023-05-01T08:51:48.606Z,19.12
2023-05-01T08:54:51.051Z,19.15
2023-05-01T08:57:53.430Z,19.07
2023-05-01T09:00:56.756Z,18.98
2023-05-01T09:03:59.441Z,19.05
2023-05-01T09:07:02.175Z,18.97
2023-05-01T09:10:04.879Z,19.28
2023-05-01T09:13:08.384Z,19.48
2023-05-01T09:16:11.171Z,19.49
2023-05-01T09:19:13.570Z,19.65
2023-05-01T09:22:16.219Z,19.69
2023-05-01T09:25:19.473Z,19.88
2023-05-01T09:28:41.668Z,20.14
2023-05-01T09:31:44.068Z,20.39
2023-05-01T09:34:49.510Z,20.56
2023-05-01T09:37:52.073Z,20.86
2023-05-01T09:40:56.630Z,21.07
2023-05-01T09:43:59.351Z,21.26
2023-05-01T09:47:01.724Z,21.10
2023-05-01T09:50:04.584Z,21.33
2023-05-01T09:53:07.132Z,21.09
2023-05-01T09:56:09.604Z,21.33
2023-05-01T09:59:16.596Z,21.88
2023-05-01T10:02:29.761Z,22.11
2023-05-01T10:05:43.225Z,22.52
2023-05-01T10:08:48.975Z,22.51
2023-05-01T10:11:53.709Z,22.71
2023-05-01T10:14:57.789Z,22.80
2023-05-01T10:18:00.180Z,22.88
2023-05-01T10:21:03.905Z,23.02
2023-05-01T10:24:07.417Z,22.99
2023-05-01T10:27:10.453Z,22.75
2023-05-01T10:30:12.961Z,22.65
2023-05-01T10:33:15.476Z,23.02
2023-05-01T10:36:38.152Z,23.22
2023-05-01T10:39:40.720Z,23.41
2023-05-01T10:43:28.741Z,23.73
2023-05-01T10:46:31.311Z,24.09
2023-05-01T10:50:08.843Z,24.12
2023-05-01T10:53:14.772Z,24.25
2023-05-01T10:56:26.992Z,24.36
2023-05-01T11:00:01.905Z,24.50
2023-05-01T11:03:22.290Z,24.73
2023-05-01T11:06:25.327Z,25.21
2023-05-01T11:09:44.223Z,25.37
2023-05-01T11:12:46.574Z,25.50
2023-05-01T11:15:49.081Z,25.36
2023-05-01T11:18:51.502Z,25.67
2023-05-01T11:21:54.377Z,25.72
2023-05-01T11:24:57.179Z,25.69
2023-05-01T11:28:01.911Z,25.88
2023-05-01T11:31:04.272Z,26.13
2023-05-01T11:34:09.353Z,26.24
2023-05-01T11:37:11.672Z,26.28
2023-05-01T11:40:40.518Z,26.39
2023-05-01T11:43:57.516Z,26.54
2023-05-01T11:47:01.324Z,26.68
2023-05-01T11:50:03.851Z,26.83
2023-05-01T11:53:15.722Z,27.07
2023-05-01T11:56:26.597Z,27.26
2023-05-01T11:59:30.678Z,27.13
2023-05-01T12:02:33.434Z,27.20
2023-05-01T12:05:37.422Z,27.38
2023-05-01T12:08:48.708Z,27.54
2023-05-01T12:11:52.813Z,27.21
2023-05-01T12:14:55.980Z,26.96
2023-05-01T12:17:59.020Z,26.64
2023-05-01T12:21:01.360Z,26.89
2023-05-01T12:24:16.525Z,27.05
2023-05-01T12:27:19.853Z,26.74
2023-05-01T12:30:26.919Z,26.73
2023-05-01T12:33:30.168Z,26.76
2023-05-01T12:36:33.891Z,26.87
2023-05-01T12:39:40.312Z,27.05
2023-05-01T12:42:42.675Z,26.91
2023-05-01T12:45:45.024Z,26.65
2023-05-01T12:48:49.285Z,26.64
2023-05-01T12:51:55.833Z,26.53
2023-05-01T12:55:05.484Z,26.98
2023-05-01T12:58:07.812Z,26.98
2023-05-01T13:01:10.247Z,26.78
2023-05-01T13:04:12.596Z,26.71
2023-05-01T13:07:16.550Z,26.49
2023-05-01T13:10:29.596Z,26.55
2023-05-01T13:13:34.427Z,26.70
2023-05-01T13:16:48.829Z,26.76
2023-05-01T13:20:02.169Z,26.60
2023-05-01T13:23:10.796Z,26.81
2023-05-01T13:26:13.110Z,26.62
2023-05-01T13:29:15.839Z,26.52
2023-05-01T13:32:18.180Z,26.24
2023-05-01T13:35:24.951Z,26.41
2023-05-01T13:38:27.376Z,26.56
2023-05-01T13:41:30.585Z,26.39
2023-05-01T13:44:32.930Z,26.53
2023-05-01T13:47:35.494Z,26.48
2023-05-01T13:50:40.460Z,26.21
2023-05-01T13:53:42.916Z,25.81
2023-05-01T13:56:45.354Z,25.44
2023-05-01T13:59:47.889Z,24.93
2023-05-01T14:02:50.370Z,24.77
2023-05-01T14:05:52.731Z,24.75
2023-05-01T14:08:57.792Z,24.98
2023-05-01T14:12:01.012Z,25.11
2023-05-01T14:15:05.152Z,25.29
2023-05-01T14:18:07.658Z,25.42
2023-05-01T14:21:10.052Z,25.36
2023-05-01T14:24:12.533Z,25.23
2023-05-01T14:27:15.189Z,25.37
2023-05-01T14:30:27.750Z,25.56
2023-05-01T14:33:30.106Z,25.44
2023-05-01T14:36:32.915Z,25.57
2023-05-01T14:39:35.342Z,25.41
2023-05-01T14:42:39.556Z,25.26
2023-05-01T14:45:43.099Z,25.00
2023-05-01T14:48:45.519Z,24.92
2023-05-01T14:51:48.452Z,24.69
2023-05-01T14:54:52.887Z,24.67
2023-05-01T14:57:58.156Z,24.77
2023-05-01T15:01:02.155Z,24.98
2023-05-01T15:04:07.406Z,24.48
2023-05-01T15:07:09.893Z,24.48
2023-05-01T15:10:12.432Z,24.22
2023-05-01T15:13:14.728Z,24.11
2023-05-01T15:16:17.218Z,24.19
2023-05-01T15:19:19.705Z,24.26
2023-05-01T15:22:21.993Z,24.45
2023-05-01T15:25:24.352Z,24.40
2023-05-01T15:28:26.885Z,24.21
2023-05-01T15:31:30.688Z,24.14
2023-05-01T15:34:33.272Z,24.06
2023-05-01T15:37:35.799Z,24.08
2023-05-01T15:40:38.729Z,23.74
2023-05-01T15:43:41.148Z,23.85
2023-05-01T15:46:43.569Z,23.89
2023-05-01T15:49:46.069Z,23.83
2023-05-01T15:52:48.401Z,23.78
2023-05-01T15:55:51.695Z,23.67
2023-05-01T15:58:54.063Z,23.44
2023-05-01T16:01:56.538Z,23.46
2023-05-01T16:04:59.571Z,23.50
2023-05-01T16:08:02.087Z,23.33
2023-05-01T16:11:04.437Z,23.25
2023-05-01T16:14:10.129Z,23.17
2023-05-01T16:17:12.644Z,23.01
2023-05-01T16:20:17.244Z,22.88
2023-05-01T16:23:19.571Z,22.83
2023-05-01T16:26:23.185Z,22.77
2023-05-01T16:29:26.013Z,22.74
2023-05-01T16:32:28.377Z,22.66
2023-05-01T16:35:31.817Z,22.55
2023-05-01T16:38:34.954Z,22.47
2023-05-01T16:41:52.700Z,22.41
2023-05-01T16:44:56.598Z,22.53
2023-05-01T16:47:59.077Z,22.44
2023-05-01T16:51:05.346Z,22.41
2023-05-01T16:54:07.685Z,22.34
2023-05-01T16:57:10.194Z,22.33
2023-05-01T17:00:14.076Z,22.21
2023-05-01T17:03:16.827Z,22.05
2023-05-01T17:06:19.245Z,21.84
2023-05-01T17:09:21.751Z,21.89
2023-05-01T17:12:31.477Z,21.84
2023-05-01T17:15:33.961Z,21.66
2023-05-01T17:18:36.619Z,21.72
2023-05-01T17:21:38.949Z,21.62
2023-05-01T17:24:41.772Z,21.57
2023-05-01T17:27:44.121Z,21.52
2023-05-01T17:30:46.425Z,21.46
2023-05-01T17:33:48.812Z,21.38
2023-05-01T17:36:51.175Z,21.21
2023-05-01T17:39:53.730Z,21.11
2023-05-01T17:42:56.118Z,20.93
2023-05-01T17:45:58.614Z,20.78
2023-05-01T17:49:01.191Z,20.44
2023-05-01T17:52:03.718Z,20.47
2023-05-01T17:55:06.760Z,20.51
2023-05-01T17:58:09.196Z,20.41
2023-05-01T18:01:11.599Z,20.40
2023-05-01T18:04:14.322Z,20.24
2023-05-01T18:07:16.986Z,20.20
2023-05-01T18:10:19.274Z,19.78
2023-05-01T18:13:27.782Z,19.43
2023-05-01T18:16:30.218Z,19.33
2023-05-01T18:19:32.868Z,19.52
2023-05-01T18:22:35.202Z,19.51
2023-05-01T18:25:37.741Z,19.59
2023-05-01T18:28:40.125Z,19.58
2023-05-01T18:31:42.486Z,19.55
2023-05-01T18:34:46.004Z,19.46
2023-05-01T18:37:48.521Z,19.37
2023-05-01T18:40:50.872Z,19.17
2023-05-01T18:43:56.329Z,19.15
2023-05-01T18:47:00.201Z,18.93
2023-05-01T18:50:02.713Z,18.72
2023-05-01T18:53:05.112Z,18.55
2023-05-01T18:56:09.538Z,18.53
2023-05-01T18:59:11.894Z,18.42
2023-05-01T19:02:14.241Z,18.50
2023-05-01T19:05:16.656Z,18.30
2023-05-01T19:08:19.036Z,18.37
2023-05-01T19:11:21.720Z,18.44
2023-05-01T19:14:24.078Z,18.42
2023-05-01T19:17:27.819Z,18.31
2023-05-01T19:20:31.402Z,18.33
2023-05-01T19:23:35.584Z,18.27
2023-05-01T19:26:37.899Z,18.24
2023-05-01T19:29:40.515Z,18.04
2023-05-01T19:32:42.882Z,17.92
2023-05-01T19:35:45.618Z,17.78
2023-05-01T19:38:47.942Z,17.66
2023-05-01T19:41:50.469Z,17.67
2023-05-01T19:44:52.847Z,17.60
2023-05-01T19:47:55.382Z,17.52
2023-05-01T19:50:57.957Z,17.49
2023-05-01T19:54:01.258Z,17.40
2023-05-01T19:57:03.646Z,17.32
2023-05-01T20:00:07.175Z,17.21
2023-05-01T20:03:13.170Z,17.40
2023-05-01T20:06:15.689Z,17.00
2023-05-01T20:09:18.017Z,16.95
2023-05-01T20:12:20.406Z,16.99
2023-05-01T20:15:22.997Z,17.01
2023-05-01T20:18:25.370Z,17.10
2023-05-01T20:21:27.731Z,17.03
2023-05-01T20:24:30.176Z,16.96
2023-05-01T20:27:32.534Z,16.92
2023-05-01T20:30:38.581Z,16.81
2023-05-01T20:33:41.456Z,16.79
2023-05-01T20:36:43.813Z,16.73
2023-05-01T20:39:46.275Z,16.70
2023-05-01T20:42:48.592Z,16.25
2023-05-01T20:45:51.044Z,16.77
2023-05-01T20:48:54.300Z,16.71
2023-05-01T20:51:59.431Z,16.64
2023-05-01T20:55:01.733Z,16.50
2023-05-01T20:58:04.095Z,16.58
2023-05-01T21:01:06.782Z,16.13
2023-05-01T21:04:09.262Z,16.54
2023-05-01T21:07:11.858Z,16.41
2023-05-01T21:10:16.504Z,16.46
2023-05-01T21:13:21.027Z,16.29
2023-05-01T21:16:23.500Z,16.28
2023-05-01T21:19:25.912Z,16.16
2023-05-01T21:22:28.318Z,16.09
2023-05-01T21:25:32.024Z,16.08
2023-05-01T21:28:34.450Z,15.93
2023-05-01T21:31:37.009Z,16.08
2023-05-01T21:34:39.357Z,16.04
2023-05-01T21:37:43.312Z,15.62
2023-05-01T21:40:46.271Z,15.75
2023-05-01T21:43:48.588Z,15.97
2023-05-01T21:46:51.129Z,15.95
2023-05-01T21:49:57.078Z,15.70
2023-05-01T21:52:59.630Z,15.83
2023-05-01T21:56:01.917Z,15.85
2023-05-01T21:59:05.377Z,16.09
2023-05-01T22:02:08.657Z,15.89
2023-05-01T22:05:11.747Z,16.14
2023-05-01T22:08:14.129Z,16.17
2023-05-01T22:11:16.497Z,16.21
2023-05-01T22:14:18.942Z,16.04
2023-05-01T22:17:24.475Z,16.13
2023-05-01T22:20:26.866Z,15.93
2023-05-01T22:23:29.227Z,16.19
2023-05-01T22:26:31.587Z,16.26
2023-05-01T22:29:34.286Z,16.16
2023-05-01T22:32:36.815Z,16.27
2023-05-01T22:35:39.129Z,16.20
2023-05-01T22:38:41.529Z,16.13
2023-05-01T22:41:43.857Z,16.16
2023-05-01T22:44:46.215Z,16.18
2023-05-01T22:47:48.601Z,16.12
2023-05-01T22:50:50.989Z,16.09
2023-05-01T22:53:53.280Z,16.10
2023-05-01T22:56:56.335Z,16.22
2023-05-01T22:59:58.953Z,16.08
2023-05-01T23:03:01.933Z,16.10
2023-05-01T23:06:04.534Z,16.06
2023-05-01T23:09:07.275Z,16.11
2023-05-01T23:12:17.799Z,15.98
2023-05-01T23:15:25.183Z,15.81
2023-05-01T23:18:31.846Z,15.65
2023-05-01T23:21:34.147Z,15.62
2023-05-01T23:24:56.786Z,15.50
2023-05-01T23:27:59.187Z,15.32
2023-05-01T23:31:02.417Z,15.31
2023-05-01T23:34:04.777Z,15.19
2023-05-01T23:37:07.105Z,15.15
2023-05-01T23:40:09.686Z,15.21
2023-05-01T23:43:12.650Z,15.18
2023-05-01T23:46:15.620Z,15.18
2023-05-01T23:49:18.024Z,15.01
2023-05-01T23:52:20.615Z,14.87
2023-05-01T23:55:22.952Z,14.84
2023-05-01T23:58:25.369Z,14.71
