createdAt,value
2017-11-15T00:00:23.926Z,101430
2017-11-15T00:02:53.862Z,101439
2017-11-15T00:05:23.745Z,101434
2017-11-15T00:07:53.617Z,101438
2017-11-15T00:10:23.493Z,101446
2017-11-15T00:12:53.359Z,101441
2017-11-15T00:15:23.250Z,101444
2017-11-15T00:17:53.123Z,101440
2017-11-15T00:20:22.992Z,101444
2017-11-15T00:22:52.908Z,101448
2017-11-15T00:25:22.762Z,101452
2017-11-15T00:27:52.643Z,101455
2017-11-15T00:30:22.511Z,101465
2017-11-15T00:32:52.355Z,101463
2017-11-15T00:35:22.209Z,101473
2017-11-15T00:37:52.063Z,101476
2017-11-15T00:40:21.960Z,101481
2017-11-15T00:42:51.817Z,101474
2017-11-15T00:45:21.998Z,101475
2017-11-15T00:47:51.855Z,101470
2017-11-15T00:50:21.773Z,101465
2017-11-15T00:52:51.640Z,101471
2017-11-15T00:55:21.523Z,101471
2017-11-15T00:57:51.390Z,101471
2017-11-15T01:00:21.243Z,101468
2017-11-15T01:02:51.131Z,101475
2017-11-15T01:05:21.039Z,101468
2017-11-15T01:07:50.929Z,101458
2017-11-15T01:10:20.772Z,101463
2017-11-15T01:12:50.672Z,101471
2017-11-15T01:15:20.544Z,101464
2017-11-15T01:17:50.418Z,101464
2017-11-15T01:20:20.266Z,101468
2017-11-15T01:22:50.122Z,101463
2017-11-15T01:25:19.999Z,101460
2017-11-15T01:27:49.844Z,101444
2017-11-15T01:30:19.725Z,101445
2017-11-15T01:32:49.576Z,101455
2017-11-15T01:35:19.435Z,101453
2017-11-15T01:37:49.299Z,101457
2017-11-15T01:40:19.167Z,101453
2017-11-15T01:42:49.058Z,101465
2017-11-15T01:45:18.916Z,101466
2017-11-15T01:47:48.797Z,101470
2017-11-15T01:50:18.671Z,101466
2017-11-15T01:52:48.551Z,101467
2017-11-15T01:55:18.422Z,101470
2017-11-15T01:57:48.261Z,101467
2017-11-15T02:00:29.807Z,101462
2017-11-15T02:02:59.666Z,101463
2017-11-15T02:05:29.536Z,101464
2017-11-15T02:07:59.780Z,101473
2017-11-15T02:10:29.635Z,101459
2017-11-15T02:12:59.526Z,101456
2017-11-15T02:15:29.384Z,101452
2017-11-15T02:17:59.262Z,101452
2017-11-15T02:20:29.120Z,101453
2017-11-15T02:22:59.019Z,101449
2017-11-15T02:25:28.851Z,101433
2017-11-15T02:27:58.849Z,101448
2017-11-15T02:30:28.707Z,101442
2017-11-15T02:32:58.570Z,101433
2017-11-15T02:35:28.416Z,101425
2017-11-15T02:37:58.279Z,101423
2017-11-15T02:40:28.129Z,101434
2017-11-15T02:42:57.975Z,101429
2017-11-15T02:45:27.854Z,101425
2017-11-15T02:47:57.782Z,101429
2017-11-15T02:50:27.655Z,101423
2017-11-15T02:52:57.495Z,101413
2017-11-15T02:55:27.582Z,101407
2017-11-15T02:57:57.442Z,101410
2017-11-15T03:00:27.306Z,101405
2017-11-15T03:02:57.189Z,101405
2017-11-15T03:05:27.039Z,101409
2017-11-15T03:07:57.166Z,101411
2017-11-15T03:10:27.013Z,101416
2017-11-15T03:12:56.917Z,101422
2017-11-15T03:15:26.774Z,101411
2017-11-15T03:17:56.654Z,101412
2017-11-15T03:20:26.498Z,101417
2017-11-15T03:22:56.349Z,101417
2017-11-15T03:25:26.220Z,101415
2017-11-15T03:27:56.092Z,101414
2017-11-15T03:30:25.957Z,101412
2017-11-15T03:32:55.846Z,101406
2017-11-15T03:35:25.782Z,101412
2017-11-15T03:37:55.616Z,101407
2017-11-15T03:40:25.477Z,101406
2017-11-15T03:42:55.366Z,101401
2017-11-15T03:45:25.226Z,101402
2017-11-15T03:47:55.119Z,101403
2017-11-15T03:50:24.982Z,101400
2017-11-15T03:52:54.873Z,101407
2017-11-15T03:55:24.730Z,101414
2017-11-15T03:57:54.613Z,101413
2017-11-15T04:00:24.478Z,101408
2017-11-15T04:02:54.411Z,101409
2017-11-15T04:05:24.397Z,101403
2017-11-15T04:07:54.316Z,101406
2017-11-15T04:10:24.199Z,101395
2017-11-15T04:12:54.063Z,101401
2017-11-15T04:15:23.937Z,101409
2017-11-15T04:17:53.779Z,101408
2017-11-15T04:20:23.653Z,101397
2017-11-15T04:22:53.518Z,101409
2017-11-15T04:25:23.401Z,101412
2017-11-15T04:27:53.296Z,101404
2017-11-15T04:30:23.159Z,101397
2017-11-15T04:32:53.044Z,101398
2017-11-15T04:35:22.972Z,101398
2017-11-15T04:37:52.887Z,101385
2017-11-15T04:40:22.738Z,101390
2017-11-15T04:42:52.608Z,101391
2017-11-15T04:45:22.483Z,101390
2017-11-15T04:47:52.332Z,101393
2017-11-15T04:50:22.191Z,101397
2017-11-15T04:52:52.069Z,101397
2017-11-15T04:55:21.939Z,101391
2017-11-15T04:57:51.806Z,101398
2017-11-15T05:00:21.685Z,101397
2017-11-15T05:02:51.535Z,101399
2017-11-15T05:05:21.406Z,101400
2017-11-15T05:07:51.971Z,101398
2017-11-15T05:10:21.816Z,101408
2017-11-15T05:12:51.752Z,101412
2017-11-15T05:15:21.606Z,101406
2017-11-15T05:17:51.501Z,101417
2017-11-15T05:20:21.332Z,101422
2017-11-15T05:22:51.200Z,101418
2017-11-15T05:25:21.079Z,101423
2017-11-15T05:27:50.945Z,101419
2017-11-15T05:30:20.837Z,101412
2017-11-15T05:32:50.767Z,101408
2017-11-15T05:35:20.640Z,101408
2017-11-15T05:37:50.483Z,101410
2017-11-15T05:40:20.353Z,101410
2017-11-15T05:42:50.226Z,101419
2017-11-15T05:45:20.074Z,101410
2017-11-15T05:47:49.954Z,101415
2017-11-15T05:50:19.811Z,101413
2017-11-15T05:52:49.715Z,101409
2017-11-15T05:55:19.559Z,101404
2017-11-15T05:57:49.417Z,101409
2017-11-15T06:00:19.275Z,101412
2017-11-15T06:02:49.139Z,101414
2017-11-15T06:05:19.032Z,101418
2017-11-15T06:07:48.875Z,101414
2017-11-15T06:10:18.767Z,101414
2017-11-15T06:12:48.633Z,101410
2017-11-15T06:15:18.582Z,101416
2017-11-15T06:17:48.628Z,101417
2017-11-15T06:20:18.405Z,101421
2017-11-15T06:22:48.390Z,101417
2017-11-15T06:25:18.218Z,101424
2017-11-15T06:27:48.311Z,101423
2017-11-15T06:30:18.184Z,101422
2017-11-15T06:32:48.129Z,101422
2017-11-15T06:35:17.959Z,101433
2017-11-15T06:37:47.976Z,101434
2017-11-15T06:40:17.799Z,101439
2017-11-15T06:42:47.669Z,101444
2017-11-15T06:45:17.549Z,101440
2017-11-15T06:47:47.685Z,101440
2017-11-15T06:50:17.540Z,101440
2017-11-15T06:52:47.381Z,101438
2017-11-15T06:55:17.336Z,101447
2017-11-15T06:57:47.306Z,101447
2017-11-15T07:00:17.197Z,101447
2017-11-15T07:02:47.077Z,101451
2017-11-15T07:05:17.863Z,101458
2017-11-15T07:07:47.907Z,101450
2017-11-15T07:10:17.863Z,101458
2017-11-15T07:12:47.838Z,101469
2017-11-15T07:15:17.751Z,101461
2017-11-15T07:17:47.730Z,101468
2017-11-15T07:20:17.617Z,101463
2017-11-15T07:22:47.494Z,101464
2017-11-15T07:25:17.820Z,101474
2017-11-15T07:27:47.753Z,101472
2017-11-15T07:30:17.680Z,101472
2017-11-15T07:32:47.569Z,101478
2017-11-15T07:35:17.575Z,101481
2017-11-15T07:37:47.456Z,101479
2017-11-15T07:40:17.340Z,101482
2017-11-15T07:42:47.199Z,101483
2017-11-15T07:45:17.097Z,101486
2017-11-15T07:47:46.957Z,101483
2017-11-15T07:50:16.821Z,101480
2017-11-15T07:52:46.761Z,101478
2017-11-15T07:55:16.647Z,101486
2017-11-15T07:57:46.510Z,101494
2017-11-15T08:00:16.387Z,101493
2017-11-15T08:02:46.266Z,101498
2017-11-15T08:05:16.143Z,101493
2017-11-15T08:07:46.017Z,101496
2017-11-15T08:10:15.907Z,101507
2017-11-15T08:12:45.796Z,101512
2017-11-15T08:15:15.911Z,101508
2017-11-15T08:17:45.786Z,101505
2017-11-15T08:20:15.643Z,101510
2017-11-15T08:22:45.507Z,101506
2017-11-15T08:25:15.364Z,101504
2017-11-15T08:27:45.235Z,101509
2017-11-15T08:30:15.127Z,101504
2017-11-15T08:32:45.091Z,101510
2017-11-15T08:35:15.074Z,101519
2017-11-15T08:37:44.939Z,101520
2017-11-15T08:40:14.881Z,101518
2017-11-15T08:42:44.739Z,101528
2017-11-15T08:45:14.636Z,101521
2017-11-15T08:47:44.489Z,101529
2017-11-15T08:50:14.366Z,101525
2017-11-15T08:52:44.198Z,101526
2017-11-15T08:55:14.065Z,101523
2017-11-15T08:57:43.934Z,101531
2017-11-15T09:00:13.818Z,101531
2017-11-15T09:02:43.738Z,101533
2017-11-15T09:05:13.594Z,101529
2017-11-15T09:07:43.482Z,101542
2017-11-15T09:10:13.348Z,101536
2017-11-15T09:12:43.227Z,101539
2017-11-15T09:15:13.117Z,101535
2017-11-15T09:17:42.983Z,101536
2017-11-15T09:20:12.906Z,101536
2017-11-15T09:22:42.738Z,101537
2017-11-15T09:25:12.624Z,101537
2017-11-15T09:27:42.506Z,101545
2017-11-15T09:30:12.387Z,101547
2017-11-15T09:32:42.261Z,101550
2017-11-15T09:35:12.125Z,101546
2017-11-15T09:37:42.015Z,101561
2017-11-15T09:40:11.898Z,101538
2017-11-15T09:42:41.784Z,101558
2017-11-15T09:45:11.636Z,101555
2017-11-15T09:47:41.503Z,101552
2017-11-15T09:50:11.346Z,101559
2017-11-15T09:52:41.212Z,101557
2017-11-15T09:55:11.111Z,101565
2017-11-15T09:57:40.989Z,101565
2017-11-15T10:00:10.897Z,101568
2017-11-15T10:02:40.859Z,101569
2017-11-15T10:05:10.751Z,101572
2017-11-15T10:07:40.599Z,101564
2017-11-15T10:10:10.473Z,101564
2017-11-15T10:12:40.375Z,101575
2017-11-15T10:15:10.255Z,101564
2017-11-15T10:17:40.130Z,101567
2017-11-15T10:20:09.997Z,101571
2017-11-15T10:22:39.931Z,101575
2017-11-15T10:25:09.832Z,101570
2017-11-15T10:27:39.775Z,101579
2017-11-15T10:30:09.635Z,101579
2017-11-15T10:32:39.523Z,101584
2017-11-15T10:35:09.399Z,101574
2017-11-15T10:37:39.286Z,101581
2017-11-15T10:40:09.319Z,101574
2017-11-15T10:42:39.192Z,101578
2017-11-15T10:47:46.286Z,101574
2017-11-15T10:50:16.178Z,101578
2017-11-15T10:52:46.042Z,101574
2017-11-15T10:55:16.040Z,101569
2017-11-15T10:57:45.901Z,101572
2017-11-15T11:00:15.760Z,101582
2017-11-15T11:02:45.605Z,101578
2017-11-15T11:05:15.479Z,101576
2017-11-15T11:07:45.328Z,101584
2017-11-15T11:10:15.167Z,101569
2017-11-15T11:12:45.060Z,101572
2017-11-15T11:15:14.952Z,101570
2017-11-15T11:17:44.820Z,101568
2017-11-15T11:20:14.677Z,101570
2017-11-15T11:22:44.561Z,101572
2017-11-15T11:25:14.403Z,101569
2017-11-15T11:27:44.347Z,101571
2017-11-15T11:30:14.203Z,101563
2017-11-15T11:32:44.087Z,101562
2017-11-15T11:35:14.021Z,101560
2017-11-15T11:37:43.831Z,101560
2017-11-15T11:40:13.712Z,101556
2017-11-15T11:42:43.583Z,101558
2017-11-15T11:45:13.463Z,101570
2017-11-15T11:47:43.328Z,101569
2017-11-15T11:50:14.207Z,101569
2017-11-15T11:52:44.124Z,101567
2017-11-15T11:55:13.986Z,101561
2017-11-15T11:57:43.866Z,101568
2017-11-15T12:00:13.707Z,101570
2017-11-15T12:02:43.601Z,101570
2017-11-15T12:05:13.453Z,101570
2017-11-15T12:07:43.329Z,101575
2017-11-15T12:10:13.203Z,101570
2017-11-15T12:12:43.129Z,101574
2017-11-15T12:15:13.003Z,101567
2017-11-15T12:17:42.854Z,101570
2017-11-15T12:20:12.751Z,101574
2017-11-15T12:22:42.610Z,101568
2017-11-15T12:25:12.484Z,101573
2017-11-15T12:27:42.343Z,101567
2017-11-15T12:30:12.213Z,101560
2017-11-15T12:32:42.090Z,101555
2017-11-15T12:35:11.935Z,101568
2017-11-15T12:37:41.815Z,101563
2017-11-15T12:40:11.661Z,101571
2017-11-15T12:42:41.537Z,101570
2017-11-15T12:45:11.384Z,101572
2017-11-15T12:47:41.259Z,101575
2017-11-15T12:50:11.242Z,101577
2017-11-15T12:52:41.134Z,101591
2017-11-15T12:55:11.009Z,101597
2017-11-15T12:57:40.880Z,101590
2017-11-15T13:00:10.777Z,101583
2017-11-15T13:02:40.646Z,101586
2017-11-15T13:05:10.625Z,101581
2017-11-15T13:07:40.645Z,101593
2017-11-15T13:10:10.528Z,101591
2017-11-15T13:12:40.410Z,101586
2017-11-15T13:15:10.282Z,101598
2017-11-15T13:17:40.167Z,101585
2017-11-15T13:20:10.024Z,101596
2017-11-15T13:22:40.040Z,101596
2017-11-15T13:25:09.896Z,101598
2017-11-15T13:27:39.778Z,101556
2017-11-15T13:30:09.642Z,101600
2017-11-15T13:32:39.528Z,101600
2017-11-15T13:35:09.415Z,101608
2017-11-15T13:37:39.298Z,101613
2017-11-15T13:40:09.244Z,101614
2017-11-15T13:42:39.106Z,101608
2017-11-15T13:45:08.995Z,101614
2017-11-15T13:47:38.862Z,101612
2017-11-15T13:50:08.748Z,101615
2017-11-15T13:52:38.619Z,101616
2017-11-15T13:55:08.504Z,101614
2017-11-15T13:57:38.380Z,101618
2017-11-15T14:00:08.273Z,101622
2017-11-15T14:02:38.163Z,101614
2017-11-15T14:05:08.015Z,101612
2017-11-15T14:07:37.953Z,101612
2017-11-15T14:10:07.817Z,101602
2017-11-15T14:12:37.744Z,101608
2017-11-15T14:15:07.625Z,101609
2017-11-15T14:17:37.500Z,101607
2017-11-15T14:20:07.364Z,101609
2017-11-15T14:22:37.237Z,101612
2017-11-15T14:25:07.131Z,101604
2017-11-15T14:27:37.142Z,101605
2017-11-15T14:30:07.031Z,101608
2017-11-15T14:32:36.876Z,101614
2017-11-15T14:35:06.779Z,101623
2017-11-15T14:37:36.643Z,101625
2017-11-15T14:40:06.526Z,101627
2017-11-15T14:42:36.390Z,101627
2017-11-15T14:45:06.277Z,101632
2017-11-15T14:47:36.198Z,101633
2017-11-15T14:50:06.091Z,101633
2017-11-15T14:52:36.037Z,101634
2017-11-15T14:55:05.923Z,101639
2017-11-15T14:57:35.834Z,101638
2017-11-15T15:00:06.233Z,101627
2017-11-15T15:02:36.113Z,101635
2017-11-15T15:05:05.989Z,101637
2017-11-15T15:07:35.890Z,101635
2017-11-15T15:10:06.185Z,101647
2017-11-15T15:12:36.065Z,101643
2017-11-15T15:15:05.970Z,101648
2017-11-15T15:17:36.555Z,101642
2017-11-15T15:20:06.408Z,101638
2017-11-15T15:22:36.363Z,101643
2017-11-15T15:25:06.221Z,101656
2017-11-15T15:27:36.150Z,101656
2017-11-15T15:30:06.021Z,101657
2017-11-15T15:32:35.974Z,101655
2017-11-15T15:35:05.886Z,101656
2017-11-15T15:37:35.965Z,101655
2017-11-15T15:40:06.435Z,101663
2017-11-15T15:42:36.346Z,101659
2017-11-15T15:45:06.226Z,101660
2017-11-15T15:47:36.133Z,101662
2017-11-15T15:50:06.072Z,101665
2017-11-15T15:52:35.963Z,101666
2017-11-15T15:55:06.307Z,101659
2017-11-15T15:57:36.352Z,101668
2017-11-15T16:00:07.037Z,101666
2017-11-15T16:02:36.936Z,101662
2017-11-15T16:05:06.930Z,101675
2017-11-15T16:07:36.840Z,101682
2017-11-15T16:10:06.737Z,101673
2017-11-15T16:12:36.669Z,101658
2017-11-15T16:15:06.652Z,101669
2017-11-15T16:17:36.533Z,101668
2017-11-15T16:20:06.451Z,101673
2017-11-15T16:22:36.320Z,101673
2017-11-15T16:25:06.203Z,101670
2017-11-15T16:27:36.060Z,101675
2017-11-15T16:30:06.287Z,101668
2017-11-15T16:32:36.205Z,101671
2017-11-15T16:35:06.097Z,101668
2017-11-15T16:37:35.972Z,101674
2017-11-15T16:40:06.244Z,101670
2017-11-15T16:42:36.159Z,101682
2017-11-15T16:45:06.026Z,101692
2017-11-15T16:47:35.888Z,101687
2017-11-15T16:50:06.255Z,101682
2017-11-15T16:52:36.109Z,101686
2017-11-15T16:55:06.109Z,101686
2017-11-15T16:57:36.267Z,101684
2017-11-15T17:00:06.437Z,101690
2017-11-15T17:02:36.299Z,101689
2017-11-15T17:05:06.264Z,101698
2017-11-15T17:07:36.151Z,101695
2017-11-15T17:10:06.189Z,101701
2017-11-15T17:12:36.066Z,101701
2017-11-15T17:15:05.976Z,101700
2017-11-15T17:17:35.932Z,101695
2017-11-15T17:20:06.503Z,101695
2017-11-15T17:22:36.418Z,101694
2017-11-15T17:25:06.316Z,101699
2017-11-15T17:27:36.180Z,101697
2017-11-15T17:30:06.192Z,101697
2017-11-15T17:32:36.143Z,101700
2017-11-15T17:35:06.070Z,101691
2017-11-15T17:37:35.953Z,101699
2017-11-15T17:40:06.400Z,101696
2017-11-15T17:42:36.258Z,101693
2017-11-15T17:45:06.172Z,101701
2017-11-15T17:47:36.027Z,101699
2017-11-15T17:50:06.676Z,101698
2017-11-15T17:52:36.534Z,101708
2017-11-15T17:55:06.436Z,101702
2017-11-15T17:57:36.312Z,101701
2017-11-15T18:00:07.785Z,101693
2017-11-15T18:02:37.651Z,101702
2017-11-15T18:05:07.539Z,101709
2017-11-15T18:07:37.400Z,101705
2017-11-15T18:10:07.415Z,101701
2017-11-15T18:12:37.276Z,101703
2017-11-15T18:15:07.220Z,101709
2017-11-15T18:17:37.087Z,101710
2017-11-15T18:20:07.184Z,101706
2017-11-15T18:22:37.083Z,101709
2017-11-15T18:25:06.990Z,101712
2017-11-15T18:27:36.851Z,101709
2017-11-15T18:30:06.755Z,101714
2017-11-15T18:32:36.718Z,101713
2017-11-15T18:35:06.612Z,101715
2017-11-15T18:37:36.489Z,101711
2017-11-15T18:40:06.388Z,101715
2017-11-15T18:42:36.251Z,101712
2017-11-15T18:45:06.180Z,101722
2017-11-15T18:47:36.227Z,101721
2017-11-15T18:50:06.113Z,101719
2017-11-15T18:52:36.015Z,101728
2017-11-15T18:55:05.928Z,101728
2017-11-15T18:57:35.830Z,101718
2017-11-15T19:00:05.691Z,101728
2017-11-15T19:02:35.568Z,101723
2017-11-15T19:05:05.408Z,101727
2017-11-15T19:07:35.287Z,101729
2017-11-15T19:10:05.145Z,101735
2017-11-15T19:12:35.013Z,101737
2017-11-15T19:15:04.910Z,101741
2017-11-15T19:17:34.857Z,101737
2017-11-15T19:20:05.098Z,101745
2017-11-15T19:22:34.979Z,101744
2017-11-15T19:25:04.876Z,101748
2017-11-15T19:27:34.973Z,101748
2017-11-15T19:30:05.073Z,101744
2017-11-15T19:32:34.961Z,101752
2017-11-15T19:35:05.078Z,101749
2017-11-15T19:37:34.985Z,101745
2017-11-15T19:40:05.542Z,101762
2017-11-15T19:42:35.422Z,101758
2017-11-15T19:45:05.342Z,101753
2017-11-15T19:47:35.236Z,101742
2017-11-15T19:50:05.151Z,101747
2017-11-15T19:52:35.058Z,101751
2017-11-15T19:55:04.935Z,101747
2017-11-15T19:57:34.827Z,101752
2017-11-15T20:00:05.082Z,101744
2017-11-15T20:02:35.090Z,101747
2017-11-15T20:05:05.016Z,101747
2017-11-15T20:07:34.911Z,101748
2017-11-15T20:10:05.166Z,101750
2017-11-15T20:12:35.073Z,101745
2017-11-15T20:15:05.009Z,101746
2017-11-15T20:17:34.964Z,101748
2017-11-15T20:20:05.032Z,101740
2017-11-15T20:22:34.922Z,101744
2017-11-15T20:25:04.916Z,101733
2017-11-15T20:27:34.827Z,101744
2017-11-15T20:30:05.076Z,101748
2017-11-15T20:32:34.963Z,101742
2017-11-15T20:35:04.900Z,101737
2017-11-15T20:37:34.827Z,101734
2017-11-15T20:40:05.096Z,101741
2017-11-15T20:42:35.006Z,101737
2017-11-15T20:45:04.889Z,101735
2017-11-15T20:47:34.795Z,101742
2017-11-15T20:50:04.699Z,101737
2017-11-15T20:52:34.568Z,101735
2017-11-15T20:55:04.462Z,101741
2017-11-15T20:57:34.317Z,101745
2017-11-15T21:00:04.187Z,101746
2017-11-15T21:02:34.118Z,101748
2017-11-15T21:05:04.008Z,101743
2017-11-15T21:07:33.949Z,101750
2017-11-15T21:10:03.848Z,101748
2017-11-15T21:12:33.748Z,101750
2017-11-15T21:15:03.647Z,101741
2017-11-15T21:17:33.635Z,101739
2017-11-15T21:20:04.286Z,101743
2017-11-15T21:22:34.241Z,101732
2017-11-15T21:25:04.242Z,101741
2017-11-15T21:27:34.228Z,101730
2017-11-15T21:30:04.145Z,101742
2017-11-15T21:32:34.055Z,101735
2017-11-15T21:35:04.094Z,101731
2017-11-15T21:37:34.081Z,101732
2017-11-15T21:40:04.014Z,101731
2017-11-15T21:42:33.997Z,101738
2017-11-15T21:45:03.875Z,101728
2017-11-15T21:47:33.816Z,101734
2017-11-15T21:50:03.708Z,101731
2017-11-15T21:52:33.630Z,101729
2017-11-15T21:55:03.506Z,101721
2017-11-15T21:57:33.410Z,101727
2017-11-15T22:00:03.295Z,101722
2017-11-15T22:02:33.171Z,101720
2017-11-15T22:05:03.133Z,101726
2017-11-15T22:07:32.995Z,101730
2017-11-15T22:10:02.870Z,101724
2017-11-15T22:12:32.823Z,101714
2017-11-15T22:15:02.713Z,101720
2017-11-15T22:17:32.575Z,101714
2017-11-15T22:20:02.467Z,101711
2017-11-15T22:22:32.319Z,101713
2017-11-15T22:25:02.173Z,101710
2017-11-15T22:27:32.070Z,101709
2017-11-15T22:30:01.948Z,101714
2017-11-15T22:32:31.878Z,101718
2017-11-15T22:35:01.782Z,101716
2017-11-15T22:37:31.694Z,101590
2017-11-15T22:40:01.548Z,101722
2017-11-15T22:42:31.523Z,101718
2017-11-15T22:45:01.417Z,101719
2017-11-15T22:47:31.288Z,101723
2017-11-15T22:50:01.203Z,101725
2017-11-15T22:52:31.107Z,101730
2017-11-15T22:55:01.019Z,101729
2017-11-15T22:57:30.914Z,101734
2017-11-15T23:00:00.783Z,101732
2017-11-15T23:02:30.667Z,101727
2017-11-15T23:05:00.541Z,101729
2017-11-15T23:07:30.398Z,101726
2017-11-15T23:10:00.256Z,101719
2017-11-15T23:12:30.102Z,101722
2017-11-15T23:14:59.974Z,101721
2017-11-15T23:17:29.866Z,101721
2017-11-15T23:19:59.720Z,101720
2017-11-15T23:22:29.598Z,101728
2017-11-15T23:24:59.455Z,101716
2017-11-15T23:27:29.372Z,101722
2017-11-15T23:29:59.271Z,101719
2017-11-15T23:32:29.139Z,101708
2017-11-15T23:34:59.037Z,101704
2017-11-15T23:37:28.909Z,101701
2017-11-15T23:39:58.791Z,101700
2017-11-15T23:42:28.639Z,101700
2017-11-15T23:44:58.508Z,101693
2017-11-15T23:47:28.416Z,101690
2017-11-15T23:49:58.268Z,101686
2017-11-15T23:52:28.133Z,101683
2017-11-15T23:54:57.975Z,101679
2017-11-15T23:57:27.842Z,101669
2017-11-15T23:59:57.688Z,101675
