createdAt,value
2018-03-06T00:00:02.611Z,995.16
2018-03-06T00:01:02.597Z,995.15
2018-03-06T00:02:02.602Z,995.14
2018-03-06T00:03:04.590Z,995.14
2018-03-06T00:04:02.597Z,995.1
2018-03-06T00:05:02.587Z,995.1
2018-03-06T00:06:02.593Z,995.09
2018-03-06T00:07:04.488Z,995.1
2018-03-06T00:08:02.607Z,995.11
2018-03-06T00:09:02.602Z,995.12
2018-03-06T00:10:02.590Z,995.09
2018-03-06T00:11:04.417Z,995.1
2018-03-06T00:12:02.592Z,995.11
2018-03-06T00:13:02.593Z,995.13
2018-03-06T00:14:02.623Z,995.17
2018-03-06T00:15:04.497Z,995.12
2018-03-06T00:16:02.573Z,995.17
2018-03-06T00:17:02.608Z,995.13
2018-03-06T00:18:02.591Z,995.14
2018-03-06T00:19:04.514Z,995.16
2018-03-06T00:20:02.615Z,995.1
2018-03-06T00:21:02.608Z,995.15
2018-03-06T00:22:04.471Z,995.1
2018-03-06T00:23:02.745Z,995.13
2018-03-06T00:24:02.627Z,995.09
2018-03-06T00:25:02.592Z,995.09
2018-03-06T00:26:03.496Z,995.08
2018-03-06T00:27:02.587Z,995.04
2018-03-06T00:28:02.620Z,995.05
2018-03-06T00:29:04.534Z,995.11
2018-03-06T00:30:02.603Z,995.11
2018-03-06T00:31:02.578Z,995.09
2018-03-06T00:32:02.585Z,995.13
2018-03-06T00:33:04.204Z,995.1
2018-03-06T00:34:02.630Z,995.12
2018-03-06T00:35:02.590Z,995.11
2018-03-06T00:36:02.582Z,995.1
2018-03-06T00:37:04.359Z,995.12
2018-03-06T00:38:02.563Z,995.14
2018-03-06T00:39:02.633Z,995.11
2018-03-06T00:40:02.589Z,995.1
2018-03-06T00:41:02.610Z,995.1
2018-03-06T00:42:02.603Z,995.11
2018-03-06T00:43:02.581Z,995.1
2018-03-06T00:44:04.272Z,995.07
2018-03-06T00:45:02.561Z,995.07
2018-03-06T00:46:02.580Z,995.09
2018-03-06T00:47:04.183Z,995.1
2018-03-06T00:48:02.576Z,995.08
2018-03-06T00:49:02.574Z,995.04
2018-03-06T00:50:04.437Z,995.08
2018-03-06T00:51:02.582Z,995.05
2018-03-06T00:52:02.571Z,995.09
2018-03-06T00:53:02.563Z,995.09
2018-03-06T00:54:04.646Z,995.06
2018-03-06T00:55:02.581Z,995.07
2018-03-06T00:56:02.576Z,995.03
2018-03-06T00:57:04.082Z,995
2018-03-06T00:58:02.646Z,995.01
2018-03-06T00:59:02.568Z,994.98
2018-03-06T01:00:02.556Z,994.96
2018-03-06T01:01:02.597Z,994.96
2018-03-06T01:02:02.588Z,994.98
2018-03-06T01:03:02.587Z,994.95
2018-03-06T01:04:04.496Z,994.89
2018-03-06T01:05:02.666Z,994.92
2018-03-06T01:06:02.665Z,994.92
2018-03-06T01:07:02.589Z,994.91
2018-03-06T01:08:04.107Z,994.92
2018-03-06T01:09:02.582Z,994.91
2018-03-06T01:10:02.581Z,994.94
2018-03-06T01:11:04.088Z,994.93
2018-03-06T01:12:02.643Z,994.89
2018-03-06T01:13:02.576Z,994.87
2018-03-06T01:14:02.564Z,994.89
2018-03-06T01:15:03.809Z,994.86
2018-03-06T01:16:02.592Z,994.82
2018-03-06T01:17:02.596Z,994.88
2018-03-06T01:18:02.595Z,994.87
2018-03-06T01:19:04.458Z,994.82
2018-03-06T01:20:02.587Z,994.82
2018-03-06T01:21:02.566Z,994.85
2018-03-06T01:22:02.594Z,994.81
2018-03-06T01:23:02.592Z,994.79
2018-03-06T01:24:02.608Z,994.74
2018-03-06T01:25:02.643Z,994.79
2018-03-06T01:26:04.354Z,994.76
2018-03-06T01:27:02.726Z,994.78
2018-03-06T01:28:02.574Z,994.79
2018-03-06T01:29:04.293Z,994.77
2018-03-06T01:30:02.575Z,994.74
2018-03-06T01:31:02.558Z,994.75
2018-03-06T01:32:03.329Z,994.76
2018-03-06T01:33:02.579Z,994.68
2018-03-06T01:34:02.565Z,994.71
2018-03-06T01:35:02.594Z,994.69
2018-03-06T01:36:04.326Z,994.69
2018-03-06T01:37:02.575Z,994.7
2018-03-06T01:38:02.618Z,994.72
2018-03-06T01:39:04.367Z,994.65
2018-03-06T01:40:02.626Z,994.63
2018-03-06T01:41:02.553Z,994.61
2018-03-06T01:42:04.585Z,994.63
2018-03-06T01:43:02.622Z,994.61
2018-03-06T01:44:02.577Z,994.57
2018-03-06T01:45:02.588Z,994.58
2018-03-06T01:46:04.616Z,994.55
2018-03-06T01:47:02.611Z,994.58
2018-03-06T01:48:02.821Z,994.51
2018-03-06T01:49:04.459Z,994.54
2018-03-06T01:50:02.599Z,994.5
2018-03-06T01:51:02.577Z,994.48
2018-03-06T01:52:04.536Z,994.47
2018-03-06T01:53:02.665Z,994.52
2018-03-06T01:54:02.531Z,994.5
2018-03-06T01:55:02.599Z,994.47
2018-03-06T01:56:02.592Z,994.47
2018-03-06T01:57:02.569Z,994.44
2018-03-06T01:58:02.565Z,994.41
2018-03-06T01:59:04.151Z,994.45
2018-03-06T02:00:02.802Z,994.43
2018-03-06T02:01:02.552Z,994.44
2018-03-06T02:02:02.579Z,994.4
2018-03-06T02:03:02.550Z,994.44
2018-03-06T02:04:02.568Z,994.45
2018-03-06T02:05:02.551Z,994.4
2018-03-06T02:06:04.334Z,994.4
2018-03-06T02:07:02.549Z,994.39
2018-03-06T02:08:02.547Z,994.37
2018-03-06T02:09:02.560Z,994.39
2018-03-06T02:10:02.586Z,994.37
2018-03-06T02:11:02.862Z,994.4
2018-03-06T02:12:02.535Z,994.38
2018-03-06T02:13:04.392Z,994.36
2018-03-06T02:14:02.558Z,994.42
2018-03-06T02:15:02.550Z,994.41
2018-03-06T02:16:02.604Z,994.41
2018-03-06T02:17:03.691Z,994.39
2018-03-06T02:18:02.543Z,994.39
2018-03-06T02:19:02.556Z,994.39
2018-03-06T02:20:02.595Z,994.38
2018-03-06T02:21:03.984Z,994.4
2018-03-06T02:22:02.847Z,994.38
2018-03-06T02:23:02.535Z,994.4
2018-03-06T02:24:03.836Z,994.41
2018-03-06T02:25:02.541Z,994.43
2018-03-06T02:26:02.562Z,994.42
2018-03-06T02:27:02.547Z,994.46
2018-03-06T02:28:03.748Z,994.44
2018-03-06T02:29:02.574Z,994.44
2018-03-06T02:30:02.575Z,994.45
2018-03-06T02:31:03.500Z,994.46
2018-03-06T02:32:02.553Z,994.5
2018-03-06T02:33:02.542Z,994.52
2018-03-06T02:34:02.537Z,994.53
2018-03-06T02:35:02.893Z,994.57
2018-03-06T02:36:02.537Z,994.57
2018-03-06T02:37:02.559Z,994.56
2018-03-06T02:38:02.553Z,994.62
2018-03-06T02:39:04.293Z,994.62
2018-03-06T02:40:02.586Z,994.58
2018-03-06T02:41:02.567Z,994.57
2018-03-06T02:42:03.639Z,994.57
2018-03-06T02:43:02.559Z,994.54
2018-03-06T02:44:02.567Z,994.54
2018-03-06T02:45:02.538Z,994.53
2018-03-06T02:46:03.952Z,994.58
2018-03-06T02:47:02.568Z,994.52
2018-03-06T02:48:02.525Z,994.59
2018-03-06T02:49:02.543Z,994.53
2018-03-06T02:50:04.374Z,994.58
2018-03-06T02:51:02.549Z,994.55
2018-03-06T02:52:02.536Z,994.57
2018-03-06T02:53:04.164Z,994.57
2018-03-06T02:54:02.552Z,994.59
2018-03-06T02:55:02.559Z,994.55
2018-03-06T02:56:02.510Z,994.56
2018-03-06T02:57:04.067Z,994.54
2018-03-06T02:58:02.537Z,994.54
2018-03-06T02:59:02.513Z,994.51
2018-03-06T03:00:04.646Z,994.51
2018-03-06T03:01:02.533Z,994.52
2018-03-06T03:02:02.539Z,994.55
2018-03-06T03:03:02.541Z,994.55
2018-03-06T03:04:04.582Z,994.51
2018-03-06T03:05:02.532Z,994.51
2018-03-06T03:06:02.562Z,994.49
2018-03-06T03:07:02.555Z,994.51
2018-03-06T03:08:04.054Z,994.46
2018-03-06T03:09:02.517Z,994.46
2018-03-06T03:10:02.553Z,994.45
2018-03-06T03:11:04.236Z,994.43
2018-03-06T03:12:02.523Z,994.39
2018-03-06T03:13:02.528Z,994.39
2018-03-06T03:14:02.519Z,994.38
2018-03-06T03:15:04.332Z,994.37
2018-03-06T03:16:02.549Z,994.38
2018-03-06T03:17:02.522Z,994.36
2018-03-06T03:18:02.516Z,994.33
2018-03-06T03:19:04.032Z,994.33
2018-03-06T03:20:02.523Z,994.33
2018-03-06T03:21:02.534Z,994.34
2018-03-06T03:22:02.565Z,994.33
2018-03-06T03:23:03.869Z,994.33
2018-03-06T03:24:02.532Z,994.33
2018-03-06T03:25:02.534Z,994.34
2018-03-06T03:26:04.209Z,994.33
2018-03-06T03:27:02.815Z,994.3
2018-03-06T03:28:02.548Z,994.32
2018-03-06T03:29:03.572Z,994.32
2018-03-06T03:30:02.530Z,994.31
2018-03-06T03:31:02.544Z,994.31
2018-03-06T03:32:04.471Z,994.3
2018-03-06T03:33:02.549Z,994.29
2018-03-06T03:34:02.517Z,994.27
2018-03-06T03:35:04.391Z,994.27
2018-03-06T03:36:02.524Z,994.26
2018-03-06T03:37:02.512Z,994.28
2018-03-06T03:38:02.540Z,994.25
2018-03-06T03:39:02.542Z,994.26
2018-03-06T03:40:02.558Z,994.26
2018-03-06T03:41:02.598Z,994.24
2018-03-06T03:42:04.423Z,994.25
2018-03-06T03:43:02.572Z,994.25
2018-03-06T03:44:02.521Z,994.22
2018-03-06T03:45:04.436Z,994.25
2018-03-06T03:46:02.530Z,994.22
2018-03-06T03:47:02.533Z,994.22
2018-03-06T03:48:03.846Z,994.22
2018-03-06T03:49:02.529Z,994.2
2018-03-06T03:50:02.505Z,994.22
2018-03-06T03:51:04.301Z,994.19
2018-03-06T03:52:02.543Z,994.19
2018-03-06T03:53:02.570Z,994.17
2018-03-06T03:54:03.674Z,994.19
2018-03-06T03:55:02.554Z,994.2
2018-03-06T03:56:02.590Z,994.21
2018-03-06T03:57:02.545Z,994.21
2018-03-06T03:58:04.387Z,994.18
2018-03-06T03:59:02.504Z,994.2
2018-03-06T04:00:02.536Z,994.2
2018-03-06T04:01:03.425Z,994.21
2018-03-06T04:02:02.541Z,994.17
2018-03-06T04:03:02.574Z,994.2
2018-03-06T04:04:02.531Z,994.18
2018-03-06T04:05:02.547Z,994.17
2018-03-06T04:06:02.517Z,994.17
2018-03-06T04:07:03.941Z,994.15
2018-03-06T04:08:02.523Z,994.17
2018-03-06T04:09:02.511Z,994.14
2018-03-06T04:10:04.109Z,994.14
2018-03-06T04:11:02.516Z,994.12
2018-03-06T04:12:02.559Z,994.14
2018-03-06T04:13:02.518Z,994.14
2018-03-06T04:14:02.526Z,994.1
2018-03-06T04:15:02.494Z,994.09
2018-03-06T04:16:02.535Z,994.17
2018-03-06T04:17:04.027Z,994.14
2018-03-06T04:18:02.501Z,994.18
2018-03-06T04:19:02.512Z,994.17
2018-03-06T04:20:04.391Z,994.18
2018-03-06T04:21:02.499Z,994.15
2018-03-06T04:22:02.504Z,994.14
2018-03-06T04:23:04.460Z,994.12
2018-03-06T04:24:02.526Z,994.12
2018-03-06T04:25:02.916Z,994.11
2018-03-06T04:26:02.505Z,994.12
2018-03-06T04:27:04.190Z,994.11
2018-03-06T04:28:02.493Z,994.14
2018-03-06T04:29:02.500Z,994.11
2018-03-06T04:30:02.502Z,994.17
2018-03-06T04:31:02.501Z,994.18
2018-03-06T04:32:02.529Z,994.18
2018-03-06T04:33:02.526Z,994.18
2018-03-06T04:34:04.424Z,994.18
2018-03-06T04:35:02.513Z,994.17
2018-03-06T04:36:02.513Z,994.23
2018-03-06T04:37:03.724Z,994.16
2018-03-06T04:38:02.576Z,994.22
2018-03-06T04:39:02.510Z,994.2
2018-03-06T04:40:04.543Z,994.22
2018-03-06T04:41:02.500Z,994.24
2018-03-06T04:42:02.552Z,994.25
2018-03-06T04:43:02.518Z,994.25
2018-03-06T04:44:04.220Z,994.27
2018-03-06T04:45:02.505Z,994.25
2018-03-06T04:46:02.536Z,994.25
2018-03-06T04:47:02.517Z,994.27
2018-03-06T04:48:04.193Z,994.26
2018-03-06T04:49:02.537Z,994.27
2018-03-06T04:50:02.530Z,994.28
2018-03-06T04:51:03.803Z,994.29
2018-03-06T04:52:02.547Z,994.3
2018-03-06T04:53:02.786Z,994.3
2018-03-06T04:54:02.529Z,994.28
2018-03-06T04:55:02.499Z,994.25
2018-03-06T04:56:02.492Z,994.28
2018-03-06T04:57:02.485Z,994.25
2018-03-06T04:58:04.876Z,994.22
2018-03-06T04:59:02.508Z,994.21
2018-03-06T05:00:02.515Z,994.21
2018-03-06T05:01:02.534Z,994.2
2018-03-06T05:02:04.402Z,994.2
2018-03-06T05:03:02.602Z,994.2
2018-03-06T05:04:02.523Z,994.2
2018-03-06T05:05:02.572Z,994.18
2018-03-06T05:06:03.904Z,994.2
2018-03-06T05:07:02.565Z,994.2
2018-03-06T05:08:02.525Z,994.17
2018-03-06T05:09:03.315Z,994.18
2018-03-06T05:10:02.476Z,994.19
2018-03-06T05:11:02.680Z,994.23
2018-03-06T05:12:02.510Z,994.2
2018-03-06T05:13:02.486Z,994.21
2018-03-06T05:14:02.516Z,994.24
2018-03-06T05:15:04.342Z,994.23
2018-03-06T05:16:02.518Z,994.26
2018-03-06T05:17:02.535Z,994.21
2018-03-06T05:18:02.495Z,994.24
2018-03-06T05:19:04.288Z,994.22
2018-03-06T05:20:02.486Z,994.2
2018-03-06T05:21:02.484Z,994.19
2018-03-06T05:22:02.496Z,994.17
2018-03-06T05:23:04.266Z,994.21
2018-03-06T05:24:02.510Z,994.19
2018-03-06T05:25:02.492Z,994.17
2018-03-06T05:26:02.501Z,994.17
2018-03-06T05:27:04.213Z,994.16
2018-03-06T05:28:02.479Z,994.12
2018-03-06T05:29:02.516Z,994.12
2018-03-06T05:30:02.532Z,994.13
2018-03-06T05:31:04.422Z,994.11
2018-03-06T05:32:02.525Z,994.11
2018-03-06T05:33:02.484Z,994.11
2018-03-06T05:34:04.358Z,994.08
2018-03-06T05:35:02.538Z,994.1
2018-03-06T05:36:02.485Z,994.12
2018-03-06T05:37:02.488Z,994.09
2018-03-06T05:38:04.292Z,994.1
2018-03-06T05:39:02.745Z,994.11
2018-03-06T05:40:02.796Z,994.09
2018-03-06T05:41:02.509Z,994.07
2018-03-06T05:42:04.944Z,994.09
2018-03-06T05:43:02.522Z,994.05
2018-03-06T05:44:02.523Z,994.07
2018-03-06T05:45:02.511Z,994.06
2018-03-06T05:46:04.456Z,994.09
2018-03-06T05:47:02.480Z,994.06
2018-03-06T05:48:02.484Z,994.1
2018-03-06T05:49:02.539Z,994.08
2018-03-06T05:50:04.454Z,994.07
2018-03-06T05:51:02.496Z,994.1
2018-03-06T05:52:02.469Z,994.1
2018-03-06T05:53:04.346Z,994.1
2018-03-06T05:54:02.525Z,994.06
2018-03-06T05:55:02.622Z,994.1
2018-03-06T05:56:02.508Z,994.1
2018-03-06T05:57:04.700Z,994.16
2018-03-06T05:58:02.472Z,994.15
2018-03-06T05:59:02.521Z,994.14
2018-03-06T06:00:02.504Z,994.18
2018-03-06T06:01:03.944Z,994.22
2018-03-06T06:02:02.543Z,994.2
2018-03-06T06:03:02.456Z,994.23
2018-03-06T06:04:04.446Z,994.29
2018-03-06T06:05:02.558Z,994.29
2018-03-06T06:06:02.480Z,994.28
2018-03-06T06:07:02.459Z,994.24
2018-03-06T06:08:02.575Z,994.3
2018-03-06T06:09:02.583Z,994.3
2018-03-06T06:10:04.105Z,994.3
2018-03-06T06:11:02.503Z,994.29
2018-03-06T06:12:02.478Z,994.33
2018-03-06T06:13:04.513Z,994.31
2018-03-06T06:14:02.508Z,994.36
2018-03-06T06:15:02.434Z,994.32
2018-03-06T06:16:02.428Z,994.34
2018-03-06T06:17:02.445Z,994.33
2018-03-06T06:18:02.467Z,994.37
2018-03-06T06:19:02.440Z,994.37
2018-03-06T06:20:02.467Z,994.34
2018-03-06T06:21:02.460Z,994.37
2018-03-06T06:22:02.444Z,994.38
2018-03-06T06:23:02.435Z,994.34
2018-03-06T06:24:02.422Z,994.39
2018-03-06T06:25:02.449Z,994.38
2018-03-06T06:26:02.444Z,994.41
2018-03-06T06:27:02.732Z,994.39
2018-03-06T06:28:02.774Z,994.44
2018-03-06T06:29:02.425Z,994.42
2018-03-06T06:30:02.451Z,994.43
2018-03-06T06:31:02.447Z,994.43
2018-03-06T06:32:02.447Z,994.4
2018-03-06T06:33:02.464Z,994.42
2018-03-06T06:34:02.429Z,994.39
2018-03-06T06:35:02.435Z,994.41
2018-03-06T06:36:02.438Z,994.46
2018-03-06T06:37:02.434Z,994.48
2018-03-06T06:38:02.702Z,994.48
2018-03-06T06:39:02.445Z,994.46
2018-03-06T06:40:02.550Z,994.49
2018-03-06T06:41:02.477Z,994.5
2018-03-06T06:42:02.501Z,994.47
2018-03-06T06:43:02.510Z,994.47
2018-03-06T06:44:02.470Z,994.52
2018-03-06T06:45:02.447Z,994.55
2018-03-06T06:46:02.423Z,994.54
2018-03-06T06:47:02.486Z,994.58
2018-03-06T06:48:02.442Z,994.57
2018-03-06T06:49:02.500Z,994.56
2018-03-06T06:50:02.489Z,994.57
2018-03-06T06:51:02.437Z,994.59
2018-03-06T06:52:02.470Z,994.6
2018-03-06T06:53:02.435Z,994.61
2018-03-06T06:54:02.428Z,994.58
2018-03-06T06:55:02.442Z,994.59
2018-03-06T06:56:02.424Z,994.6
2018-03-06T06:57:02.442Z,994.56
2018-03-06T06:58:02.454Z,994.56
2018-03-06T06:59:02.420Z,994.62
2018-03-06T07:00:02.407Z,994.59
2018-03-06T07:01:02.450Z,994.59
2018-03-06T07:02:02.417Z,994.57
2018-03-06T07:03:02.442Z,994.57
2018-03-06T07:04:02.430Z,994.57
2018-03-06T07:05:02.424Z,994.54
2018-03-06T07:06:02.491Z,994.54
2018-03-06T07:07:02.423Z,994.54
2018-03-06T07:08:02.417Z,994.49
2018-03-06T07:09:02.428Z,994.5
2018-03-06T07:10:02.416Z,994.55
2018-03-06T07:11:02.461Z,994.53
2018-03-06T07:12:02.411Z,994.5
2018-03-06T07:13:02.417Z,994.52
2018-03-06T07:14:02.411Z,994.52
2018-03-06T07:15:02.429Z,994.5
2018-03-06T07:16:02.408Z,994.52
2018-03-06T07:17:02.691Z,994.51
2018-03-06T07:18:02.494Z,994.52
2018-03-06T07:19:02.413Z,994.54
2018-03-06T07:20:02.433Z,994.55
2018-03-06T07:21:02.415Z,994.55
2018-03-06T07:22:02.719Z,994.56
2018-03-06T07:23:02.394Z,994.57
2018-03-06T07:24:02.431Z,994.56
2018-03-06T07:25:02.410Z,994.6
2018-03-06T07:26:02.433Z,994.58
2018-03-06T07:27:02.693Z,994.61
2018-03-06T07:28:02.409Z,994.58
2018-03-06T07:29:02.414Z,994.64
2018-03-06T07:30:02.409Z,994.62
2018-03-06T07:31:02.410Z,994.61
2018-03-06T07:32:02.451Z,994.67
2018-03-06T07:33:02.492Z,994.67
2018-03-06T07:34:02.434Z,994.66
2018-03-06T07:35:02.411Z,994.65
2018-03-06T07:36:02.393Z,994.63
2018-03-06T07:37:02.449Z,994.65
2018-03-06T07:38:02.454Z,994.6
2018-03-06T07:39:02.407Z,994.66
2018-03-06T07:40:02.418Z,994.63
2018-03-06T07:41:02.459Z,994.63
2018-03-06T07:42:02.477Z,994.63
2018-03-06T07:43:02.411Z,994.64
2018-03-06T07:44:02.409Z,994.59
2018-03-06T07:45:02.408Z,994.62
2018-03-06T07:46:02.391Z,994.63
2018-03-06T07:47:02.446Z,994.64
2018-03-06T07:48:02.405Z,994.63
2018-03-06T07:49:02.411Z,994.64
2018-03-06T07:50:02.394Z,994.65
2018-03-06T07:51:02.401Z,994.63
2018-03-06T07:52:02.420Z,994.62
2018-03-06T07:53:02.401Z,994.68
2018-03-06T07:54:02.416Z,994.63
2018-03-06T07:55:02.444Z,994.65
2018-03-06T07:56:02.493Z,994.68
2018-03-06T07:57:02.436Z,994.66
2018-03-06T07:58:02.400Z,994.68
2018-03-06T07:59:02.456Z,994.63
2018-03-06T08:00:02.421Z,994.65
2018-03-06T08:01:02.428Z,994.66
2018-03-06T08:02:02.399Z,994.65
2018-03-06T08:03:02.405Z,994.65
2018-03-06T08:04:02.429Z,994.67
2018-03-06T08:05:02.405Z,994.68
2018-03-06T08:06:02.405Z,994.7
2018-03-06T08:07:02.411Z,994.72
2018-03-06T08:08:02.448Z,994.7
2018-03-06T08:09:02.438Z,994.7
2018-03-06T08:10:02.411Z,994.67
2018-03-06T08:11:02.397Z,994.67
2018-03-06T08:12:02.586Z,994.74
2018-03-06T08:13:02.397Z,994.66
2018-03-06T08:14:02.430Z,994.66
2018-03-06T08:15:02.399Z,994.66
2018-03-06T08:16:02.396Z,994.68
2018-03-06T08:17:02.417Z,994.69
2018-03-06T08:18:02.395Z,994.65
2018-03-06T08:19:02.379Z,994.67
2018-03-06T08:20:02.381Z,994.64
2018-03-06T08:21:02.399Z,994.63
2018-03-06T08:22:02.392Z,994.6
2018-03-06T08:23:02.408Z,994.63
2018-03-06T08:24:02.396Z,994.64
2018-03-06T08:25:02.391Z,994.62
2018-03-06T08:26:02.399Z,994.66
2018-03-06T08:27:02.386Z,994.68
2018-03-06T08:28:02.386Z,994.67
2018-03-06T08:29:02.381Z,994.66
2018-03-06T08:30:02.392Z,994.67
2018-03-06T08:31:02.371Z,994.7
2018-03-06T08:32:02.391Z,994.7
2018-03-06T08:33:02.366Z,994.71
2018-03-06T08:34:02.373Z,994.71
2018-03-06T08:35:02.386Z,994.65
2018-03-06T08:36:02.417Z,994.66
2018-03-06T08:37:02.370Z,994.68
2018-03-06T08:38:02.409Z,994.68
2018-03-06T08:39:02.378Z,994.68
2018-03-06T08:40:02.380Z,994.69
2018-03-06T08:41:02.461Z,994.69
2018-03-06T08:42:02.372Z,994.68
2018-03-06T08:43:02.406Z,994.74
2018-03-06T08:44:02.372Z,994.67
2018-03-06T08:45:02.385Z,994.69
2018-03-06T08:46:02.396Z,994.65
2018-03-06T08:47:02.404Z,994.65
2018-03-06T08:48:02.404Z,994.68
2018-03-06T08:49:02.385Z,994.68
2018-03-06T08:50:02.369Z,994.7
2018-03-06T08:51:02.397Z,994.65
2018-03-06T08:52:02.378Z,994.64
2018-03-06T08:53:02.383Z,994.65
2018-03-06T08:54:02.380Z,994.63
2018-03-06T08:55:02.370Z,994.63
2018-03-06T08:56:02.377Z,994.64
2018-03-06T08:57:02.424Z,994.62
2018-03-06T08:58:02.377Z,994.62
2018-03-06T08:59:02.379Z,994.61
2018-03-06T09:00:02.376Z,994.61
2018-03-06T09:01:02.383Z,994.61
2018-03-06T09:02:02.401Z,994.61
2018-03-06T09:03:02.400Z,994.65
2018-03-06T09:04:02.391Z,994.63
2018-03-06T09:05:02.366Z,994.63
2018-03-06T09:06:02.375Z,994.64
2018-03-06T09:07:02.404Z,994.62
2018-03-06T09:08:02.373Z,994.62
2018-03-06T09:09:02.365Z,994.66
2018-03-06T09:10:02.378Z,994.65
2018-03-06T09:11:02.362Z,994.64
2018-03-06T09:12:02.643Z,994.69
2018-03-06T09:13:02.368Z,994.64
2018-03-06T09:14:02.371Z,994.63
2018-03-06T09:15:02.369Z,994.67
2018-03-06T09:16:02.376Z,994.63
2018-03-06T09:17:02.394Z,994.7
2018-03-06T09:18:02.397Z,994.64
2018-03-06T09:19:02.371Z,994.68
2018-03-06T09:20:02.375Z,994.69
2018-03-06T09:21:02.364Z,994.65
2018-03-06T09:22:02.433Z,994.7
2018-03-06T09:23:02.351Z,994.71
2018-03-06T09:24:02.370Z,994.68
2018-03-06T09:25:02.375Z,994.7
2018-03-06T09:26:02.368Z,994.7
2018-03-06T09:27:02.360Z,994.7
2018-03-06T09:28:02.366Z,994.7
2018-03-06T09:29:02.378Z,994.69
2018-03-06T09:30:02.369Z,994.7
2018-03-06T09:31:02.373Z,994.67
2018-03-06T09:32:02.366Z,994.65
2018-03-06T09:33:02.372Z,994.66
2018-03-06T09:34:02.395Z,994.65
2018-03-06T09:35:02.353Z,994.68
2018-03-06T09:36:02.368Z,994.64
2018-03-06T09:37:02.366Z,994.67
2018-03-06T09:38:02.370Z,994.65
2018-03-06T09:39:02.370Z,994.71
2018-03-06T09:40:02.366Z,994.66
2018-03-06T09:41:02.350Z,994.69
2018-03-06T09:42:02.357Z,994.65
2018-03-06T09:43:02.419Z,994.69
2018-03-06T09:44:02.367Z,994.71
2018-03-06T09:45:02.349Z,994.69
2018-03-06T09:46:02.375Z,994.74
2018-03-06T09:47:02.452Z,994.73
2018-03-06T09:48:02.356Z,994.75
2018-03-06T09:49:02.358Z,994.7
2018-03-06T09:50:02.421Z,994.74
2018-03-06T09:51:02.340Z,994.75
2018-03-06T09:52:02.358Z,994.73
2018-03-06T09:53:02.364Z,994.69
2018-03-06T09:54:02.345Z,994.67
2018-03-06T09:55:02.358Z,994.69
2018-03-06T09:56:02.458Z,994.68
2018-03-06T09:57:02.482Z,994.68
2018-03-06T09:58:02.365Z,994.66
2018-03-06T09:59:02.343Z,994.68
2018-03-06T10:00:02.364Z,994.7
2018-03-06T10:01:02.355Z,994.66
2018-03-06T10:02:02.359Z,994.62
2018-03-06T10:03:02.598Z,994.69
2018-03-06T10:04:02.352Z,994.64
2018-03-06T10:05:02.384Z,994.63
2018-03-06T10:06:02.363Z,994.6
2018-03-06T10:07:02.362Z,994.61
2018-03-06T10:08:02.354Z,994.59
2018-03-06T10:09:02.605Z,994.61
2018-03-06T10:10:02.371Z,994.59
2018-03-06T10:11:02.355Z,994.57
2018-03-06T10:12:02.341Z,994.6
2018-03-06T10:13:02.345Z,994.56
2018-03-06T10:14:02.384Z,994.55
2018-03-06T10:15:02.362Z,994.52
2018-03-06T10:16:02.350Z,994.52
2018-03-06T10:17:02.344Z,994.51
2018-03-06T10:18:02.369Z,994.56
2018-03-06T10:19:02.407Z,994.56
2018-03-06T10:20:02.369Z,994.6
2018-03-06T10:21:02.359Z,994.62
2018-03-06T10:22:02.392Z,994.57
2018-03-06T10:23:02.350Z,994.57
2018-03-06T10:24:02.314Z,994.59
2018-03-06T10:25:02.336Z,994.58
2018-03-06T10:26:02.383Z,994.56
2018-03-06T10:27:02.336Z,994.54
2018-03-06T10:28:02.429Z,994.56
2018-03-06T10:29:02.351Z,994.55
2018-03-06T10:30:02.309Z,994.56
2018-03-06T10:31:02.342Z,994.56
2018-03-06T10:32:02.394Z,994.52
2018-03-06T10:33:02.356Z,994.58
2018-03-06T10:34:02.557Z,994.56
2018-03-06T10:35:02.470Z,994.56
2018-03-06T10:36:02.343Z,994.58
2018-03-06T10:37:02.333Z,994.55
2018-03-06T10:38:02.332Z,994.56
2018-03-06T10:39:02.338Z,994.57
2018-03-06T10:40:02.398Z,994.59
2018-03-06T10:41:02.353Z,994.55
2018-03-06T10:42:02.342Z,994.57
2018-03-06T10:43:02.337Z,994.53
2018-03-06T10:44:02.338Z,994.52
2018-03-06T10:45:02.350Z,994.52
2018-03-06T10:46:02.310Z,994.51
2018-03-06T10:47:02.440Z,994.51
2018-03-06T10:48:02.342Z,994.51
2018-03-06T10:49:02.370Z,994.52
2018-03-06T10:50:02.348Z,994.48
2018-03-06T10:51:02.339Z,994.51
2018-03-06T10:52:02.389Z,994.51
2018-03-06T10:53:02.346Z,994.49
2018-03-06T10:54:02.359Z,994.47
2018-03-06T10:55:02.346Z,994.46
2018-03-06T10:56:02.349Z,994.47
2018-03-06T10:57:02.334Z,994.47
2018-03-06T10:58:02.346Z,994.43
2018-03-06T10:59:02.359Z,994.44
2018-03-06T11:00:02.357Z,994.41
2018-03-06T11:01:02.344Z,994.43
2018-03-06T11:02:02.350Z,994.43
2018-03-06T11:03:02.338Z,994.41
2018-03-06T11:04:02.362Z,994.37
2018-03-06T11:05:02.364Z,994.35
2018-03-06T11:06:02.318Z,994.37
2018-03-06T11:07:02.340Z,994.33
2018-03-06T11:08:02.319Z,994.33
2018-03-06T11:09:02.343Z,994.31
2018-03-06T11:10:02.364Z,994.32
2018-03-06T11:11:02.333Z,994.29
2018-03-06T11:12:02.331Z,994.28
2018-03-06T11:13:02.346Z,994.28
2018-03-06T11:14:02.319Z,994.3
2018-03-06T11:15:02.372Z,994.26
2018-03-06T11:16:02.355Z,994.31
2018-03-06T11:17:02.325Z,994.3
2018-03-06T11:18:02.331Z,994.24
2018-03-06T11:19:02.357Z,994.31
2018-03-06T11:20:02.341Z,994.33
2018-03-06T11:21:02.375Z,994.29
2018-03-06T11:22:02.336Z,994.27
2018-03-06T11:23:02.321Z,994.33
2018-03-06T11:24:02.329Z,994.31
2018-03-06T11:25:02.363Z,994.28
2018-03-06T11:26:02.360Z,994.3
2018-03-06T11:27:02.312Z,994.31
2018-03-06T11:28:02.616Z,994.31
2018-03-06T11:29:02.327Z,994.34
2018-03-06T11:30:02.358Z,994.28
2018-03-06T11:31:02.357Z,994.36
2018-03-06T11:32:02.329Z,994.29
2018-03-06T11:33:02.377Z,994.29
2018-03-06T11:34:02.325Z,994.31
2018-03-06T11:35:02.313Z,994.3
2018-03-06T11:36:02.542Z,994.29
2018-03-06T11:37:02.344Z,994.3
2018-03-06T11:38:02.323Z,994.27
2018-03-06T11:39:02.327Z,994.26
2018-03-06T11:40:02.319Z,994.26
2018-03-06T11:41:02.333Z,994.27
2018-03-06T11:42:02.329Z,994.27
2018-03-06T11:43:02.370Z,994.24
2018-03-06T11:44:02.374Z,994.21
2018-03-06T11:45:02.322Z,994.17
2018-03-06T11:46:02.326Z,994.18
2018-03-06T11:47:02.305Z,994.18
2018-03-06T11:48:02.611Z,994.14
2018-03-06T11:49:02.328Z,994.11
2018-03-06T11:50:02.335Z,994.11
2018-03-06T11:51:02.327Z,994.08
2018-03-06T11:52:02.308Z,994.07
2018-03-06T11:53:02.368Z,994.05
2018-03-06T11:54:02.337Z,994.03
2018-03-06T11:55:02.287Z,994.05
2018-03-06T11:56:02.320Z,994.02
2018-03-06T11:57:02.367Z,994.02
2018-03-06T11:58:02.449Z,994.03
2018-03-06T11:59:02.336Z,994.02
2018-03-06T12:00:02.329Z,994.01
2018-03-06T12:01:02.301Z,994
2018-03-06T12:02:02.447Z,994
2018-03-06T12:03:02.365Z,993.94
2018-03-06T12:04:02.313Z,993.95
2018-03-06T12:05:02.297Z,993.95
2018-03-06T12:06:02.311Z,993.95
2018-03-06T12:07:02.331Z,993.89
2018-03-06T12:08:02.334Z,993.9
2018-03-06T12:09:02.326Z,993.93
2018-03-06T12:10:02.455Z,993.92
2018-03-06T12:11:02.318Z,993.94
2018-03-06T12:12:02.329Z,993.93
2018-03-06T12:13:02.348Z,993.92
2018-03-06T12:14:02.330Z,993.91
2018-03-06T12:15:02.310Z,993.89
2018-03-06T12:16:02.299Z,993.85
2018-03-06T12:17:02.306Z,993.84
2018-03-06T12:18:02.580Z,993.83
2018-03-06T12:19:02.305Z,993.85
2018-03-06T12:20:02.317Z,993.82
2018-03-06T12:21:02.330Z,993.82
2018-03-06T12:22:02.292Z,993.82
2018-03-06T12:23:02.337Z,993.82
2018-03-06T12:24:02.325Z,993.84
2018-03-06T12:25:02.313Z,993.78
2018-03-06T12:26:02.324Z,993.77
2018-03-06T12:27:02.313Z,993.76
2018-03-06T12:28:02.302Z,993.76
2018-03-06T12:29:02.305Z,993.74
2018-03-06T12:30:02.418Z,993.73
2018-03-06T12:31:02.335Z,993.73