createdAt,value
2022-10-07T00:00:28.905Z,0.00
2022-10-07T00:01:29.392Z,0.00
2022-10-07T00:02:29.031Z,0.00
2022-10-07T00:03:28.898Z,0.00
2022-10-07T00:04:28.867Z,0.00
2022-10-07T00:05:28.860Z,0.00
2022-10-07T00:06:28.912Z,0.00
2022-10-07T00:07:28.916Z,0.00
2022-10-07T00:08:28.833Z,0.00
2022-10-07T00:09:28.801Z,0.00
2022-10-07T00:10:28.798Z,0.00
2022-10-07T00:11:28.848Z,0.00
2022-10-07T00:12:28.787Z,0.00
2022-10-07T00:13:28.768Z,0.00
2022-10-07T00:14:28.750Z,0.00
2022-10-07T00:15:28.749Z,0.00
2022-10-07T00:16:28.827Z,0.00
2022-10-07T00:17:28.729Z,0.00
2022-10-07T00:18:28.697Z,0.00
2022-10-07T00:19:28.709Z,0.00
2022-10-07T00:20:28.687Z,0.00
2022-10-07T00:21:28.727Z,0.00
2022-10-07T00:22:28.666Z,0.00
2022-10-07T00:23:28.655Z,0.00
2022-10-07T00:24:28.655Z,0.00
2022-10-07T00:25:28.625Z,0.00
2022-10-07T00:26:28.665Z,0.00
2022-10-07T00:27:28.595Z,0.00
2022-10-07T00:28:28.626Z,0.00
2022-10-07T00:29:28.574Z,0.00
2022-10-07T00:30:28.633Z,0.00
2022-10-07T00:31:28.601Z,0.00
2022-10-07T00:32:28.654Z,0.00
2022-10-07T00:33:28.557Z,0.00
2022-10-07T00:34:28.522Z,0.00
2022-10-07T00:35:28.496Z,0.00
2022-10-07T00:36:28.529Z,0.00
2022-10-07T00:37:28.469Z,0.00
2022-10-07T00:38:28.388Z,0.00
2022-10-07T00:39:28.361Z,0.00
2022-10-07T00:40:28.375Z,0.00
2022-10-07T00:41:28.394Z,0.00
2022-10-07T00:42:28.453Z,0.00
2022-10-07T00:43:28.315Z,0.00
2022-10-07T00:44:28.327Z,0.00
2022-10-07T00:45:28.402Z,0.00
2022-10-07T00:46:28.335Z,0.00
2022-10-07T00:47:28.289Z,0.00
2022-10-07T00:48:28.290Z,0.00
2022-10-07T00:49:28.268Z,0.00
2022-10-07T00:50:28.265Z,0.00
2022-10-07T00:51:28.279Z,0.00
2022-10-07T00:52:28.225Z,0.00
2022-10-07T00:53:28.222Z,0.00
2022-10-07T00:54:28.224Z,0.00
2022-10-07T00:55:28.181Z,0.00
2022-10-07T00:56:28.217Z,0.00
2022-10-07T00:57:28.153Z,0.00
2022-10-07T00:58:28.142Z,0.00
2022-10-07T00:59:28.133Z,0.00
2022-10-07T01:00:28.140Z,0.00
2022-10-07T01:01:28.248Z,0.00
2022-10-07T01:02:28.153Z,0.00
2022-10-07T01:03:28.102Z,0.00
2022-10-07T01:04:28.089Z,0.00
2022-10-07T01:05:28.083Z,0.00
2022-10-07T01:06:28.124Z,0.00
2022-10-07T01:07:28.065Z,0.00
2022-10-07T01:08:28.050Z,0.00
2022-10-07T01:09:28.020Z,0.00
2022-10-07T01:10:28.034Z,0.00
2022-10-07T01:11:28.051Z,0.00
2022-10-07T01:12:28.007Z,0.00
2022-10-07T01:13:27.986Z,0.00
2022-10-07T01:14:27.990Z,0.00
2022-10-07T01:15:27.970Z,0.00
2022-10-07T01:16:28.057Z,0.00
2022-10-07T01:17:27.955Z,0.00
2022-10-07T01:18:27.931Z,0.00
2022-10-07T01:19:27.927Z,0.00
2022-10-07T01:20:27.910Z,0.00
2022-10-07T01:21:27.940Z,0.00
2022-10-07T01:22:27.892Z,0.00
2022-10-07T01:23:27.874Z,0.00
2022-10-07T01:24:27.870Z,0.00
2022-10-07T01:25:27.844Z,0.00
2022-10-07T01:26:27.874Z,0.00
2022-10-07T01:27:27.818Z,0.00
2022-10-07T01:28:27.840Z,0.00
2022-10-07T01:29:27.806Z,0.00
2022-10-07T01:30:27.812Z,0.00
2022-10-07T01:31:27.824Z,0.00
2022-10-07T01:32:27.768Z,0.00
2022-10-07T01:33:27.774Z,0.00
2022-10-07T01:34:27.748Z,0.00
2022-10-07T01:35:27.781Z,0.00
2022-10-07T01:36:27.776Z,0.00
2022-10-07T01:37:27.728Z,0.00
2022-10-07T01:38:27.708Z,0.00
2022-10-07T01:39:27.686Z,0.00
2022-10-07T01:40:27.696Z,0.00
2022-10-07T01:41:27.702Z,0.00
2022-10-07T01:42:27.667Z,0.00
2022-10-07T01:43:27.653Z,0.00
2022-10-07T01:44:27.645Z,0.00
2022-10-07T01:45:27.624Z,0.00
2022-10-07T01:46:27.793Z,0.00
2022-10-07T01:47:27.607Z,0.00
2022-10-07T01:48:27.586Z,0.00
2022-10-07T01:49:27.591Z,0.00
2022-10-07T01:50:27.576Z,0.00
2022-10-07T01:51:27.599Z,0.00
2022-10-07T01:52:27.648Z,0.00
2022-10-07T01:53:27.545Z,0.00
2022-10-07T01:54:27.529Z,0.00
2022-10-07T01:55:27.503Z,0.00
2022-10-07T01:56:27.534Z,0.00
2022-10-07T01:57:27.478Z,0.00
2022-10-07T01:58:27.497Z,0.00
2022-10-07T01:59:27.469Z,0.00
2022-10-07T02:00:27.478Z,0.00
2022-10-07T02:01:27.547Z,0.00
2022-10-07T02:02:27.569Z,0.00
2022-10-07T02:03:27.491Z,0.00
2022-10-07T02:04:27.410Z,0.00
2022-10-07T02:05:27.386Z,0.00
2022-10-07T02:06:27.459Z,0.00
2022-10-07T02:07:27.383Z,0.00
2022-10-07T02:08:27.381Z,0.00
2022-10-07T02:09:27.347Z,0.00
2022-10-07T02:10:27.356Z,0.00
2022-10-07T02:11:27.400Z,0.00
2022-10-07T02:12:27.407Z,0.00
2022-10-07T02:13:27.335Z,0.00
2022-10-07T02:14:27.320Z,0.00
2022-10-07T02:15:27.285Z,0.00
2022-10-07T02:16:27.410Z,0.00
2022-10-07T02:17:27.268Z,0.00
2022-10-07T02:18:27.366Z,0.00
2022-10-07T02:19:27.255Z,0.00
2022-10-07T02:20:27.235Z,0.00
2022-10-07T02:21:27.264Z,0.00
2022-10-07T02:22:27.308Z,0.00
2022-10-07T02:23:27.215Z,0.00
2022-10-07T02:24:27.173Z,0.00
2022-10-07T02:25:27.169Z,0.00
2022-10-07T02:26:27.203Z,0.00
2022-10-07T02:27:27.141Z,0.00
2022-10-07T02:28:27.185Z,0.00
2022-10-07T02:29:27.127Z,0.00
2022-10-07T02:30:27.130Z,0.00
2022-10-07T02:31:27.205Z,0.00
2022-10-07T02:32:27.092Z,0.00
2022-10-07T02:33:27.097Z,0.00
2022-10-07T02:34:27.068Z,0.00
2022-10-07T02:35:27.068Z,0.00
2022-10-07T02:36:27.101Z,0.00
2022-10-07T02:37:27.158Z,0.00
2022-10-07T02:38:27.028Z,0.00
2022-10-07T02:39:27.013Z,0.00
2022-10-07T02:40:27.006Z,0.00
2022-10-07T02:41:27.046Z,0.00
2022-10-07T02:42:26.991Z,0.00
2022-10-07T02:43:26.965Z,0.00
2022-10-07T02:44:26.987Z,0.00
2022-10-07T02:45:27.154Z,0.00
2022-10-07T02:46:27.026Z,0.00
2022-10-07T02:47:26.909Z,0.00
2022-10-07T02:48:26.904Z,0.00
2022-10-07T02:49:26.909Z,0.00
2022-10-07T02:50:26.889Z,0.00
2022-10-07T02:51:26.924Z,0.00
2022-10-07T02:52:26.850Z,0.00
2022-10-07T02:53:26.853Z,0.00
2022-10-07T02:54:26.829Z,0.00
2022-10-07T02:55:26.822Z,0.00
2022-10-07T02:56:26.857Z,0.00
2022-10-07T02:57:26.810Z,0.00
2022-10-07T02:58:26.811Z,0.00
2022-10-07T02:59:26.804Z,0.00
2022-10-07T03:00:26.762Z,0.00
2022-10-07T03:01:26.835Z,0.00
2022-10-07T03:02:26.748Z,0.00
2022-10-07T03:03:26.823Z,0.00
2022-10-07T03:04:26.726Z,0.00
2022-10-07T03:05:26.711Z,0.00
2022-10-07T03:06:26.746Z,0.00
2022-10-07T03:07:26.688Z,0.00
2022-10-07T03:08:26.689Z,0.00
2022-10-07T03:09:26.674Z,0.00
2022-10-07T03:10:26.673Z,0.00
2022-10-07T03:11:26.707Z,0.00
2022-10-07T03:12:26.629Z,0.00
2022-10-07T03:13:26.637Z,0.00
2022-10-07T03:14:26.608Z,0.00
2022-10-07T03:15:26.621Z,0.00
2022-10-07T03:16:26.716Z,0.00
2022-10-07T03:17:26.593Z,0.00
2022-10-07T03:18:26.944Z,0.00
2022-10-07T03:19:26.550Z,0.00
2022-10-07T03:20:26.551Z,0.00
2022-10-07T03:21:26.588Z,0.00
2022-10-07T03:22:26.527Z,0.00
2022-10-07T03:23:26.508Z,0.00
2022-10-07T03:24:26.525Z,0.00
2022-10-07T03:25:26.481Z,0.00
2022-10-07T03:26:26.511Z,0.00
2022-10-07T03:27:26.461Z,0.00
2022-10-07T03:28:26.502Z,0.00
2022-10-07T03:29:26.437Z,0.00
2022-10-07T03:30:26.416Z,0.00
2022-10-07T03:31:26.554Z,0.00
2022-10-07T03:32:26.415Z,0.00
2022-10-07T03:33:26.419Z,0.00
2022-10-07T03:34:26.386Z,0.00
2022-10-07T03:35:26.380Z,0.00
2022-10-07T03:36:26.413Z,0.00
2022-10-07T03:37:26.346Z,0.00
2022-10-07T03:38:26.355Z,0.00
2022-10-07T03:39:26.337Z,0.00
2022-10-07T03:40:26.331Z,0.00
2022-10-07T03:41:26.344Z,0.00
2022-10-07T03:42:26.285Z,0.00
2022-10-07T03:43:26.320Z,0.00
2022-10-07T03:44:26.279Z,0.00
2022-10-07T03:45:26.275Z,0.00
2022-10-07T03:46:26.386Z,0.00
2022-10-07T03:47:26.260Z,0.00
2022-10-07T03:48:26.222Z,0.00
2022-10-07T03:49:26.223Z,0.00
2022-10-07T03:50:26.205Z,0.00
2022-10-07T03:51:26.246Z,0.00
2022-10-07T03:52:26.187Z,0.00
2022-10-07T03:53:26.177Z,0.00
2022-10-07T03:54:26.169Z,0.00
2022-10-07T03:55:26.137Z,0.00
2022-10-07T03:56:26.172Z,0.00
2022-10-07T03:57:26.119Z,0.00
2022-10-07T03:58:26.102Z,0.00
2022-10-07T03:59:26.112Z,0.00
2022-10-07T04:00:26.088Z,0.00
2022-10-07T04:01:26.187Z,0.00
2022-10-07T04:02:26.075Z,0.00
2022-10-07T04:03:26.101Z,0.00
2022-10-07T04:04:26.048Z,0.00
2022-10-07T04:05:26.029Z,0.00
2022-10-07T04:06:26.066Z,0.00
2022-10-07T04:07:26.018Z,0.00
2022-10-07T04:08:26.015Z,0.00
2022-10-07T04:09:25.992Z,0.00
2022-10-07T04:10:25.970Z,0.00
2022-10-07T04:11:26.034Z,0.00
2022-10-07T04:12:25.976Z,0.00
2022-10-07T04:13:25.959Z,0.00
2022-10-07T04:14:25.934Z,0.00
2022-10-07T04:15:25.948Z,0.00
2022-10-07T04:16:26.013Z,0.00
2022-10-07T04:17:25.920Z,0.00
2022-10-07T04:18:25.905Z,0.00
2022-10-07T04:19:25.872Z,0.00
2022-10-07T04:20:25.878Z,0.00
2022-10-07T04:21:25.900Z,0.00
2022-10-07T04:22:25.847Z,0.00
2022-10-07T04:23:25.827Z,0.00
2022-10-07T04:24:25.806Z,0.00
2022-10-07T04:25:25.800Z,0.00
2022-10-07T04:26:25.823Z,0.00
2022-10-07T04:27:50.225Z,0.00
2022-10-07T04:28:26.826Z,0.00
2022-10-07T04:29:25.765Z,0.00
2022-10-07T04:30:25.744Z,0.00
2022-10-07T04:31:25.861Z,0.00
2022-10-07T04:32:25.735Z,0.00
2022-10-07T04:33:25.715Z,0.00
2022-10-07T04:34:25.723Z,0.00
2022-10-07T04:35:25.690Z,0.00
2022-10-07T04:36:25.727Z,0.00
2022-10-07T04:37:25.680Z,4.00
2022-10-07T04:38:28.356Z,4.00
2022-10-07T04:39:42.721Z,0.00
2022-10-07T04:40:26.623Z,4.00
2022-10-07T04:41:25.664Z,4.00
2022-10-07T04:42:25.607Z,4.00
2022-10-07T04:43:25.629Z,8.00
2022-10-07T04:44:25.592Z,8.00
2022-10-07T04:45:25.613Z,8.00
2022-10-07T04:46:25.708Z,8.00
2022-10-07T04:47:25.588Z,8.00
2022-10-07T04:48:25.545Z,12.00
2022-10-07T04:49:25.543Z,16.00
2022-10-07T04:50:25.545Z,16.00
2022-10-07T04:51:25.564Z,24.00
2022-10-07T04:52:25.501Z,28.00
2022-10-07T04:53:25.508Z,32.00
2022-10-07T04:54:25.490Z,36.00
2022-10-07T04:55:25.451Z,48.00
2022-10-07T04:56:25.490Z,56.00
2022-10-07T04:57:25.434Z,60.00
2022-10-07T04:58:25.479Z,72.00
2022-10-07T04:59:28.032Z,88.00
2022-10-07T05:00:25.411Z,104.00
2022-10-07T05:01:25.505Z,116.00
2022-10-07T05:02:25.454Z,132.00
2022-10-07T05:03:25.382Z,156.00
2022-10-07T05:04:25.378Z,176.00
2022-10-07T05:05:25.357Z,200.00
2022-10-07T05:06:25.348Z,224.00
2022-10-07T05:07:25.386Z,252.00
2022-10-07T05:08:25.336Z,280.00
2022-10-07T05:09:25.313Z,316.00
2022-10-07T05:10:25.286Z,352.00
2022-10-07T05:11:25.295Z,384.00
2022-10-07T05:12:25.317Z,428.00
2022-10-07T05:13:25.274Z,468.00
2022-10-07T05:14:25.261Z,516.00
2022-10-07T05:15:25.248Z,556.00
2022-10-07T05:16:25.278Z,604.00
2022-10-07T05:17:25.273Z,656.00
2022-10-07T05:18:25.208Z,708.00
2022-10-07T05:19:25.216Z,760.00
2022-10-07T05:20:25.187Z,816.00
2022-10-07T05:21:25.164Z,876.00
2022-10-07T05:22:25.216Z,932.00
2022-10-07T05:23:28.404Z,988.00
2022-10-07T05:24:25.142Z,1048.00
2022-10-07T05:25:25.105Z,1112.00
2022-10-07T05:26:25.105Z,1172.00
2022-10-07T05:27:25.142Z,1232.00
2022-10-07T05:28:25.116Z,1296.00
2022-10-07T05:29:25.098Z,1360.00
2022-10-07T05:30:25.085Z,1424.00
2022-10-07T05:31:25.113Z,1484.00
2022-10-07T05:32:25.089Z,1552.00
2022-10-07T05:33:25.031Z,1616.00
2022-10-07T05:34:25.028Z,1676.00
2022-10-07T05:35:25.029Z,1740.00
2022-10-07T05:36:25.017Z,1800.00
2022-10-07T05:37:25.063Z,1856.00
2022-10-07T05:38:24.999Z,1916.00
2022-10-07T05:39:24.973Z,1984.00
2022-10-07T05:40:24.956Z,2048.00
2022-10-07T05:41:24.951Z,2104.00
2022-10-07T05:42:24.983Z,2172.00
2022-10-07T05:43:24.973Z,2232.00
2022-10-07T05:44:24.917Z,2292.00
2022-10-07T05:45:24.921Z,2352.00
2022-10-07T05:46:24.892Z,2416.00
2022-10-07T05:47:24.925Z,2476.00
2022-10-07T05:48:24.884Z,2532.00
2022-10-07T05:49:24.861Z,2592.00
2022-10-07T05:50:24.854Z,2648.00
2022-10-07T05:51:24.837Z,2704.00
2022-10-07T05:52:24.876Z,2760.00
2022-10-07T05:53:24.819Z,2812.00
2022-10-07T05:54:24.795Z,2872.00
2022-10-07T05:55:24.768Z,2928.00
2022-10-07T05:56:24.766Z,2984.00
2022-10-07T05:57:24.790Z,3032.00
2022-10-07T05:58:24.739Z,3084.00
2022-10-07T05:59:24.760Z,3136.00
2022-10-07T06:00:24.728Z,3180.00
2022-10-07T06:01:24.728Z,3232.00
2022-10-07T06:02:24.814Z,3280.00
2022-10-07T06:03:24.735Z,3320.00
2022-10-07T06:04:24.687Z,3360.00
2022-10-07T06:05:24.703Z,3412.00
2022-10-07T06:06:24.697Z,3464.00
2022-10-07T06:07:29.109Z,3504.00
2022-10-07T06:08:24.639Z,3552.00
2022-10-07T06:09:24.644Z,3596.00
2022-10-07T06:10:24.606Z,3640.00
2022-10-07T06:11:24.616Z,3680.00
2022-10-07T06:12:24.642Z,3724.00
2022-10-07T06:13:24.591Z,3764.00
2022-10-07T06:14:24.568Z,3812.00
2022-10-07T06:15:24.549Z,3864.00
2022-10-07T06:16:24.584Z,3900.00
2022-10-07T06:17:24.582Z,3940.00
2022-10-07T06:18:24.547Z,3976.00
2022-10-07T06:19:24.515Z,4016.00
2022-10-07T06:20:24.520Z,4052.00
2022-10-07T06:21:24.488Z,4096.00
2022-10-07T06:22:24.534Z,4128.00
2022-10-07T06:23:24.467Z,4160.00
2022-10-07T06:24:24.451Z,4200.00
2022-10-07T06:25:24.445Z,4248.00
2022-10-07T06:26:24.411Z,4280.00
2022-10-07T06:27:24.475Z,4324.00
2022-10-07T06:28:24.505Z,4360.00
2022-10-07T06:29:24.421Z,4408.00
2022-10-07T06:30:24.430Z,4452.00
2022-10-07T06:31:24.399Z,4488.00
2022-10-07T06:32:24.423Z,4544.00
2022-10-07T06:33:24.350Z,4576.00
2022-10-07T06:34:24.351Z,4596.00
2022-10-07T06:35:24.334Z,4636.00
2022-10-07T06:36:24.324Z,4680.00
2022-10-07T06:37:24.385Z,4708.00
2022-10-07T06:38:24.282Z,4752.00
2022-10-07T06:39:24.284Z,4816.00
2022-10-07T06:40:24.305Z,4888.00
2022-10-07T06:41:24.267Z,4920.00
2022-10-07T06:42:24.316Z,4928.00
2022-10-07T06:43:24.251Z,4968.00
2022-10-07T06:44:24.233Z,5052.00
2022-10-07T06:45:24.230Z,5120.00
2022-10-07T06:46:24.270Z,5172.00
2022-10-07T06:47:24.242Z,5216.00
2022-10-07T06:48:24.170Z,5276.00
2022-10-07T06:49:24.169Z,5344.00
2022-10-07T06:50:24.176Z,5444.00
2022-10-07T06:51:24.153Z,5544.00
2022-10-07T06:52:24.188Z,5640.00
2022-10-07T06:53:24.114Z,5740.00
2022-10-07T06:54:24.119Z,5848.00
2022-10-07T06:55:24.093Z,5948.00
2022-10-07T06:56:24.085Z,6068.00
2022-10-07T06:57:44.823Z,6228.00
2022-10-07T06:58:25.071Z,6416.00
2022-10-07T06:59:24.067Z,6776.00
2022-10-07T07:00:24.048Z,8268.00
2022-10-07T07:01:24.068Z,11812.00
2022-10-07T07:02:24.133Z,15616.00
2022-10-07T07:03:24.019Z,20448.00
2022-10-07T07:04:24.028Z,24640.00
2022-10-07T07:05:23.991Z,26048.00
2022-10-07T07:06:24.021Z,22848.00
2022-10-07T07:07:23.998Z,20192.00
2022-10-07T07:08:23.983Z,19616.00
2022-10-07T07:09:23.947Z,18880.00
2022-10-07T07:10:23.934Z,21344.00
2022-10-07T07:11:23.934Z,37344.00
2022-10-07T07:12:23.962Z,70816.00
2022-10-07T07:13:23.935Z,35840.00
2022-10-07T07:14:23.892Z,32064.00
2022-10-07T07:15:23.895Z,31360.00
2022-10-07T07:16:23.911Z,30112.00
2022-10-07T07:17:23.910Z,28864.00
2022-10-07T07:18:23.834Z,27712.00
2022-10-07T07:19:23.832Z,29920.00
2022-10-07T07:20:23.838Z,30336.00
2022-10-07T07:21:23.810Z,30400.00
2022-10-07T07:22:23.853Z,30368.00
2022-10-07T07:23:23.809Z,30688.00
2022-10-07T07:24:23.768Z,31392.00
2022-10-07T07:25:23.756Z,30944.00
2022-10-07T07:26:23.746Z,32256.00
2022-10-07T07:27:23.782Z,31008.00
2022-10-07T07:28:23.768Z,31424.00
2022-10-07T07:29:23.731Z,32832.00
2022-10-07T07:30:23.705Z,33344.00
2022-10-07T07:31:23.814Z,33472.00
2022-10-07T07:32:23.735Z,32864.00
2022-10-07T07:33:23.674Z,30816.00
2022-10-07T07:34:23.676Z,28352.00
2022-10-07T07:35:23.672Z,28128.00
2022-10-07T07:36:23.651Z,27712.00
2022-10-07T07:37:23.684Z,27296.00
2022-10-07T07:38:25.548Z,27968.00
2022-10-07T07:39:23.619Z,29568.00
2022-10-07T07:40:23.587Z,30752.00
2022-10-07T07:41:23.590Z,30720.00
2022-10-07T07:42:23.625Z,32544.00
2022-10-07T07:43:23.605Z,34240.00
2022-10-07T07:44:23.568Z,35616.00
2022-10-07T07:45:23.553Z,36224.00
2022-10-07T07:46:23.569Z,35072.00
2022-10-07T07:47:23.506Z,36128.00
2022-10-07T07:48:23.544Z,36096.00
2022-10-07T07:49:23.482Z,35008.00
2022-10-07T07:50:23.492Z,32416.00
2022-10-07T07:51:23.470Z,29664.00
2022-10-07T07:52:23.476Z,29024.00
2022-10-07T07:53:23.513Z,29184.00
2022-10-07T07:54:23.424Z,29984.00
2022-10-07T07:55:23.404Z,30432.00
2022-10-07T07:56:23.420Z,31168.00
2022-10-07T07:57:23.439Z,32704.00
2022-10-07T07:58:23.423Z,35392.00
2022-10-07T07:59:23.378Z,36448.00
2022-10-07T08:00:23.353Z,37216.00
2022-10-07T08:01:23.437Z,34720.00
2022-10-07T08:02:23.433Z,34368.00
2022-10-07T08:03:23.379Z,36704.00
2022-10-07T08:04:23.309Z,38464.00
2022-10-07T08:05:24.275Z,39424.00
2022-10-07T08:06:23.309Z,37888.00
2022-10-07T08:07:23.306Z,36256.00
2022-10-07T08:08:23.355Z,36704.00
2022-10-07T08:09:23.285Z,34880.00
2022-10-07T08:10:23.327Z,33280.00
2022-10-07T08:11:23.253Z,30976.00
2022-10-07T08:12:23.233Z,28896.00
2022-10-07T08:13:23.264Z,28896.00
2022-10-07T08:14:23.237Z,29760.00
2022-10-07T08:15:23.234Z,31136.00
2022-10-07T08:16:23.204Z,32064.00
2022-10-07T08:17:23.201Z,32864.00
2022-10-07T08:18:23.233Z,33248.00
2022-10-07T08:19:23.146Z,34144.00
2022-10-07T08:20:23.259Z,36064.00
2022-10-07T08:21:23.124Z,37888.00
2022-10-07T08:22:23.134Z,38240.00
2022-10-07T08:23:23.142Z,38656.00
2022-10-07T08:24:23.095Z,38336.00
2022-10-07T08:25:23.079Z,38656.00
2022-10-07T08:26:23.078Z,38176.00
2022-10-07T08:27:23.069Z,37664.00
2022-10-07T08:28:23.152Z,35168.00
2022-10-07T08:29:23.053Z,33120.00
2022-10-07T08:30:23.057Z,34048.00
2022-10-07T08:31:23.112Z,35392.00
2022-10-07T08:32:23.010Z,36096.00
2022-10-07T08:33:23.060Z,34464.00
2022-10-07T08:34:22.994Z,33280.00
2022-10-07T08:35:22.963Z,33632.00
2022-10-07T08:36:22.996Z,34752.00
2022-10-07T08:37:22.980Z,35328.00
2022-10-07T08:38:22.992Z,36640.00
2022-10-07T08:39:22.943Z,38176.00
2022-10-07T08:40:22.905Z,39680.00
2022-10-07T08:41:22.908Z,40736.00
2022-10-07T08:42:22.898Z,40704.00
2022-10-07T08:43:22.959Z,40992.00
2022-10-07T08:44:22.911Z,40992.00
2022-10-07T08:45:22.866Z,40704.00
2022-10-07T08:46:22.917Z,39520.00
2022-10-07T08:47:22.843Z,39200.00
2022-10-07T08:48:22.908Z,39936.00
2022-10-07T08:49:22.812Z,39712.00
2022-10-07T08:50:22.844Z,39872.00
2022-10-07T08:51:22.784Z,40256.00
2022-10-07T08:52:22.783Z,38560.00
2022-10-07T08:53:22.798Z,39680.00
2022-10-07T08:54:22.754Z,42400.00
2022-10-07T08:55:22.764Z,43776.00
2022-10-07T08:56:22.756Z,44160.00
2022-10-07T08:57:22.738Z,46816.00
2022-10-07T08:58:22.778Z,44928.00
2022-10-07T08:59:22.719Z,40448.00
2022-10-07T09:00:22.696Z,42176.00
2022-10-07T09:01:22.741Z,44256.00
2022-10-07T09:02:22.714Z,41312.00
2022-10-07T09:03:25.140Z,40288.00
2022-10-07T09:04:22.675Z,44640.00
2022-10-07T09:05:22.663Z,45280.00
2022-10-07T09:06:22.629Z,43552.00
2022-10-07T09:07:22.624Z,41440.00
2022-10-07T09:08:22.664Z,32416.00
2022-10-07T09:09:22.584Z,27872.00
2022-10-07T09:10:22.619Z,31424.00
2022-10-07T09:11:22.585Z,25472.00
2022-10-07T09:12:22.573Z,27936.00
2022-10-07T09:13:22.614Z,26880.00
2022-10-07T09:14:22.554Z,24288.00
2022-10-07T09:15:22.532Z,26816.00
2022-10-07T09:16:22.504Z,26560.00
2022-10-07T09:17:22.504Z,30656.00
2022-10-07T09:18:22.549Z,37152.00
2022-10-07T09:19:22.504Z,36640.00
2022-10-07T09:20:22.488Z,26912.00
2022-10-07T09:21:22.461Z,25216.00
2022-10-07T09:22:22.445Z,30016.00
2022-10-07T09:23:22.462Z,36128.00
2022-10-07T09:24:22.432Z,36160.00
2022-10-07T09:25:22.402Z,32480.00
2022-10-07T09:26:22.419Z,31616.00
2022-10-07T09:27:22.402Z,26720.00
2022-10-07T09:28:22.517Z,29792.00
2022-10-07T09:29:22.427Z,27872.00
2022-10-07T09:30:22.383Z,24736.00
2022-10-07T09:31:22.409Z,25824.00
2022-10-07T09:32:22.367Z,27136.00
2022-10-07T09:33:22.397Z,35360.00
2022-10-07T09:34:22.351Z,46240.00
2022-10-07T09:35:22.326Z,37536.00
2022-10-07T09:36:22.299Z,30112.00
2022-10-07T09:37:22.320Z,35488.00
2022-10-07T09:38:22.339Z,39296.00
2022-10-07T09:39:22.265Z,34240.00
2022-10-07T09:40:22.254Z,34080.00
2022-10-07T09:41:22.237Z,39104.00
2022-10-07T09:42:22.285Z,43168.00
2022-10-07T09:43:22.206Z,42112.00
2022-10-07T09:44:22.225Z,35520.00
2022-10-07T09:45:22.215Z,31520.00
2022-10-07T09:46:22.226Z,34336.00
2022-10-07T09:47:22.226Z,26560.00
2022-10-07T09:48:22.152Z,14860.00
2022-10-07T09:49:24.399Z,14056.00
2022-10-07T09:50:22.162Z,24064.00
2022-10-07T09:51:22.112Z,30560.00
2022-10-07T09:52:22.123Z,36384.00
2022-10-07T09:53:22.145Z,34304.00
2022-10-07T09:54:22.106Z,31904.00
2022-10-07T09:55:22.097Z,33824.00
2022-10-07T09:56:22.080Z,36064.00
2022-10-07T09:57:22.066Z,38528.00
2022-10-07T09:58:22.117Z,40064.00
2022-10-07T09:59:22.020Z,43232.00
2022-10-07T10:00:22.037Z,41088.00
2022-10-07T10:01:22.036Z,43616.00
2022-10-07T10:02:22.167Z,44160.00
2022-10-07T10:03:22.104Z,43008.00
2022-10-07T10:04:21.979Z,47104.00
2022-10-07T10:05:21.978Z,50528.00
2022-10-07T10:06:22.011Z,52672.00
2022-10-07T10:07:21.976Z,51552.00
2022-10-07T10:08:22.001Z,45632.00
2022-10-07T10:09:21.931Z,34144.00
2022-10-07T10:10:21.913Z,27648.00
2022-10-07T10:11:21.900Z,29440.00
2022-10-07T10:12:21.906Z,37888.00
2022-10-07T10:13:21.917Z,34656.00
2022-10-07T10:14:21.883Z,19680.00
2022-10-07T10:15:21.865Z,29568.00
2022-10-07T10:16:21.878Z,32704.00
2022-10-07T10:17:21.831Z,35680.00
2022-10-07T10:18:21.883Z,40448.00
2022-10-07T10:19:21.806Z,48288.00
2022-10-07T10:20:21.787Z,47264.00
2022-10-07T10:21:21.773Z,49888.00
2022-10-07T10:22:21.777Z,62624.00
2022-10-07T10:23:21.820Z,61248.00
2022-10-07T10:24:21.784Z,54944.00
2022-10-07T10:25:21.743Z,46560.00
2022-10-07T10:26:21.753Z,45312.00
2022-10-07T10:27:21.731Z,54368.00
2022-10-07T10:28:21.880Z,57600.00
2022-10-07T10:29:21.713Z,55296.00
2022-10-07T10:30:21.689Z,53088.00
2022-10-07T10:31:21.740Z,54336.00
2022-10-07T10:32:21.669Z,54720.00
2022-10-07T10:33:21.725Z,55648.00
2022-10-07T10:34:21.656Z,63936.00
2022-10-07T10:35:21.622Z,65536.00
2022-10-07T10:36:21.627Z,67392.00
2022-10-07T10:37:21.607Z,69216.00
2022-10-07T10:38:21.656Z,74176.00
2022-10-07T10:39:21.573Z,78496.00
2022-10-07T10:40:21.607Z,80128.00
2022-10-07T10:41:21.596Z,82080.00
2022-10-07T10:42:21.596Z,83232.00
2022-10-07T10:43:21.607Z,83776.00
2022-10-07T10:44:21.561Z,87424.00
2022-10-07T10:45:21.524Z,90912.00
2022-10-07T10:46:21.539Z,91392.00
2022-10-07T10:47:21.508Z,92640.00
2022-10-07T10:48:21.545Z,93056.00
2022-10-07T10:49:21.478Z,88384.00
2022-10-07T10:50:21.467Z,85600.00
2022-10-07T10:51:21.449Z,85344.00
2022-10-07T10:52:21.469Z,87488.00
2022-10-07T10:53:21.617Z,88672.00
2022-10-07T10:54:21.444Z,86080.00
2022-10-07T10:55:21.420Z,84896.00
2022-10-07T10:56:21.420Z,84896.00
2022-10-07T10:57:21.393Z,84864.00
2022-10-07T10:58:21.424Z,84352.00
2022-10-07T10:59:21.386Z,83904.00
2022-10-07T11:00:21.372Z,82336.00
2022-10-07T11:01:21.546Z,82784.00
2022-10-07T11:02:21.458Z,81088.00
2022-10-07T11:03:21.423Z,79040.00
2022-10-07T11:04:21.323Z,78816.00
2022-10-07T11:05:21.332Z,80000.00
2022-10-07T11:06:21.300Z,79328.00
2022-10-07T11:07:21.300Z,83968.00
2022-10-07T11:08:24.176Z,86592.00
2022-10-07T11:09:22.258Z,91776.00
2022-10-07T11:10:21.269Z,95968.00
2022-10-07T11:11:21.238Z,100512.00
2022-10-07T11:12:21.219Z,104832.00
2022-10-07T11:13:21.273Z,107008.00
2022-10-07T11:14:21.216Z,106912.00
2022-10-07T11:15:21.199Z,100352.00
2022-10-07T11:16:21.244Z,93024.00
2022-10-07T11:17:21.182Z,91008.00
2022-10-07T11:18:21.231Z,86112.00
2022-10-07T11:19:21.151Z,84512.00
2022-10-07T11:20:21.140Z,75648.00
2022-10-07T11:21:21.132Z,64512.00
2022-10-07T11:22:21.132Z,56800.00
2022-10-07T11:23:21.150Z,52896.00
2022-10-07T11:24:21.099Z,48064.00
2022-10-07T11:25:21.099Z,45248.00
2022-10-07T11:26:21.067Z,43488.00
2022-10-07T11:27:21.092Z,41152.00
2022-10-07T11:28:21.162Z,39040.00
2022-10-07T11:29:21.072Z,38080.00
2022-10-07T11:30:21.037Z,36640.00
2022-10-07T11:31:21.042Z,35968.00
2022-10-07T11:32:21.019Z,35584.00
2022-10-07T11:33:21.062Z,34784.00
2022-10-07T11:34:20.994Z,35040.00
2022-10-07T11:35:21.003Z,35328.00
2022-10-07T11:36:21.013Z,35392.00
2022-10-07T11:37:20.982Z,34592.00
2022-10-07T11:38:20.988Z,33248.00
2022-10-07T11:39:20.936Z,32160.00
2022-10-07T11:40:20.940Z,32032.00
2022-10-07T11:41:20.918Z,31776.00
2022-10-07T11:42:20.895Z,31104.00
2022-10-07T11:43:20.931Z,30880.00
2022-10-07T11:44:20.873Z,30720.00
2022-10-07T11:45:20.874Z,30624.00
2022-10-07T11:46:20.912Z,30144.00
2022-10-07T11:47:20.853Z,29824.00
2022-10-07T11:48:20.865Z,29600.00
2022-10-07T11:49:20.826Z,29632.00
2022-10-07T11:50:20.817Z,29664.00
2022-10-07T11:51:20.800Z,29376.00
2022-10-07T11:52:20.796Z,29376.00
2022-10-07T11:53:20.841Z,29408.00
2022-10-07T11:54:20.764Z,29152.00
2022-10-07T11:55:20.822Z,29024.00
2022-10-07T11:56:20.752Z,28864.00
2022-10-07T11:57:20.758Z,28896.00
2022-10-07T11:58:20.760Z,28608.00
2022-10-07T11:59:20.746Z,28416.00
2022-10-07T12:00:20.725Z,28224.00
2022-10-07T12:01:20.702Z,28192.00
2022-10-07T12:02:20.737Z,27936.00
2022-10-07T12:03:20.811Z,27936.00
2022-10-07T12:04:20.648Z,27712.00
2022-10-07T12:05:20.645Z,27520.00
2022-10-07T12:06:20.638Z,27392.00
2022-10-07T12:07:20.649Z,27456.00
2022-10-07T12:08:20.667Z,27424.00
2022-10-07T12:09:20.618Z,27264.00
2022-10-07T12:10:20.601Z,27328.00
2022-10-07T12:11:20.589Z,27040.00
2022-10-07T12:12:20.589Z,26752.00
2022-10-07T12:13:20.613Z,26688.00
2022-10-07T12:14:20.567Z,26400.00
2022-10-07T12:15:20.549Z,26304.00
2022-10-07T12:16:20.608Z,26048.00
2022-10-07T12:17:20.521Z,25888.00
2022-10-07T12:18:20.534Z,25824.00
2022-10-07T12:19:23.668Z,25696.00
2022-10-07T12:20:20.473Z,25280.00
2022-10-07T12:21:20.479Z,25120.00
2022-10-07T12:22:20.487Z,25280.00
2022-10-07T12:23:20.541Z,25312.00