createdAt,value
2016-03-27T09:35:54.118Z,718.41
2016-03-27T09:36:06.790Z,718.43
2016-03-27T09:36:20.087Z,718.48
2016-03-27T09:36:33.386Z,718.55
2016-03-27T09:36:46.667Z,718.58
2016-03-27T09:36:59.964Z,718.47
2016-03-27T09:37:13.245Z,718.61
2016-03-27T09:37:26.371Z,718.66
2016-03-27T09:37:39.637Z,718.59
2016-03-27T09:37:52.949Z,718.58
2016-03-27T09:38:06.824Z,718.63
2016-03-27T09:38:20.355Z,718.61
2016-03-27T09:38:33.639Z,718.59
2016-03-27T09:38:46.920Z,718.57
2016-03-27T09:39:00.201Z,718.52
2016-03-27T09:39:13.482Z,718.54
2016-03-27T09:39:26.750Z,718.56
2016-03-27T09:39:40.031Z,718.54
2016-03-27T09:39:53.344Z,718.53
2016-03-27T09:40:06.625Z,718.57
2016-03-27T09:40:19.891Z,718.6
2016-03-27T09:40:33.205Z,718.6
2016-03-27T09:40:46.471Z,718.58
2016-03-27T09:40:59.768Z,718.61
2016-03-27T09:41:13.064Z,718.56
2016-03-27T09:41:26.349Z,718.56
2016-03-27T09:41:39.630Z,718.55
2016-03-27T09:41:52.942Z,718.53
2016-03-27T09:42:06.208Z,718.48
2016-03-27T09:42:19.489Z,718.56
2016-03-27T09:42:32.787Z,718.64
2016-03-27T09:42:46.068Z,718.67
2016-03-27T09:42:59.350Z,718.6
2016-03-27T09:43:12.647Z,718.63
2016-03-27T09:43:25.930Z,718.67
2016-03-27T09:43:39.211Z,718.67
2016-03-27T09:43:52.492Z,718.57
2016-03-27T09:44:05.820Z,718.69
2016-03-27T09:44:19.102Z,718.74
2016-03-27T09:44:32.370Z,718.9
2016-03-27T09:44:45.667Z,719.05
2016-03-27T09:44:58.964Z,719.22
2016-03-27T09:45:12.245Z,719.51
2016-03-27T09:45:25.529Z,719.89
2016-03-27T09:45:38.825Z,720.17
2016-03-27T09:45:52.107Z,720.17
2016-03-27T09:46:05.419Z,720.32
2016-03-27T09:46:18.700Z,720.41
2016-03-27T09:46:31.969Z,720.71
2016-03-27T09:46:45.250Z,721.19
2016-03-27T09:46:58.547Z,721.8
2016-03-27T09:47:11.813Z,721.31
2016-03-27T09:47:25.080Z,721.87
2016-03-27T09:47:38.377Z,722.33
2016-03-27T09:47:51.659Z,722.6
2016-03-27T09:48:05.127Z,723.13
2016-03-27T09:48:18.549Z,723.82
2016-03-27T09:48:31.848Z,723.85
2016-03-27T09:48:45.129Z,723.52
2016-03-27T09:48:58.426Z,723.39
2016-03-27T09:49:11.707Z,723.29
2016-03-27T09:49:24.976Z,723.16
2016-03-27T09:49:38.257Z,723.28
2016-03-27T09:49:51.539Z,723.97
2016-03-27T09:50:04.851Z,724.76
2016-03-27T09:50:18.132Z,724.68
2016-03-27T09:50:31.417Z,724.69
2016-03-27T09:50:44.698Z,724.32
2016-03-27T09:50:57.979Z,724.31
2016-03-27T09:51:11.292Z,724.11
2016-03-27T09:51:24.560Z,724.14
2016-03-27T09:51:37.841Z,724.58
2016-03-27T09:51:50.982Z,724.82
2016-03-27T09:52:04.263Z,724.39
2016-03-27T09:52:17.545Z,723.97
2016-03-27T09:52:30.828Z,723.88
2016-03-27T09:52:44.140Z,723.67
2016-03-27T09:52:57.406Z,723.83
2016-03-27T09:53:10.703Z,723.87
2016-03-27T09:53:23.987Z,723.65
2016-03-27T09:53:37.284Z,723.93
2016-03-27T09:53:50.581Z,724.26
2016-03-27T09:54:03.893Z,724.12
2016-03-27T09:54:17.175Z,724.42
2016-03-27T09:54:30.458Z,724.31
2016-03-27T09:54:43.755Z,724.23
2016-03-27T09:54:57.036Z,724.47
2016-03-27T09:55:10.333Z,724.5
2016-03-27T09:55:23.618Z,724.83
2016-03-27T09:55:36.899Z,724.79
2016-03-27T09:55:50.165Z,724.73
2016-03-27T09:56:03.477Z,724.55
2016-03-27T09:56:16.774Z,724.26
2016-03-27T09:56:30.042Z,724.14
2016-03-27T09:56:43.323Z,724.14
2016-03-27T09:56:56.604Z,723.81
2016-03-27T09:57:09.854Z,723.62
2016-03-27T09:57:23.120Z,724.03
2016-03-27T09:57:36.435Z,723.78
2016-03-27T09:57:49.700Z,723.59
2016-03-27T09:58:02.950Z,723.87
2016-03-27T09:58:16.247Z,723.95
2016-03-27T09:58:29.532Z,723.95
2016-03-27T09:58:42.798Z,723.87
2016-03-27T09:58:56.110Z,723.52
2016-03-27T09:59:09.376Z,723.34
2016-03-27T09:59:22.657Z,723.14
2016-03-27T09:59:35.472Z,723.13
2016-03-27T09:59:48.612Z,723.21
2016-03-27T10:00:01.894Z,723.24
2016-03-27T10:00:15.175Z,723.18
2016-03-27T10:00:28.474Z,722.78
2016-03-27T10:00:41.755Z,722.94
2016-03-27T10:00:55.036Z,723.1
2016-03-27T10:01:08.318Z,723.09
2016-03-27T10:01:21.599Z,723.37
2016-03-27T10:01:34.884Z,723.63
2016-03-27T10:01:48.181Z,723.59
2016-03-27T10:02:01.462Z,723.46
2016-03-27T10:02:14.743Z,723.18
2016-03-27T10:02:28.042Z,723.4
2016-03-27T10:02:41.324Z,724.32
2016-03-27T10:02:54.605Z,724.38
2016-03-27T10:03:07.839Z,724.79
2016-03-27T10:03:21.370Z,725.08
2016-03-27T10:03:34.639Z,724.75
2016-03-27T10:03:48.139Z,724.72
2016-03-27T10:04:01.420Z,725.29
2016-03-27T10:04:14.702Z,725.4
2016-03-27T10:04:27.986Z,725.62
2016-03-27T10:04:41.251Z,725.33
2016-03-27T10:04:54.533Z,725.39
2016-03-27T10:05:07.814Z,725.29
2016-03-27T10:05:21.095Z,725.3
2016-03-27T10:05:34.378Z,725.23
2016-03-27T10:05:47.660Z,725.26
2016-03-27T10:06:00.941Z,725.02
2016-03-27T10:06:14.285Z,725.2
2016-03-27T10:06:27.600Z,724.91
2016-03-27T10:06:40.866Z,724.68
2016-03-27T10:06:54.163Z,724.71
2016-03-27T10:07:07.444Z,725.19
2016-03-27T10:07:20.710Z,725.4
2016-03-27T10:07:34.009Z,725.45
2016-03-27T10:07:47.291Z,725.33
2016-03-27T10:08:00.556Z,725.05
2016-03-27T10:08:13.838Z,724.8
2016-03-27T10:08:27.121Z,724.75
2016-03-27T10:08:40.402Z,724.43
2016-03-27T10:08:53.683Z,724.16
2016-03-27T10:09:06.980Z,723.94
2016-03-27T10:09:20.246Z,723.72
2016-03-27T10:09:33.530Z,723.83
2016-03-27T10:09:46.827Z,723.66
2016-03-27T10:10:00.108Z,723.43
2016-03-27T10:10:13.389Z,723.17
2016-03-27T10:10:26.674Z,722.42
2016-03-27T10:10:39.955Z,722.56
2016-03-27T10:10:53.221Z,722.54
2016-03-27T10:11:06.517Z,723.33
2016-03-27T10:11:19.814Z,723.27
2016-03-27T10:11:33.082Z,722.5
2016-03-27T10:11:46.348Z,721.75
2016-03-27T10:11:59.488Z,722.39
2016-03-27T10:12:12.769Z,722.73
2016-03-27T10:12:26.054Z,722.87
2016-03-27T10:12:39.194Z,722.96
2016-03-27T10:12:52.476Z,723.66
2016-03-27T10:13:05.757Z,724.76
2016-03-27T10:13:19.069Z,725.15
2016-03-27T10:13:32.369Z,725.58
2016-03-27T10:13:45.650Z,725.41
2016-03-27T10:13:58.916Z,725.17
2016-03-27T10:14:12.213Z,724.99
2016-03-27T10:14:25.481Z,724.77
2016-03-27T10:14:38.793Z,724.33
2016-03-27T10:14:52.090Z,723.96
2016-03-27T10:15:05.371Z,722.94
2016-03-27T10:15:18.652Z,722.53
2016-03-27T10:15:31.952Z,722.18
2016-03-27T10:15:45.234Z,721.43
2016-03-27T10:15:58.499Z,721.07
2016-03-27T10:16:11.827Z,720.74
2016-03-27T10:16:25.112Z,720.62
2016-03-27T10:16:38.377Z,720.27
2016-03-27T10:16:51.674Z,719.98
2016-03-27T10:17:04.955Z,719.83
2016-03-27T10:17:18.065Z,719.71
2016-03-27T10:17:31.223Z,719.45
2016-03-27T10:17:44.489Z,719.35
2016-03-27T10:17:57.770Z,719.14
2016-03-27T10:18:11.254Z,718.82
2016-03-27T10:18:24.585Z,719.01
2016-03-27T10:18:37.867Z,718.8
2016-03-27T10:18:51.148Z,718.74
2016-03-27T10:19:31.885Z,718.8
2016-03-27T10:19:45.166Z,718.81
2016-03-27T10:19:58.463Z,718.73
2016-03-27T10:20:11.729Z,718.69
2016-03-27T10:20:25.012Z,718.54
2016-03-27T10:20:38.356Z,718.39
2016-03-27T10:20:51.637Z,718.28
2016-03-27T10:21:04.903Z,718.16
2016-03-27T10:21:18.215Z,718.08
2016-03-27T10:21:31.485Z,718.05
2016-03-27T10:21:44.751Z,717.97
2016-03-27T10:21:58.032Z,717.96
2016-03-27T10:22:11.313Z,717.91
2016-03-27T10:22:24.628Z,717.82
2016-03-27T10:22:37.909Z,717.86
2016-03-27T10:22:51.206Z,717.87
2016-03-27T10:23:04.471Z,717.86
2016-03-27T10:23:17.753Z,717.86
2016-03-27T10:23:31.036Z,717.88
2016-03-27T10:23:44.317Z,717.86
2016-03-27T10:23:57.598Z,717.82
2016-03-27T10:24:10.895Z,717.79
2016-03-27T10:24:24.180Z,717.87
2016-03-27T10:24:37.462Z,717.95
2016-03-27T10:24:50.743Z,717.88
2016-03-27T10:25:04.024Z,717.87
2016-03-27T10:25:17.368Z,717.97
2016-03-27T10:25:30.682Z,717.96
2016-03-27T10:25:43.964Z,717.92
2016-03-27T10:25:57.214Z,717.93
2016-03-27T10:26:10.479Z,717.91
2016-03-27T10:26:23.745Z,717.94
2016-03-27T10:26:37.013Z,717.9
2016-03-27T10:26:50.278Z,717.94
2016-03-27T10:27:03.559Z,717.91
2016-03-27T10:27:16.841Z,717.92
2016-03-27T10:27:30.126Z,717.88
2016-03-27T10:27:43.470Z,717.87
2016-03-27T10:27:56.751Z,717.85
2016-03-27T10:28:10.017Z,717.87
2016-03-27T10:28:23.329Z,717.81
2016-03-27T10:28:36.612Z,717.76
2016-03-27T10:28:49.737Z,717.8
2016-03-27T10:29:03.034Z,717.74
2016-03-27T10:29:16.315Z,717.81
2016-03-27T10:29:29.600Z,717.82
2016-03-27T10:29:42.881Z,717.88
2016-03-27T10:29:56.162Z,717.83
2016-03-27T10:30:09.459Z,717.84
2016-03-27T10:30:22.756Z,717.85
2016-03-27T10:30:36.055Z,717.79
2016-03-27T10:30:49.336Z,717.78
2016-03-27T10:31:02.633Z,717.72
2016-03-27T10:31:15.774Z,717.81
2016-03-27T10:31:29.058Z,717.79
2016-03-27T10:31:42.323Z,717.74
2016-03-27T10:31:55.605Z,717.81
2016-03-27T10:32:08.902Z,717.72
2016-03-27T10:32:22.183Z,717.66
2016-03-27T10:32:35.482Z,717.7
2016-03-27T10:32:48.779Z,717.6
2016-03-27T10:33:02.060Z,717.63
2016-03-27T10:33:15.810Z,717.6
2016-03-27T10:33:29.220Z,717.6
2016-03-27T10:33:42.501Z,717.61
2016-03-27T10:33:55.767Z,717.61
2016-03-27T10:34:09.064Z,717.6
2016-03-27T10:34:22.361Z,717.67
2016-03-27T10:34:35.628Z,717.64
2016-03-27T10:34:48.925Z,717.69
2016-03-27T10:35:02.191Z,717.71
2016-03-27T10:35:15.472Z,717.7
2016-03-27T10:35:28.599Z,717.7
2016-03-27T10:35:41.896Z,717.7
2016-03-27T10:35:55.162Z,717.72
2016-03-27T10:36:08.443Z,717.71
2016-03-27T10:36:21.740Z,717.72
2016-03-27T10:36:35.009Z,717.73
2016-03-27T10:36:48.291Z,717.69
2016-03-27T10:37:01.587Z,717.68
2016-03-27T10:37:14.869Z,717.7
2016-03-27T10:37:28.136Z,717.68
2016-03-27T10:37:41.277Z,717.69
2016-03-27T10:37:54.574Z,717.72
2016-03-27T10:38:07.855Z,717.69
2016-03-27T10:38:21.152Z,717.71
2016-03-27T10:38:34.280Z,717.73
2016-03-27T10:38:47.858Z,717.71
2016-03-27T10:39:01.139Z,717.77
2016-03-27T10:39:14.280Z,717.78
2016-03-27T10:39:27.549Z,717.74
2016-03-27T10:39:40.845Z,717.71
2016-03-27T10:39:54.158Z,717.75
2016-03-27T10:40:07.439Z,717.77
2016-03-27T10:40:20.720Z,717.78
2016-03-27T10:40:34.019Z,717.82
2016-03-27T10:40:47.316Z,717.82
2016-03-27T10:41:00.644Z,717.8
2016-03-27T10:41:13.926Z,717.83
2016-03-27T10:41:27.210Z,717.84
2016-03-27T10:41:40.475Z,717.82
2016-03-27T10:41:53.772Z,717.83
2016-03-27T10:42:07.069Z,717.85
2016-03-27T10:42:20.366Z,717.82
2016-03-27T10:42:33.666Z,717.81
2016-03-27T10:42:46.947Z,717.79
2016-03-27T10:43:00.228Z,717.79
2016-03-27T10:43:13.494Z,717.75
2016-03-27T10:43:26.621Z,717.73
2016-03-27T10:43:39.902Z,717.72
2016-03-27T10:43:53.215Z,717.71
2016-03-27T10:44:05.809Z,717.71
2016-03-27T10:44:19.090Z,717.69
2016-03-27T10:44:32.358Z,717.67
2016-03-27T10:44:45.655Z,717.69
2016-03-27T10:44:58.921Z,717.65
2016-03-27T10:45:12.218Z,717.69
2016-03-27T10:45:25.502Z,717.68
2016-03-27T10:45:38.815Z,717.7
2016-03-27T10:45:52.096Z,717.65
2016-03-27T10:46:05.361Z,717.71
2016-03-27T10:46:18.643Z,717.65
2016-03-27T10:46:31.911Z,717.65
2016-03-27T10:46:45.224Z,717.64
2016-03-27T10:46:58.521Z,717.59
2016-03-27T10:47:11.849Z,717.6
2016-03-27T10:47:25.149Z,717.57
2016-03-27T10:47:38.414Z,717.59
2016-03-27T10:47:51.696Z,717.57
2016-03-27T10:48:04.961Z,717.56
2016-03-27T10:48:18.336Z,717.59
2016-03-27T10:48:31.619Z,717.56
2016-03-27T10:48:44.885Z,717.61
2016-03-27T10:48:58.151Z,717.58
2016-03-27T10:49:11.432Z,717.53
2016-03-27T10:49:24.731Z,717.54
2016-03-27T10:49:38.043Z,717.56
2016-03-27T10:49:51.325Z,717.55
2016-03-27T10:50:04.606Z,717.52
2016-03-27T10:50:17.903Z,717.57
2016-03-27T10:50:31.218Z,717.57
2016-03-27T10:50:44.515Z,717.47
2016-03-27T10:50:57.812Z,717.55
2016-03-27T10:51:11.124Z,717.48
2016-03-27T10:51:24.393Z,717.48
2016-03-27T10:51:37.674Z,717.49
2016-03-27T10:51:50.956Z,717.43
2016-03-27T10:52:04.252Z,717.5
2016-03-27T10:52:17.534Z,717.49
2016-03-27T10:52:30.817Z,717.53
2016-03-27T10:52:44.098Z,717.49
2016-03-27T10:52:57.364Z,717.57
2016-03-27T10:53:10.661Z,717.56
2016-03-27T10:53:23.942Z,717.54
2016-03-27T10:53:37.257Z,717.54
2016-03-27T10:53:50.570Z,717.55
2016-03-27T10:54:03.851Z,717.52
2016-03-27T10:54:17.117Z,717.6
2016-03-27T10:54:30.417Z,717.43
2016-03-27T10:54:43.682Z,717.51
2016-03-27T10:54:56.948Z,717.46
2016-03-27T10:55:10.229Z,717.51
2016-03-27T10:55:23.557Z,717.49
2016-03-27T10:55:36.810Z,717.48
2016-03-27T10:55:50.060Z,717.44
2016-03-27T10:56:03.185Z,717.48
2016-03-27T10:56:16.451Z,717.44
2016-03-27T10:56:29.750Z,717.5
2016-03-27T10:56:43.062Z,717.49
2016-03-27T10:56:56.344Z,717.44
2016-03-27T10:57:09.453Z,717.47
2016-03-27T10:57:22.734Z,717.49
2016-03-27T10:57:36.018Z,717.46
2016-03-27T10:57:49.300Z,717.41
2016-03-27T10:58:02.815Z,717.42
2016-03-27T10:58:16.143Z,717.37
2016-03-27T10:58:29.459Z,717.38
2016-03-27T10:58:42.740Z,717.34
2016-03-27T10:58:56.225Z,717.35
2016-03-27T10:59:09.490Z,717.36
2016-03-27T10:59:22.787Z,717.31
2016-03-27T10:59:36.102Z,717.32
2016-03-27T10:59:49.414Z,717.32
2016-03-27T11:00:02.695Z,717.29
2016-03-27T11:00:15.961Z,717.3
2016-03-27T11:00:29.276Z,717.28
2016-03-27T11:00:42.542Z,717.32
2016-03-27T11:00:55.855Z,717.32
2016-03-27T11:01:09.183Z,717.3
2016-03-27T11:01:22.448Z,717.35
2016-03-27T11:01:35.733Z,717.28
2016-03-27T11:01:49.029Z,717.32
2016-03-27T11:02:02.311Z,717.32
2016-03-27T11:02:15.608Z,717.31
2016-03-27T11:02:28.922Z,717.35
2016-03-27T11:02:42.250Z,717.32
2016-03-27T11:02:55.531Z,717.35
2016-03-27T11:03:08.813Z,717.28
2016-03-27T11:03:22.078Z,717.29
2016-03-27T11:03:35.395Z,717.33
2016-03-27T11:03:48.676Z,717.27
2016-03-27T11:04:01.957Z,717.26
2016-03-27T11:04:15.239Z,717.24
2016-03-27T11:04:28.553Z,717.25
2016-03-27T11:04:41.866Z,717.28
2016-03-27T11:04:55.178Z,717.31
2016-03-27T11:05:08.475Z,717.25
2016-03-27T11:05:21.741Z,717.25
2016-03-27T11:05:35.024Z,717.29
2016-03-27T11:05:48.305Z,717.32
2016-03-27T11:06:01.618Z,717.3
2016-03-27T11:06:14.914Z,717.27
2016-03-27T11:06:28.262Z,717.3
2016-03-27T11:06:41.528Z,717.28
2016-03-27T11:06:54.809Z,717.31
2016-03-27T11:07:07.934Z,717.31
2016-03-27T11:07:21.231Z,717.3
2016-03-27T11:07:34.530Z,717.27
2016-03-27T11:07:47.842Z,717.29
2016-03-27T11:08:01.170Z,717.31
2016-03-27T11:08:14.452Z,717.34
2016-03-27T11:08:27.719Z,717.33
2016-03-27T11:08:41.016Z,717.34
2016-03-27T11:08:54.282Z,717.41
2016-03-27T11:09:07.594Z,717.32
2016-03-27T11:09:20.907Z,717.33
2016-03-27T11:09:34.238Z,717.31
2016-03-27T11:09:47.597Z,717.38
2016-03-27T11:10:00.879Z,717.41
2016-03-27T11:10:14.175Z,717.38
2016-03-27T11:10:27.460Z,717.38
2016-03-27T11:10:40.757Z,717.4
2016-03-27T11:10:54.053Z,717.35
2016-03-27T11:11:07.382Z,717.29
2016-03-27T11:11:20.757Z,717.3
2016-03-27T11:11:34.041Z,717.32
2016-03-27T11:11:47.322Z,717.3
2016-03-27T11:12:00.588Z,717.34
2016-03-27T11:12:13.885Z,717.32
2016-03-27T11:12:27.183Z,717.32
2016-03-27T11:12:40.480Z,717.31
2016-03-27T11:12:53.808Z,717.3
2016-03-27T11:13:07.121Z,717.27
2016-03-27T11:13:20.418Z,717.24
2016-03-27T11:13:33.702Z,717.26
2016-03-27T11:14:01.140Z,717.32
2016-03-27T11:14:14.436Z,717.2
2016-03-27T11:14:27.768Z,717.19
2016-03-27T11:14:41.111Z,717.11
2016-03-27T11:14:54.393Z,717.26
2016-03-27T11:15:07.674Z,717.26
2016-03-27T11:15:20.986Z,717.43
2016-03-27T11:15:34.113Z,717.36
2016-03-27T11:15:47.395Z,717.4
2016-03-27T11:16:00.691Z,717.39
2016-03-27T11:16:14.020Z,717.44
2016-03-27T11:16:27.304Z,717.53
2016-03-27T11:16:40.429Z,717.46
2016-03-27T11:16:53.694Z,717.55
2016-03-27T11:17:06.991Z,717.7
2016-03-27T11:17:20.304Z,717.79
2016-03-27T11:17:33.619Z,717.39
2016-03-27T11:17:46.885Z,717.78
2016-03-27T11:18:00.182Z,717.76
2016-03-27T11:18:13.338Z,718.02
2016-03-27T11:18:26.684Z,718.05
2016-03-27T11:18:39.996Z,718.03
2016-03-27T11:18:53.278Z,718.05
2016-03-27T11:19:06.559Z,718.14
2016-03-27T11:19:19.856Z,718.16
2016-03-27T11:19:33.172Z,718.17
2016-03-27T11:19:46.485Z,718.13
2016-03-27T11:19:59.797Z,718
2016-03-27T11:20:13.063Z,718
2016-03-27T11:20:26.362Z,717.98
2016-03-27T11:20:39.659Z,717.86
2016-03-27T11:20:52.940Z,717.82
2016-03-27T11:21:06.252Z,717.63
2016-03-27T11:21:19.580Z,717.68
2016-03-27T11:21:32.895Z,717.83
2016-03-27T11:21:46.161Z,717.75
2016-03-27T11:21:59.442Z,717.63
2016-03-27T11:22:12.723Z,717.68
2016-03-27T11:22:26.024Z,717.66
2016-03-27T11:22:39.321Z,717.71
2016-03-27T11:22:52.633Z,717.74
2016-03-27T11:23:05.977Z,717.54
2016-03-27T11:23:19.258Z,717.62
2016-03-27T11:23:32.542Z,717.67
2016-03-27T11:23:45.823Z,717.57
2016-03-27T11:23:59.104Z,717.65
2016-03-27T11:24:12.401Z,717.72
2016-03-27T11:24:25.715Z,717.72
2016-03-27T11:24:38.887Z,717.78
2016-03-27T11:24:52.184Z,717.89
2016-03-27T11:25:05.309Z,717.85
2016-03-27T11:25:18.606Z,717.77
2016-03-27T11:25:31.906Z,717.7
2016-03-27T11:25:45.187Z,717.83
2016-03-27T11:25:58.515Z,717.85
2016-03-27T11:26:11.656Z,717.87
2016-03-27T11:26:24.956Z,717.85
2016-03-27T11:26:38.221Z,717.98
2016-03-27T11:26:51.503Z,718
2016-03-27T11:27:04.768Z,717.98
2016-03-27T11:27:18.050Z,717.88
2016-03-27T11:27:31.334Z,717.83
2016-03-27T11:27:44.646Z,717.78
2016-03-27T11:27:57.959Z,717.81
2016-03-27T11:28:11.224Z,717.8
2016-03-27T11:28:24.506Z,717.81
2016-03-27T11:28:37.805Z,717.84
2016-03-27T11:28:51.086Z,717.88
2016-03-27T11:29:04.383Z,717.85
2016-03-27T11:29:17.726Z,717.81
2016-03-27T11:29:31.042Z,717.87
2016-03-27T11:29:44.323Z,717.86
2016-03-27T11:29:57.604Z,717.79
2016-03-27T11:30:10.886Z,717.79
2016-03-27T11:30:24.183Z,717.76
2016-03-27T11:30:37.467Z,717.87
2016-03-27T11:30:50.779Z,717.87
2016-03-27T11:31:04.107Z,717.82
2016-03-27T11:31:17.436Z,717.88
2016-03-27T11:31:30.719Z,717.95
2016-03-27T11:31:44.000Z,717.9
2016-03-27T11:31:57.313Z,717.86
2016-03-27T11:32:10.594Z,717.84
2016-03-27T11:32:23.891Z,717.89
2016-03-27T11:32:37.191Z,717.85
2016-03-27T11:32:50.519Z,717.83
2016-03-27T11:33:03.847Z,717.8
2016-03-27T11:33:17.159Z,717.77
2016-03-27T11:33:30.490Z,717.64
2016-03-27T11:33:43.772Z,717.69
2016-03-27T11:33:57.053Z,717.65
2016-03-27T11:34:10.350Z,717.62
2016-03-27T11:34:23.662Z,717.62
2016-03-27T11:34:36.962Z,717.6
2016-03-27T11:34:50.290Z,717.5
2016-03-27T11:35:03.556Z,717.6
2016-03-27T11:35:16.853Z,717.61
2016-03-27T11:35:30.137Z,717.67
2016-03-27T11:35:43.434Z,717.56
2016-03-27T11:35:56.731Z,717.58
2016-03-27T11:36:10.043Z,717.6
2016-03-27T11:36:23.387Z,717.62
2016-03-27T11:36:36.686Z,717.63
2016-03-27T11:36:49.967Z,717.66
2016-03-27T11:37:03.248Z,717.57
2016-03-27T11:37:16.545Z,717.59
2016-03-27T11:37:29.829Z,717.59
2016-03-27T11:37:43.141Z,717.56
2016-03-27T11:37:56.469Z,717.59
2016-03-27T11:38:09.782Z,717.58
2016-03-27T11:38:23.063Z,717.6
2016-03-27T11:38:36.347Z,717.54
2016-03-27T11:38:49.628Z,717.5
2016-03-27T11:39:02.925Z,717.51
2016-03-27T11:39:16.207Z,717.4
2016-03-27T11:39:29.522Z,717.47
2016-03-27T11:39:42.835Z,717.45
2016-03-27T11:39:56.131Z,717.44
2016-03-27T11:40:09.413Z,717.42
2016-03-27T11:40:22.694Z,717.39
2016-03-27T11:40:35.994Z,717.39
2016-03-27T11:40:49.291Z,717.39
2016-03-27T11:41:02.603Z,717.46
2016-03-27T11:41:15.931Z,717.47
2016-03-27T11:41:29.246Z,717.51
2016-03-27T11:41:42.511Z,717.51
2016-03-27T11:41:55.808Z,717.57
2016-03-27T11:42:09.090Z,717.58
2016-03-27T11:42:22.386Z,717.54
2016-03-27T11:42:35.686Z,717.52
2016-03-27T11:42:49.014Z,717.48
2016-03-27T11:43:02.343Z,717.45
2016-03-27T11:43:15.858Z,717.41
2016-03-27T11:43:29.142Z,717.47
2016-03-27T11:43:42.424Z,717.53
2016-03-27T11:43:55.721Z,717.56
2016-03-27T11:44:09.017Z,717.54
2016-03-27T11:44:22.314Z,717.64
2016-03-27T11:44:35.644Z,717.53
2016-03-27T11:44:48.957Z,717.5
2016-03-27T11:45:02.238Z,717.58
2016-03-27T11:45:15.519Z,717.56
2016-03-27T11:45:28.804Z,717.55
2016-03-27T11:45:42.101Z,717.54
2016-03-27T11:45:55.413Z,717.52
2016-03-27T11:46:08.726Z,717.53
2016-03-27T11:46:22.038Z,717.54
2016-03-27T11:46:35.338Z,717.47
2016-03-27T11:46:48.635Z,717.5
2016-03-27T11:47:01.916Z,717.58
2016-03-27T11:47:15.213Z,717.58
2016-03-27T11:47:28.512Z,717.53
2016-03-27T11:47:41.824Z,717.47
2016-03-27T11:47:55.137Z,717.49
2016-03-27T11:48:08.465Z,717.48
2016-03-27T11:48:21.949Z,717.47
2016-03-27T11:48:35.327Z,717.47
2016-03-27T11:48:48.609Z,717.41
2016-03-27T11:49:01.905Z,717.49
2016-03-27T11:49:15.187Z,717.4
2016-03-27T11:49:28.487Z,717.41
2016-03-27T11:49:55.955Z,717.42
2016-03-27T11:50:09.299Z,717.4
2016-03-27T11:50:22.424Z,717.36
2016-03-27T11:50:35.708Z,717.4
2016-03-27T11:50:48.990Z,717.39
2016-03-27T11:51:02.286Z,717.39
2016-03-27T11:51:15.583Z,717.44
2016-03-27T11:51:28.929Z,717.4
2016-03-27T11:51:42.242Z,717.4
2016-03-27T11:51:55.554Z,717.4
2016-03-27T11:52:08.851Z,717.4
2016-03-27T11:52:22.132Z,717.42
2016-03-27T11:52:35.416Z,717.38
2016-03-27T11:52:48.713Z,717.24
2016-03-27T11:53:02.041Z,717.34
2016-03-27T11:53:15.385Z,717.39
2016-03-27T11:53:28.669Z,717.42
2016-03-27T11:53:41.951Z,717.48
2016-03-27T11:53:55.248Z,717.44
2016-03-27T11:54:08.529Z,717.43
2016-03-27T11:54:21.810Z,717.44
2016-03-27T11:54:35.125Z,717.24
2016-03-27T11:54:48.453Z,717.41
2016-03-27T11:55:01.765Z,717.38
2016-03-27T11:55:15.062Z,717.38
2016-03-27T11:55:28.346Z,717.39
2016-03-27T11:55:41.612Z,717.38
2016-03-27T11:55:54.893Z,717.38
2016-03-27T11:56:08.190Z,717.28
2016-03-27T11:56:21.503Z,717.28
2016-03-27T11:56:34.771Z,717.35
2016-03-27T11:56:48.052Z,717.32
2016-03-27T11:57:01.334Z,717.36
2016-03-27T11:57:14.631Z,717.26
2016-03-27T11:57:27.930Z,717.32
2016-03-27T11:57:41.243Z,717.31
2016-03-27T11:57:54.555Z,717.36
2016-03-27T11:58:07.868Z,717.31
2016-03-27T11:58:21.134Z,717.24
2016-03-27T11:58:34.432Z,717.26
2016-03-27T11:58:47.698Z,717.14
2016-03-27T11:59:00.995Z,717.24
2016-03-27T11:59:14.323Z,717.28
2016-03-27T11:59:27.639Z,717.26
2016-03-27T11:59:40.951Z,717.37
2016-03-27T11:59:54.232Z,717.27
2016-03-27T12:00:07.373Z,717.21
2016-03-27T12:00:20.654Z,717.28
2016-03-27T12:00:33.954Z,717.27
2016-03-27T12:00:47.267Z,717.26
2016-03-27T12:01:00.579Z,717.26
2016-03-27T12:01:13.876Z,717.28
2016-03-27T12:01:27.472Z,717.25
2016-03-27T12:01:40.769Z,717.23
2016-03-27T12:01:53.940Z,717.23
2016-03-27T12:02:07.222Z,717.27
2016-03-27T12:02:20.503Z,717.29
2016-03-27T12:02:33.802Z,717.31
2016-03-27T12:02:47.083Z,717.28
2016-03-27T12:03:00.411Z,717.28
2016-03-27T12:03:13.708Z,717.25
2016-03-27T12:03:27.025Z,717.32
2016-03-27T12:03:40.353Z,717.33
2016-03-27T12:03:53.650Z,717.28
2016-03-27T12:04:06.946Z,717.29
2016-03-27T12:04:20.275Z,717.38
2016-03-27T12:04:33.558Z,717.34
2016-03-27T12:04:46.839Z,717.37
2016-03-27T12:05:00.136Z,717.36
2016-03-27T12:05:13.433Z,717.39
2016-03-27T12:05:26.764Z,717.39
2016-03-27T12:05:40.092Z,717.4
2016-03-27T12:05:53.405Z,717.48
2016-03-27T12:06:06.733Z,717.53
2016-03-27T12:06:20.045Z,717.52
2016-03-27T12:06:33.314Z,717.52
2016-03-27T12:06:46.611Z,717.5
2016-03-27T12:06:59.892Z,717.55
2016-03-27T12:07:13.189Z,717.57
2016-03-27T12:07:26.488Z,717.58
2016-03-27T12:07:39.660Z,717.5
2016-03-27T12:07:52.816Z,717.49
2016-03-27T12:08:06.113Z,717.44
2016-03-27T12:08:19.410Z,717.44
2016-03-27T12:08:32.694Z,717.44
2016-03-27T12:08:45.975Z,717.4
2016-03-27T12:08:59.256Z,717.41
2016-03-27T12:09:12.569Z,717.35
2016-03-27T12:09:25.884Z,717.31
2016-03-27T12:09:39.212Z,717.29
2016-03-27T12:09:52.478Z,717.23
2016-03-27T12:10:05.775Z,717.24
2016-03-27T12:10:19.056Z,717.18
2016-03-27T12:10:32.340Z,717.2
2016-03-27T12:10:45.637Z,717.21
2016-03-27T12:10:58.934Z,717.21
2016-03-27T12:11:12.247Z,717.16
2016-03-27T12:11:25.512Z,717.11
2016-03-27T12:11:38.639Z,717.1
2016-03-27T12:11:51.936Z,717.15
2016-03-27T12:12:05.202Z,717.1
2016-03-27T12:12:18.514Z,717.16
2016-03-27T12:12:31.830Z,717.16
2016-03-27T12:12:45.158Z,717.2
2016-03-27T12:12:58.314Z,717.23
2016-03-27T12:13:11.595Z,717.16
2016-03-27T12:13:24.877Z,717.2
2016-03-27T12:13:38.176Z,717.16
2016-03-27T12:13:51.457Z,717.13
2016-03-27T12:14:04.769Z,717.2
2016-03-27T12:14:18.082Z,717.27
2016-03-27T12:14:31.366Z,717.21
2016-03-27T12:14:44.647Z,717.22
2016-03-27T12:14:57.929Z,717.26
2016-03-27T12:15:11.225Z,717.25
2016-03-27T12:15:24.538Z,717.23
2016-03-27T12:15:37.852Z,717.14
2016-03-27T12:15:51.165Z,717.13
2016-03-27T12:16:04.446Z,717.21
2016-03-27T12:16:17.727Z,717.15
2016-03-27T12:16:31.013Z,717.19
2016-03-27T12:16:44.153Z,717.2
2016-03-27T12:16:57.481Z,717.23
2016-03-27T12:17:10.810Z,717.19
2016-03-27T12:17:24.106Z,717.18
2016-03-27T12:17:37.405Z,717.16
2016-03-27T12:17:50.687Z,717.13
2016-03-27T12:18:03.968Z,717.2
2016-03-27T12:18:17.280Z,717.16
2016-03-27T12:18:30.440Z,717.11
2016-03-27T12:18:43.861Z,717.1
2016-03-27T12:18:57.455Z,717.13
2016-03-27T12:19:10.721Z,717.15
2016-03-27T12:19:24.018Z,717.22
2016-03-27T12:19:37.317Z,717.33
2016-03-27T12:19:50.832Z,717.17
2016-03-27T12:20:04.129Z,717.2
2016-03-27T12:20:17.426Z,717.19
2016-03-27T12:20:30.711Z,717.12
2016-03-27T12:20:43.992Z,717.15
2016-03-27T12:20:57.289Z,717.13
2016-03-27T12:21:10.586Z,717.07
2016-03-27T12:21:23.852Z,717.02
2016-03-27T12:21:37.166Z,717.01
2016-03-27T12:21:50.432Z,717.01
2016-03-27T12:22:03.729Z,717.02
2016-03-27T12:22:17.026Z,717
2016-03-27T12:22:30.309Z,716.95
2016-03-27T12:22:43.590Z,716.95
2016-03-27T12:22:56.887Z,716.93
2016-03-27T12:23:10.184Z,716.99