createdAt,value
2022-10-19T00:01:19.712Z,5.20
2022-10-19T00:06:20.028Z,4.75
2022-10-19T00:08:46.954Z,4.67
2022-10-19T00:11:14.258Z,4.82
2022-10-19T00:13:41.263Z,5.10
2022-10-19T00:16:14.183Z,5.15
2022-10-19T00:18:42.388Z,4.90
2022-10-19T00:21:10.931Z,5.30
2022-10-19T00:23:37.758Z,4.57
2022-10-19T00:26:04.699Z,4.88
2022-10-19T00:28:32.007Z,5.50
2022-10-19T00:31:03.543Z,5.15
2022-10-19T00:33:30.666Z,5.70
2022-10-19T00:35:57.524Z,5.60
2022-10-19T00:38:24.328Z,4.95
2022-10-19T00:40:51.292Z,4.88
2022-10-19T00:43:26.001Z,5.25
2022-10-19T00:45:53.312Z,4.80
2022-10-19T00:48:33.346Z,5.45
2022-10-19T00:51:00.715Z,5.15
2022-10-19T00:53:30.798Z,4.82
2022-10-19T00:56:01.043Z,5.03
2022-10-19T00:58:27.988Z,4.70
2022-10-19T01:00:55.392Z,5.10
2022-10-19T01:03:22.432Z,4.80
2022-10-19T01:05:49.854Z,4.95
2022-10-19T01:08:17.000Z,5.10
2022-10-19T01:10:49.240Z,4.40
2022-10-19T01:13:35.052Z,5.05
2022-10-19T01:16:12.029Z,4.50
2022-10-19T01:18:44.404Z,4.70
2022-10-19T01:21:35.696Z,5.05
2022-10-19T01:24:15.870Z,4.80
2022-10-19T01:27:22.153Z,4.80
2022-10-19T01:29:55.120Z,4.15
2022-10-19T01:32:38.830Z,4.78
2022-10-19T01:35:05.603Z,4.70
2022-10-19T01:38:05.532Z,4.80
2022-10-19T01:40:54.460Z,4.47
2022-10-19T01:43:27.194Z,4.78
2022-10-19T01:46:06.435Z,4.40
2022-10-19T01:48:38.882Z,4.50
2022-10-19T01:51:18.916Z,4.70
2022-10-19T01:53:49.763Z,4.75
2022-10-19T01:56:20.686Z,4.90
2022-10-19T01:58:48.699Z,4.22
2022-10-19T02:01:19.729Z,4.80
2022-10-19T02:03:47.781Z,4.60
2022-10-19T02:06:15.071Z,4.40
2022-10-19T02:08:48.267Z,4.60
2022-10-19T02:11:16.803Z,4.60
2022-10-19T02:13:45.182Z,4.80
2022-10-19T02:16:23.181Z,4.53
2022-10-19T02:18:53.320Z,4.70
2022-10-19T02:21:20.683Z,4.35
2022-10-19T02:23:49.353Z,4.35
2022-10-19T02:26:19.057Z,4.57
2022-10-19T02:28:46.632Z,4.60
2022-10-19T02:31:13.875Z,5.13
2022-10-19T02:33:40.848Z,4.78
2022-10-19T02:36:08.069Z,4.80
2022-10-19T02:38:35.234Z,5.00
2022-10-19T02:41:14.267Z,4.93
2022-10-19T02:43:45.412Z,4.95
2022-10-19T02:49:17.079Z,4.80
2022-10-19T02:52:00.422Z,5.20
2022-10-19T02:54:28.243Z,4.67
2022-10-19T02:56:55.749Z,4.63
2022-10-19T02:59:22.884Z,4.95
2022-10-19T03:01:49.827Z,4.95
2022-10-19T03:04:16.670Z,5.10
2022-10-19T03:06:44.455Z,4.80
2022-10-19T03:09:11.385Z,4.80
2022-10-19T03:11:38.221Z,5.03
2022-10-19T03:14:05.064Z,4.90
2022-10-19T03:16:32.006Z,4.63
2022-10-19T03:18:58.914Z,4.93
2022-10-19T03:21:25.830Z,4.80
2022-10-19T03:23:52.775Z,4.75
2022-10-19T03:26:19.570Z,5.07
2022-10-19T03:28:46.487Z,5.32
2022-10-19T03:31:13.318Z,4.97
2022-10-19T03:33:40.133Z,4.50
2022-10-19T03:36:21.711Z,5.20
2022-10-19T03:38:57.148Z,4.93
2022-10-19T03:41:26.940Z,5.00
2022-10-19T03:43:54.014Z,5.00
2022-10-19T03:46:22.155Z,4.57
2022-10-19T03:48:49.534Z,5.25
2022-10-19T03:51:24.895Z,4.90
2022-10-19T03:53:56.853Z,4.85
2022-10-19T03:56:26.060Z,4.53
2022-10-19T03:58:55.057Z,4.55
2022-10-19T04:01:25.601Z,4.43
2022-10-19T04:04:00.387Z,4.70
2022-10-19T04:06:29.991Z,4.43
2022-10-19T04:08:57.490Z,4.47
2022-10-19T04:11:26.666Z,4.90
2022-10-19T04:13:55.128Z,4.10
2022-10-19T04:16:23.058Z,4.35
2022-10-19T04:18:49.993Z,4.45
2022-10-19T04:21:43.187Z,4.53
2022-10-19T04:24:15.426Z,4.30
2022-10-19T04:26:46.499Z,4.65
2022-10-19T04:29:14.339Z,4.30
2022-10-19T04:31:41.308Z,4.00
2022-10-19T04:34:09.066Z,4.33
2022-10-19T04:36:36.309Z,4.60
2022-10-19T04:39:04.760Z,4.45
2022-10-19T04:41:32.200Z,4.47
2022-10-19T04:44:02.303Z,4.72
2022-10-19T04:46:30.293Z,4.23
2022-10-19T04:48:58.194Z,4.13
2022-10-19T04:51:25.691Z,4.15
2022-10-19T04:53:54.455Z,4.25
2022-10-19T04:56:25.586Z,4.40
2022-10-19T04:58:56.078Z,4.90
2022-10-19T05:01:23.694Z,4.90
2022-10-19T05:03:54.691Z,5.38
2022-10-19T05:06:21.545Z,5.13
2022-10-19T05:08:49.230Z,5.63
2022-10-19T05:11:17.084Z,5.20
2022-10-19T05:13:44.568Z,5.20
2022-10-19T05:16:14.299Z,5.90
2022-10-19T05:18:41.457Z,7.43
2022-10-19T05:21:14.329Z,8.85
2022-10-19T05:23:42.085Z,8.00
2022-10-19T05:26:14.817Z,8.20
2022-10-19T05:28:41.865Z,8.50
2022-10-19T05:31:16.100Z,7.70
2022-10-19T05:33:44.071Z,7.78
2022-10-19T05:36:13.814Z,6.13
2022-10-19T05:38:41.633Z,7.63
2022-10-19T05:41:08.532Z,6.63
2022-10-19T05:43:35.371Z,7.20
2022-10-19T05:46:11.189Z,6.95
2022-10-19T05:48:39.727Z,6.47
2022-10-19T05:51:10.857Z,7.53
2022-10-19T05:56:07.292Z,7.57
2022-10-19T05:58:35.315Z,6.78
2022-10-19T06:01:02.671Z,7.20
2022-10-19T06:03:30.298Z,7.00
2022-10-19T06:05:58.100Z,8.27
2022-10-19T06:08:25.228Z,7.43
2022-10-19T06:10:52.101Z,7.45
2022-10-19T06:13:21.350Z,7.27
2022-10-19T06:15:51.419Z,7.47
2022-10-19T06:18:18.231Z,5.55
2022-10-19T06:20:46.219Z,7.60
2022-10-19T06:23:13.115Z,6.40
2022-10-19T06:25:40.848Z,6.10
2022-10-19T06:28:07.673Z,5.28
2022-10-19T06:30:34.637Z,6.60
2022-10-19T06:33:01.514Z,5.05
2022-10-19T06:35:28.405Z,5.05
2022-10-19T06:37:57.389Z,4.90
2022-10-19T06:40:25.254Z,4.72
2022-10-19T06:42:52.356Z,6.10
2022-10-19T06:45:19.217Z,5.57
2022-10-19T06:50:12.991Z,6.37
2022-10-19T06:52:39.979Z,6.68
2022-10-19T06:55:07.266Z,5.97
2022-10-19T06:57:34.258Z,6.00
2022-10-19T07:00:01.491Z,6.07
2022-10-19T07:02:28.259Z,6.27
2022-10-19T07:04:55.042Z,5.97
2022-10-19T07:07:21.959Z,6.47
2022-10-19T07:09:49.240Z,6.70
2022-10-19T07:12:16.230Z,6.88
2022-10-19T07:14:43.134Z,6.90
2022-10-19T07:17:12.086Z,6.70
2022-10-19T07:19:38.960Z,6.60
2022-10-19T07:22:06.091Z,6.57
2022-10-19T07:24:32.959Z,6.65
2022-10-19T07:26:59.746Z,6.43
2022-10-19T07:31:54.113Z,7.70
2022-10-19T07:34:23.179Z,7.30
2022-10-19T07:36:52.413Z,7.70
2022-10-19T07:39:19.172Z,9.13
2022-10-19T07:41:46.107Z,11.23
2022-10-19T07:44:15.741Z,11.63
2022-10-19T07:46:43.551Z,11.07
2022-10-19T07:49:14.298Z,10.48
2022-10-19T07:51:41.388Z,10.60
2022-10-19T07:54:08.640Z,11.20
2022-10-19T07:56:35.778Z,10.52
2022-10-19T07:59:02.963Z,9.90
2022-10-19T08:01:35.295Z,10.73
2022-10-19T08:06:49.978Z,11.20
2022-10-19T08:09:40.126Z,11.02
2022-10-19T08:12:05.773Z,10.57
2022-10-19T08:14:33.164Z,10.57
2022-10-19T08:17:00.789Z,9.83
2022-10-19T08:19:28.170Z,10.43
2022-10-19T08:21:54.961Z,11.07
2022-10-19T08:24:21.857Z,11.40
2022-10-19T08:26:48.919Z,12.38
2022-10-19T08:29:18.506Z,9.90
2022-10-19T08:31:46.759Z,8.98
2022-10-19T08:34:14.779Z,9.07
2022-10-19T08:39:14.775Z,10.13
2022-10-19T08:41:41.569Z,10.10
2022-10-19T08:44:29.507Z,11.07
2022-10-19T08:47:02.758Z,11.25
2022-10-19T08:49:31.904Z,9.90
2022-10-19T08:52:07.434Z,9.23
2022-10-19T08:55:08.328Z,10.43
2022-10-19T08:57:54.642Z,10.07
2022-10-19T09:00:31.513Z,10.55
2022-10-19T09:03:04.946Z,9.73
2022-10-19T09:05:45.163Z,9.48
2022-10-19T09:08:17.454Z,10.00
2022-10-19T09:10:48.930Z,9.73
2022-10-19T09:13:23.087Z,11.00
2022-10-19T09:15:52.825Z,10.18
2022-10-19T09:18:28.002Z,9.70
2022-10-19T09:21:13.268Z,9.70
2022-10-19T09:23:51.581Z,9.52
2022-10-19T09:26:21.907Z,9.98
2022-10-19T09:29:26.803Z,10.55
2022-10-19T09:34:35.742Z,10.77
2022-10-19T09:37:03.117Z,10.32
2022-10-19T09:39:31.013Z,10.55
2022-10-19T09:41:59.591Z,10.18
2022-10-19T09:44:27.722Z,10.30
2022-10-19T09:47:07.966Z,9.70
2022-10-19T09:49:46.176Z,10.32
2022-10-19T09:52:49.219Z,10.43
2022-10-19T09:55:39.135Z,9.95
2022-10-19T09:58:15.126Z,10.52
2022-10-19T10:00:53.542Z,8.67
2022-10-19T10:03:25.334Z,8.70
2022-10-19T10:05:55.565Z,9.18
2022-10-19T10:08:25.815Z,9.23
2022-10-19T10:11:13.905Z,9.25
2022-10-19T10:13:49.161Z,8.60
2022-10-19T10:16:18.955Z,8.80
2022-10-19T10:18:56.263Z,8.60
2022-10-19T10:21:26.491Z,9.00
2022-10-19T10:24:07.585Z,8.70
2022-10-19T10:26:46.150Z,9.03
2022-10-19T10:29:23.801Z,8.52
2022-10-19T10:32:07.814Z,9.38
2022-10-19T10:34:51.333Z,9.80
2022-10-19T10:37:24.790Z,10.32
2022-10-19T10:39:53.973Z,9.63
2022-10-19T10:42:29.646Z,10.43
2022-10-19T10:44:59.496Z,10.20
2022-10-19T10:47:28.630Z,11.27
2022-10-19T10:50:05.259Z,11.07
2022-10-19T10:52:32.900Z,11.13
2022-10-19T10:55:09.056Z,11.00
2022-10-19T10:57:43.960Z,11.20
2022-10-19T11:00:19.092Z,10.57
2022-10-19T11:02:52.925Z,12.02
2022-10-19T11:05:27.790Z,11.53
2022-10-19T11:08:12.843Z,11.63
2022-10-19T11:10:56.849Z,12.18
2022-10-19T11:13:58.902Z,11.38
2022-10-19T11:16:38.044Z,11.93
2022-10-19T11:19:17.087Z,12.40
2022-10-19T11:21:56.684Z,12.00
2022-10-19T11:24:48.778Z,12.43
2022-10-19T11:27:52.858Z,11.60
2022-10-19T11:30:22.191Z,11.80
2022-10-19T11:33:19.964Z,11.00
2022-10-19T11:35:58.274Z,10.32
2022-10-19T11:39:02.347Z,10.90
2022-10-19T11:41:46.622Z,9.82
2022-10-19T11:44:40.989Z,10.20
2022-10-19T11:47:34.232Z,10.03
2022-10-19T11:50:23.705Z,9.77
2022-10-19T11:53:02.386Z,9.52
2022-10-19T11:55:50.800Z,8.85
2022-10-19T11:58:39.460Z,9.10
2022-10-19T12:01:50.013Z,9.03
2022-10-19T12:04:24.750Z,8.65
2022-10-19T12:07:16.229Z,8.40
2022-10-19T12:10:15.503Z,8.68
2022-10-19T12:12:46.526Z,8.15
2022-10-19T12:15:51.845Z,7.97
2022-10-19T12:18:47.071Z,8.05
2022-10-19T12:21:31.429Z,7.82
2022-10-19T12:24:01.253Z,7.65
2022-10-19T12:26:32.789Z,7.80
2022-10-19T12:29:02.764Z,7.70
2022-10-19T12:31:30.495Z,6.88
2022-10-19T12:34:23.571Z,7.38
2022-10-19T12:37:12.747Z,7.43
2022-10-19T12:40:04.326Z,7.30
2022-10-19T12:42:45.073Z,6.83
2022-10-19T12:45:17.822Z,7.35
2022-10-19T12:48:09.327Z,6.90
2022-10-19T12:50:56.414Z,7.78
2022-10-19T12:53:43.709Z,7.30
2022-10-19T12:56:10.481Z,7.03
2022-10-19T12:58:47.872Z,7.68
2022-10-19T13:01:23.927Z,7.03
2022-10-19T13:04:05.939Z,7.25
2022-10-19T13:06:36.272Z,7.40
2022-10-19T13:09:07.122Z,6.90
2022-10-19T13:14:14.805Z,6.68
2022-10-19T13:17:00.608Z,7.05
2022-10-19T13:19:27.774Z,6.55
2022-10-19T13:22:00.248Z,5.83
2022-10-19T13:24:35.338Z,6.90
2022-10-19T13:27:05.183Z,6.53
2022-10-19T13:29:37.665Z,6.82
2022-10-19T13:32:37.769Z,6.90
2022-10-19T13:35:23.314Z,6.83
2022-10-19T13:38:17.690Z,6.70
2022-10-19T13:40:50.299Z,5.80
2022-10-19T13:43:29.796Z,6.30
2022-10-19T13:46:06.557Z,6.15
2022-10-19T13:48:50.126Z,6.03
2022-10-19T13:51:19.711Z,7.63
2022-10-19T13:54:06.581Z,7.30
2022-10-19T13:56:53.221Z,6.78
2022-10-19T13:59:38.575Z,7.05
2022-10-19T14:02:41.477Z,7.50
2022-10-19T14:05:17.421Z,8.00
2022-10-19T14:08:08.766Z,8.38
2022-10-19T14:10:56.215Z,8.18
2022-10-19T14:13:24.115Z,7.68
2022-10-19T14:15:54.207Z,7.37
2022-10-19T14:18:41.610Z,7.05
2022-10-19T14:21:10.120Z,7.90
2022-10-19T14:23:39.212Z,7.95
2022-10-19T14:26:17.048Z,7.97
2022-10-19T14:28:43.968Z,7.93
2022-10-19T14:31:18.447Z,7.15
2022-10-19T14:33:52.178Z,8.35
2022-10-19T14:36:25.270Z,8.95
2022-10-19T14:38:56.426Z,9.23
2022-10-19T14:44:34.824Z,10.15
2022-10-19T14:47:02.810Z,10.05
2022-10-19T14:49:29.652Z,9.65
2022-10-19T14:52:01.016Z,10.13
2022-10-19T14:54:35.935Z,9.93
2022-10-19T14:57:11.185Z,9.30
2022-10-19T14:59:53.182Z,9.85
2022-10-19T15:02:43.017Z,9.85
2022-10-19T15:05:20.448Z,9.05
2022-10-19T15:07:48.514Z,11.00
2022-10-19T15:10:29.364Z,9.68
2022-10-19T15:13:05.695Z,10.70
2022-10-19T15:15:35.369Z,10.48
2022-10-19T15:18:02.337Z,10.55
2022-10-19T15:20:43.816Z,9.83
2022-10-19T15:23:41.802Z,10.13
2022-10-19T15:26:27.170Z,9.82
2022-10-19T15:29:11.075Z,10.50
2022-10-19T15:31:37.993Z,10.23
2022-10-19T15:34:05.105Z,11.37
2022-10-19T15:36:33.163Z,11.40
2022-10-19T15:39:17.949Z,11.20
2022-10-19T15:41:50.659Z,12.27
2022-10-19T15:44:40.696Z,10.63
2022-10-19T15:47:21.045Z,12.20
2022-10-19T15:49:55.567Z,13.23
2022-10-19T15:52:28.477Z,12.23
2022-10-19T15:54:57.554Z,11.80
2022-10-19T15:57:27.379Z,12.40
2022-10-19T15:59:56.130Z,11.17
2022-10-19T16:02:24.021Z,12.25
2022-10-19T16:04:52.463Z,12.30
2022-10-19T16:07:32.596Z,11.50
2022-10-19T16:09:59.927Z,11.15
2022-10-19T16:12:27.056Z,11.83
2022-10-19T16:14:55.062Z,12.43
2022-10-19T16:17:22.588Z,11.15
2022-10-19T16:19:49.435Z,12.80
2022-10-19T16:22:16.614Z,12.70
2022-10-19T16:24:43.639Z,12.37
2022-10-19T16:27:10.867Z,13.15
2022-10-19T16:29:37.833Z,13.38
2022-10-19T16:32:04.868Z,13.63
2022-10-19T16:34:31.860Z,14.02
2022-10-19T16:37:01.483Z,13.07
2022-10-19T16:39:30.965Z,12.35
2022-10-19T16:41:57.778Z,14.32
2022-10-19T16:44:24.699Z,13.73
2022-10-19T16:46:51.602Z,13.73
2022-10-19T16:49:18.395Z,13.50
2022-10-19T16:51:45.435Z,13.15
2022-10-19T16:54:12.331Z,13.95
2022-10-19T16:56:47.973Z,13.23
2022-10-19T16:59:17.244Z,12.27
2022-10-19T17:01:46.302Z,12.77
2022-10-19T17:04:15.045Z,12.40
2022-10-19T17:06:42.153Z,12.13
2022-10-19T17:11:55.833Z,13.13
2022-10-19T17:14:22.663Z,12.93
2022-10-19T17:16:49.581Z,12.20
2022-10-19T17:19:16.711Z,13.27
2022-10-19T17:21:43.859Z,13.18
2022-10-19T17:24:20.395Z,13.68
2022-10-19T17:26:49.931Z,12.60
2022-10-19T17:29:16.846Z,10.77
2022-10-19T17:31:43.775Z,10.40
2022-10-19T17:34:11.317Z,12.23
2022-10-19T17:39:17.568Z,13.63
2022-10-19T17:41:48.380Z,15.55
2022-10-19T17:44:15.849Z,14.93
2022-10-19T17:46:42.834Z,13.13
2022-10-19T17:49:10.066Z,14.43
2022-10-19T17:51:37.285Z,11.70
2022-10-19T17:54:11.000Z,10.70
2022-10-19T17:56:38.742Z,11.10
2022-10-19T17:59:05.957Z,10.27
2022-10-19T18:01:32.806Z,13.13
2022-10-19T18:03:59.812Z,10.47
2022-10-19T18:06:31.996Z,12.20
2022-10-19T18:09:00.965Z,13.95
2022-10-19T18:11:43.165Z,14.70
2022-10-19T18:14:12.094Z,13.23
2022-10-19T18:16:45.501Z,9.97
2022-10-19T18:19:14.630Z,13.38
2022-10-19T18:21:45.013Z,13.82
2022-10-19T18:24:15.349Z,13.48
2022-10-19T18:26:43.447Z,12.45
2022-10-19T18:29:18.336Z,13.20
2022-10-19T18:31:45.339Z,14.05
2022-10-19T18:34:16.229Z,10.90
2022-10-19T18:36:47.037Z,11.40
2022-10-19T18:39:14.425Z,12.52
2022-10-19T18:41:41.837Z,9.87
2022-10-19T18:44:14.321Z,13.27
2022-10-19T18:46:41.637Z,13.65
2022-10-19T18:49:11.104Z,12.50
2022-10-19T18:51:38.113Z,9.18
2022-10-19T18:54:05.576Z,9.13
2022-10-19T18:56:32.346Z,11.38
2022-10-19T18:58:59.153Z,11.77
2022-10-19T19:01:28.501Z,8.85
2022-10-19T19:03:58.560Z,11.35
2022-10-19T19:06:28.257Z,11.53
2022-10-19T19:08:59.684Z,12.27
2022-10-19T19:11:30.710Z,10.73
2022-10-19T19:14:02.502Z,10.88
2022-10-19T19:16:32.705Z,11.60
2022-10-19T19:18:59.492Z,12.83
2022-10-19T19:21:28.655Z,11.75
2022-10-19T19:23:57.941Z,10.98
2022-10-19T19:26:27.645Z,10.55
2022-10-19T19:28:54.591Z,10.52
2022-10-19T19:31:21.437Z,11.67
2022-10-19T19:33:48.805Z,11.13
2022-10-19T19:36:16.941Z,14.77
2022-10-19T19:38:45.088Z,12.77
2022-10-19T19:41:15.156Z,12.07
2022-10-19T19:43:42.882Z,11.73
2022-10-19T19:46:13.476Z,10.57
2022-10-19T19:48:42.196Z,11.15
2022-10-19T19:51:15.231Z,11.75
2022-10-19T19:53:42.107Z,13.73
2022-10-19T19:56:11.182Z,10.97
2022-10-19T19:58:38.107Z,11.68
2022-10-19T20:01:12.332Z,11.27
2022-10-19T20:03:41.014Z,11.98
2022-10-19T20:06:07.977Z,12.18
2022-10-19T20:08:35.170Z,11.57
2022-10-19T20:11:04.322Z,12.05
2022-10-19T20:13:31.319Z,9.80
2022-10-19T20:15:58.713Z,12.32
2022-10-19T20:18:25.764Z,12.95
2022-10-19T20:20:52.594Z,13.07
2022-10-19T20:23:20.630Z,14.60
2022-10-19T20:25:47.545Z,14.18
2022-10-19T20:28:14.557Z,11.95
2022-10-19T20:30:41.416Z,13.73
2022-10-19T20:33:08.381Z,12.10
2022-10-19T20:35:36.603Z,9.48
2022-10-19T20:38:03.580Z,14.23
2022-10-19T20:40:30.628Z,13.25
2022-10-19T20:42:57.559Z,13.50
2022-10-19T20:45:24.814Z,15.13
2022-10-19T20:47:51.793Z,15.35
2022-10-19T20:50:21.714Z,13.57
2022-10-19T20:52:49.137Z,13.90
2022-10-19T20:55:16.149Z,14.70
2022-10-19T20:57:43.031Z,14.07
2022-10-19T21:00:10.598Z,10.25
2022-10-19T21:02:37.858Z,10.07
2022-10-19T21:05:05.230Z,13.20
2022-10-19T21:07:32.069Z,14.07
2022-10-19T21:09:58.983Z,13.73
2022-10-19T21:12:25.866Z,12.07
2022-10-19T21:14:52.694Z,12.13
2022-10-19T21:17:19.767Z,12.73
2022-10-19T21:19:46.653Z,13.15
2022-10-19T21:22:13.614Z,12.90
2022-10-19T21:24:40.706Z,13.52
2022-10-19T21:27:09.298Z,12.00
2022-10-19T21:29:37.278Z,10.52
2022-10-19T21:32:04.826Z,10.32
2022-10-19T21:34:32.167Z,13.03
2022-10-19T21:36:59.223Z,11.68
2022-10-19T21:39:26.143Z,16.20
2022-10-19T21:41:53.172Z,12.07
2022-10-19T21:44:20.022Z,11.10
2022-10-19T21:46:50.703Z,11.47
2022-10-19T21:49:18.332Z,12.70
2022-10-19T21:51:51.166Z,14.23
2022-10-19T21:54:20.309Z,14.75
2022-10-19T21:56:48.263Z,10.98
2022-10-19T21:59:15.634Z,11.50
2022-10-19T22:01:42.861Z,12.48
2022-10-19T22:04:14.239Z,13.25
2022-10-19T22:06:42.024Z,11.48
2022-10-19T22:09:12.557Z,11.57
2022-10-19T22:11:39.772Z,11.17
2022-10-19T22:14:06.615Z,12.85
2022-10-19T22:16:34.501Z,13.57
2022-10-19T22:19:01.395Z,11.93
2022-10-19T22:21:31.180Z,16.13
2022-10-19T22:24:04.150Z,15.40
2022-10-19T22:26:33.370Z,14.75
2022-10-19T22:29:01.719Z,12.65
2022-10-19T22:31:31.184Z,13.73
2022-10-19T22:34:01.072Z,13.60
2022-10-19T22:36:27.987Z,13.40
2022-10-19T22:38:54.802Z,13.43
2022-10-19T22:41:58.973Z,13.52
2022-10-19T22:44:44.711Z,15.32
2022-10-19T22:47:30.294Z,16.83
2022-10-19T22:49:57.126Z,19.03
2022-10-19T22:52:23.975Z,15.95
2022-10-19T22:54:50.932Z,14.10
2022-10-19T22:57:17.707Z,14.77
2022-10-19T22:59:44.668Z,13.27
2022-10-19T23:02:11.655Z,14.00
2022-10-19T23:04:38.495Z,18.10
2022-10-19T23:07:05.503Z,16.42
2022-10-19T23:09:32.563Z,16.13
2022-10-19T23:11:59.506Z,15.75
2022-10-19T23:14:26.383Z,16.70
2022-10-19T23:16:53.359Z,13.07
2022-10-19T23:19:20.399Z,14.02
2022-10-19T23:21:47.228Z,14.32
2022-10-19T23:24:14.238Z,15.48
2022-10-19T23:26:41.092Z,14.90
2022-10-19T23:29:08.075Z,15.15
2022-10-19T23:31:34.983Z,17.02
2022-10-19T23:34:01.974Z,15.85
2022-10-19T23:36:29.313Z,17.80
2022-10-19T23:38:57.537Z,18.43
2022-10-19T23:41:24.415Z,18.55
2022-10-19T23:43:51.557Z,20.33
2022-10-19T23:46:18.751Z,20.60
2022-10-19T23:48:45.561Z,20.48
2022-10-19T23:51:15.373Z,18.80
2022-10-19T23:53:44.515Z,16.95
2022-10-19T23:56:15.111Z,22.05
2022-10-19T23:58:42.418Z,19.48
